Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-11-25 00:19:24.763311
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1915.3583
218.2508,1958.775
218.442,1999.8333
218.6332,2045.175
218.8244,2083.0917
219.0156,2133.4833
219.2067,2185.225
219.3979,2238.3
219.589,2295.1667
219.7801,2346.8833
219.9712,2401.7667
220.1623,2460.275
220.3533,2520.1417
220.5444,2578.6667
220.7354,2643.6
220.9264,2707.8083
221.1174,2779.15
221.3083,2844.9833
221.4993,2910.5583
221.6902,2982.5083
221.8812,3062.825
222.0721,3142.825
222.263,3223.3917
222.4538,3310.7417
222.6447,3398.6333
222.8355,3486.5
223.0264,3577.9583
223.2172,3666.3
223.408,3763.6333
223.5987,3862.675
223.7895,3954.4833
223.9802,4059.7
224.1709,4161.4083
224.3616,4269.1167
224.5524,4375.0
224.743,4486.8083
224.9337,4594.2917
225.1243,4719.2083
225.315,4835.6583
225.5056,4947.375
225.6962,5059.5167
225.8867,5171.4917
226.0773,5280.6333
226.2678,5415.1083
226.4584,5567.275
226.6489,5700.3833
226.8394,5831.2333
227.0298,5984.6333
227.2203,6131.3917
227.4108,6286.275
227.6012,6429.4833
227.7916,6569.6417
227.982,6725.6167
228.1723,6871.85
228.3627,7026.0583
228.5531,7177.1167
228.7434,7328.9583
228.9337,7494.4083
229.124,7660.2417
229.3143,7830.875
229.5045,8009.9417
229.6948,8182.5
229.885,8360.5583
230.0752,8546.225
230.2654,8730.8667
230.4556,8913.3417
230.6457,9095.3417
230.8358,9276.6083
231.026,9457.3417
231.2161,9639.525
231.4062,9828.0833
231.5963,10008.975
231.7863,10203.1333
231.9764,10402.45
232.1664,10608.7083
232.3564,10818.35
232.5464,11019.6917
232.7364,11236.375
232.9263,11428.9167
233.1163,11645.3583
233.3062,11870.2833
233.4961,12101.4333
233.686,12313.7667
233.8758,12517.7917
234.0657,12713.625
234.2555,12938.3167
234.4454,13153.0
234.6352,13372.525
234.825,13591.45
235.0147,13794.3333
235.2045,14008.7083
235.3942,14220.2417
235.5839,14438.3583
235.7737,14652.5333
235.9633,14862.475
236.153,15090.9
236.3427,15318.0917
236.5323,15540.7667
236.7219,15747.55
236.9115,15935.675
237.1011,16139.8917
237.2907,16359.6083
237.4803,16578.325
237.6698,16787.4417
237.8593,17000.9083
238.0488,17215.8167
238.2383,17434.2167
238.4278,17639.4417
238.6172,17864.6417
238.8066,18082.7833
238.9961,18297.125
239.1855,18518.3167
239.3748,18726.1333
239.5642,18925.1917
239.7536,19144.35
239.9429,19352.2083
240.1322,19534.175
240.3215,19733.6667
240.5108,19938.8583
240.7001,20152.6333
240.8893,20343.375
241.0786,20542.4333
241.2677,20733.6
241.457,20940.275
241.6461,21094.2417
241.8353,21264.075
242.0244,21445.425
242.2136,21614.0833
242.4027,21792.0417
242.5918,21962.575
242.7809,22117.2333
242.9699,22209.2333
243.159,22338.1417
243.348,22561.425
243.537,22778.6667
243.726,22970.8917
243.915,23128.7917
244.1039,23282.3
244.2929,23368.725
244.4818,23443.2083
244.6707,23613.8167
244.8596,23832.0333
245.0485,24035.875
245.2373,24233.8667
245.4262,24417.225
245.615,24579.5083
245.8038,24723.3667
245.9926,24881.3
246.1814,25028.6917
246.3701,25039.65
246.5589,25091.2
246.7476,25258.6167
246.9363,25475.975
247.1249,25634.7333
247.3136,25809.9417
247.5023,25992.8083
247.6909,26178.4167
247.8795,26332.5583
248.0681,26491.3
248.2567,26641.8167
248.4453,26788.6333
248.6338,26938.5083
248.8224,26976.6667
249.0109,26933.2583
249.1994,27068.75
249.3878,27273.4
249.5763,27454.3417
249.7648,27615.025
249.9532,27772.8583
250.1416,27955.9417
250.33,28134.2333
250.5183,28307.5833
250.7067,28429.35
250.8951,28553.9333
251.0834,28671.8583
251.2717,28788.4917
251.46,28901.9583
251.6483,29016.0583
251.8365,29078.65
252.0247,29061.6
252.213,29181.5083
252.4012,29329.5167
252.5894,29518.65
252.7775,29630.1
252.9657,29712.6167
253.1538,29882.2583
253.3419,30029.3167
253.53,30132.5583
253.7181,30233.9917
253.9062,30339.6417
254.0942,30432.1667
254.2823,30519.8333
254.4703,30606.3083
254.6583,30696.5583
254.8463,30795.6917
255.0342,30851.7333
255.2222,30922.4583
255.4101,30932.7833
255.598,30938.8583
255.7859,31043.1417
255.9738,31199.6417
256.1616,31340.6333
256.3495,31501.2
256.5373,31613.975
256.7251,31770.25
256.9129,31871.4083
257.1006,31972.3583
257.2884,32090.3833
257.4761,32214.7583
257.6638,32298.6917
257.8515,32348.6917
258.0392,32418.7167
258.2269,32479.625
258.4146,32556.2917
258.6022,32635.925
258.7898,32670.5
258.9774,32702.0083
259.165,32780.7
259.3525,32875.9
259.5401,32932.7417
259.7276,33035.875
259.9151,33124.0833
260.1026,33172.0833
260.2901,33270.625
260.4776,33374.4417
260.665,33515.0417
260.8524,33640.7
261.0398,33751.3333
261.2272,33814.2417
261.4146,33832.1083
261.6019,33911.1833
261.7893,33999.1
261.9766,34074.0083
262.1639,34157.9417
262.3512,34173.075
262.5384,34200.025
262.7257,34236.3417
262.9129,34270.3167
263.1001,34299.025
263.2873,34367.3917
263.4745,34427.1833
263.6617,34383.6833
263.8488,34422.4083
264.0359,34483.175
264.2231,34519.6083
264.4101,34554.9083
264.5972,34594.8917
264.7842,34619.4333
264.9713,34644.3
265.1583,34667.6833
265.3453,34712.775
265.5323,34785.8917
265.7193,34852.1083
265.9062,34925.5917
266.0931,34955.225
266.2801,34969.1417
266.4669,35022.075
266.6538,35056.7167
266.8407,35078.4583
267.0276,35072.6083
267.2143,35061.5917
267.4012,35088.675
267.588,35059.725
267.7747,35065.7083
267.9615,35067.6
268.1482,35062.5
268.3349,35087.5667
268.5217,35089.3667
268.7083,35074.3167
268.895,35104.425
269.0817,35165.6833
269.2682,35197.1417
269.4549,35186.4583
269.6415,35153.2917
269.8281,35168.775
270.0146,35207.1667
270.2012,35234.575
270.3877,35273.15
270.5742,35274.6333
270.7607,35274.175
270.9472,35279.1833
271.1336,35251.4583
271.32,35242.075
271.5065,35236.4
271.6929,35251.0417
271.8792,35289.3917
272.0656,35306.2167
272.252,35333.7667
272.4383,35349.625
272.6246,35348.3
272.8109,35344.375
272.9972,35413.3167
273.1835,35438.9333
273.3697,35471.2833
273.5559,35476.5583
273.7421,35490.3167
273.9283,35483.3333
274.1145,35477.7083
274.3007,35485.5333
274.4868,35496.15
274.6729,35522.725
274.859,35509.325
275.0451,35520.025
275.2311,35443.2667
275.4172,35479.9167
275.6032,35527.625
275.7892,35577.9333
275.9752,35603.8167
276.1612,35659.1417
276.3472,35634.6167
276.5331,35624.6917
276.719,35637.5417
276.9049,35654.075
277.0908,35626.3
277.2767,35635.7083
277.4625,35645.9167
277.6484,35626.9583
277.8342,35565.5083
278.02,35539.5167
278.2057,35560.9333
278.3915,35585.525
278.5772,35564.4583
278.763,35531.6667
278.9487,35574.5333
279.1343,35624.6417
279.32,35624.9917
279.5057,35603.5083
279.6913,35539.0917
279.877,35535.6167
280.0625,35547.475
280.2481,35521.0417
280.4337,35508.5
280.6192,35563.025
280.8048,35622.75
280.9903,35600.2333
281.1758,35565.9583
281.3612,35518.5583
281.5467,35502.3
281.7321,35546.0417
281.9175,35567.6583
282.1029,35565.175
282.2884,35575.1917
282.4737,35532.1083
282.6591,35500.325
282.8444,35500.4417
283.0297,35482.6167
283.215,35477.875
283.4002,35465.1167
283.5855,35423.4833
283.7707,35343.675
283.956,35323.6083
284.1412,35308.525
284.3264,35332.0417
284.5115,35385.55
284.6967,35402.85
284.8818,35357.275
285.0669,35291.925
285.252,35274.7583
285.4371,35277.925
285.6222,35244.775
285.8072,35229.3917
285.9922,35216.9
286.1772,35236.775
286.3622,35267.7917
286.5472,35215.1083
286.7321,35155.4
286.9171,35180.2417
287.102,35189.7417
287.2869,35230.2417
287.4717,35282.1917
287.6566,35287.6583
287.8415,35293.3167
288.0263,35285.3833
288.2111,35219.6333
288.3959,35150.3667
288.5806,35142.625
288.7654,35137.2583
288.9501,35210.6417
289.1348,35237.6083
289.3195,35247.3917
289.5042,35265.5
289.6889,35304.9583
289.8735,35230.9167
290.0581,35207.5833
290.2428,35144.4583
290.4273,35141.8833
290.6119,35179.025
290.7965,35174.15
290.981,35174.3583
291.1655,35178.2
291.35,35093.5417
291.5345,35051.0083
291.719,35055.0083
291.9034,35059.65
292.0878,35110.1333
292.2722,35087.0
292.4566,35055.6583
292.641,35067.25
292.8253,35071.8833
293.0096,35050.5333
293.194,35072.2667
293.3783,35070.1333
293.5626,35087.2
293.7468,35076.575
293.9311,35068.4
294.1153,35008.7583
294.2995,34902.675
294.4837,34827.825
294.6678,34791.2583
294.852,34780.0417
295.0361,34801.7333
295.2202,34810.7583
295.4043,34840.7833
295.5884,34815.625
295.7725,34799.275
295.9565,34761.35
296.1405,34670.925
296.3246,34639.3
296.5085,34700.3417
296.6925,34756.4833
296.8764,34752.3333
297.0603,34734.425
297.2443,34711.675
297.4282,34672.275
297.612,34604.025
297.7959,34540.275
297.9797,34509.7333
298.1635,34450.075
298.3474,34500.8833
298.5311,34545.0083
298.7149,34494.4667
298.8987,34432.75
299.0823,34403.9333
299.2661,34345.3083
299.4498,34242.8583
299.6334,34242.4
299.8171,34234.6
300.0007,34184.4917
300.1843,34159.875
300.368,34151.8417
300.5515,34142.8583
300.7351,34127.725
300.9186,34121.1667
301.1021,34075.8417
301.2857,34076.3583
301.4691,34068.6167
301.6526,34068.1
301.8361,34003.9
302.0195,33928.8333
302.2029,33902.4167
302.3863,33898.6167
302.5697,33854.6583
302.753,33874.7667
302.9364,33908.8
303.1197,33945.3917
303.303,33920.475
303.4863,33863.55
303.6696,33758.0917
303.8528,33688.8583
304.036,33645.7083
304.2192,33629.4917
304.4024,33604.1667
304.5856,33564.0333
304.7688,33561.5583
304.9519,33561.7833
305.135,33538.2667
305.3181,33504.2333
305.5012,33480.8
305.6842,33484.8833
305.8673,33457.6917
306.0504,33399.2083
306.2333,33301.3583
306.4163,33278.5333
306.5993,33226.0167
306.7822,33217.5
306.9652,33219.0167
307.1481,33172.2333
307.331,33133.2083
307.5139,33091.6417
307.6967,33043.1667
307.8796,32995.025
308.0624,32965.8083
308.2452,32904.6083
308.428,32846.7833
308.6107,32831.4667
308.7935,32788.8417
308.9762,32766.35
309.1589,32744.9167
309.3416,32713.625
309.5243,32674.5417
309.7069,32649.4083
309.8896,32605.1083
310.0721,32552.05
310.2548,32535.35
310.4373,32517.1333
310.6199,32511.0083
310.8024,32461.45
310.985,32438.7667
311.1674,32368.7083
311.3499,32306.1
311.5324,32290.7417
311.7148,32316.5583
311.8973,32270.175
312.0797,32235.4583
312.2621,32222.0083
312.4445,32174.1167
312.6268,32116.7167
312.8091,32090.9667
312.9915,32012.625
313.1738,31985.975
313.356,31917.35
313.5383,31861.7833
313.7206,31852.2167
313.9027,31788.375
314.085,31759.025
314.2672,31736.9167
314.4493,31732.05
314.6314,31729.125
314.8136,31713.375
314.9957,31653.2167
315.1778,31591.6417
315.3598,31561.6833
315.5419,31549.5167
315.724,31533.45
315.9059,31505.1
316.088,31474.6667
316.2699,31472.7833
316.4519,31443.975
316.6338,31376.4667
316.8157,31271.425
316.9977,31235.4417
317.1795,31241.8667
317.3614,31249.4917
317.5432,31234.225
317.7251,31187.0
317.9069,31120.925
318.0887,31102.775
318.2704,31033.6417
318.4522,31010.9167
318.6339,31008.3583
318.8156,31057.4
318.9973,31006.2333
319.179,30997.7333
319.3607,31016.6167
319.5423,31018.9
319.7239,30980.1833
319.9055,30924.65
320.0871,30897.4583
320.2687,30873.6833
320.4502,30850.6083
320.6317,30784.5833
320.8132,30775.525
320.9947,30772.8583
321.1761,30776.175
321.3576,30762.8917
321.5391,30744.55
321.7205,30705.825
321.9019,30664.9667
322.0832,30613.0417
322.2646,30562.9
322.4459,30538.925
322.6272,30494.4
322.8085,30462.175
322.9898,30445.8083
323.1711,30401.2667
323.3523,30381.425
323.5335,30359.2
323.7147,30388.9917
323.8959,30451.2917
324.0771,30445.85
324.2582,30417.0833
324.4393,30391.9
324.6204,30403.1417
324.8015,30395.7833
324.9826,30418.6583
325.1637,30456.6
325.3447,30439.7917
325.5257,30437.75
325.7067,30416.0167
325.8877,30319.3167
326.0686,30211.1833
326.2496,30185.3167
326.4305,30136.9583
326.6114,30104.5
326.7922,30099.6
326.9731,30101.55
327.1539,30085.125
327.3347,30085.275
327.5155,30102.875
327.6963,30152.6833
327.8771,30155.0667
328.0578,30090.525
328.2385,29976.3083
328.4193,29950.6333
328.5999,29910.6167
328.7806,29855.0667
328.9613,29870.9417
329.1419,29845.1
329.3225,29836.8
329.5031,29786.0917
329.6837,29741.4583
329.8642,29694.0667
330.0447,29659.1833
330.2252,29611.75
330.4057,29566.1667
330.5862,29564.5667
330.7667,29570.6833
330.9471,29604.3167
331.1275,29583.4
331.3079,29508.1667
331.4883,29468.9083
331.6687,29444.7083
331.849,29375.5667
332.0293,29311.0833
332.2096,29275.0083
332.3899,29271.2167
332.5702,29280.3833
332.7504,29301.7667
332.9306,29308.0083
333.1108,29248.2667
333.291,29182.4
333.4712,29170.1
333.6514,29192.675
333.8315,29160.725
334.0116,29129.8583
334.1917,29129.0417
334.3717,29129.6667
334.5518,29134.7667
334.7318,29092.8833
334.9119,29062.325
335.0918,29065.5583
335.2718,29055.9083
335.4518,29059.0583
335.6317,29028.175
335.8116,29063.575
335.9915,29031.8667
336.1714,28935.625
336.3513,28903.6167
336.5311,28906.5417
336.7109,28919.2333
336.8907,28884.425
337.0705,28784.7083
337.2502,28698.325
337.43,28660.5
337.6097,28601.8833
337.7894,28572.5833
337.9691,28574.125
338.1488,28583.1917
338.3284,28583.6917
338.508,28618.1333
338.6877,28616.3917
338.8672,28592.7667
339.0468,28538.6
339.2263,28487.3583
339.4059,28527.9333
339.5854,28603.0083
339.7649,28529.375
339.9443,28493.2
340.1238,28470.95
340.3032,28468.55
340.4826,28464.1917
340.662,28401.05
340.8414,28333.8417
341.0207,28350.85
341.2001,28366.875
341.3794,28362.5083
341.5587,28408.7333
341.738,28366.0167
341.9172,28334.625
342.0965,28294.1333
342.2757,28192.8333
342.4549,28105.9083
342.6341,28115.0083
342.8132,28118.475
342.9923,28224.8417
343.1715,28325.65
343.3506,28318.5917
343.5296,28145.9917
343.7087,28052.9083
343.8878,28004.5833
344.0668,27992.8917
344.2458,27980.125
344.4248,27928.5333
344.6037,27892.9417
344.7827,27896.45
344.9616,27860.45
345.1405,27865.95
345.3194,27867.2083
345.4982,27805.95
345.6771,27780.5917
345.8559,27772.6333
346.0347,27757.7333
346.2135,27723.75
346.3923,27736.6667
346.571,27696.3167
346.7498,27636.3583
346.9285,27674.475
347.1071,27623.9083
347.2859,27559.1583
347.4645,27597.6333
347.6431,27651.5
347.8217,27707.4
348.0003,27704.9417
348.1789,27585.3917
348.3574,27498.9917
348.5359,27429.7917
348.7145,27377.5167
348.893,27383.2833
349.0714,27374.7167
349.2499,27314.9
349.4283,27252.075
349.6068,27177.9583
349.7852,27151.0667
349.9635,27157.1083
350.1419,27155.2333
350.3202,27107.9833
350.4985,27046.9167
350.6768,27003.5583
350.8551,26974.7833
351.0334,26948.9167
351.2116,26912.3167
351.3898,26915.9167
351.568,26883.1417
351.7462,26889.5417
351.9243,26851.3667
352.1025,26811.4333
352.2806,26774.525
352.4587,26767.975
352.6368,26747.0083
352.8148,26668.2
352.9929,26615.0
353.1709,26625.5917
353.3489,26615.6333
353.5268,26558.4
353.7048,26515.7917
353.8828,26494.7
354.0607,26440.0667
354.2386,26439.3417
354.4165,26414.9667
354.5943,26376.175
354.7722,26356.5417
354.95,26400.7583
355.1278,26400.4333
355.3056,26330.775
355.4833,26235.375
355.6611,26155.875
355.8388,26095.2583
356.0165,26059.725
356.1942,26098.6667
356.3719,26133.975
356.5495,26111.75
356.7271,26089.0417
356.9047,26072.425
357.0823,26056.1833
357.2599,26064.875
357.4374,26029.7917
357.6149,25940.9417
357.7924,25873.1667
357.9699,25859.525
358.1474,25831.4167
358.3248,25758.3833
358.5023,25724.425
358.6797,25660.6
358.8571,25647.3333
359.0344,25608.425
359.2118,25535.0333
359.3891,25508.2583
359.5664,25466.4667
359.7437,25448.5083
359.9209,25375.5417
360.0982,25304.325
360.2754,25263.5833
360.4526,25304.075
360.6298,25310.5167
360.807,25290.5833
360.9841,25259.25
361.1613,25206.7083
361.3383,25251.1667
361.5154,25256.5
361.6925,25224.0083
361.8695,25186.0333
362.0466,25149.45
362.2236,25098.6083
362.4005,25088.4
362.5775,24992.4
362.7545,24900.2667
362.9314,24869.525
363.1083,24905.5083
363.2852,24968.625
363.462,24920.5333
363.6389,24901.775
363.8157,24839.4333
363.9925,24783.175
364.1693,24742.4167
364.346,24663.525
364.5228,24686.325
364.6996,24727.7083
364.8762,24758.5917
365.0529,24760.7917
365.2296,24741.0417
365.4062,24741.8167
365.5829,24679.475
365.7595,24638.5833
365.9361,24677.225
366.1126,24642.4917
366.2892,24875.0833
366.4657,25307.9583
366.6422,25513.5583
366.8186,25449.2083
366.9951,25577.8333
367.1716,25329.4833
367.348,25313.4667
367.5244,25436.5417
367.7008,25433.2667
367.8772,25283.9417
368.0535,24954.5083
368.2298,25277.1417
368.4061,25485.9667
368.5824,25295.875
368.7586,25526.0667
368.9349,25486.125
369.1111,25059.8083
369.2873,24786.0667
369.4635,24870.3333
369.6396,24838.9333
369.8158,24655.0167
369.9919,24679.1083
370.168,24810.1417
370.3441,24817.55
370.5202,24594.9
370.6962,24424.7333
370.8722,24349.225
371.0482,24372.0417
371.2242,24472.5583
371.4002,24717.45
371.5761,24716.0583
371.752,24554.25
371.9279,24622.1
372.1038,24679.6333
372.2796,24535.6
372.4555,24558.6417
372.6313,24547.4
372.8071,24421.575
372.9829,24345.9083
373.1586,24438.725
373.3344,24497.1167
373.5101,24399.2917
373.6858,24402.6833
373.8615,24317.625
374.0371,24391.0167
374.2127,24653.775
374.3884,24590.175
374.564,24451.4917
374.7395,24427.525
374.9151,24533.775
375.0906,24937.4583
375.2661,25078.625
375.4416,24886.6167
375.6171,25051.5333
375.7925,25252.3417
375.968,25307.5583
376.1434,24967.15
376.3188,24816.675
376.4941,24829.8667
376.6695,24984.2333
376.8448,25086.2833
377.0201,25096.2833
377.1954,25056.0833
377.3707,25192.2667
377.5459,25306.3417
377.7212,25674.325
377.8964,26513.1917
378.0715,26570.2
378.2467,26022.3583
378.4218,26176.325
378.597,25653.55
378.7721,25614.5
378.9472,25732.3667
379.1222,26024.4167
379.2973,26655.7667
379.4723,27296.6583
379.6473,27603.425
379.8223,26968.5083
379.9972,26309.55
380.1722,25984.1417
380.3471,25956.9083
380.522,25833.0333
380.6969,25842.3583
380.8717,26325.9417
381.0466,25952.6417
381.2214,25776.4833
381.3962,25709.575
381.571,25523.3417
381.7457,25460.2667
381.9204,25737.0833
382.0952,25627.1083
382.2699,26131.225
382.4445,26740.775
382.6192,27093.225
382.7938,27844.7333
382.9685,28159.3833
383.1431,27285.1583
383.3176,26324.2833
383.4922,26016.475
383.6667,26104.75
383.8412,25980.7833
384.0157,25814.6167
384.1902,26010.4
384.3646,26249.075
384.5391,26163.6917
384.7134,26326.8833
384.8878,26866.1167
385.0622,27479.9333
385.2365,26907.7917
385.4109,26130.55
385.5852,26024.6333
385.7594,26251.5167
385.9337,26681.675
386.1079,27099.9
386.2822,27798.975
386.4564,27742.2583
386.6306,26938.2917
386.8047,27334.075
386.9789,27664.3583
387.153,28015.5917
387.3271,28957.4333
387.5012,28560.2167
387.6752,29349.925
387.8492,30092.5333
388.0233,29395.3167
388.1972,28713.2667
388.3712,28844.2083
388.5452,28784.025
388.7191,29157.6
388.893,30258.375
389.0669,29712.6417
389.2408,27854.5
389.4146,26718.6917
389.5884,26062.5
389.7623,25836.2333
389.9361,25889.2083
390.1098,26057.4
390.2835,26247.525
390.4573,26130.7917
390.631,26155.0333
390.8047,26622.2667
390.9784,26761.6417
391.152,26495.7917
391.3256,26655.0
391.4992,26748.1583
391.6728,26393.125
391.8464,26873.6083
392.0199,27561.0
392.1934,27284.5417
392.3669,27785.7833
392.5403,28086.825
392.7138,28537.1667
392.8873,29146.4833
393.0607,29790.2583
393.2341,30099.4833
393.4074,29969.5083
393.5808,28598.1667
393.7542,28171.3167
393.9274,28243.4583
394.1007,27751.9833
394.274,28577.2667
394.4472,28378.7417
394.6205,29082.9083
394.7937,30172.5417
394.9668,30464.4833
395.14,29412.2333
395.3131,28112.7917
395.4863,27261.8917
395.6594,27352.7083
395.8325,26994.1167
396.0055,27124.175
396.1786,27247.975
396.3516,27502.5833
396.5246,27248.9417
396.6975,26898.3333
396.8705,27306.1917
397.0434,28175.6833
397.2163,27208.475
397.3892,27167.6583
397.5621,27613.8
397.735,28134.6083
397.9077,29004.3083
398.0806,28800.6917
398.2534,28461.4167
398.4261,28886.4417
398.5989,29376.4083
398.7716,30317.3583
398.9443,29885.0417
399.117,29521.7667
399.2896,29077.075
399.4623,28655.5083
399.6349,28582.225
399.8075,28169.9333
399.9801,27542.475
400.1526,27467.8083
400.3252,26443.5667
400.4977,25976.8917
400.6702,25979.0667
400.8427,25815.525
401.0151,26152.8083
401.1875,25919.2167
401.36,25992.8083
401.5323,25954.6667
401.7047,25466.5583
401.877,25417.45
402.0494,25405.7083
402.2216,25961.2667
402.394,26318.3333
402.5662,26017.5333
402.7385,26142.6167
402.9107,25951.8833
403.0829,25931.5917
403.2551,25842.5917
403.4272,25644.2833
403.5994,25738.275
403.7715,26197.725
403.9436,26391.3083
404.1156,26383.3167
