Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-11-25 21:51:37.389221
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1967.4667
218.2508,2011.2083
218.442,2049.8083
218.6332,2100.7083
218.8244,2144.9583
219.0156,2192.0167
219.2067,2243.7083
219.3979,2293.9833
219.589,2348.1
219.7801,2403.725
219.9712,2458.7833
220.1623,2517.5667
220.3533,2581.3083
220.5444,2643.2667
220.7354,2707.925
220.9264,2772.5583
221.1174,2845.7083
221.3083,2915.9417
221.4993,2986.3667
221.6902,3055.3583
221.8812,3136.3833
222.0721,3214.5
222.263,3297.3333
222.4538,3382.775
222.6447,3464.6667
222.8355,3556.525
223.0264,3643.1833
223.2172,3733.4333
223.408,3831.6417
223.5987,3926.1417
223.7895,4023.1
223.9802,4127.875
224.1709,4229.8083
224.3616,4337.2
224.5524,4446.6917
224.743,4559.9
224.9337,4667.325
225.1243,4790.225
225.315,4906.7
225.5056,5022.325
225.6962,5145.975
225.8867,5272.6417
226.0773,5400.25
226.2678,5525.4167
226.4584,5658.4583
226.6489,5790.275
226.8394,5921.325
227.0298,6059.825
227.2203,6203.2667
227.4108,6357.2667
227.6012,6502.5583
227.7916,6643.0583
227.982,6800.0
228.1723,6944.3917
228.3627,7100.45
228.5531,7252.2083
228.7434,7403.2833
228.9337,7567.0333
229.124,7734.6333
229.3143,7896.275
229.5045,8080.475
229.6948,8253.0
229.885,8437.3917
230.0752,8617.3333
230.2654,8798.325
230.4556,8984.325
230.6457,9165.9333
230.8358,9347.4417
231.026,9531.0583
231.2161,9716.3
231.4062,9902.3583
231.5963,10085.3583
231.7863,10279.4333
231.9764,10481.2833
232.1664,10687.2583
232.3564,10896.1917
232.5464,11094.475
232.7364,11307.4
232.9263,11504.075
233.1163,11718.7833
233.3062,11937.1333
233.4961,12164.4083
233.686,12381.3833
233.8758,12575.9333
234.0657,12778.4083
234.2555,12998.35
234.4454,13210.3417
234.6352,13431.5167
234.825,13644.4167
235.0147,13848.0167
235.2045,14064.3917
235.3942,14270.8667
235.5839,14487.8417
235.7737,14695.0167
235.9633,14904.1417
236.153,15133.0083
236.3427,15362.675
236.5323,15574.3083
236.7219,15784.2
236.9115,15966.325
237.1011,16166.0833
237.2907,16383.6917
237.4803,16603.4833
237.6698,16798.7083
237.8593,17010.1
238.0488,17223.9
238.2383,17432.8083
238.4278,17632.0167
238.6172,17854.5667
238.8066,18066.0333
238.9961,18275.5833
239.1855,18499.675
239.3748,18703.025
239.5642,18898.7417
239.7536,19103.175
239.9429,19308.925
240.1322,19492.3
240.3215,19684.3667
240.5108,19885.45
240.7001,20089.975
240.8893,20285.5333
241.0786,20465.4667
241.2677,20651.2667
241.457,20865.575
241.6461,21016.8917
241.8353,21176.7083
242.0244,21346.975
242.2136,21510.5083
242.4027,21687.125
242.5918,21846.2833
242.7809,21998.1667
242.9699,22080.5417
243.159,22192.475
243.348,22407.475
243.537,22609.2917
243.726,22794.6167
243.915,22943.45
244.1039,23086.375
244.2929,23154.8333
244.4818,23223.6833
244.6707,23380.1167
244.8596,23604.125
245.0485,23795.6333
245.2373,23971.8333
245.4262,24145.775
245.615,24301.375
245.8038,24425.1667
245.9926,24583.975
246.1814,24715.575
246.3701,24708.2833
246.5589,24756.2083
246.7476,24918.6167
246.9363,25134.1583
247.1249,25306.4083
247.3136,25476.4833
247.5023,25625.4583
247.6909,25799.4333
247.8795,25943.9083
248.0681,26095.1083
248.2567,26243.6417
248.4453,26367.4
248.6338,26495.325
248.8224,26533.9417
249.0109,26484.5667
249.1994,26612.9583
249.3878,26807.1917
249.5763,26985.3917
249.7648,27131.8917
249.9532,27277.4583
250.1416,27449.6
250.33,27615.4
250.5183,27779.9833
250.7067,27886.6833
250.8951,27998.95
251.0834,28110.975
251.2717,28223.0417
251.46,28321.325
251.6483,28417.2583
251.8365,28467.8167
252.0247,28443.1083
252.213,28564.4167
252.4012,28701.0083
252.5894,28877.3
252.7775,28988.725
252.9657,29095.125
253.1538,29243.2333
253.3419,29361.475
253.53,29442.7917
253.7181,29548.05
253.9062,29638.5833
254.0942,29737.8917
254.2823,29808.4833
254.4703,29879.85
254.6583,29966.2417
254.8463,30045.7833
255.0342,30095.7083
255.2222,30152.1917
255.4101,30161.025
255.598,30160.125
255.7859,30269.0167
255.9738,30409.2583
256.1616,30537.8833
256.3495,30685.825
256.5373,30788.5417
256.7251,30947.4167
256.9129,31046.0167
257.1006,31138.9083
257.2884,31249.3917
257.4761,31373.775
257.6638,31453.4667
257.8515,31501.25
258.0392,31574.9917
258.2269,31631.375
258.4146,31682.9
258.6022,31759.3583
258.7898,31784.1583
258.9774,31830.0833
259.165,31907.8833
259.3525,31963.6417
259.5401,32004.0333
259.7276,32096.375
259.9151,32178.85
260.1026,32237.1917
260.2901,32318.0
260.4776,32405.3333
260.665,32533.15
260.8524,32637.6417
261.0398,32745.225
261.2272,32807.6583
261.4146,32830.8417
261.6019,32898.7833
261.7893,32966.7167
261.9766,33021.75
262.1639,33092.8
262.3512,33108.7417
262.5384,33132.95
262.7257,33166.05
262.9129,33193.3417
263.1001,33223.9
263.2873,33301.7583
263.4745,33352.6583
263.6617,33313.6
263.8488,33348.4083
264.0359,33398.375
264.2231,33433.6917
264.4101,33473.3167
264.5972,33521.1917
264.7842,33563.8583
264.9713,33588.4083
265.1583,33607.175
265.3453,33641.5333
265.5323,33689.3667
265.7193,33737.75
265.9062,33804.675
266.0931,33823.6
266.2801,33837.6417
266.4669,33891.3667
266.6538,33929.625
266.8407,33976.125
267.0276,33976.375
267.2143,33974.2167
267.4012,34010.5667
267.588,33978.2667
267.7747,33992.2167
267.9615,34012.3583
268.1482,34014.7333
268.3349,34044.7167
268.5217,34046.0917
268.7083,34019.1083
268.895,34033.9083
269.0817,34072.8583
269.2682,34071.4083
269.4549,34043.975
269.6415,33981.8583
269.8281,33977.4833
270.0146,34025.2333
270.2012,34045.3583
270.3877,34082.575
270.5742,34071.1333
270.7607,34084.3
270.9472,34087.8833
271.1336,34073.675
271.32,34063.625
271.5065,34042.925
271.6929,34043.2333
271.8792,34080.2917
272.0656,34084.5917
272.252,34098.675
272.4383,34114.05
272.6246,34102.5917
272.8109,34094.1167
272.9972,34149.225
273.1835,34173.8
273.3697,34208.4
273.5559,34221.1833
273.7421,34239.7917
273.9283,34234.7833
274.1145,34233.4667
274.3007,34237.5583
274.4868,34262.475
274.6729,34308.4
274.859,34329.8583
275.0451,34336.2167
275.2311,34259.05
275.4172,34283.25
275.6032,34321.125
275.7892,34352.3583
275.9752,34355.5583
276.1612,34386.2583
276.3472,34361.1167
276.5331,34348.9167
276.719,34357.7333
276.9049,34359.8083
277.0908,34346.9167
277.2767,34340.75
277.4625,34363.225
277.6484,34342.3417
277.8342,34325.2167
278.02,34314.6833
278.2057,34350.2167
278.3915,34385.8333
278.5772,34390.05
278.763,34364.9583
278.9487,34398.7917
279.1343,34443.4833
279.32,34419.725
279.5057,34377.65
279.6913,34301.5
279.877,34284.6583
280.0625,34288.2333
280.2481,34243.55
280.4337,34214.9667
280.6192,34250.6833
280.8048,34287.0083
280.9903,34257.8417
281.1758,34218.5667
281.3612,34170.1917
281.5467,34156.95
281.7321,34197.7333
281.9175,34209.325
282.1029,34199.0833
282.2884,34198.85
282.4737,34154.25
282.6591,34119.35
282.8444,34113.6833
283.0297,34105.3667
283.215,34106.1583
283.4002,34096.7833
283.5855,34054.4083
283.7707,33981.1917
283.956,33953.9833
284.1412,33927.625
284.3264,33953.275
284.5115,33989.7
284.6967,33995.8167
284.8818,33960.95
285.0669,33898.0583
285.252,33889.425
285.4371,33898.7167
285.6222,33850.975
285.8072,33829.8667
285.9922,33808.6333
286.1772,33816.3833
286.3622,33834.3083
286.5472,33793.25
286.7321,33746.1333
286.9171,33783.275
287.102,33780.8333
287.2869,33810.9333
287.4717,33855.1167
287.6566,33856.9917
287.8415,33855.9667
288.0263,33827.3417
288.2111,33771.1583
288.3959,33696.375
288.5806,33695.925
288.7654,33708.4917
288.9501,33766.4417
289.1348,33790.475
289.3195,33790.225
289.5042,33800.05
289.6889,33839.6667
289.8735,33764.7833
290.0581,33737.4
290.2428,33679.075
290.4273,33676.8167
290.6119,33717.85
290.7965,33703.6667
290.981,33713.05
291.1655,33698.2667
291.35,33618.0417
291.5345,33557.175
291.719,33563.9667
291.9034,33566.3167
292.0878,33617.225
292.2722,33605.1333
292.4566,33570.0333
292.641,33577.4667
292.8253,33574.5667
293.0096,33540.8167
293.194,33557.7
293.3783,33554.575
293.5626,33569.225
293.7468,33564.25
293.9311,33569.8167
294.1153,33514.5083
294.2995,33401.6333
294.4837,33334.6417
294.6678,33282.6417
294.852,33250.925
295.0361,33270.2417
295.2202,33270.3583
295.4043,33287.2667
295.5884,33263.5333
295.7725,33251.2417
295.9565,33233.8
296.1405,33156.675
296.3246,33121.575
296.5085,33167.6333
296.6925,33208.225
296.8764,33195.0167
297.0603,33165.5917
297.2443,33135.35
297.4282,33087.35
297.612,33029.8333
297.7959,32983.7917
297.9797,32973.225
298.1635,32916.5583
298.3474,32963.175
298.5311,32991.5667
298.7149,32928.8
298.8987,32855.2583
299.0823,32816.825
299.2661,32756.9167
299.4498,32654.7
299.6334,32647.7917
299.8171,32650.225
300.0007,32630.05
300.1843,32621.325
300.368,32599.4
300.5515,32572.675
300.7351,32539.8667
300.9186,32508.9333
301.1021,32467.3917
301.2857,32460.4167
301.4691,32441.775
301.6526,32448.5083
301.8361,32395.1583
302.0195,32354.5
302.2029,32324.5833
302.3863,32317.0167
302.5697,32265.7083
302.753,32267.0083
302.9364,32281.6667
303.1197,32309.9667
303.303,32291.4833
303.4863,32226.425
303.6696,32131.025
303.8528,32060.1917
304.036,32024.8833
304.2192,32027.9583
304.4024,32014.7583
304.5856,31966.15
304.7688,31943.475
304.9519,31930.1667
305.135,31894.4833
305.3181,31864.4417
305.5012,31826.4667
305.6842,31830.275
305.8673,31810.0
306.0504,31756.5083
306.2333,31675.55
306.4163,31659.5417
306.5993,31615.5417
306.7822,31587.85
306.9652,31575.5833
307.1481,31519.5
307.331,31478.9417
307.5139,31426.8417
307.6967,31385.1417
307.8796,31331.6167
308.0624,31298.8
308.2452,31253.2
308.428,31198.5
308.6107,31191.4
308.7935,31155.0667
308.9762,31126.3083
309.1589,31099.0083
309.3416,31055.4417
309.5243,31008.8417
309.7069,30992.0
309.8896,30935.9167
310.0721,30892.1583
310.2548,30870.25
310.4373,30846.175
310.6199,30848.3583
310.8024,30797.0833
310.985,30768.0083
311.1674,30698.1833
311.3499,30635.0583
311.5324,30619.0417
311.7148,30640.6417
311.8973,30584.0833
312.0797,30560.0333
312.2621,30538.1333
312.4445,30495.825
312.6268,30438.125
312.8091,30412.4333
312.9915,30349.3667
313.1738,30312.425
313.356,30251.0833
313.5383,30194.2667
313.7206,30177.35
313.9027,30114.4333
314.085,30081.6417
314.2672,30055.225
314.4493,30048.9083
314.6314,30041.7167
314.8136,30035.9833
314.9957,29968.3167
315.1778,29907.2833
315.3598,29882.8583
315.5419,29864.9417
315.724,29854.5083
315.9059,29825.65
316.088,29784.8083
316.2699,29789.025
316.4519,29759.6083
316.6338,29702.5417
316.8157,29611.4583
316.9977,29557.1667
317.1795,29581.625
317.3614,29576.075
317.5432,29562.3167
317.7251,29519.9833
317.9069,29447.6833
318.0887,29432.4833
318.2704,29364.1917
318.4522,29332.2667
318.6339,29333.1333
318.8156,29380.8083
318.9973,29319.4083
319.179,29320.05
319.3607,29327.6083
319.5423,29331.675
319.7239,29298.325
319.9055,29248.2417
320.0871,29217.7667
320.2687,29190.0583
320.4502,29168.2167
320.6317,29115.4333
320.8132,29100.925
320.9947,29092.05
321.1761,29106.0583
321.3576,29088.5917
321.5391,29071.1333
321.7205,29044.0167
321.9019,28997.7083
322.0832,28939.275
322.2646,28896.2583
322.4459,28863.025
322.6272,28831.625
322.8085,28795.225
322.9898,28768.4833
323.1711,28730.675
323.3523,28709.9583
323.5335,28683.9
323.7147,28709.8083
323.8959,28769.3583
324.0771,28764.7417
324.2582,28731.95
324.4393,28713.425
324.6204,28724.675
324.8015,28714.5917
324.9826,28734.1917
325.1637,28769.075
325.3447,28754.9333
325.5257,28749.2917
325.7067,28736.2167
325.8877,28638.9083
326.0686,28533.925
326.2496,28517.5833
326.4305,28464.4667
326.6114,28448.5333
326.7922,28427.3833
326.9731,28437.3417
327.1539,28413.2083
327.3347,28413.0583
327.5155,28429.65
327.6963,28478.9917
327.8771,28487.6417
328.0578,28420.5667
328.2385,28312.7333
328.4193,28281.6833
328.5999,28253.9333
328.7806,28200.025
328.9613,28208.275
329.1419,28180.325
329.3225,28181.1583
329.5031,28130.4
329.6837,28090.625
329.8642,28048.9583
330.0447,28005.8333
330.2252,27956.8417
330.4057,27920.8333
330.5862,27911.2667
330.7667,27937.2667
330.9471,27963.9583
331.1275,27941.7667
331.3079,27872.6583
331.4883,27830.3083
331.6687,27811.3333
331.849,27749.0917
332.0293,27683.8083
332.2096,27641.5417
332.3899,27641.425
332.5702,27656.65
332.7504,27676.275
332.9306,27687.075
333.1108,27638.275
333.291,27568.625
333.4712,27557.9667
333.6514,27571.3917
333.8315,27543.6667
334.0116,27519.9
334.1917,27513.5167
334.3717,27517.6333
334.5518,27523.5083
334.7318,27484.475
334.9119,27451.85
335.0918,27452.7583
335.2718,27457.1
335.4518,27450.5667
335.6317,27427.825
335.8116,27458.975
335.9915,27420.7667
336.1714,27332.1417
336.3513,27303.575
336.5311,27310.9917
336.7109,27319.7417
336.8907,27285.2833
337.0705,27201.725
337.2502,27109.5917
337.43,27078.4167
337.6097,27025.8667
337.7894,26996.825
337.9691,26999.2917
338.1488,27010.4583
338.3284,27012.8083
338.508,27045.8
338.6877,27046.8583
338.8672,27026.85
339.0468,26970.55
339.2263,26923.325
339.4059,26970.575
339.5854,27041.5333
339.7649,26962.8667
339.9443,26926.5417
340.1238,26907.4583
340.3032,26904.5667
340.4826,26914.4667
340.662,26845.7833
340.8414,26794.075
341.0207,26801.325
341.2001,26817.7
341.3794,26816.2583
341.5587,26857.3833
341.738,26822.0833
341.9172,26793.1417
342.0965,26761.7583
342.2757,26661.0917
342.4549,26584.8417
342.6341,26581.3667
342.8132,26595.25
342.9923,26689.6417
343.1715,26793.5667
343.3506,26782.975
343.5296,26622.325
343.7087,26547.975
343.8878,26495.0167
344.0668,26488.8167
344.2458,26472.8167
344.4248,26428.3333
344.6037,26404.5333
344.7827,26399.0583
344.9616,26359.3667
345.1405,26372.2333
345.3194,26367.4083
345.4982,26318.7833
345.6771,26277.7333
345.8559,26287.55
346.0347,26271.4083
346.2135,26250.3333
346.3923,26256.9833
346.571,26220.7417
346.7498,26163.6167
346.9285,26197.0667
347.1071,26148.0
347.2859,26096.9583
347.4645,26130.25
347.6431,26176.2333
347.8217,26232.9083
348.0003,26241.6167
348.1789,26129.0
348.3574,26047.6417
348.5359,25983.8833
348.7145,25938.55
348.893,25939.8167
349.0714,25938.9167
349.2499,25877.6833
349.4283,25823.2
349.6068,25749.6333
349.7852,25724.2
349.9635,25730.55
350.1419,25712.9167
350.3202,25681.3083
350.4985,25626.6
350.6768,25585.1833
350.8551,25558.2583
351.0334,25538.5417
351.2116,25509.4667
351.3898,25517.125
351.568,25482.6917
351.7462,25492.6583
351.9243,25453.0333
352.1025,25418.3333
352.2806,25391.6333
352.4587,25395.25
352.6368,25364.725
352.8148,25291.0083
352.9929,25248.2
353.1709,25253.5667
353.3489,25244.725
353.5268,25199.0083
353.7048,25156.225
353.8828,25130.1167
354.0607,25084.4583
354.2386,25083.6583
354.4165,25066.1167
354.5943,25025.875
354.7722,25018.9583
354.95,25053.075
355.1278,25047.5917
355.3056,24985.85
355.4833,24895.85
355.6611,24819.5667
355.8388,24766.2667
356.0165,24740.1167
356.1942,24762.75
356.3719,24805.9333
356.5495,24788.0917
356.7271,24763.9583
356.9047,24757.1417
357.0823,24744.2833
357.2599,24760.3833
357.4374,24726.8333
357.6149,24640.8167
357.7924,24572.675
357.9699,24575.375
358.1474,24540.0917
358.3248,24467.8667
358.5023,24438.775
358.6797,24386.075
358.8571,24371.45
359.0344,24336.1417
359.2118,24258.45
359.3891,24233.45
359.5664,24190.95
359.7437,24169.1833
359.9209,24108.8917
360.0982,24042.675
360.2754,24003.1583
360.4526,24040.0167
360.6298,24050.8167
360.807,24031.85
360.9841,24010.5833
361.1613,23965.5167
361.3383,24003.2583
361.5154,24016.075
361.6925,23978.325
361.8695,23949.0417
362.0466,23922.1083
362.2236,23877.625
362.4005,23865.7167
362.5775,23775.9
362.7545,23686.0083
362.9314,23655.5583
363.1083,23697.5083
363.2852,23754.1
363.462,23709.4417
363.6389,23683.525
363.8157,23627.2333
363.9925,23572.8917
364.1693,23533.675
364.346,23461.3083
364.5228,23492.8
364.6996,23533.2667
364.8762,23560.875
365.0529,23559.4917
365.2296,23541.025
365.4062,23553.6833
365.5829,23488.55
365.7595,23457.2583
365.9361,23492.6333
366.1126,23466.5083
366.2892,23702.3083
366.4657,24115.3333
366.6422,24292.85
366.8186,24240.3833
366.9951,24361.65
367.1716,24125.2917
367.348,24125.5667
367.5244,24233.0
367.7008,24231.9167
367.8772,24077.5833
368.0535,23778.7417
368.2298,24107.5917
368.4061,24284.5167
368.5824,24102.5417
368.7586,24334.2083
368.9349,24281.3
369.1111,23871.8167
369.2873,23627.2333
369.4635,23716.2417
369.6396,23665.575
369.8158,23492.3917
369.9919,23526.15
370.168,23658.0833
370.3441,23657.2917
370.5202,23427.775
370.6962,23286.5
370.8722,23214.6
371.0482,23231.8167
371.2242,23343.3667
371.4002,23577.9667
371.5761,23558.4583
371.752,23425.8833
371.9279,23482.3667
372.1038,23532.025
372.2796,23403.2
372.4555,23428.6667
372.6313,23419.35
372.8071,23292.6417
372.9829,23228.4083
373.1586,23326.35
373.3344,23370.4583
373.5101,23271.7167
373.6858,23277.85
373.8615,23200.9333
374.0371,23279.525
374.2127,23527.0917
374.3884,23453.5833
374.564,23334.8583
374.7395,23316.8833
374.9151,23409.1167
375.0906,23808.0583
375.2661,23931.2583
375.4416,23749.175
375.6171,23922.175
375.7925,24106.45
375.968,24149.25
376.1434,23823.3833
376.3188,23693.9333
376.4941,23717.2167
376.6695,23854.3083
376.8448,23955.55
377.0201,23962.1417
377.1954,23931.2167
377.3707,24064.8667
377.5459,24173.0833
377.7212,24543.8083
377.8964,25332.05
378.0715,25353.6583
378.2467,24861.8083
378.4218,25017.2917
378.597,24497.35
378.7721,24476.3
378.9472,24591.5167
379.1222,24867.7417
379.2973,25477.7417
379.4723,26075.6583
379.6473,26366.3333
379.8223,25752.0833
379.9972,25151.6167
380.1722,24838.3
380.3471,24810.4833
380.522,24679.7
380.6969,24716.4417
380.8717,25153.35
381.0466,24788.05
381.2214,24646.1417
381.3962,24581.3167
381.571,24400.325
381.7457,24348.2333
381.9204,24606.8
382.0952,24499.7417
382.2699,25021.975
382.4445,25572.8417
382.6192,25934.9417
382.7938,26661.6667
382.9685,26918.9667
383.1431,26084.575
383.3176,25196.8583
383.4922,24922.6167
383.6667,24993.9167
383.8412,24855.5417
384.0157,24701.4333
384.1902,24904.2833
384.3646,25115.1917
384.5391,25036.9
384.7134,25197.2083
384.8878,25729.5833
385.0622,26282.7167
385.2365,25699.0667
385.4109,24994.1833
385.5852,24904.9833
385.7594,25133.1333
385.9337,25529.3167
386.1079,25942.3833
386.2822,26628.5583
386.4564,26515.6583
386.6306,25809.8833
386.8047,26217.6417
386.9789,26504.0083
387.153,26880.8333
387.3271,27733.7833
387.5012,27400.75
387.6752,28162.6833
387.8492,28863.2833
388.0233,28145.4
388.1972,27565.9
388.3712,27694.0333
388.5452,27632.3083
388.7191,27996.8417
388.893,29055.9667
389.0669,28454.3917
389.2408,26697.5
389.4146,25634.2
389.5884,24983.975
389.7623,24756.8917
389.9361,24793.5583
390.1098,24973.9833
390.2835,25142.35
390.4573,25032.0
390.631,25085.0083
390.8047,25530.8833
390.9784,25648.25
391.152,25417.4917
391.3256,25597.5417
391.4992,25657.3583
391.6728,25341.2417
391.8464,25830.8167
392.0199,26461.325
392.1934,26176.8
392.3669,26710.8917
392.5403,26977.3
392.7138,27429.2833
392.8873,27995.825
393.0607,28622.1083
393.2341,28923.2583
393.4074,28776.9833
393.5808,27479.9417
393.7542,27118.4667
393.9274,27157.0333
394.1007,26692.775
394.274,27465.8
394.4472,27236.8583
394.6205,27942.65
394.7937,28993.9083
394.9668,29225.3333
395.14,28230.325
395.3131,27015.7333
395.4863,26248.4667
395.6594,26307.6833
395.8325,25957.7
396.0055,26104.6833
396.1786,26218.6417
396.3516,26456.4583
396.5246,26202.625
396.6975,25851.9
396.8705,26304.05
397.0434,27050.075
397.2163,26144.7167
397.3892,26125.75
397.5621,26583.0167
397.735,27058.475
397.9077,27903.75
398.0806,27659.1833
398.2534,27436.5167
398.4261,27802.3
398.5989,28324.9167
398.7716,29131.9417
398.9443,28755.6083
399.117,28403.5083
399.2896,28021.7083
399.4623,27588.9833
399.6349,27505.9583
399.8075,27082.8417
399.9801,26505.4333
400.1526,26424.025
400.3252,25438.1667
400.4977,25021.475
400.6702,25015.0333
400.8427,24869.9667
401.0151,25194.6
401.1875,24969.3417
401.36,25049.2833
401.5323,24991.0833
401.7047,24532.8083
401.877,24497.2583
402.0494,24501.9583
402.2216,25024.8083
402.394,25336.975
402.5662,25069.35
402.7385,25185.6917
402.9107,25002.1167
403.0829,24979.8333
403.2551,24886.8
403.4272,24711.4
403.5994,24798.0167
403.7715,25243.65
403.9436,25400.4667
404.1156,25426.5417
