Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-25 06:49:11.626385
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1891.575
218.2508,1933.0583
218.442,1971.4583
218.6332,2018.775
218.8244,2058.85
219.0156,2103.7583
219.2067,2153.0083
219.3979,2201.675
219.589,2252.4583
219.7801,2303.5
219.9712,2355.5667
220.1623,2410.1583
220.3533,2470.6167
220.5444,2530.5333
220.7354,2593.6083
220.9264,2652.8417
221.1174,2721.275
221.3083,2789.3
221.4993,2854.4917
221.6902,2924.6833
221.8812,2998.3583
222.0721,3073.8083
222.263,3152.2833
222.4538,3233.1833
222.6447,3316.4583
222.8355,3399.3917
223.0264,3482.7917
223.2172,3570.3667
223.408,3659.2083
223.5987,3754.9083
223.7895,3843.7833
223.9802,3943.65
224.1709,4042.6167
224.3616,4141.8583
224.5524,4247.7167
224.743,4355.925
224.9337,4457.2417
225.1243,4577.2167
225.315,4691.0
225.5056,4799.7583
225.6962,4917.0583
225.8867,5038.875
226.0773,5163.6667
226.2678,5282.7333
226.4584,5409.6
226.6489,5539.4667
226.8394,5662.7917
227.0298,5796.3833
227.2203,5933.6667
227.4108,6083.4167
227.6012,6221.3583
227.7916,6358.5833
227.982,6505.4917
228.1723,6646.2583
228.3627,6798.85
228.5531,6944.075
228.7434,7093.475
228.9337,7249.85
229.124,7409.725
229.3143,7566.5
229.5045,7744.4833
229.6948,7911.5167
229.885,8087.6
230.0752,8263.9917
230.2654,8443.675
230.4556,8619.9
230.6457,8796.525
230.8358,8974.65
231.026,9150.8917
231.2161,9328.7583
231.4062,9512.4667
231.5963,9692.2
231.7863,9876.8417
231.9764,10071.5083
232.1664,10268.0417
232.3564,10476.75
232.5464,10674.575
232.7364,10880.6083
232.9263,11070.2667
233.1163,11276.0
233.3062,11491.7083
233.4961,11721.1917
233.686,11926.2167
233.8758,12117.5667
234.0657,12308.1583
234.2555,12524.1167
234.4454,12732.4
234.6352,12942.2417
234.825,13158.6917
235.0147,13362.4917
235.2045,13568.1833
235.3942,13775.475
235.5839,13987.2833
235.7737,14192.7583
235.9633,14395.5083
236.153,14619.0083
236.3427,14840.1167
236.5323,15052.0417
236.7219,15254.2583
236.9115,15433.2833
237.1011,15629.5333
237.2907,15843.1333
237.4803,16057.2833
237.6698,16257.3667
237.8593,16462.45
238.0488,16667.575
238.2383,16869.8417
238.4278,17076.825
238.6172,17295.2833
238.8066,17500.225
238.9961,17709.2667
239.1855,17923.5833
239.3748,18122.0917
239.5642,18321.9917
239.7536,18527.9583
239.9429,18719.2333
240.1322,18900.2167
240.3215,19098.3
240.5108,19291.125
240.7001,19495.575
240.8893,19684.475
241.0786,19871.1
241.2677,20054.7167
241.457,20259.025
241.6461,20409.075
241.8353,20566.475
242.0244,20734.3083
242.2136,20896.4167
242.4027,21074.0167
242.5918,21233.8167
242.7809,21384.275
242.9699,21473.2667
243.159,21582.5083
243.348,21789.6
243.537,21992.4417
243.726,22172.325
243.915,22317.3417
244.1039,22459.6583
244.2929,22534.8167
244.4818,22604.7833
244.6707,22765.8833
244.8596,22985.575
245.0485,23174.6917
245.2373,23346.6833
245.4262,23525.55
245.615,23670.9833
245.8038,23798.6167
245.9926,23946.425
246.1814,24088.2083
246.3701,24092.5917
246.5589,24140.1083
246.7476,24297.6417
246.9363,24511.9667
247.1249,24687.5917
247.3136,24847.3417
247.5023,24999.0
247.6909,25176.6083
247.8795,25317.2417
248.0681,25465.575
248.2567,25613.825
248.4453,25746.7917
248.6338,25874.025
248.8224,25903.8167
249.0109,25869.9417
249.1994,25993.5417
249.3878,26194.375
249.5763,26358.4167
249.7648,26510.8583
249.9532,26658.5667
250.1416,26826.6333
250.33,26993.775
250.5183,27154.3917
250.7067,27268.8833
250.8951,27382.5833
251.0834,27501.4417
251.2717,27614.4417
251.46,27714.35
251.6483,27806.6583
251.8365,27865.6583
252.0247,27846.6333
252.213,27971.5417
252.4012,28108.8667
252.5894,28291.3417
252.7775,28401.15
252.9657,28515.0833
253.1538,28663.625
253.3419,28767.225
253.53,28856.675
253.7181,28953.8167
253.9062,29061.125
254.0942,29152.975
254.2823,29232.0667
254.4703,29307.825
254.6583,29402.6833
254.8463,29489.6833
255.0342,29541.4583
255.2222,29601.3333
255.4101,29614.275
255.598,29622.075
255.7859,29729.0583
255.9738,29867.4333
256.1616,30003.7083
256.3495,30151.7417
256.5373,30261.9
256.7251,30422.4167
256.9129,30522.85
257.1006,30611.8833
257.2884,30727.5417
257.4761,30861.8167
257.6638,30952.4417
257.8515,31000.0
258.0392,31075.875
258.2269,31139.25
258.4146,31208.4417
258.6022,31270.3833
258.7898,31304.4
258.9774,31361.1583
259.165,31442.05
259.3525,31506.9417
259.5401,31556.2417
259.7276,31648.7333
259.9151,31732.3083
260.1026,31804.925
260.2901,31898.725
260.4776,31972.925
260.665,32105.175
260.8524,32224.0
261.0398,32336.4
261.2272,32406.95
261.4146,32443.0417
261.6019,32507.8417
261.7893,32585.1833
261.9766,32645.4
262.1639,32720.4167
262.3512,32736.7833
262.5384,32766.5833
262.7257,32800.0167
262.9129,32851.5167
263.1001,32886.85
263.2873,32975.1917
263.4745,33035.7
263.6617,33003.3333
263.8488,33046.125
264.0359,33105.4
264.2231,33142.6083
264.4101,33194.5333
264.5972,33245.8083
264.7842,33290.0333
264.9713,33320.45
265.1583,33344.425
265.3453,33380.975
265.5323,33445.9083
265.7193,33488.4
265.9062,33563.9667
266.0931,33599.575
266.2801,33629.825
266.4669,33683.025
266.6538,33738.225
266.8407,33794.3167
267.0276,33797.0333
267.2143,33804.5
267.4012,33848.7333
267.588,33813.9417
267.7747,33841.15
267.9615,33869.9083
268.1482,33874.7
268.3349,33912.275
268.5217,33926.225
268.7083,33908.4333
268.895,33925.975
269.0817,33969.2417
269.2682,33976.3833
269.4549,33961.7917
269.6415,33906.725
269.8281,33901.7833
270.0146,33958.6417
270.2012,33991.0833
270.3877,34027.25
270.5742,34040.9
270.7607,34050.1917
270.9472,34057.3417
271.1336,34052.9417
271.32,34049.6333
271.5065,34038.825
271.6929,34044.9667
271.8792,34086.1167
272.0656,34098.4833
272.252,34124.5333
272.4383,34142.3583
272.6246,34130.5583
272.8109,34139.5667
272.9972,34195.95
273.1835,34244.7333
273.3697,34282.5
273.5559,34303.5333
273.7421,34319.55
273.9283,34328.3917
274.1145,34328.075
274.3007,34348.4417
274.4868,34377.0417
274.6729,34431.9583
274.859,34455.65
275.0451,34466.675
275.2311,34397.8833
275.4172,34428.4
275.6032,34472.05
275.7892,34511.775
275.9752,34534.5667
276.1612,34574.3917
276.3472,34543.9
276.5331,34545.5083
276.719,34560.4583
276.9049,34566.1333
277.0908,34551.75
277.2767,34558.6667
277.4625,34580.7583
277.6484,34578.325
277.8342,34559.3833
278.02,34559.0833
278.2057,34595.625
278.3915,34644.1333
278.5772,34656.4833
278.763,34635.65
278.9487,34688.5
279.1343,34728.7167
279.32,34713.1417
279.5057,34681.4333
279.6913,34602.725
279.877,34599.9917
280.0625,34602.4417
280.2481,34559.3667
280.4337,34536.175
280.6192,34579.25
280.8048,34620.7333
280.9903,34594.4167
281.1758,34558.6167
281.3612,34516.0667
281.5467,34508.675
281.7321,34555.075
281.9175,34574.9167
282.1029,34563.5
282.2884,34574.3583
282.4737,34534.7917
282.6591,34498.0917
282.8444,34495.0667
283.0297,34501.0333
283.215,34503.4167
283.4002,34504.0833
283.5855,34462.6333
283.7707,34385.9083
283.956,34361.6167
284.1412,34346.5833
284.3264,34372.8167
284.5115,34413.6417
284.6967,34437.0
284.8818,34401.05
285.0669,34342.5333
285.252,34337.3083
285.4371,34354.7583
285.6222,34310.5583
285.8072,34281.0583
285.9922,34263.9917
286.1772,34283.8667
286.3622,34313.2333
286.5472,34279.4583
286.7321,34226.9667
286.9171,34257.75
287.102,34269.7833
287.2869,34295.75
287.4717,34353.7
287.6566,34351.4167
287.8415,34352.0917
288.0263,34345.775
288.2111,34276.2
288.3959,34206.025
288.5806,34216.5167
288.7654,34226.6667
288.9501,34295.7833
289.1348,34315.5833
289.3195,34317.9333
289.5042,34337.025
289.6889,34373.3
289.8735,34311.0
290.0581,34283.2333
290.2428,34227.575
290.4273,34233.0917
290.6119,34265.4667
290.7965,34263.8833
290.981,34266.125
291.1655,34256.6583
291.35,34171.325
291.5345,34117.1333
291.719,34124.925
291.9034,34136.2667
292.0878,34186.6417
292.2722,34178.175
292.4566,34147.0833
292.641,34158.6917
292.8253,34149.8167
293.0096,34126.225
293.194,34142.4667
293.3783,34139.8417
293.5626,34155.125
293.7468,34155.4333
293.9311,34171.525
294.1153,34101.0
294.2995,34006.8667
294.4837,33925.7083
294.6678,33880.4667
294.852,33852.3083
295.0361,33863.4
295.2202,33874.4
295.4043,33890.7167
295.5884,33869.8833
295.7725,33858.95
295.9565,33831.4667
296.1405,33774.7417
296.3246,33737.9167
296.5085,33781.6333
296.6925,33821.675
296.8764,33809.0333
297.0603,33781.9833
297.2443,33757.975
297.4282,33704.5417
297.612,33645.625
297.7959,33598.3667
297.9797,33573.1833
298.1635,33533.1833
298.3474,33576.8417
298.5311,33611.1667
298.7149,33548.975
298.8987,33467.8667
299.0823,33433.2167
299.2661,33369.575
299.4498,33266.425
299.6334,33268.1917
299.8171,33262.0333
300.0007,33246.8167
300.1843,33238.3333
300.368,33215.1667
300.5515,33188.7167
300.7351,33155.175
300.9186,33132.0167
301.1021,33084.7083
301.2857,33071.0417
301.4691,33054.4583
301.6526,33058.4917
301.8361,33018.4917
302.0195,32958.3083
302.2029,32938.525
302.3863,32931.0333
302.5697,32880.8083
302.753,32878.9333
302.9364,32898.0167
303.1197,32925.575
303.303,32899.7333
303.4863,32827.0083
303.6696,32735.8833
303.8528,32662.3667
304.036,32624.4417
304.2192,32637.125
304.4024,32606.4917
304.5856,32557.0083
304.7688,32543.9667
304.9519,32533.6833
305.135,32500.0
305.3181,32461.7333
305.5012,32428.45
305.6842,32436.25
305.8673,32404.0917
306.0504,32353.725
306.2333,32264.6167
306.4163,32250.1167
306.5993,32199.4667
306.7822,32175.725
306.9652,32164.7
307.1481,32104.0667
307.331,32060.6417
307.5139,32011.2167
307.6967,31957.7417
307.8796,31912.6917
308.0624,31890.6333
308.2452,31834.4333
308.428,31781.15
308.6107,31766.425
308.7935,31717.7583
308.9762,31688.3583
309.1589,31660.9417
309.3416,31628.0417
309.5243,31579.75
309.7069,31541.5083
309.8896,31492.2
310.0721,31451.7917
310.2548,31426.4583
310.4373,31408.3667
310.6199,31401.3667
310.8024,31345.9583
310.985,31322.1
311.1674,31250.8167
311.3499,31173.2917
311.5324,31158.2333
311.7148,31178.4
311.8973,31126.5083
312.0797,31099.1083
312.2621,31077.4333
312.4445,31025.1333
312.6268,30967.7167
312.8091,30944.7917
312.9915,30875.0083
313.1738,30839.8083
313.356,30775.9417
313.5383,30706.3667
313.7206,30688.7667
313.9027,30622.775
314.085,30586.625
314.2672,30568.2417
314.4493,30555.8583
314.6314,30545.825
314.8136,30538.6333
314.9957,30471.625
315.1778,30405.9
315.3598,30375.925
315.5419,30359.75
315.724,30337.875
315.9059,30307.0333
316.088,30276.275
316.2699,30266.4167
316.4519,30230.55
316.6338,30176.075
316.8157,30072.4417
316.9977,30028.8833
317.1795,30036.9417
317.3614,30044.0917
317.5432,30024.125
317.7251,29969.7833
317.9069,29901.9333
318.0887,29876.0667
318.2704,29808.6917
318.4522,29783.5833
318.6339,29768.8917
318.8156,29815.875
318.9973,29757.3333
319.179,29760.6333
319.3607,29762.5083
319.5423,29755.3083
319.7239,29729.7167
319.9055,29677.9083
320.0871,29637.925
320.2687,29614.35
320.4502,29587.675
320.6317,29525.9833
320.8132,29512.3
320.9947,29502.1667
321.1761,29506.3667
321.3576,29484.2833
321.5391,29461.1583
321.7205,29428.9333
321.9019,29387.2833
322.0832,29330.1083
322.2646,29278.3
322.4459,29236.7333
322.6272,29200.4583
322.8085,29167.4167
322.9898,29141.85
323.1711,29100.8333
323.3523,29069.3417
323.5335,29049.95
323.7147,29073.975
323.8959,29125.0583
324.0771,29126.6417
324.2582,29093.6083
324.4393,29073.65
324.6204,29080.4917
324.8015,29057.2417
324.9826,29073.925
325.1637,29110.4583
325.3447,29088.2583
325.5257,29078.7333
325.7067,29052.3333
325.8877,28960.1
326.0686,28849.7667
326.2496,28813.3833
326.4305,28767.9667
326.6114,28739.7083
326.7922,28735.05
326.9731,28730.3167
327.1539,28711.5083
327.3347,28719.525
327.5155,28725.75
327.6963,28770.775
327.8771,28781.2167
328.0578,28710.1583
328.2385,28598.75
328.4193,28562.6833
328.5999,28525.35
328.7806,28477.4667
328.9613,28476.4667
329.1419,28444.4333
329.3225,28439.4667
329.5031,28378.425
329.6837,28340.0417
329.8642,28284.075
330.0447,28248.1417
330.2252,28198.7917
330.4057,28150.35
330.5862,28141.6833
330.7667,28159.65
330.9471,28185.4417
331.1275,28149.3917
331.3079,28078.4083
331.4883,28034.7667
331.6687,28016.0833
331.849,27943.0167
332.0293,27881.85
332.2096,27842.7083
332.3899,27844.6333
332.5702,27848.8417
332.7504,27866.4333
332.9306,27875.2833
333.1108,27819.2083
333.291,27755.4083
333.4712,27741.9333
333.6514,27743.1583
333.8315,27712.6667
334.0116,27682.6167
334.1917,27683.225
334.3717,27677.6417
334.5518,27682.2917
334.7318,27625.9667
334.9119,27592.7667
335.0918,27593.25
335.2718,27592.4417
335.4518,27582.975
335.6317,27557.275
335.8116,27581.0333
335.9915,27552.9417
336.1714,27449.2417
336.3513,27418.7333
336.5311,27424.0417
336.7109,27426.3917
336.8907,27397.0333
337.0705,27304.8
337.2502,27218.6
337.43,27177.4833
337.6097,27121.275
337.7894,27090.3417
337.9691,27088.2083
338.1488,27096.175
338.3284,27099.9667
338.508,27123.175
338.6877,27127.4833
338.8672,27103.525
339.0468,27035.4333
339.2263,26988.3917
339.4059,27029.875
339.5854,27100.9
339.7649,27028.3
339.9443,26977.35
340.1238,26961.3833
340.3032,26955.4583
340.4826,26956.1333
340.662,26886.8167
340.8414,26830.0667
341.0207,26844.0667
341.2001,26859.85
341.3794,26845.45
341.5587,26889.7667
341.738,26848.6417
341.9172,26810.6667
342.0965,26778.6
342.2757,26674.1583
342.4549,26592.4
342.6341,26596.7417
342.8132,26595.8417
342.9923,26701.5167
343.1715,26799.15
343.3506,26779.9083
343.5296,26611.1167
343.7087,26532.5
343.8878,26476.9583
344.0668,26470.625
344.2458,26454.7083
344.4248,26392.4333
344.6037,26366.6167
344.7827,26367.6417
344.9616,26330.9667
345.1405,26341.35
345.3194,26344.975
345.4982,26280.15
345.6771,26242.2333
345.8559,26247.1833
346.0347,26223.225
346.2135,26205.0583
346.3923,26210.25
346.571,26165.0083
346.7498,26110.3833
346.9285,26141.9917
347.1071,26092.9583
347.2859,26033.0667
347.4645,26061.2167
347.6431,26112.5
347.8217,26165.3667
348.0003,26166.2833
348.1789,26056.425
348.3574,25971.6833
348.5359,25907.1833
348.7145,25852.775
348.893,25863.5
349.0714,25859.275
349.2499,25794.0083
349.4283,25729.4167
349.6068,25655.7417
349.7852,25623.7167
349.9635,25640.2417
350.1419,25629.6333
350.3202,25589.6833
350.4985,25529.25
350.6768,25489.1083
350.8551,25459.675
351.0334,25433.0
351.2116,25398.4167
351.3898,25400.95
351.568,25376.6917
351.7462,25379.225
351.9243,25343.95
352.1025,25306.8083
352.2806,25271.9167
352.4587,25271.6
352.6368,25240.4583
352.8148,25175.6917
352.9929,25118.6083
353.1709,25127.9417
353.3489,25113.2083
353.5268,25063.8583
353.7048,25021.7667
353.8828,25000.3333
354.0607,24952.3083
354.2386,24946.9083
354.4165,24922.9083
354.5943,24891.3667
354.7722,24882.4167
354.95,24912.7917
355.1278,24916.0667
355.3056,24846.2167
355.4833,24753.975
355.6611,24678.35
355.8388,24621.6417
356.0165,24592.5417
356.1942,24622.1917
356.3719,24654.575
356.5495,24636.2333
356.7271,24616.65
356.9047,24603.0167
357.0823,24592.6
357.2599,24604.7583
357.4374,24569.775
357.6149,24483.6167
357.7924,24412.4167
357.9699,24408.9917
358.1474,24375.9167
358.3248,24307.2417
358.5023,24269.1083
358.6797,24211.9
358.8571,24200.275
359.0344,24172.1583
359.2118,24090.5083
359.3891,24069.8417
359.5664,24025.7167
359.7437,24007.0417
359.9209,23949.3917
360.0982,23881.1
360.2754,23827.7917
360.4526,23871.3167
360.6298,23879.05
360.807,23858.3667
360.9841,23841.05
361.1613,23793.5
361.3383,23831.0417
361.5154,23839.45
361.6925,23803.8833
361.8695,23777.725
362.0466,23739.1417
362.2236,23694.925
362.4005,23688.525
362.5775,23592.85
362.7545,23505.2833
362.9314,23473.3583
363.1083,23510.9167
363.2852,23572.3333
363.462,23520.375
363.6389,23506.925
363.8157,23443.425
363.9925,23388.3917
364.1693,23350.2083
364.346,23282.9083
364.5228,23306.0083
364.6996,23349.1333
364.8762,23375.8333
365.0529,23382.4917
365.2296,23362.6583
365.4062,23371.3833
365.5829,23310.05
365.7595,23278.9167
365.9361,23315.2917
366.1126,23281.7917
366.2892,23504.5083
366.4657,23923.0667
366.6422,24111.4083
366.8186,24048.7333
366.9951,24170.3
367.1716,23936.9167
367.348,23926.2667
367.5244,24032.2417
367.7008,24033.9333
367.8772,23895.85
368.0535,23581.9833
368.2298,23891.25
368.4061,24085.9833
368.5824,23906.275
368.7586,24116.4833
368.9349,24086.9083
369.1111,23682.4083
369.2873,23421.7
369.4635,23506.8
369.6396,23465.4583
369.8158,23298.975
369.9919,23324.7
370.168,23452.1917
370.3441,23463.2333
370.5202,23242.4083
370.6962,23089.2583
370.8722,23018.95
371.0482,23041.2083
371.2242,23145.275
371.4002,23369.55
371.5761,23373.4333
371.752,23233.075
371.9279,23289.4333
372.1038,23349.7833
372.2796,23215.7917
372.4555,23231.4417
372.6313,23230.9167
372.8071,23105.8667
372.9829,23032.6167
373.1586,23121.425
373.3344,23179.1417
373.5101,23077.8083
373.6858,23081.9
373.8615,23007.4667
374.0371,23075.5917
374.2127,23329.0
374.3884,23261.7083
374.564,23133.1
374.7395,23118.1667
374.9151,23216.7083
375.0906,23596.5833
375.2661,23747.2167
375.4416,23560.875
375.6171,23720.7
375.7925,23910.15
375.968,23967.05
376.1434,23640.7833
376.3188,23502.4917
376.4941,23516.9667
376.6695,23659.0417
376.8448,23760.7833
377.0201,23772.5917
377.1954,23728.6417
377.3707,23855.6833
377.5459,23968.6583
377.7212,24328.275
377.8964,25117.8833
378.0715,25169.1167
378.2467,24651.9833
378.4218,24802.4
378.597,24291.75
378.7721,24268.0833
378.9472,24373.4833
379.1222,24651.7
379.2973,25253.125
379.4723,25862.6
379.6473,26154.0417
379.8223,25552.8833
379.9972,24933.8583
380.1722,24625.2083
380.3471,24603.55
380.522,24487.325
380.6969,24505.1333
380.8717,24961.8
381.0466,24601.5917
381.2214,24444.575
381.3962,24383.1167
381.571,24200.5
381.7457,24144.8583
381.9204,24397.375
382.0952,24289.6167
382.2699,24782.2333
382.4445,25350.7
382.6192,25688.1
382.7938,26399.7167
382.9685,26689.7333
383.1431,25843.9083
383.3176,24934.7417
383.4922,24652.775
383.6667,24725.9417
383.8412,24621.6167
384.0157,24473.1167
384.1902,24647.0333
384.3646,24875.675
384.5391,24805.8667
384.7134,24977.4083
384.8878,25503.425
385.0622,26084.2333
385.2365,25539.55
385.4109,24806.0333
385.5852,24701.7083
385.7594,24923.2167
385.9337,25321.7917
386.1079,25721.9083
386.2822,26389.7667
386.4564,26321.5667
386.6306,25573.8
386.8047,25945.375
386.9789,26257.55
387.153,26596.8917
387.3271,27499.7417
387.5012,27126.1
387.6752,27882.15
387.8492,28606.4667
388.0233,27922.2
388.1972,27288.2
388.3712,27420.2333
388.5452,27356.0667
388.7191,27717.0917
388.893,28773.7
389.0669,28240.6417
389.2408,26474.0167
389.4146,25402.625
389.5884,24774.1833
389.7623,24556.3167
389.9361,24614.9
390.1098,24775.175
390.2835,24949.2833
390.4573,24838.7917
390.631,24881.5083
390.8047,25316.7667
390.9784,25459.225
391.152,25219.525
391.3256,25370.5667
391.4992,25463.8583
391.6728,25132.9333
391.8464,25607.3583
392.0199,26259.3417
392.1934,25986.4
392.3669,26485.475
392.5403,26776.4917
392.7138,27212.4833
392.8873,27797.6
393.0607,28411.5583
393.2341,28715.2833
393.4074,28593.1417
393.5808,27294.1
393.7542,26904.8
393.9274,26966.4333
394.1007,26503.3667
394.274,27277.5083
394.4472,27072.6917
394.6205,27757.5833
394.7937,28809.2667
394.9668,29091.3083
395.14,28097.525
395.3131,26869.4083
395.4863,26065.6667
395.6594,26143.7167
395.8325,25808.0917
396.0055,25949.3
396.1786,26053.9917
396.3516,26298.2333
396.5246,26060.9583
396.6975,25717.4
396.8705,26112.8167
397.0434,26928.4917
397.2163,26019.85
397.3892,25981.8667
397.5621,26420.8083
397.735,26920.5833
397.9077,27764.9
398.0806,27566.4167
398.2534,27275.4917
398.4261,27683.05
398.5989,28159.7
398.7716,29042.3583
398.9443,28624.6167
399.117,28291.55
399.2896,27869.7667
399.4623,27459.3
399.6349,27371.4083
399.8075,26967.9167
399.9801,26377.425
400.1526,26309.5167
400.3252,25331.6667
400.4977,24898.4917
400.6702,24899.0417
400.8427,24768.5667
401.0151,25097.6667
401.1875,24875.8083
401.36,24950.5583
401.5323,24910.1917
401.7047,24445.05
401.877,24402.6417
402.0494,24393.6917
402.2216,24916.2833
402.394,25264.4917
402.5662,24980.925
402.7385,25095.0083
402.9107,24917.275
403.0829,24898.4
403.2551,24811.8417
403.4272,24628.175
403.5994,24717.5833
403.7715,25157.1417
403.9436,25346.1417
404.1156,25353.0583
