Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-25 14:10:21.929667
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2157.75
218.2508,2205.2917
218.442,2250.6083
218.6332,2305.9333
218.8244,2355.9083
219.0156,2410.5667
219.2067,2465.1667
219.3979,2520.15
219.589,2581.45
219.7801,2640.425
219.9712,2705.6167
220.1623,2767.0167
220.3533,2838.0917
220.5444,2908.7167
220.7354,2981.0667
220.9264,3054.425
221.1174,3131.9167
221.3083,3212.6667
221.4993,3288.1417
221.6902,3367.9417
221.8812,3455.9
222.0721,3543.5
222.263,3632.95
222.4538,3727.8083
222.6447,3826.0583
222.8355,3923.9667
223.0264,4020.875
223.2172,4119.2417
223.408,4227.6917
223.5987,4331.125
223.7895,4439.4167
223.9802,4552.9417
224.1709,4667.8083
224.3616,4789.9167
224.5524,4907.0333
224.743,5033.7333
224.9337,5151.5583
225.1243,5288.3667
225.315,5418.7917
225.5056,5543.8
225.6962,5679.5583
225.8867,5821.8333
226.0773,5964.4833
226.2678,6105.0917
226.4584,6253.9667
226.6489,6398.5083
226.8394,6540.675
227.0298,6692.3583
227.2203,6847.0917
227.4108,7017.625
227.6012,7181.3167
227.7916,7339.7833
227.982,7506.775
228.1723,7673.225
228.3627,7841.9833
228.5531,8008.1667
228.7434,8177.175
228.9337,8354.5083
229.124,8537.425
229.3143,8720.825
229.5045,8921.0917
229.6948,9114.15
229.885,9316.9667
230.0752,9519.6
230.2654,9719.5667
230.4556,9926.4583
230.6457,10121.8333
230.8358,10320.0167
231.026,10524.5167
231.2161,10729.2833
231.4062,10934.7167
231.5963,11137.5917
231.7863,11352.6917
231.9764,11575.8083
232.1664,11800.9417
232.3564,12035.65
232.5464,12254.9917
232.7364,12482.6917
232.9263,12696.0833
233.1163,12934.625
233.3062,13178.2917
233.4961,13429.0083
233.686,13664.95
233.8758,13880.1667
234.0657,14103.4833
234.2555,14347.0917
234.4454,14579.9667
234.6352,14822.2583
234.825,15054.5083
235.0147,15276.6833
235.2045,15514.95
235.3942,15746.4417
235.5839,15986.5417
235.7737,16211.3
235.9633,16442.4667
236.153,16688.575
236.3427,16933.0583
236.5323,17175.6333
236.7219,17404.1167
236.9115,17606.0917
237.1011,17820.1667
237.2907,18057.375
237.4803,18301.5
237.6698,18518.975
237.8593,18756.8667
238.0488,18983.125
238.2383,19208.8917
238.4278,19432.6417
238.6172,19675.5
238.8066,19909.55
238.9961,20146.9833
239.1855,20378.8583
239.3748,20606.075
239.5642,20824.6667
239.7536,21047.1083
239.9429,21273.9917
240.1322,21474.2083
240.3215,21688.8167
240.5108,21902.8167
240.7001,22124.2833
240.8893,22332.8083
241.0786,22545.4583
241.2677,22748.475
241.457,22970.2333
241.6461,23142.0917
241.8353,23323.2417
242.0244,23501.1583
242.2136,23680.2917
242.4027,23869.8417
242.5918,24053.6417
242.7809,24214.05
242.9699,24305.6167
243.159,24428.1083
243.348,24657.2667
243.537,24894.4417
243.726,25080.2167
243.915,25245.175
244.1039,25408.9
244.2929,25488.8167
244.4818,25560.6833
244.6707,25735.7
244.8596,25969.175
245.0485,26178.675
245.2373,26380.9917
245.4262,26560.6667
245.615,26732.9167
245.8038,26865.9333
245.9926,27037.2917
246.1814,27185.7333
246.3701,27192.85
246.5589,27235.5083
246.7476,27412.2417
246.9363,27649.8583
247.1249,27832.6667
247.3136,28018.2167
247.5023,28181.025
247.6909,28365.25
247.8795,28526.875
248.0681,28696.4417
248.2567,28862.2167
248.4453,29001.125
248.6338,29137.5167
248.8224,29175.9417
249.0109,29133.375
249.1994,29265.1167
249.3878,29483.0083
249.5763,29664.7167
249.7648,29831.225
249.9532,29987.475
250.1416,30183.8833
250.33,30358.65
250.5183,30530.9083
250.7067,30662.675
250.8951,30789.125
251.0834,30908.85
251.2717,31035.375
251.46,31136.5583
251.6483,31241.275
251.8365,31294.925
252.0247,31271.3417
252.213,31408.6167
252.4012,31558.675
252.5894,31757.2917
252.7775,31883.6667
252.9657,32007.1917
253.1538,32164.9083
253.3419,32280.75
253.53,32368.0583
253.7181,32481.0167
253.9062,32592.2
254.0942,32698.45
254.2823,32774.1417
254.4703,32860.375
254.6583,32948.5333
254.8463,33049.2417
255.0342,33101.5833
255.2222,33155.7167
255.4101,33162.75
255.598,33164.7417
255.7859,33280.6
255.9738,33431.8667
256.1616,33584.8833
256.3495,33745.7917
256.5373,33866.9167
256.7251,34042.9917
256.9129,34153.65
257.1006,34245.7917
257.2884,34374.0667
257.4761,34509.8917
257.6638,34601.1833
257.8515,34655.5167
258.0392,34724.35
258.2269,34792.75
258.4146,34852.7333
258.6022,34931.6333
258.7898,34962.775
258.9774,35018.7417
259.165,35108.675
259.3525,35178.5583
259.5401,35228.8667
259.7276,35326.375
259.9151,35409.8333
260.1026,35478.8333
260.2901,35577.3583
260.4776,35653.6833
260.665,35798.3833
260.8524,35924.4583
261.0398,36040.2833
261.2272,36116.4167
261.4146,36141.175
261.6019,36214.7583
261.7893,36296.4333
261.9766,36356.0167
262.1639,36436.1
262.3512,36455.4833
262.5384,36478.125
262.7257,36507.375
262.9129,36556.9583
263.1001,36586.375
263.2873,36678.2
263.4745,36731.1917
263.6617,36695.5083
263.8488,36744.1417
264.0359,36800.8083
264.2231,36835.0583
264.4101,36883.5333
264.5972,36933.025
264.7842,36981.7083
264.9713,37015.8333
265.1583,37026.675
265.3453,37064.725
265.5323,37120.2917
265.7193,37168.6667
265.9062,37247.8083
266.0931,37278.65
266.2801,37296.3333
266.4669,37361.0583
266.6538,37414.3333
266.8407,37472.7417
267.0276,37479.1917
267.2143,37468.6333
267.4012,37508.6333
267.588,37467.7667
267.7747,37489.625
267.9615,37518.6917
268.1482,37525.8583
268.3349,37556.7333
268.5217,37567.65
268.7083,37545.2
268.895,37544.3583
269.0817,37586.8833
269.2682,37599.6417
269.4549,37570.1833
269.6415,37507.2917
269.8281,37502.8417
270.0146,37557.1833
270.2012,37577.8083
270.3877,37615.8667
270.5742,37620.7083
270.7607,37626.5083
270.9472,37625.325
271.1336,37619.0417
271.32,37600.9667
271.5065,37588.5
271.6929,37594.1083
271.8792,37629.6417
272.0656,37638.325
272.252,37655.375
272.4383,37674.725
272.6246,37659.6917
272.8109,37657.625
272.9972,37724.1583
273.1835,37760.7083
273.3697,37791.6583
273.5559,37814.0
273.7421,37822.7167
273.9283,37827.125
274.1145,37830.4333
274.3007,37841.9667
274.4868,37875.6333
274.6729,37930.025
274.859,37943.9583
275.0451,37961.2083
275.2311,37872.9
275.4172,37900.8
275.6032,37945.9417
275.7892,37992.5083
275.9752,37988.1583
276.1612,38026.95
276.3472,37994.125
276.5331,37988.1083
276.719,37997.95
276.9049,38007.05
277.0908,37985.775
277.2767,37984.2167
277.4625,38000.5583
277.6484,37985.0167
277.8342,37965.9083
278.02,37969.0833
278.2057,38000.2917
278.3915,38050.625
278.5772,38058.2
278.763,38031.8333
278.9487,38074.0917
279.1343,38124.8083
279.32,38097.1
279.5057,38050.0667
279.6913,37967.525
279.877,37954.525
280.0625,37955.0167
280.2481,37908.8667
280.4337,37859.1083
280.6192,37915.1417
280.8048,37956.0333
280.9903,37917.6583
281.1758,37870.9833
281.3612,37829.0917
281.5467,37814.9083
281.7321,37866.6417
281.9175,37875.95
282.1029,37861.9583
282.2884,37861.575
282.4737,37820.8167
282.6591,37774.9833
282.8444,37776.7917
283.0297,37760.675
283.215,37763.25
283.4002,37762.5583
283.5855,37710.1833
283.7707,37621.45
283.956,37585.4583
284.1412,37564.5917
284.3264,37590.0083
284.5115,37631.8667
284.6967,37654.2833
284.8818,37610.9917
285.0669,37540.3
285.252,37533.375
285.4371,37539.4333
285.6222,37493.725
285.8072,37468.625
285.9922,37437.1667
286.1772,37457.0917
286.3622,37481.5417
286.5472,37426.0167
286.7321,37380.275
286.9171,37412.1667
287.102,37416.0083
287.2869,37444.3833
287.4717,37498.975
287.6566,37502.6333
287.8415,37496.4833
288.0263,37473.6583
288.2111,37403.8417
288.3959,37336.8167
288.5806,37330.1667
288.7654,37335.725
288.9501,37414.7417
289.1348,37434.4583
289.3195,37429.1833
289.5042,37442.3167
289.6889,37472.9167
289.8735,37398.4
290.0581,37379.725
290.2428,37312.6083
290.4273,37306.925
290.6119,37336.025
290.7965,37337.1667
290.981,37339.325
291.1655,37326.9583
291.35,37235.9667
291.5345,37171.9833
291.719,37179.4167
291.9034,37183.325
292.0878,37243.1583
292.2722,37230.5917
292.4566,37187.65
292.641,37198.8917
292.8253,37187.1083
293.0096,37153.2667
293.194,37167.875
293.3783,37164.5667
293.5626,37172.8417
293.7468,37173.6167
293.9311,37178.875
294.1153,37115.3583
294.2995,37006.7083
294.4837,36924.9667
294.6678,36868.8417
294.852,36832.15
295.0361,36848.7833
295.2202,36858.975
295.4043,36880.7833
295.5884,36853.85
295.7725,36832.4833
295.9565,36805.7333
296.1405,36725.2833
296.3246,36697.9
296.5085,36745.8833
296.6925,36785.1083
296.8764,36767.7833
297.0603,36736.575
297.2443,36699.1417
297.4282,36649.675
297.612,36591.9667
297.7959,36543.2333
297.9797,36517.9
298.1635,36460.9417
298.3474,36518.6167
298.5311,36555.6333
298.7149,36497.3917
298.8987,36398.125
299.0823,36356.3417
299.2661,36289.4083
299.4498,36176.175
299.6334,36172.4417
299.8171,36170.325
300.0007,36150.7417
300.1843,36133.5583
300.368,36107.975
300.5515,36080.4
300.7351,36044.4833
300.9186,36008.525
301.1021,35951.8083
301.2857,35935.0333
301.4691,35912.4083
301.6526,35929.2083
301.8361,35868.5167
302.0195,35820.3167
302.2029,35787.3417
302.3863,35788.0833
302.5697,35731.1667
302.753,35732.6583
302.9364,35742.3083
303.1197,35777.775
303.303,35745.85
303.4863,35674.95
303.6696,35573.5417
303.8528,35495.2833
304.036,35451.7583
304.2192,35455.35
304.4024,35435.9333
304.5856,35380.275
304.7688,35360.45
304.9519,35351.9667
305.135,35313.5167
305.3181,35278.4667
305.5012,35231.475
305.6842,35241.5083
305.8673,35212.2417
306.0504,35150.55
306.2333,35052.2
306.4163,35027.5667
306.5993,34981.875
306.7822,34955.9833
306.9652,34953.7917
307.1481,34885.9667
307.331,34839.075
307.5139,34791.5083
307.6967,34731.4583
307.8796,34688.175
308.0624,34650.5333
308.2452,34596.4583
308.428,34542.3083
308.6107,34525.4333
308.7935,34474.7583
308.9762,34448.75
309.1589,34408.8
309.3416,34369.5667
309.5243,34321.6083
309.7069,34291.4083
309.8896,34238.575
310.0721,34187.3417
310.2548,34170.2667
310.4373,34147.825
310.6199,34155.6417
310.8024,34102.075
310.985,34069.7
311.1674,33998.1417
311.3499,33919.6417
311.5324,33899.9583
311.7148,33920.9833
311.8973,33872.9083
312.0797,33843.95
312.2621,33822.475
312.4445,33772.0833
312.6268,33716.5833
312.8091,33691.3
312.9915,33615.1417
313.1738,33576.5167
313.356,33507.0
313.5383,33437.8583
313.7206,33417.8583
313.9027,33364.3417
314.085,33320.425
314.2672,33290.1333
314.4493,33270.4083
314.6314,33265.4333
314.8136,33261.1
314.9957,33207.85
315.1778,33134.0333
315.3598,33098.3917
315.5419,33088.1417
315.724,33058.225
315.9059,33021.4
316.088,32979.2
316.2699,32985.1667
316.4519,32959.575
316.6338,32903.4667
316.8157,32802.125
316.9977,32764.9
317.1795,32785.3
317.3614,32784.575
317.5432,32766.7667
317.7251,32727.3667
317.9069,32629.6
318.0887,32589.8417
318.2704,32523.7833
318.4522,32509.7333
318.6339,32513.25
318.8156,32582.175
318.9973,32539.3917
319.179,32508.9417
319.3607,32503.65
319.5423,32514.6167
319.7239,32487.0333
319.9055,32446.5
320.0871,32405.0917
320.2687,32391.35
320.4502,32381.2917
320.6317,32323.5833
320.8132,32313.1917
320.9947,32293.7833
321.1761,32283.2167
321.3576,32255.3
321.5391,32252.725
321.7205,32221.325
321.9019,32193.625
322.0832,32126.6417
322.2646,32064.475
322.4459,32030.8583
322.6272,31975.1583
322.8085,31925.7833
322.9898,31911.6083
323.1711,31887.3417
323.3523,31871.1083
323.5335,31852.1333
323.7147,31899.4417
323.8959,31970.4167
324.0771,31978.35
324.2582,31952.0417
324.4393,31930.2333
324.6204,31944.2083
324.8015,31909.125
324.9826,31924.5417
325.1637,31965.0833
325.3447,31959.8333
325.5257,31978.125
325.7067,31978.3
325.8877,31893.0333
326.0686,31785.1417
326.2496,31756.025
326.4305,31689.125
326.6114,31674.4167
326.7922,31678.7833
326.9731,31680.3
327.1539,31648.4167
327.3347,31659.3833
327.5155,31673.7083
327.6963,31722.4167
327.8771,31719.3917
328.0578,31629.0917
328.2385,31517.6333
328.4193,31494.5667
328.5999,31442.9917
328.7806,31389.1167
328.9613,31429.1333
329.1419,31432.2083
329.3225,31453.8667
329.5031,31406.4667
329.6837,31362.6417
329.8642,31314.0833
330.0447,31282.0583
330.2252,31208.0417
330.4057,31128.575
330.5862,31101.725
330.7667,31123.0333
330.9471,31168.9083
331.1275,31149.75
331.3079,31060.025
331.4883,31006.1083
331.6687,31004.225
331.849,30942.2917
332.0293,30880.9833
332.2096,30825.3333
332.3899,30813.0917
332.5702,30855.9333
332.7504,30872.75
332.9306,30873.225
333.1108,30814.7917
333.291,30756.0083
333.4712,30723.7417
333.6514,30696.8583
333.8315,30676.125
334.0116,30665.4
334.1917,30666.9917
334.3717,30686.4583
334.5518,30714.1917
334.7318,30666.0167
334.9119,30593.8
335.0918,30618.1
335.2718,30642.85
335.4518,30641.6417
335.6317,30635.0333
335.8116,30623.4583
335.9915,30516.5583
336.1714,30379.7417
336.3513,30414.7333
336.5311,30460.325
336.7109,30450.9583
336.8907,30378.1833
337.0705,30265.7917
337.2502,30166.025
337.43,30160.6167
337.6097,30146.7
337.7894,30123.0583
337.9691,30080.3583
338.1488,30091.0
338.3284,30122.2083
338.508,30175.9917
338.6877,30198.6
338.8672,30164.5083
339.0468,30110.85
339.2263,30020.4083
339.4059,30063.4917
339.5854,30176.65
339.7649,30129.0417
339.9443,30107.8
340.1238,30096.8
340.3032,30080.2833
340.4826,30066.975
340.662,29981.725
340.8414,29905.0333
341.0207,29924.1667
341.2001,29953.1417
341.3794,29903.0167
341.5587,29952.725
341.738,29944.175
341.9172,29947.5083
342.0965,29919.7333
342.2757,29780.9917
342.4549,29679.1583
342.6341,29692.5917
342.8132,29708.5333
342.9923,29858.7583
343.1715,29951.2167
343.3506,29910.175
343.5296,29750.8583
343.7087,29653.975
343.8878,29566.6417
344.0668,29488.1667
344.2458,29456.6
344.4248,29414.6917
344.6037,29415.3417
344.7827,29444.075
344.9616,29453.1083
345.1405,29478.85
345.3194,29463.5333
345.4982,29431.6833
345.6771,29372.9667
345.8559,29347.8917
346.0347,29299.1417
346.2135,29280.45
346.3923,29337.8417
346.571,29289.95
346.7498,29241.2833
346.9285,29305.3917
347.1071,29262.575
347.2859,29166.05
347.4645,29160.7417
347.6431,29192.5083
347.8217,29289.4083
348.0003,29329.8
348.1789,29210.7333
348.3574,29102.2917
348.5359,29036.8167
348.7145,29016.3167
348.893,28996.3917
349.0714,28959.125
349.2499,28889.45
349.4283,28835.325
349.6068,28750.3167
349.7852,28725.7833
349.9635,28798.625
350.1419,28821.5167
350.3202,28800.1417
350.4985,28722.1417
350.6768,28658.425
350.8551,28643.775
351.0334,28584.6833
351.2116,28534.3083
351.3898,28512.575
351.568,28496.275
351.7462,28563.6667
351.9243,28533.3417
352.1025,28455.625
352.2806,28389.3333
352.4587,28342.8417
352.6368,28301.8083
352.8148,28281.65
352.9929,28268.45
353.1709,28278.6833
353.3489,28282.2583
353.5268,28255.0167
353.7048,28203.5667
353.8828,28208.55
354.0607,28153.625
354.2386,28127.8917
354.4165,28125.1
354.5943,28095.8083
354.7722,28078.7167
354.95,28130.925
355.1278,28119.925
355.3056,28025.1083
355.4833,27894.025
355.6611,27830.5583
355.8388,27751.0917
356.0165,27730.3083
356.1942,27790.1083
356.3719,27837.6167
356.5495,27721.1417
356.7271,27688.8917
356.9047,27650.7333
357.0823,27618.2917
357.2599,27672.1083
357.4374,27660.8333
357.6149,27597.6417
357.7924,27511.7667
357.9699,27458.5667
358.1474,27362.1083
358.3248,27297.825
358.5023,27248.7167
358.6797,27173.9333
358.8571,27192.9
359.0344,27221.9083
359.2118,27203.2
359.3891,27175.8833
359.5664,27169.8833
359.7437,27165.4583
359.9209,27109.5083
360.0982,27050.2
360.2754,26937.575
360.4526,26951.3667
360.6298,26948.7917
360.807,26901.2167
360.9841,26847.575
361.1613,26836.925
361.3383,26902.5083
361.5154,26946.95
361.6925,26896.7333
361.8695,26781.575
362.0466,26758.8333
362.2236,26761.0583
362.4005,26782.4833
362.5775,26742.5083
362.7545,26683.65
362.9314,26622.0083
363.1083,26566.025
363.2852,26605.7917
363.462,26579.6167
363.6389,26588.6417
363.8157,26556.6583
363.9925,26534.9833
364.1693,26496.5417
364.346,26389.5167
364.5228,26385.175
364.6996,26400.475
364.8762,26416.2083
365.0529,26456.925
365.2296,26489.975
365.4062,26538.5583
365.5829,26485.825
365.7595,26477.2583
365.9361,26534.4333
366.1126,26501.9417
366.2892,26725.6083
366.4657,27179.2167
366.6422,27392.025
366.8186,27304.4083
366.9951,27421.4417
367.1716,27205.6
367.348,27214.4917
367.5244,27331.5417
367.7008,27310.8333
367.8772,27109.2083
368.0535,26741.975
368.2298,27105.7167
368.4061,27353.0083
368.5824,27120.3667
368.7586,27329.825
368.9349,27320.9583
369.1111,26948.2
369.2873,26676.4417
369.4635,26744.0667
369.6396,26721.9083
369.8158,26552.5417
369.9919,26612.3333
370.168,26754.3417
370.3441,26718.8417
370.5202,26384.075
370.6962,26183.0333
370.8722,26101.1583
371.0482,26177.3333
371.2242,26367.1167
371.4002,26690.9
371.5761,26699.3917
371.752,26501.95
371.9279,26444.6667
372.1038,26406.15
372.2796,26288.7167
372.4555,26393.05
372.6313,26426.2083
372.8071,26273.8
372.9829,26226.4
373.1586,26283.05
373.3344,26255.6167
373.5101,26059.2083
373.6858,26052.5417
373.8615,26041.1583
374.0371,26229.325
374.2127,26539.0583
374.3884,26415.6583
374.564,26211.15
374.7395,26148.6417
374.9151,26206.0833
375.0906,26706.9333
375.2661,26976.8083
375.4416,26862.9167
375.6171,27080.025
375.7925,27181.6417
375.968,27202.6417
376.1434,26895.025
376.3188,26718.4333
376.4941,26752.4417
376.6695,26908.0417
376.8448,27020.1167
377.0201,27055.125
377.1954,27039.6
377.3707,27242.875
377.5459,27372.4917
377.7212,27793.7917
377.8964,28688.5583
378.0715,28802.8917
378.2467,28229.8
378.4218,28413.3167
378.597,27795.7167
378.7721,27678.2833
378.9472,27756.5833
379.1222,28080.85
379.2973,28756.0
379.4723,29396.7
379.6473,29710.2333
379.8223,28991.65
379.9972,28320.6583
380.1722,28064.8333
380.3471,28111.95
380.522,28003.125
380.6969,27983.275
380.8717,28499.3
381.0466,28150.35
381.2214,27950.525
381.3962,27800.8833
381.571,27521.325
381.7457,27468.6083
381.9204,27740.85
382.0952,27550.5
382.2699,28141.075
382.4445,28750.625
382.6192,29062.95
382.7938,29855.2417
382.9685,30198.1
383.1431,29269.7917
383.3176,28219.75
383.4922,27890.8417
383.6667,28019.3333
383.8412,27863.9417
384.0157,27681.475
384.1902,27969.1833
384.3646,28328.2667
384.5391,28288.975
384.7134,28492.3667
384.8878,29089.2167
385.0622,29687.5667
385.2365,29124.9667
385.4109,28286.875
385.5852,28120.9833
385.7594,28350.3167
385.9337,28740.4
386.1079,29172.9833
386.2822,30063.2583
386.4564,30056.725
386.6306,29226.5917
386.8047,29632.0333
386.9789,29939.5583
387.153,30246.85
387.3271,31258.3333
387.5012,30962.8917
387.6752,31834.0417
387.8492,32541.6
388.0233,31805.5333
388.1972,31061.8
388.3712,31223.3917
388.5452,31192.925
388.7191,31528.7833
388.893,32701.5583
389.0669,32197.0917
389.2408,30311.575
389.4146,29117.7667
389.5884,28418.45
389.7623,28223.3833
389.9361,28278.9417
390.1098,28475.9167
390.2835,28660.325
390.4573,28497.1917
390.631,28512.5917
390.8047,29082.4
390.9784,29319.55
391.152,29091.7083
391.3256,29312.2167
391.4992,29394.675
391.6728,29022.7667
391.8464,29511.6667
392.0199,30151.8083
392.1934,29794.1333
392.3669,30342.3167
392.5403,30672.8333
392.7138,31067.6083
392.8873,31594.775
393.0607,32157.0833
393.2341,32386.8583
393.4074,32173.1
393.5808,30742.475
393.7542,30386.0167
393.9274,30594.675
394.1007,30190.9917
394.274,31096.225
394.4472,30882.1917
394.6205,31741.4417
394.7937,32967.1667
394.9668,33334.1833
395.14,32315.875
395.3131,30926.0333
395.4863,30075.5083
395.6594,30126.375
395.8325,29764.9583
396.0055,29920.6833
396.1786,29867.125
396.3516,30039.3917
396.5246,29673.7167
396.6975,29139.65
396.8705,29436.425
397.0434,30349.2167
397.2163,29447.0833
397.3892,29527.0333
397.5621,30173.275
397.735,30861.9833
397.9077,31948.025
398.0806,31866.225
398.2534,31539.1
398.4261,31995.0583
398.5989,32531.6833
398.7716,33556.8083
398.9443,33157.525
399.117,32806.5667
399.2896,32387.6333
399.4623,31916.5
399.6349,31794.9167
399.8075,31309.3
399.9801,30704.3167
400.1526,30680.7167
400.3252,29631.4583
400.4977,29083.05
400.6702,28971.6833
400.8427,28905.575
401.0151,29329.0167
401.1875,29125.075
401.36,29234.2083
401.5323,29199.575
401.7047,28678.5
401.877,28617.8667
402.0494,28665.9167
402.2216,29248.3167
402.394,29643.775
402.5662,29315.625
402.7385,29483.4333
402.9107,29308.7083
403.0829,29177.525
403.2551,28991.7583
403.4272,28753.5583
403.5994,28914.8833
403.7715,29536.6917
403.9436,29823.6
404.1156,29793.5667
