Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-25 08:41:00.130013
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1928.275
218.2508,1970.225
218.442,2010.5917
218.6332,2059.5917
218.8244,2101.1167
219.0156,2146.9917
219.2067,2194.475
219.3979,2245.35
219.589,2299.15
219.7801,2351.2333
219.9712,2405.4917
220.1623,2461.6667
220.3533,2522.9083
220.5444,2583.5167
220.7354,2648.3917
220.9264,2709.15
221.1174,2781.4917
221.3083,2851.5917
221.4993,2917.4
221.6902,2984.9667
221.8812,3063.1583
222.0721,3141.3583
222.263,3220.0667
222.4538,3305.175
222.6447,3388.175
222.8355,3472.975
223.0264,3559.7917
223.2172,3646.3917
223.408,3739.25
223.5987,3834.975
223.7895,3928.9667
223.9802,4029.7167
224.1709,4131.2667
224.3616,4236.9417
224.5524,4344.6083
224.743,4453.55
224.9337,4555.75
225.1243,4677.1333
225.315,4791.1833
225.5056,4905.6833
225.6962,5026.525
225.8867,5151.275
226.0773,5276.275
226.2678,5401.5833
226.4584,5531.0667
226.6489,5660.85
226.8394,5788.9
227.0298,5921.9167
227.2203,6065.1667
227.4108,6212.3083
227.6012,6353.65
227.7916,6494.1083
227.982,6646.8417
228.1723,6792.3583
228.3627,6947.2
228.5531,7091.975
228.7434,7246.6417
228.9337,7404.4
229.124,7567.2
229.3143,7732.2583
229.5045,7908.4
229.6948,8080.0417
229.885,8256.7417
230.0752,8440.675
230.2654,8622.7083
230.4556,8803.7083
230.6457,8979.4333
230.8358,9159.925
231.026,9343.5583
231.2161,9524.6333
231.4062,9711.2167
231.5963,9888.05
231.7863,10082.7083
231.9764,10280.7833
232.1664,10484.125
232.3564,10690.2083
232.5464,10891.5083
232.7364,11098.3333
232.9263,11297.8083
233.1163,11510.7167
233.3062,11728.2667
233.4961,11960.325
233.686,12168.8
233.8758,12360.775
234.0657,12558.5167
234.2555,12778.9167
234.4454,12990.4333
234.6352,13208.45
234.825,13419.9917
235.0147,13622.175
235.2045,13833.3333
235.3942,14040.975
235.5839,14258.4167
235.7737,14466.6833
235.9633,14677.4583
236.153,14898.6833
236.3427,15125.9
236.5323,15342.0
236.7219,15540.6
236.9115,15730.625
237.1011,15927.0333
237.2907,16144.85
237.4803,16365.425
237.6698,16559.3083
237.8593,16772.5583
238.0488,16978.5333
238.2383,17188.325
238.4278,17391.325
238.6172,17614.8833
238.8066,17828.775
238.9961,18033.3833
239.1855,18258.45
239.3748,18460.6667
239.5642,18652.3
239.7536,18864.6583
239.9429,19064.0
240.1322,19247.1167
240.3215,19442.825
240.5108,19641.4667
240.7001,19850.0417
240.8893,20042.6333
241.0786,20228.425
241.2677,20409.3167
241.457,20620.0583
241.6461,20773.0833
241.8353,20933.15
242.0244,21109.275
242.2136,21266.4083
242.4027,21435.5833
242.5918,21608.5917
242.7809,21761.15
242.9699,21841.4
243.159,21960.1
243.348,22167.9917
243.537,22382.7833
243.726,22552.5667
243.915,22701.9583
244.1039,22848.2333
244.2929,22928.4833
244.4818,22994.6667
244.6707,23157.2417
244.8596,23374.725
245.0485,23569.7333
245.2373,23752.6667
245.4262,23919.6833
245.615,24071.425
245.8038,24202.0667
245.9926,24356.2667
246.1814,24499.5
246.3701,24498.5333
246.5589,24545.5167
246.7476,24703.7833
246.9363,24926.3833
247.1249,25099.9583
247.3136,25272.9917
247.5023,25419.1167
247.6909,25594.3833
247.8795,25734.2833
248.0681,25890.7583
248.2567,26035.75
248.4453,26163.6667
248.6338,26300.775
248.8224,26340.675
249.0109,26285.475
249.1994,26419.2
249.3878,26622.15
249.5763,26784.8
249.7648,26944.9417
249.9532,27086.2917
250.1416,27261.9667
250.33,27431.7833
250.5183,27595.1
250.7067,27711.1917
250.8951,27822.3
251.0834,27940.6167
251.2717,28056.7417
251.46,28145.4917
251.6483,28248.7667
251.8365,28305.5333
252.0247,28284.1417
252.213,28403.4417
252.4012,28547.4
252.5894,28731.5833
252.7775,28850.15
252.9657,28959.15
253.1538,29110.975
253.3419,29215.6333
253.53,29306.6417
253.7181,29406.6167
253.9062,29508.825
254.0942,29602.9667
254.2823,29674.675
254.4703,29752.1917
254.6583,29841.05
254.8463,29931.0333
255.0342,29987.6167
255.2222,30040.8583
255.4101,30063.1667
255.598,30062.9083
255.7859,30165.5
255.9738,30311.8833
256.1616,30445.15
256.3495,30596.9917
256.5373,30705.3167
256.7251,30866.7167
256.9129,30977.6917
257.1006,31071.5417
257.2884,31186.2667
257.4761,31311.125
257.6638,31394.1417
257.8515,31446.175
258.0392,31522.2667
258.2269,31584.675
258.4146,31644.2917
258.6022,31721.7083
258.7898,31760.0833
258.9774,31803.5417
259.165,31887.0333
259.3525,31946.85
259.5401,31994.3417
259.7276,32087.3667
259.9151,32168.3
260.1026,32237.3667
260.2901,32329.3417
260.4776,32414.2583
260.665,32541.2083
260.8524,32660.925
261.0398,32772.625
261.2272,32837.075
261.4146,32863.9167
261.6019,32938.6917
261.7893,33009.7417
261.9766,33067.0167
262.1639,33146.525
262.3512,33159.8583
262.5384,33195.775
262.7257,33224.0917
262.9129,33275.2833
263.1001,33312.2167
263.2873,33383.2667
263.4745,33452.3917
263.6617,33415.1167
263.8488,33461.5
264.0359,33515.1
264.2231,33560.4
264.4101,33598.25
264.5972,33660.2417
264.7842,33697.8417
264.9713,33725.925
265.1583,33756.35
265.3453,33788.8
265.5323,33843.375
265.7193,33894.0583
265.9062,33965.4833
266.0931,33997.9583
266.2801,34023.675
266.4669,34077.425
266.6538,34126.6917
266.8407,34185.7833
267.0276,34175.2167
267.2143,34181.2
267.4012,34228.9083
267.588,34194.175
267.7747,34220.575
267.9615,34240.65
268.1482,34248.9667
268.3349,34287.0083
268.5217,34295.125
268.7083,34277.4167
268.895,34288.425
269.0817,34336.6583
269.2682,34338.9417
269.4549,34324.5417
269.6415,34267.5917
269.8281,34262.875
270.0146,34304.9583
270.2012,34340.875
270.3877,34374.2083
270.5742,34378.6917
270.7607,34388.5167
270.9472,34393.8333
271.1336,34395.675
271.32,34386.4917
271.5065,34373.3833
271.6929,34376.5667
271.8792,34422.2083
272.0656,34428.975
272.252,34450.35
272.4383,34459.2833
272.6246,34459.7917
272.8109,34448.6167
272.9972,34516.3833
273.1835,34552.725
273.3697,34594.3667
273.5559,34607.2833
273.7421,34626.2833
273.9283,34628.2
274.1145,34631.55
274.3007,34647.1083
274.4868,34680.0167
274.6729,34740.9
274.859,34757.55
275.0451,34764.3667
275.2311,34695.375
275.4172,34724.475
275.6032,34765.05
275.7892,34805.8
275.9752,34810.1583
276.1612,34852.0833
276.3472,34822.1333
276.5331,34818.6417
276.719,34828.7333
276.9049,34837.2583
277.0908,34823.4833
277.2767,34829.075
277.4625,34850.4667
277.6484,34846.0583
277.8342,34818.05
278.02,34821.6667
278.2057,34852.9167
278.3915,34900.8333
278.5772,34912.5833
278.763,34887.8667
278.9487,34932.7
279.1343,34980.0333
279.32,34962.8417
279.5057,34922.6917
279.6913,34838.9
279.877,34829.3917
280.0625,34826.5833
280.2481,34797.6083
280.4337,34760.2333
280.6192,34809.7917
280.8048,34849.6333
280.9903,34827.175
281.1758,34790.7917
281.3612,34751.8333
281.5467,34727.375
281.7321,34770.7917
281.9175,34788.6833
282.1029,34776.5333
282.2884,34789.4417
282.4737,34739.3583
282.6591,34699.825
282.8444,34704.175
283.0297,34714.1583
283.215,34696.7417
283.4002,34696.975
283.5855,34660.85
283.7707,34584.5
283.956,34555.6833
284.1412,34536.35
284.3264,34565.3167
284.5115,34610.2417
284.6967,34622.3667
284.8818,34580.6333
285.0669,34524.15
285.252,34513.475
285.4371,34534.1
285.6222,34485.5667
285.8072,34455.1667
285.9922,34443.0167
286.1772,34458.8417
286.3622,34474.35
286.5472,34434.3583
286.7321,34387.5167
286.9171,34436.7667
287.102,34435.3667
287.2869,34464.9417
287.4717,34512.9833
287.6566,34518.0917
287.8415,34512.8083
288.0263,34498.875
288.2111,34430.675
288.3959,34363.8167
288.5806,34366.125
288.7654,34368.0583
288.9501,34433.85
289.1348,34461.7
289.3195,34467.3917
289.5042,34476.9
289.6889,34509.9167
289.8735,34446.7417
290.0581,34419.6833
290.2428,34367.0167
290.4273,34365.625
290.6119,34400.7167
290.7965,34394.375
290.981,34396.3917
291.1655,34386.0667
291.35,34296.9833
291.5345,34236.2667
291.719,34246.4833
291.9034,34256.25
292.0878,34311.2667
292.2722,34299.1583
292.4566,34260.2167
292.641,34275.1417
292.8253,34272.85
293.0096,34239.4417
293.194,34258.1833
293.3783,34243.8833
293.5626,34262.5167
293.7468,34272.2833
293.9311,34279.9667
294.1153,34206.3417
294.2995,34097.7417
294.4837,34037.05
294.6678,33983.825
294.852,33950.25
295.0361,33966.9917
295.2202,33976.3417
295.4043,33996.6417
295.5884,33972.8667
295.7725,33952.6167
295.9565,33933.4583
296.1405,33862.4833
296.3246,33837.5
296.5085,33873.7333
296.6925,33917.8
296.8764,33903.95
297.0603,33874.9917
297.2443,33830.9667
297.4282,33789.65
297.612,33737.625
297.7959,33687.9583
297.9797,33658.3333
298.1635,33613.95
298.3474,33659.4083
298.5311,33689.8167
298.7149,33629.1583
298.8987,33546.4083
299.0823,33517.6667
299.2661,33441.475
299.4498,33340.1333
299.6334,33332.775
299.8171,33339.1167
300.0007,33317.3917
300.1843,33303.325
300.368,33279.7167
300.5515,33255.4083
300.7351,33224.65
300.9186,33199.1417
301.1021,33149.25
301.2857,33139.8333
301.4691,33116.85
301.6526,33128.9833
301.8361,33070.7667
302.0195,33026.6417
302.2029,33005.9167
302.3863,32996.825
302.5697,32940.925
302.753,32936.0917
302.9364,32959.4
303.1197,32984.075
303.303,32955.3333
303.4863,32895.7
303.6696,32796.1667
303.8528,32721.9667
304.036,32682.625
304.2192,32693.7667
304.4024,32664.625
304.5856,32614.55
304.7688,32593.5167
304.9519,32577.4667
305.135,32542.0
305.3181,32513.2333
305.5012,32484.2333
305.6842,32482.575
305.8673,32448.8583
306.0504,32395.1667
306.2333,32317.4917
306.4163,32285.7083
306.5993,32241.8
306.7822,32227.4417
306.9652,32213.85
307.1481,32151.625
307.331,32110.7833
307.5139,32058.6333
307.6967,32003.4667
307.8796,31960.7167
308.0624,31927.4
308.2452,31874.425
308.428,31823.125
308.6107,31806.425
308.7935,31764.45
308.9762,31735.1167
309.1589,31703.4333
309.3416,31658.2917
309.5243,31621.4833
309.7069,31588.3083
309.8896,31536.3167
310.0721,31486.4583
310.2548,31474.8167
310.4373,31438.7083
310.6199,31441.7917
310.8024,31392.6333
310.985,31366.1583
311.1674,31294.0417
311.3499,31213.2583
311.5324,31207.2417
311.7148,31219.1833
311.8973,31162.8917
312.0797,31138.85
312.2621,31121.0167
312.4445,31056.05
312.6268,31013.9917
312.8091,30980.2667
312.9915,30915.075
313.1738,30883.4917
313.356,30807.5167
313.5383,30745.7583
313.7206,30735.7333
313.9027,30665.675
314.085,30626.4
314.2672,30604.8583
314.4493,30595.6417
314.6314,30584.7083
314.8136,30575.425
314.9957,30514.8833
315.1778,30441.25
315.3598,30420.9833
315.5419,30404.5083
315.724,30384.725
315.9059,30346.2833
316.088,30309.8583
316.2699,30306.1417
316.4519,30277.8917
316.6338,30217.175
316.8157,30114.675
316.9977,30073.725
317.1795,30084.6333
317.3614,30081.1167
317.5432,30070.0083
317.7251,30019.6417
317.9069,29948.5417
318.0887,29931.025
318.2704,29848.075
318.4522,29824.625
318.6339,29815.1917
318.8156,29863.575
318.9973,29806.575
319.179,29802.1583
319.3607,29806.8083
319.5423,29811.5583
319.7239,29770.3333
319.9055,29726.5583
320.0871,29685.4083
320.2687,29662.8083
320.4502,29633.3167
320.6317,29568.2417
320.8132,29561.0833
320.9947,29555.8083
321.1761,29554.3583
321.3576,29545.0
321.5391,29521.1667
321.7205,29489.9333
321.9019,29438.2917
322.0832,29387.5167
322.2646,29342.2833
322.4459,29302.275
322.6272,29262.1833
322.8085,29227.8417
322.9898,29203.8083
323.1711,29154.8
323.3523,29125.3
323.5335,29099.3667
323.7147,29131.9667
323.8959,29185.5333
324.0771,29180.2
324.2582,29144.7417
324.4393,29131.975
324.6204,29138.0083
324.8015,29124.825
324.9826,29137.3083
325.1637,29170.475
325.3447,29158.625
325.5257,29143.775
325.7067,29121.7583
325.8877,29037.1667
326.0686,28924.8667
326.2496,28897.2083
326.4305,28845.8667
326.6114,28822.9667
326.7922,28815.725
326.9731,28810.6083
327.1539,28790.9333
327.3347,28792.4167
327.5155,28803.7667
327.6963,28847.8
327.8771,28852.8083
328.0578,28782.2417
328.2385,28671.2083
328.4193,28634.125
328.5999,28601.3417
328.7806,28547.0417
328.9613,28552.25
329.1419,28525.4583
329.3225,28521.4
329.5031,28465.6
329.6837,28426.025
329.8642,28373.0667
330.0447,28341.7
330.2252,28294.475
330.4057,28247.8167
330.5862,28234.925
330.7667,28248.0167
330.9471,28273.0667
331.1275,28249.1917
331.3079,28174.1333
331.4883,28127.6667
331.6687,28107.4417
331.849,28043.4583
332.0293,27976.2417
332.2096,27938.625
332.3899,27930.0
332.5702,27946.175
332.7504,27962.4833
332.9306,27972.4
333.1108,27910.5167
333.291,27848.7167
333.4712,27828.1083
333.6514,27838.2417
333.8315,27807.6333
334.0116,27782.95
334.1917,27769.8417
334.3717,27774.4
334.5518,27781.7333
334.7318,27737.4167
334.9119,27703.6
335.0918,27711.4917
335.2718,27706.0
335.4518,27697.975
335.6317,27666.6
335.8116,27689.675
335.9915,27657.2583
336.1714,27556.8167
336.3513,27540.9083
336.5311,27539.6
336.7109,27540.4083
336.8907,27507.2167
337.0705,27412.825
337.2502,27324.9167
337.43,27290.8333
337.6097,27233.8917
337.7894,27202.8833
337.9691,27204.05
338.1488,27210.4
338.3284,27217.425
338.508,27247.9667
338.6877,27241.475
338.8672,27224.725
339.0468,27169.025
339.2263,27115.0083
339.4059,27161.875
339.5854,27225.5583
339.7649,27152.9833
339.9443,27110.875
340.1238,27091.3167
340.3032,27093.075
340.4826,27087.075
340.662,27021.0167
340.8414,26965.8417
341.0207,26967.9
341.2001,26981.5083
341.3794,26976.125
341.5587,27016.6333
341.738,26979.6
341.9172,26945.9
342.0965,26914.1583
342.2757,26811.6167
342.4549,26726.2583
342.6341,26728.0417
342.8132,26733.35
342.9923,26839.1667
343.1715,26924.8417
343.3506,26922.225
343.5296,26755.2083
343.7087,26674.9583
343.8878,26619.3167
344.0668,26611.525
344.2458,26590.3583
344.4248,26536.7167
344.6037,26515.6333
344.7827,26511.5917
344.9616,26472.9583
345.1405,26481.9833
345.3194,26484.925
345.4982,26431.6917
345.6771,26388.2
345.8559,26390.9167
346.0347,26375.9333
346.2135,26348.1417
346.3923,26357.3833
346.571,26311.825
346.7498,26256.9417
346.9285,26291.0417
347.1071,26244.4667
347.2859,26189.8583
347.4645,26220.1417
347.6431,26257.7333
347.8217,26321.2417
348.0003,26322.2083
348.1789,26211.9667
348.3574,26126.9167
348.5359,26065.1333
348.7145,26010.5667
348.893,26014.7833
349.0714,26010.4833
349.2499,25944.1583
349.4283,25884.7333
349.6068,25818.1833
349.7852,25784.2167
349.9635,25790.9
350.1419,25787.375
350.3202,25752.5417
350.4985,25693.725
350.6768,25643.3667
350.8551,25619.1083
351.0334,25593.7083
351.2116,25560.9
351.3898,25563.5417
351.568,25530.6917
351.7462,25545.0417
351.9243,25507.85
352.1025,25467.7167
352.2806,25427.5417
352.4587,25426.9
352.6368,25405.2167
352.8148,25326.875
352.9929,25286.9333
353.1709,25288.1583
353.3489,25278.4
353.5268,25241.9333
353.7048,25193.2167
353.8828,25171.3833
354.0607,25119.95
354.2386,25115.925
354.4165,25092.3083
354.5943,25063.275
354.7722,25046.45
354.95,25079.3167
355.1278,25084.1083
355.3056,25012.875
355.4833,24915.1417
355.6611,24843.8167
355.8388,24783.75
356.0165,24758.5
356.1942,24788.9667
356.3719,24826.6833
356.5495,24804.7583
356.7271,24779.425
356.9047,24768.175
357.0823,24756.3417
357.2599,24771.9167
357.4374,24732.5917
357.6149,24651.625
357.7924,24586.475
357.9699,24577.1
358.1474,24542.0333
358.3248,24476.7083
358.5023,24436.2167
358.6797,24376.3917
358.8571,24358.1417
359.0344,24334.3583
359.2118,24264.05
359.3891,24239.3917
359.5664,24196.35
359.7437,24180.0333
359.9209,24117.875
360.0982,24046.5333
360.2754,24005.4833
360.4526,24037.3417
360.6298,24047.875
360.807,24033.7417
360.9841,24003.525
361.1613,23958.7667
361.3383,24001.4917
361.5154,24003.7583
361.6925,23975.825
361.8695,23936.8333
362.0466,23911.8833
362.2236,23859.1333
362.4005,23856.4083
362.5775,23771.9083
362.7545,23681.0
362.9314,23643.9333
363.1083,23683.025
363.2852,23737.5917
363.462,23697.7583
363.6389,23676.875
363.8157,23618.6
363.9925,23569.7333
364.1693,23527.975
364.346,23451.45
364.5228,23483.7083
364.6996,23519.8417
364.8762,23545.4833
365.0529,23548.4333
365.2296,23529.2833
365.4062,23539.9333
365.5829,23479.8167
365.7595,23454.5417
365.9361,23486.0417
366.1126,23458.7
366.2892,23681.2667
366.4657,24097.7833
366.6422,24297.8083
366.8186,24222.55
366.9951,24350.2833
367.1716,24112.675
367.348,24104.6667
367.5244,24218.275
367.7008,24213.8083
367.8772,24064.6917
368.0535,23754.075
368.2298,24066.4
368.4061,24268.0083
368.5824,24081.85
368.7586,24301.375
368.9349,24262.0833
369.1111,23854.2167
369.2873,23602.9
369.4635,23683.2417
369.6396,23651.0917
369.8158,23479.6667
369.9919,23506.0583
370.168,23639.3083
370.3441,23642.9167
370.5202,23407.5833
370.6962,23262.5167
370.8722,23185.0833
371.0482,23213.0667
371.2242,23318.5917
371.4002,23552.5583
371.5761,23548.9
371.752,23401.2167
371.9279,23462.1333
372.1038,23516.75
372.2796,23378.6167
372.4555,23403.4083
372.6313,23396.7583
372.8071,23282.2917
372.9829,23207.4583
373.1586,23292.3167
373.3344,23347.3167
373.5101,23240.4667
373.6858,23246.5333
373.8615,23175.1083
374.0371,23252.575
374.2127,23501.2583
374.3884,23436.7833
374.564,23307.4917
374.7395,23282.5333
374.9151,23376.4333
375.0906,23770.0667
375.2661,23909.275
375.4416,23735.625
375.6171,23901.7083
375.7925,24083.6
375.968,24140.35
376.1434,23818.375
376.3188,23670.1333
376.4941,23690.85
376.6695,23832.5667
376.8448,23933.4667
377.0201,23944.6917
377.1954,23904.6083
377.3707,24036.9167
377.5459,24146.7417
377.7212,24506.2
377.8964,25309.625
378.0715,25355.8333
378.2467,24835.2583
378.4218,24996.1
378.597,24480.3917
378.7721,24447.3333
378.9472,24559.1333
379.1222,24826.7583
379.2973,25434.0833
379.4723,26047.7417
379.6473,26341.3333
379.8223,25733.0083
379.9972,25111.1
380.1722,24808.2417
380.3471,24784.8833
380.522,24669.8
380.6969,24689.875
380.8717,25144.9417
381.0466,24784.9583
381.2214,24623.8333
381.3962,24553.075
381.571,24371.5
381.7457,24316.9333
381.9204,24576.35
382.0952,24466.4333
382.2699,24952.0583
382.4445,25526.1333
382.6192,25870.3083
382.7938,26582.7583
382.9685,26872.1167
383.1431,26030.7917
383.3176,25102.8
383.4922,24812.65
383.6667,24896.85
383.8412,24784.6833
384.0157,24629.1333
384.1902,24819.85
384.3646,25048.9917
384.5391,24983.95
384.7134,25153.45
384.8878,25687.225
385.0622,26266.5917
385.2365,25718.15
385.4109,24977.2083
385.5852,24869.575
385.7594,25101.6
385.9337,25496.725
386.1079,25900.3667
386.2822,26578.9833
386.4564,26504.875
386.6306,25746.9333
386.8047,26132.975
386.9789,26445.175
387.153,26774.9
387.3271,27682.2417
387.5012,27308.9333
387.6752,28071.2833
387.8492,28792.45
388.0233,28117.6083
388.1972,27466.0083
388.3712,27598.6583
388.5452,27548.975
388.7191,27898.1667
388.893,28962.4917
389.0669,28432.45
389.2408,26664.125
389.4146,25581.025
389.5884,24951.8167
389.7623,24725.5167
389.9361,24787.7
390.1098,24947.5417
390.2835,25129.4333
390.4573,25015.3417
390.631,25050.2167
390.8047,25492.15
390.9784,25642.6833
391.152,25400.475
391.3256,25563.4583
391.4992,25644.1583
391.6728,25316.9083
391.8464,25792.325
392.0199,26447.8917
392.1934,26175.6833
392.3669,26668.3
392.5403,26961.5917
392.7138,27390.2333
392.8873,27977.8417
393.0607,28594.625
393.2341,28891.525
393.4074,28768.375
393.5808,27460.3
393.7542,27067.2
393.9274,27141.4167
394.1007,26676.5083
394.274,27457.925
394.4472,27253.2417
394.6205,27942.3
394.7937,28998.0583
394.9668,29280.8167
395.14,28289.1417
395.3131,27049.0167
395.4863,26244.4667
395.6594,26323.7667
395.8325,25992.1
396.0055,26118.5667
396.1786,26230.5
396.3516,26472.3333
396.5246,26223.6333
396.6975,25876.3167
396.8705,26269.8083
397.0434,27092.5333
397.2163,26174.575
397.3892,26143.8
397.5621,26592.3417
397.735,27104.3
397.9077,27954.575
398.0806,27769.7667
398.2534,27464.4417
398.4261,27882.075
398.5989,28352.8333
398.7716,29256.0583
398.9443,28833.3583
399.117,28492.825
399.2896,28070.6417
399.4623,27655.2583
399.6349,27569.125
399.8075,27166.2083
399.9801,26572.575
400.1526,26500.9083
400.3252,25519.5167
400.4977,25079.2583
400.6702,25079.4583
400.8427,24949.875
401.0151,25287.2417
401.1875,25076.95
401.36,25141.4167
401.5323,25100.4833
401.7047,24626.3583
401.877,24589.6917
402.0494,24581.7583
402.2216,25113.7667
402.394,25463.7917
402.5662,25170.6917
402.7385,25293.425
402.9107,25104.9583
403.0829,25085.525
403.2551,24992.7583
403.4272,24808.3417
403.5994,24905.1667
403.7715,25343.3417
403.9436,25543.7917
404.1156,25540.725
