Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-25 11:40:17.108907
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2055.3083
218.2508,2100.475
218.442,2142.425
218.6332,2192.9
218.8244,2241.2333
219.0156,2290.975
219.2067,2342.9833
219.3979,2395.4167
219.589,2452.9417
219.7801,2510.4417
219.9712,2569.5417
220.1623,2631.575
220.3533,2694.7833
220.5444,2762.9083
220.7354,2829.6417
220.9264,2899.025
221.1174,2971.3167
221.3083,3049.0667
221.4993,3122.9333
221.6902,3195.1583
221.8812,3278.1333
222.0721,3361.575
222.263,3446.425
222.4538,3537.9917
222.6447,3627.8167
222.8355,3720.6833
223.0264,3811.4833
223.2172,3907.375
223.408,4008.4917
223.5987,4108.35
223.7895,4206.1167
223.9802,4318.8583
224.1709,4426.775
224.3616,4541.0167
224.5524,4651.2
224.743,4770.9833
224.9337,4886.225
225.1243,5014.8583
225.315,5138.0667
225.5056,5259.6917
225.6962,5387.9583
225.8867,5519.875
226.0773,5659.4083
226.2678,5786.525
226.4584,5927.325
226.6489,6066.0
226.8394,6201.025
227.0298,6347.2917
227.2203,6497.7083
227.4108,6658.3083
227.6012,6810.0333
227.7916,6963.225
227.982,7120.7083
228.1723,7273.4583
228.3627,7439.5917
228.5531,7595.275
228.7434,7757.575
228.9337,7926.6667
229.124,8104.1
229.3143,8276.5167
229.5045,8470.3333
229.6948,8647.7
229.885,8844.15
230.0752,9035.7833
230.2654,9228.8333
230.4556,9418.5667
230.6457,9608.45
230.8358,9803.5417
231.026,9995.6
231.2161,10186.0167
231.4062,10382.6833
231.5963,10574.5667
231.7863,10776.85
231.9764,10992.6583
232.1664,11207.825
232.3564,11432.2083
232.5464,11638.6583
232.7364,11861.3583
232.9263,12070.0667
233.1163,12292.5667
233.3062,12526.1917
233.4961,12765.1583
233.686,12989.3917
233.8758,13199.1833
234.0657,13403.675
234.2555,13638.275
234.4454,13870.3167
234.6352,14094.3667
234.825,14324.3333
235.0147,14533.9917
235.2045,14762.675
235.3942,14975.7083
235.5839,15209.8417
235.7737,15430.3167
235.9633,15646.975
236.153,15885.6667
236.3427,16122.9
236.5323,16353.6167
236.7219,16568.5917
236.9115,16765.3917
237.1011,16973.125
237.2907,17202.4583
237.4803,17424.8083
237.6698,17637.1583
237.8593,17864.05
238.0488,18088.9667
238.2383,18306.225
238.4278,18520.3667
238.6172,18757.1333
238.8066,18974.7333
238.9961,19193.95
239.1855,19430.0333
239.3748,19646.475
239.5642,19849.7667
239.7536,20072.675
239.9429,20283.95
240.1322,20479.525
240.3215,20685.9333
240.5108,20888.5
240.7001,21103.1917
240.8893,21304.8583
241.0786,21503.2917
241.2677,21696.7
241.457,21915.775
241.6461,22077.8917
241.8353,22247.3667
242.0244,22429.6167
242.2136,22605.2167
242.4027,22783.1917
242.5918,22955.6333
242.7809,23104.8583
242.9699,23195.95
243.159,23323.6167
243.348,23536.4417
243.537,23763.825
243.726,23944.6
243.915,24099.4417
244.1039,24248.0417
244.2929,24336.4833
244.4818,24406.1
244.6707,24578.8917
244.8596,24801.7417
245.0485,25004.1
245.2373,25189.7417
245.4262,25376.025
245.615,25532.2583
245.8038,25667.2583
245.9926,25832.6917
246.1814,25967.875
246.3701,25968.6167
246.5589,26028.5
246.7476,26199.275
246.9363,26422.2917
247.1249,26598.9583
247.3136,26778.7833
247.5023,26936.9333
247.6909,27118.6833
247.8795,27262.6833
248.0681,27424.4
248.2567,27572.45
248.4453,27716.6417
248.6338,27853.95
248.8224,27892.0917
249.0109,27850.4417
249.1994,27979.2667
249.3878,28190.3667
249.5763,28363.1333
249.7648,28523.0083
249.9532,28671.5167
250.1416,28860.6417
250.33,29029.7167
250.5183,29196.4083
250.7067,29320.775
250.8951,29440.6833
251.0834,29563.55
251.2717,29683.5
251.46,29788.55
251.6483,29891.175
251.8365,29949.075
252.0247,29917.8833
252.213,30042.3333
252.4012,30188.8583
252.5894,30377.075
252.7775,30501.8
252.9657,30610.6083
253.1538,30773.05
253.3419,30889.3417
253.53,30980.6667
253.7181,31082.05
253.9062,31183.5583
254.0942,31295.025
254.2823,31370.6667
254.4703,31447.3917
254.6583,31538.225
254.8463,31624.3667
255.0342,31681.725
255.2222,31738.9583
255.4101,31752.0833
255.598,31753.1167
255.7859,31868.1167
255.9738,32014.5333
256.1616,32154.7833
256.3495,32306.1833
256.5373,32422.8583
256.7251,32594.1083
256.9129,32698.525
257.1006,32782.375
257.2884,32922.2
257.4761,33053.4667
257.6638,33131.9083
257.8515,33181.65
258.0392,33264.6583
258.2269,33325.9583
258.4146,33391.5833
258.6022,33467.5417
258.7898,33495.9583
258.9774,33551.8833
259.165,33636.325
259.3525,33699.925
259.5401,33741.2667
259.7276,33843.9833
259.9151,33926.3333
260.1026,33991.0167
260.2901,34090.5167
260.4776,34176.6167
260.665,34305.1667
260.8524,34426.6083
261.0398,34544.2667
261.2272,34613.2167
261.4146,34643.525
261.6019,34711.5333
261.7893,34783.1333
261.9766,34842.0417
262.1639,34918.0
262.3512,34932.4083
262.5384,34963.9833
262.7257,34998.8417
262.9129,35045.325
263.1001,35079.2
263.2873,35166.9917
263.4745,35223.4083
263.6617,35189.05
263.8488,35228.0833
264.0359,35288.9417
264.2231,35325.525
264.4101,35367.5833
264.5972,35415.9833
264.7842,35466.175
264.9713,35499.1833
265.1583,35513.8167
265.3453,35552.325
265.5323,35612.9667
265.7193,35660.6333
265.9062,35728.5167
266.0931,35766.175
266.2801,35782.7333
266.4669,35837.2333
266.6538,35888.9
266.8407,35944.9917
267.0276,35945.45
267.2143,35947.7083
267.4012,35989.6167
267.588,35955.25
267.7747,35971.325
267.9615,35996.7667
268.1482,36006.1333
268.3349,36042.3
268.5217,36046.525
268.7083,36017.6667
268.895,36030.3083
269.0817,36075.05
269.2682,36073.1417
269.4549,36051.25
269.6415,35996.75
269.8281,35991.6917
270.0146,36032.025
270.2012,36066.8167
270.3877,36099.8167
270.5742,36109.7417
270.7607,36115.05
270.9472,36117.7333
271.1336,36117.6667
271.32,36092.975
271.5065,36083.2917
271.6929,36091.7583
271.8792,36128.15
272.0656,36130.2833
272.252,36159.0167
272.4383,36170.0583
272.6246,36157.325
272.8109,36160.375
272.9972,36220.2083
273.1835,36256.2167
273.3697,36286.2583
273.5559,36318.6667
273.7421,36332.7167
273.9283,36333.8083
274.1145,36325.3917
274.3007,36339.9083
274.4868,36366.775
274.6729,36419.7083
274.859,36438.0
275.0451,36447.5583
275.2311,36376.475
275.4172,36399.525
275.6032,36443.1583
275.7892,36482.575
275.9752,36496.9583
276.1612,36530.8083
276.3472,36493.9167
276.5331,36493.475
276.719,36503.1583
276.9049,36515.65
277.0908,36492.975
277.2767,36490.4417
277.4625,36505.0333
277.6484,36497.7583
277.8342,36474.3667
278.02,36472.9667
278.2057,36511.975
278.3915,36554.1167
278.5772,36575.9
278.763,36542.8667
278.9487,36592.7583
279.1343,36633.9333
279.32,36617.4
279.5057,36571.4583
279.6913,36490.9917
279.877,36467.1167
280.0625,36463.4333
280.2481,36425.6333
280.4337,36389.95
280.6192,36433.8333
280.8048,36477.9833
280.9903,36445.6333
281.1758,36407.2333
281.3612,36365.275
281.5467,36348.4417
281.7321,36387.725
281.9175,36400.8417
282.1029,36392.075
282.2884,36397.0583
282.4737,36351.3417
282.6591,36308.9667
282.8444,36302.3083
283.0297,36299.6333
283.215,36300.1
283.4002,36287.6667
283.5855,36248.8833
283.7707,36163.9167
283.956,36139.8
284.1412,36111.6833
284.3264,36132.6333
284.5115,36177.5417
284.6967,36194.5333
284.8818,36155.8
285.0669,36092.95
285.252,36087.3417
285.4371,36099.225
285.6222,36054.625
285.8072,36014.775
285.9922,35992.6583
286.1772,36011.825
286.3622,36034.9083
286.5472,35986.7083
286.7321,35935.675
286.9171,35973.7833
287.102,35976.275
287.2869,36006.25
287.4717,36056.8833
287.6566,36061.725
287.8415,36048.325
288.0263,36043.6833
288.2111,35967.6
288.3959,35893.4083
288.5806,35902.925
288.7654,35905.0917
288.9501,35977.3167
289.1348,36007.1667
289.3195,35992.7583
289.5042,36002.8167
289.6889,36040.0667
289.8735,35963.3
290.0581,35939.9583
290.2428,35884.875
290.4273,35884.7333
290.6119,35914.8417
290.7965,35905.5667
290.981,35901.0
291.1655,35900.2167
291.35,35806.5083
291.5345,35742.9333
291.719,35757.2583
291.9034,35761.9167
292.0878,35821.2167
292.2722,35809.5333
292.4566,35762.6167
292.641,35776.1333
292.8253,35773.5667
293.0096,35735.4417
293.194,35741.3417
293.3783,35735.1083
293.5626,35759.4917
293.7468,35763.1667
293.9311,35758.9333
294.1153,35695.75
294.2995,35587.55
294.4837,35513.225
294.6678,35460.9667
294.852,35427.6583
295.0361,35446.675
295.2202,35447.95
295.4043,35454.7833
295.5884,35446.0583
295.7725,35432.4083
295.9565,35397.7083
296.1405,35327.6833
296.3246,35289.9667
296.5085,35336.1333
296.6925,35383.1333
296.8764,35361.0583
297.0603,35330.2833
297.2443,35296.95
297.4282,35243.4333
297.612,35189.4167
297.7959,35142.5417
297.9797,35113.2583
298.1635,35065.325
298.3474,35106.2
298.5311,35141.0667
298.7149,35080.675
298.8987,34997.925
299.0823,34961.8917
299.2661,34887.5333
299.4498,34784.3917
299.6334,34768.7917
299.8171,34773.425
300.0007,34762.4917
300.1843,34740.4833
300.368,34714.8833
300.5515,34678.575
300.7351,34644.25
300.9186,34622.1333
301.1021,34571.5
301.2857,34557.2083
301.4691,34538.6917
301.6526,34543.7667
301.8361,34489.5
302.0195,34438.35
302.2029,34417.425
302.3863,34407.2167
302.5697,34361.7917
302.753,34358.6167
302.9364,34372.6083
303.1197,34401.425
303.303,34370.6417
303.4863,34296.3083
303.6696,34195.675
303.8528,34118.6333
304.036,34084.875
304.2192,34084.9833
304.4024,34066.0917
304.5856,34011.2667
304.7688,33997.9583
304.9519,33987.0417
305.135,33949.4417
305.3181,33913.3917
305.5012,33879.8
305.6842,33877.825
305.8673,33846.45
306.0504,33793.1667
306.2333,33703.9
306.4163,33688.3
306.5993,33630.4417
306.7822,33613.0
306.9652,33599.5917
307.1481,33534.875
307.331,33491.3583
307.5139,33435.6417
307.6967,33392.3667
307.8796,33342.7417
308.0624,33301.5667
308.2452,33248.4583
308.428,33194.2333
308.6107,33188.2833
308.7935,33139.3583
308.9762,33106.0583
309.1589,33069.6083
309.3416,33035.625
309.5243,32996.0333
309.7069,32958.55
309.8896,32905.4917
310.0721,32854.3917
310.2548,32841.175
310.4373,32813.4667
310.6199,32817.2583
310.8024,32764.2167
310.985,32735.1417
311.1674,32657.6
311.3499,32585.2833
311.5324,32565.675
311.7148,32588.6833
311.8973,32535.2083
312.0797,32502.7667
312.2621,32490.1083
312.4445,32438.5083
312.6268,32374.9833
312.8091,32358.475
312.9915,32284.8833
313.1738,32256.45
313.356,32178.65
313.5383,32115.8833
313.7206,32099.0583
313.9027,32030.9083
314.085,31994.7583
314.2672,31966.9417
314.4493,31950.5833
314.6314,31947.4167
314.8136,31940.9083
314.9957,31879.8833
315.1778,31808.5583
315.3598,31777.8083
315.5419,31761.8417
315.724,31739.5
315.9059,31702.9
316.088,31671.075
316.2699,31673.3083
316.4519,31644.8167
316.6338,31587.925
316.8157,31488.3583
316.9977,31448.8
317.1795,31458.3333
317.3614,31464.1667
317.5432,31448.6667
317.7251,31394.2333
317.9069,31310.2417
318.0887,31285.0
318.2704,31208.375
318.4522,31182.8583
318.6339,31188.2833
318.8156,31247.8167
318.9973,31194.25
319.179,31180.8667
319.3607,31175.3167
319.5423,31191.3917
319.7239,31154.075
319.9055,31115.175
320.0871,31072.1
320.2687,31055.15
320.4502,31042.0
320.6317,30979.1083
320.8132,30966.7167
320.9947,30955.425
321.1761,30953.05
321.3576,30930.475
321.5391,30916.575
321.7205,30880.0667
321.9019,30845.45
322.0832,30784.8167
322.2646,30722.8833
322.4459,30687.2917
322.6272,30641.225
322.8085,30603.1
322.9898,30578.5333
323.1711,30551.45
323.3523,30529.6833
323.5335,30504.625
323.7147,30540.8
323.8959,30601.7167
324.0771,30614.6583
324.2582,30576.425
324.4393,30562.5833
324.6204,30572.1167
324.8015,30539.925
324.9826,30563.275
325.1637,30606.6583
325.3447,30590.0083
325.5257,30596.6917
325.7067,30577.775
325.8877,30501.325
326.0686,30388.0083
326.2496,30357.3833
326.4305,30299.35
326.6114,30283.3667
326.7922,30276.4417
326.9731,30274.9833
327.1539,30250.95
327.3347,30253.8583
327.5155,30279.4917
327.6963,30325.1417
327.8771,30319.7667
328.0578,30244.9167
328.2385,30137.05
328.4193,30097.4417
328.5999,30062.0833
328.7806,30004.8083
328.9613,30031.3583
329.1419,30016.8333
329.3225,30024.3333
329.5031,29981.45
329.6837,29929.4083
329.8642,29880.0417
330.0447,29848.1583
330.2252,29785.1
330.4057,29723.4417
330.5862,29705.775
330.7667,29723.0417
330.9471,29757.3417
331.1275,29738.8833
331.3079,29651.4333
331.4883,29611.6083
331.6687,29598.4
331.849,29539.0167
332.0293,29478.1
332.2096,29418.7333
332.3899,29417.6
332.5702,29445.6083
332.7504,29462.3167
332.9306,29458.425
333.1108,29410.7583
333.291,29341.75
333.4712,29320.675
333.6514,29312.925
333.8315,29290.875
334.0116,29270.8333
334.1917,29272.925
334.3717,29280.8333
334.5518,29295.6417
334.7318,29247.2167
334.9119,29198.45
335.0918,29204.125
335.2718,29220.4167
335.4518,29217.075
335.6317,29195.275
335.8116,29206.825
335.9915,29131.2833
336.1714,29020.8583
336.3513,29025.0333
336.5311,29046.1
336.7109,29041.35
336.8907,28992.5917
337.0705,28887.3167
337.2502,28798.1583
337.43,28785.775
337.6097,28745.3333
337.7894,28720.0333
337.9691,28695.55
338.1488,28704.4083
338.3284,28723.8417
338.508,28768.6167
338.6877,28776.8667
338.8672,28750.3583
339.0468,28694.0583
339.2263,28624.6583
339.4059,28669.625
339.5854,28762.175
339.7649,28700.85
339.9443,28669.6
340.1238,28652.8917
340.3032,28646.8083
340.4826,28634.5333
340.662,28554.9333
340.8414,28490.4167
341.0207,28503.1167
341.2001,28527.4583
341.3794,28497.075
341.5587,28546.65
341.738,28525.075
341.9172,28505.3167
342.0965,28471.4333
342.2757,28348.0167
342.4549,28264.2417
342.6341,28276.85
342.8132,28282.175
342.9923,28412.7
343.1715,28512.5
343.3506,28478.0583
343.5296,28321.4583
343.7087,28228.8
343.8878,28159.2417
344.0668,28113.9167
344.2458,28087.6583
344.4248,28035.3667
344.6037,28020.925
344.7827,28040.0833
344.9616,28022.6667
345.1405,28042.9333
345.3194,28032.4583
345.4982,27986.35
345.6771,27945.1333
345.8559,27934.575
346.0347,27906.0083
346.2135,27879.275
346.3923,27911.8333
346.571,27867.5917
346.7498,27823.7333
346.9285,27862.475
347.1071,27814.0583
347.2859,27738.4833
347.4645,27760.925
347.6431,27799.6667
347.8217,27871.6833
348.0003,27896.6667
348.1789,27779.325
348.3574,27681.3167
348.5359,27620.2583
348.7145,27580.8667
348.893,27577.9083
349.0714,27552.9417
349.2499,27491.0417
349.4283,27427.2083
349.6068,27353.4167
349.7852,27326.7
349.9635,27368.375
350.1419,27367.1
350.3202,27346.5583
350.4985,27275.7333
350.6768,27220.55
350.8551,27192.3
351.0334,27154.825
351.2116,27116.9833
351.3898,27100.6833
351.568,27082.975
351.7462,27119.4583
351.9243,27093.6333
352.1025,27029.1667
352.2806,26982.0333
352.4587,26952.8083
352.6368,26923.8333
352.8148,26880.075
352.9929,26843.9083
353.1709,26852.3667
353.3489,26850.8583
353.5268,26810.2167
353.7048,26773.0083
353.8828,26761.6583
354.0607,26714.475
354.2386,26694.4167
354.4165,26679.8667
354.5943,26650.9167
354.7722,26639.1
354.95,26674.9
355.1278,26677.1833
355.3056,26578.6083
355.4833,26475.2333
355.6611,26400.425
355.8388,26336.8833
356.0165,26320.0583
356.1942,26357.45
356.3719,26396.1833
356.5495,26328.3333
356.7271,26309.25
356.9047,26283.0917
357.0823,26265.625
357.2599,26299.8
357.4374,26270.7667
357.6149,26198.125
357.7924,26120.1917
357.9699,26093.775
358.1474,26026.475
358.3248,25961.5417
358.5023,25914.0917
358.6797,25846.5167
358.8571,25854.1833
359.0344,25848.6333
359.2118,25808.625
359.3891,25774.625
359.5664,25752.1417
359.7437,25740.2917
359.9209,25687.3417
360.0982,25612.6417
360.2754,25539.7583
360.4526,25568.2583
360.6298,25568.0
360.807,25538.7
360.9841,25494.0
361.1613,25471.7333
361.3383,25519.1667
361.5154,25541.4083
361.6925,25511.075
361.8695,25431.7417
362.0466,25400.2167
362.2236,25387.9333
362.4005,25393.2083
362.5775,25325.0667
362.7545,25247.6833
362.9314,25201.7417
363.1083,25198.35
363.2852,25238.625
363.462,25209.7833
363.6389,25200.075
363.8157,25162.0167
363.9925,25121.725
364.1693,25072.8
364.346,24979.2167
364.5228,25003.7083
364.6996,25025.325
364.8762,25056.65
365.0529,25064.3917
365.2296,25076.625
365.4062,25098.1167
365.5829,25039.2
365.7595,25020.8083
365.9361,25069.625
366.1126,25038.525
366.2892,25267.4
366.4657,25710.2333
366.6422,25908.525
366.8186,25835.4083
366.9951,25959.5417
367.1716,25727.2083
367.348,25719.7917
367.5244,25842.6917
367.7008,25833.5333
367.8772,25660.575
368.0535,25319.575
368.2298,25662.6833
368.4061,25878.6833
368.5824,25677.0583
368.7586,25886.725
368.9349,25859.45
369.1111,25461.725
369.2873,25205.975
369.4635,25274.5083
369.6396,25251.5
369.8158,25072.2083
369.9919,25117.825
370.168,25258.2917
370.3441,25241.3
370.5202,24962.4583
370.6962,24786.4417
370.8722,24711.775
371.0482,24751.0167
371.2242,24901.4917
371.4002,25173.375
371.5761,25177.3833
371.752,25014.1583
371.9279,25017.3833
372.1038,25032.2583
372.2796,24896.1167
372.4555,24961.775
372.6313,24978.725
372.8071,24835.7
372.9829,24775.7583
373.1586,24851.4083
373.3344,24861.6667
373.5101,24722.3833
373.6858,24722.525
373.8615,24678.4833
374.0371,24804.1167
374.2127,25083.5833
374.3884,24986.075
374.564,24823.1417
374.7395,24781.3583
374.9151,24861.725
375.0906,25301.4
375.2661,25510.575
375.4416,25359.3833
375.6171,25542.0583
375.7925,25693.4167
375.968,25732.2
376.1434,25417.725
376.3188,25261.8
376.4941,25278.4833
376.6695,25429.2667
376.8448,25531.2833
377.0201,25554.3833
377.1954,25528.0667
377.3707,25694.6667
377.5459,25811.225
377.7212,26205.4417
377.8964,27058.9333
378.0715,27129.2167
378.2467,26586.6583
378.4218,26751.4417
378.597,26187.8917
378.7721,26116.2833
378.9472,26216.3833
379.1222,26511.4
379.2973,27149.2417
379.4723,27777.8917
379.6473,28088.475
379.8223,27427.0167
379.9972,26778.1917
380.1722,26486.8417
380.3471,26502.7667
380.522,26389.0167
380.6969,26384.1583
380.8717,26876.8333
381.0466,26514.9083
381.2214,26333.2333
381.3962,26223.5167
381.571,26000.1
381.7457,25942.4667
381.9204,26211.5417
382.0952,26062.5
382.2699,26608.0833
382.4445,27197.075
382.6192,27528.8
382.7938,28282.0333
382.9685,28591.5833
383.1431,27700.925
383.3176,26718.125
383.4922,26411.3167
383.6667,26504.2083
383.8412,26380.9917
384.0157,26215.2
384.1902,26447.2583
384.3646,26738.3583
384.5391,26677.2083
384.7134,26869.8333
384.8878,27431.8833
385.0622,28031.6917
385.2365,27459.3667
385.4109,26671.525
385.5852,26537.05
385.7594,26768.8917
385.9337,27174.8917
386.1079,27593.9167
386.2822,28367.0333
386.4564,28316.0417
386.6306,27523.8417
386.8047,27917.675
386.9789,28221.4333
387.153,28555.4167
387.3271,29519.4167
387.5012,29176.5
387.6752,29994.2417
387.8492,30721.675
388.0233,30005.8333
388.1972,29307.8417
388.3712,29457.525
388.5452,29404.2167
388.7191,29766.1333
388.893,30877.4583
389.0669,30355.15
389.2408,28506.0833
389.4146,27363.6083
389.5884,26699.5917
389.7623,26492.4333
389.9361,26548.65
390.1098,26726.85
390.2835,26904.5833
390.4573,26769.1
390.631,26796.9667
390.8047,27298.025
390.9784,27484.2583
391.152,27238.7833
391.3256,27428.0
391.4992,27508.05
391.6728,27157.4
391.8464,27644.7583
392.0199,28295.4333
392.1934,27984.4167
392.3669,28521.1667
392.5403,28828.3
392.7138,29253.3333
392.8873,29818.1583
393.0607,30422.7583
393.2341,30690.5167
393.4074,30532.5833
393.5808,29153.4917
393.7542,28775.0167
393.9274,28901.3917
394.1007,28455.7167
394.274,29303.2167
394.4472,29082.3667
394.6205,29852.4917
394.7937,30992.3417
394.9668,31311.0667
395.14,30287.2667
395.3131,28971.5667
395.4863,28144.3667
395.6594,28207.0
395.8325,27857.575
396.0055,27993.4583
396.1786,28043.8583
396.3516,28255.275
396.5246,27958.7167
396.6975,27527.3083
396.8705,27888.8833
397.0434,28761.125
397.2163,27830.6583
397.3892,27847.0583
397.5621,28387.6333
397.735,28974.775
397.9077,29929.2583
398.0806,29769.1917
398.2534,29463.55
398.4261,29892.2583
398.5989,30412.6917
398.7716,31362.475
398.9443,30953.9833
399.117,30597.0917
399.2896,30175.625
399.4623,29728.125
399.6349,29625.9917
399.8075,29175.3667
399.9801,28579.2333
400.1526,28525.9417
400.3252,27501.2583
400.4977,27009.925
400.6702,26961.7333
400.8427,26855.7167
401.0151,27226.3333
401.1875,27008.2
401.36,27094.575
401.5323,27057.2083
401.7047,26554.8917
401.877,26508.65
402.0494,26520.4917
402.2216,27084.2917
402.394,27447.675
402.5662,27145.7083
402.7385,27283.5083
402.9107,27095.9833
403.0829,27029.4917
403.2551,26900.725
403.4272,26695.475
403.5994,26819.225
403.7715,27334.925
403.9436,27567.4583
404.1156,27553.35
