Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-25 06:35:05.478701
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1888.2083
218.2508,1932.2
218.442,1969.3
218.6332,2014.3
218.8244,2056.575
219.0156,2100.25
219.2067,2148.4083
219.3979,2197.6417
219.589,2249.4083
219.7801,2299.7583
219.9712,2352.5667
220.1623,2407.0167
220.3533,2467.3
220.5444,2526.6833
220.7354,2590.3083
220.9264,2651.0583
221.1174,2717.8167
221.3083,2785.3917
221.4993,2850.5333
221.6902,2917.7167
221.8812,2994.1083
222.0721,3068.7167
222.263,3145.9
222.4538,3229.1
222.6447,3309.6667
222.8355,3392.6917
223.0264,3475.6833
223.2172,3561.9417
223.408,3653.0833
223.5987,3745.575
223.7895,3836.0667
223.9802,3938.5167
224.1709,4036.7667
224.3616,4140.4833
224.5524,4243.825
224.743,4350.2083
224.9337,4451.8167
225.1243,4567.9833
225.315,4678.9833
225.5056,4792.075
225.6962,4907.8083
225.8867,5029.8917
226.0773,5155.6
226.2678,5275.8667
226.4584,5404.175
226.6489,5529.0583
226.8394,5654.0583
227.0298,5787.5417
227.2203,5923.525
227.4108,6072.075
227.6012,6210.5833
227.7916,6347.6
227.982,6493.3583
228.1723,6638.1417
228.3627,6788.25
228.5531,6929.4667
228.7434,7079.0417
228.9337,7232.15
229.124,7394.3917
229.3143,7557.2083
229.5045,7726.8667
229.6948,7896.95
229.885,8073.3833
230.0752,8249.0417
230.2654,8424.175
230.4556,8608.975
230.6457,8780.2333
230.8358,8959.2833
231.026,9136.675
231.2161,9313.975
231.4062,9494.5167
231.5963,9670.15
231.7863,9857.2083
231.9764,10054.825
232.1664,10253.5667
232.3564,10457.2417
232.5464,10651.15
232.7364,10855.5
232.9263,11049.1833
233.1163,11262.1917
233.3062,11473.2083
233.4961,11694.9583
233.686,11901.0333
233.8758,12094.8667
234.0657,12288.3583
234.2555,12502.9667
234.4454,12710.6583
234.6352,12924.325
234.825,13132.8167
235.0147,13329.325
235.2045,13549.5333
235.3942,13748.2667
235.5839,13956.9083
235.7737,14160.3833
235.9633,14366.8917
236.153,14588.65
236.3427,14810.5417
236.5323,15022.0167
236.7219,15225.5
236.9115,15402.1167
237.1011,15595.2583
237.2907,15812.1333
237.4803,16022.375
237.6698,16221.5667
237.8593,16430.7667
238.0488,16637.9417
238.2383,16834.3417
238.4278,17036.3667
238.6172,17254.65
238.8066,17463.125
238.9961,17668.875
239.1855,17886.6417
239.3748,18089.3667
239.5642,18277.5917
239.7536,18486.6583
239.9429,18682.2417
240.1322,18861.45
240.3215,19058.4667
240.5108,19248.6917
240.7001,19456.3917
240.8893,19637.8333
241.0786,19830.9833
241.2677,20010.9833
241.457,20221.4583
241.6461,20367.3083
241.8353,20532.3167
242.0244,20697.4833
242.2136,20853.0583
242.4027,21019.125
242.5918,21186.625
242.7809,21340.7083
242.9699,21422.7917
243.159,21538.3583
243.348,21741.6917
243.537,21952.3667
243.726,22123.9083
243.915,22270.8833
244.1039,22415.8333
244.2929,22494.4
244.4818,22564.125
244.6707,22722.0083
244.8596,22934.5833
245.0485,23119.375
245.2373,23301.1083
245.4262,23473.175
245.615,23618.6833
245.8038,23750.7417
245.9926,23902.3417
246.1814,24039.175
246.3701,24045.7917
246.5589,24093.725
246.7476,24257.275
246.9363,24463.6417
247.1249,24631.5
247.3136,24796.2833
247.5023,24947.6833
247.6909,25117.525
247.8795,25262.4
248.0681,25410.3333
248.2567,25557.3583
248.4453,25695.55
248.6338,25821.7667
248.8224,25861.7167
249.0109,25820.5583
249.1994,25950.4417
249.3878,26137.35
249.5763,26304.0583
249.7648,26458.0083
249.9532,26603.9833
250.1416,26774.6667
250.33,26940.175
250.5183,27095.2667
250.7067,27215.9
250.8951,27329.4583
251.0834,27439.9833
251.2717,27558.9167
251.46,27653.3833
251.6483,27754.7667
251.8365,27810.4417
252.0247,27793.4417
252.213,27910.2083
252.4012,28048.7167
252.5894,28228.1083
252.7775,28347.9583
252.9657,28458.1417
253.1538,28614.025
253.3419,28710.825
253.53,28793.175
253.7181,28896.9583
253.9062,29002.3917
254.0942,29096.275
254.2823,29178.0417
254.4703,29255.9
254.6583,29337.6917
254.8463,29428.6583
255.0342,29484.7167
255.2222,29542.2167
255.4101,29553.7167
255.598,29560.5417
255.7859,29658.4667
255.9738,29806.9333
256.1616,29940.7833
256.3495,30089.6
256.5373,30202.9417
256.7251,30359.1583
256.9129,30463.05
257.1006,30549.8167
257.2884,30674.875
257.4761,30806.0667
257.6638,30882.6333
257.8515,30945.025
258.0392,31014.5917
258.2269,31079.875
258.4146,31142.9083
258.6022,31217.85
258.7898,31245.9167
258.9774,31288.85
259.165,31382.7
259.3525,31441.2
259.5401,31490.875
259.7276,31593.775
259.9151,31673.5333
260.1026,31742.45
260.2901,31829.825
260.4776,31922.7083
260.665,32047.3833
260.8524,32163.9583
261.0398,32276.925
261.2272,32342.1333
261.4146,32372.3083
261.6019,32435.4917
261.7893,32516.925
261.9766,32577.7667
262.1639,32657.2083
262.3512,32672.6333
262.5384,32701.7083
262.7257,32735.7417
262.9129,32793.7083
263.1001,32831.025
263.2873,32910.8083
263.4745,32968.675
263.6617,32938.6333
263.8488,32983.05
264.0359,33034.175
264.2231,33072.35
264.4101,33114.525
264.5972,33169.8
264.7842,33221.8333
264.9713,33253.4583
265.1583,33271.9
265.3453,33319.6
265.5323,33379.5
265.7193,33431.3417
265.9062,33505.825
266.0931,33537.5083
266.2801,33556.8917
266.4669,33617.5833
266.6538,33670.7
266.8407,33723.0667
267.0276,33730.9333
267.2143,33731.925
267.4012,33771.2167
267.588,33748.1083
267.7747,33771.2917
267.9615,33793.8833
268.1482,33804.925
268.3349,33842.7167
268.5217,33852.3333
268.7083,33836.3917
268.895,33857.4667
269.0817,33898.1333
269.2682,33910.8333
269.4549,33888.4833
269.6415,33841.6333
269.8281,33843.05
270.0146,33885.3
270.2012,33911.2833
270.3877,33954.95
270.5742,33964.475
270.7607,33974.0583
270.9472,33989.7
271.1336,33984.75
271.32,33969.725
271.5065,33964.6833
271.6929,33974.3167
271.8792,34018.3083
272.0656,34036.1667
272.252,34053.775
272.4383,34076.2417
272.6246,34072.5667
272.8109,34069.2917
272.9972,34130.3417
273.1835,34171.0833
273.3697,34199.65
273.5559,34231.2583
273.7421,34248.3917
273.9283,34246.2667
274.1145,34259.1
274.3007,34278.6917
274.4868,34304.6583
274.6729,34369.2
274.859,34384.2
275.0451,34399.8333
275.2311,34334.45
275.4172,34365.4833
275.6032,34410.1083
275.7892,34456.8333
275.9752,34460.2083
276.1612,34503.7417
276.3472,34477.7
276.5331,34470.1417
276.719,34484.7083
276.9049,34500.1667
277.0908,34476.8333
277.2767,34480.3917
277.4625,34507.05
277.6484,34505.3833
277.8342,34478.4417
278.02,34481.3083
278.2057,34519.5583
278.3915,34573.975
278.5772,34592.6333
278.763,34569.7
278.9487,34612.6917
279.1343,34661.1083
279.32,34644.925
279.5057,34606.1917
279.6913,34530.7917
279.877,34528.0
280.0625,34527.7083
280.2481,34488.2083
280.4337,34461.125
280.6192,34502.8083
280.8048,34552.6167
280.9903,34519.0833
281.1758,34487.4917
281.3612,34452.95
281.5467,34440.3667
281.7321,34488.6083
281.9175,34504.3417
282.1029,34497.3833
282.2884,34497.6833
282.4737,34467.2583
282.6591,34438.225
282.8444,34428.825
283.0297,34431.7083
283.215,34433.4667
283.4002,34437.575
283.5855,34389.7083
283.7707,34317.1667
283.956,34286.1833
284.1412,34277.0417
284.3264,34293.8333
284.5115,34344.275
284.6967,34358.6
284.8818,34325.2167
285.0669,34277.3583
285.252,34267.6333
285.4371,34278.6417
285.6222,34242.975
285.8072,34210.4333
285.9922,34198.5667
286.1772,34219.575
286.3622,34237.625
286.5472,34201.3667
286.7321,34161.75
286.9171,34191.45
287.102,34199.775
287.2869,34229.5833
287.4717,34274.7667
287.6566,34286.1167
287.8415,34285.9583
288.0263,34275.6167
288.2111,34202.0417
288.3959,34144.95
288.5806,34150.25
288.7654,34160.6917
288.9501,34235.05
289.1348,34249.7667
289.3195,34247.7417
289.5042,34264.475
289.6889,34300.9583
289.8735,34238.0833
290.0581,34215.7917
290.2428,34160.5917
290.4273,34158.6833
290.6119,34197.775
290.7965,34188.0833
290.981,34195.025
291.1655,34182.2
291.35,34099.1667
291.5345,34043.775
291.719,34051.7583
291.9034,34068.7333
292.0878,34129.6417
292.2722,34120.3167
292.4566,34070.3
292.641,34090.075
292.8253,34084.0167
293.0096,34055.725
293.194,34074.8667
293.3783,34069.5917
293.5626,34087.425
293.7468,34095.125
293.9311,34093.9833
294.1153,34041.675
294.2995,33932.6083
294.4837,33862.7333
294.6678,33814.5
294.852,33793.0917
295.0361,33796.525
295.2202,33806.4583
295.4043,33823.3417
295.5884,33807.0667
295.7725,33795.1667
295.9565,33771.9583
296.1405,33710.2167
296.3246,33675.6167
296.5085,33722.8333
296.6925,33762.2083
296.8764,33745.6667
297.0603,33723.175
297.2443,33692.675
297.4282,33643.6083
297.612,33583.9167
297.7959,33533.4333
297.9797,33516.45
298.1635,33466.4083
298.3474,33509.9333
298.5311,33543.8667
298.7149,33486.2833
298.8987,33409.8583
299.0823,33371.8667
299.2661,33311.3417
299.4498,33207.225
299.6334,33203.7333
299.8171,33207.0417
300.0007,33185.2417
300.1843,33187.775
300.368,33161.65
300.5515,33126.4417
300.7351,33103.0833
300.9186,33074.35
301.1021,33025.2667
301.2857,33013.8333
301.4691,32991.2333
301.6526,33001.95
301.8361,32951.3083
302.0195,32903.625
302.2029,32882.05
302.3863,32876.6
302.5697,32822.9667
302.753,32822.9917
302.9364,32837.7667
303.1197,32877.6583
303.303,32847.1167
303.4863,32783.9333
303.6696,32686.05
303.8528,32615.8167
304.036,32584.325
304.2192,32587.6667
304.4024,32563.85
304.5856,32509.8333
304.7688,32495.6667
304.9519,32484.8917
305.135,32443.2417
305.3181,32404.6083
305.5012,32380.8
305.6842,32381.675
305.8673,32354.825
306.0504,32294.4
306.2333,32210.3333
306.4163,32194.0333
306.5993,32148.0
306.7822,32134.3583
306.9652,32114.1583
307.1481,32058.2
307.331,32018.875
307.5139,31972.0583
307.6967,31913.925
307.8796,31874.175
308.0624,31837.375
308.2452,31783.4417
308.428,31738.95
308.6107,31724.7
308.7935,31685.75
308.9762,31645.1083
309.1589,31625.0167
309.3416,31571.9083
309.5243,31540.3083
309.7069,31500.9583
309.8896,31446.025
310.0721,31404.2167
310.2548,31381.85
310.4373,31361.8833
310.6199,31359.1083
310.8024,31304.475
310.985,31280.0333
311.1674,31210.7833
311.3499,31137.4333
311.5324,31122.8083
311.7148,31142.9583
311.8973,31094.0833
312.0797,31064.2333
312.2621,31037.7583
312.4445,30992.075
312.6268,30943.2917
312.8091,30910.85
312.9915,30839.2833
313.1738,30805.4333
313.356,30736.85
313.5383,30674.3167
313.7206,30655.975
313.9027,30588.2833
314.085,30555.6833
314.2672,30528.3
314.4493,30518.2333
314.6314,30507.075
314.8136,30507.225
314.9957,30440.925
315.1778,30370.475
315.3598,30340.025
315.5419,30334.1083
315.724,30314.4667
315.9059,30277.9417
316.088,30240.6
316.2699,30242.6167
316.4519,30210.6333
316.6338,30150.325
316.8157,30042.675
316.9977,29996.7833
317.1795,30011.725
317.3614,30005.525
317.5432,30002.6083
317.7251,29944.5583
317.9069,29877.3667
318.0887,29852.525
318.2704,29779.3583
318.4522,29746.7667
318.6339,29748.9333
318.8156,29795.1833
318.9973,29732.6583
319.179,29729.3833
319.3607,29733.2917
319.5423,29727.9083
319.7239,29706.4417
319.9055,29657.0833
320.0871,29620.225
320.2687,29593.7583
320.4502,29570.9083
320.6317,29493.525
320.8132,29487.1833
320.9947,29479.4917
321.1761,29483.6917
321.3576,29469.3833
321.5391,29448.7167
321.7205,29414.55
321.9019,29373.525
322.0832,29313.2917
322.2646,29266.7917
322.4459,29229.4583
322.6272,29184.6417
322.8085,29154.0
322.9898,29132.5583
323.1711,29079.3583
323.3523,29058.5167
323.5335,29032.9083
323.7147,29064.625
323.8959,29112.8
324.0771,29111.2167
324.2582,29078.475
324.4393,29061.7417
324.6204,29064.0667
324.8015,29049.95
324.9826,29069.3
325.1637,29098.1083
325.3447,29075.4583
325.5257,29066.45
325.7067,29041.225
325.8877,28954.7417
326.0686,28839.8583
326.2496,28809.475
326.4305,28761.7333
326.6114,28736.3417
326.7922,28723.6167
326.9731,28725.025
327.1539,28708.925
327.3347,28707.6167
327.5155,28717.3167
327.6963,28768.3583
327.8771,28777.3583
328.0578,28705.725
328.2385,28593.7417
328.4193,28555.8583
328.5999,28523.4917
328.7806,28467.7833
328.9613,28465.975
329.1419,28436.1917
329.3225,28431.7083
329.5031,28379.225
329.6837,28325.9917
329.8642,28285.6
330.0447,28244.85
330.2252,28201.8917
330.4057,28148.325
330.5862,28145.95
330.7667,28157.975
330.9471,28185.2583
331.1275,28163.9667
331.3079,28090.8
331.4883,28039.95
331.6687,28023.7667
331.849,27955.6167
332.0293,27885.75
332.2096,27848.6167
332.3899,27850.65
332.5702,27860.1333
332.7504,27869.075
332.9306,27875.1917
333.1108,27815.7917
333.291,27756.9917
333.4712,27742.2583
333.6514,27745.2083
333.8315,27719.2667
334.0116,27686.4
334.1917,27682.45
334.3717,27678.8083
334.5518,27682.5167
334.7318,27635.0833
334.9119,27611.7167
335.0918,27607.9583
335.2718,27601.9917
335.4518,27597.4167
335.6317,27566.3417
335.8116,27598.6167
335.9915,27560.7583
336.1714,27459.7
336.3513,27436.225
336.5311,27442.225
336.7109,27444.4833
336.8907,27411.8167
337.0705,27316.6667
337.2502,27228.2333
337.43,27195.7167
337.6097,27131.225
337.7894,27103.7583
337.9691,27099.6917
338.1488,27106.0083
338.3284,27111.7833
338.508,27131.775
338.6877,27135.9583
338.8672,27109.7583
339.0468,27048.9417
339.2263,27001.0833
339.4059,27051.9083
339.5854,27115.45
339.7649,27039.75
339.9443,26998.2
340.1238,26981.8333
340.3032,26976.3583
340.4826,26984.025
340.662,26907.9667
340.8414,26848.9417
341.0207,26857.4583
341.2001,26877.6333
341.3794,26866.0333
341.5587,26909.8833
341.738,26871.2667
341.9172,26835.1417
342.0965,26797.675
342.2757,26686.9417
342.4549,26612.4667
342.6341,26613.7417
342.8132,26616.45
342.9923,26715.6333
343.1715,26813.525
343.3506,26806.0167
343.5296,26632.8333
343.7087,26551.0667
343.8878,26501.325
344.0668,26496.8917
344.2458,26479.2
344.4248,26417.7583
344.6037,26399.375
344.7827,26391.4
344.9616,26351.25
345.1405,26360.4167
345.3194,26359.4417
345.4982,26309.725
345.6771,26265.4167
345.8559,26263.825
346.0347,26257.0
346.2135,26220.075
346.3923,26240.4417
346.571,26195.3417
346.7498,26134.8833
346.9285,26173.55
347.1071,26121.6583
347.2859,26059.0583
347.4645,26094.3417
347.6431,26149.5
347.8217,26191.825
348.0003,26194.8333
348.1789,26080.1667
348.3574,26002.3167
348.5359,25940.9917
348.7145,25884.625
348.893,25894.6917
349.0714,25883.6833
349.2499,25823.8083
349.4283,25759.5
349.6068,25694.7417
349.7852,25658.6917
349.9635,25672.1
350.1419,25654.1833
350.3202,25618.8583
350.4985,25561.4833
350.6768,25518.15
350.8551,25493.975
351.0334,25469.0167
351.2116,25434.625
351.3898,25434.2917
351.568,25405.775
351.7462,25406.3417
351.9243,25377.8417
352.1025,25335.3
352.2806,25302.5583
352.4587,25292.7833
352.6368,25274.2417
352.8148,25199.2417
352.9929,25157.775
353.1709,25152.6667
353.3489,25148.9167
353.5268,25106.9917
353.7048,25058.5417
353.8828,25033.3167
354.0607,24987.4333
354.2386,24981.4417
354.4165,24955.75
354.5943,24926.475
354.7722,24918.775
354.95,24950.2
355.1278,24947.3667
355.3056,24882.7917
355.4833,24791.0583
355.6611,24706.7833
355.8388,24654.3917
356.0165,24622.1083
356.1942,24654.3917
356.3719,24686.6667
356.5495,24667.6833
356.7271,24653.4417
356.9047,24640.625
357.0823,24625.1167
357.2599,24630.0333
357.4374,24602.9667
357.6149,24515.9833
357.7924,24454.6083
357.9699,24447.7167
358.1474,24416.0167
358.3248,24338.6833
358.5023,24313.5167
358.6797,24253.5333
358.8571,24242.8167
359.0344,24203.6
359.2118,24133.9917
359.3891,24107.1583
359.5664,24061.5417
359.7437,24046.4333
359.9209,23985.1167
360.0982,23916.7667
360.2754,23872.2
360.4526,23908.3417
360.6298,23921.475
360.807,23896.1417
360.9841,23872.1
361.1613,23832.2417
361.3383,23868.8417
361.5154,23881.1917
361.6925,23842.2083
361.8695,23810.3917
362.0466,23774.7917
362.2236,23729.8583
362.4005,23721.525
362.5775,23637.4
362.7545,23541.0167
362.9314,23505.0917
363.1083,23552.5917
363.2852,23605.975
363.462,23558.9833
363.6389,23542.1417
363.8157,23486.9417
363.9925,23428.1167
364.1693,23397.25
364.346,23314.625
364.5228,23354.5
364.6996,23379.5833
364.8762,23420.4083
365.0529,23420.6
365.2296,23398.7333
365.4062,23414.8083
365.5829,23347.1917
365.7595,23310.3667
365.9361,23351.4833
366.1126,23318.15
366.2892,23540.2917
366.4657,23957.5833
366.6422,24149.725
366.8186,24087.6667
366.9951,24204.2667
367.1716,23970.6417
367.348,23963.575
367.5244,24067.775
367.7008,24077.7
367.8772,23924.6333
368.0535,23614.85
368.2298,23929.0417
368.4061,24125.4917
368.5824,23941.775
368.7586,24161.6917
368.9349,24119.925
369.1111,23719.3917
369.2873,23461.15
369.4635,23540.65
369.6396,23514.475
369.8158,23336.4
369.9919,23366.175
370.168,23500.825
370.3441,23509.2833
370.5202,23277.025
370.6962,23131.5667
370.8722,23065.2167
371.0482,23082.225
371.2242,23179.3583
371.4002,23409.9917
371.5761,23408.4417
371.752,23271.4
371.9279,23332.25
372.1038,23389.3417
372.2796,23252.1667
372.4555,23268.2
372.6313,23261.6167
372.8071,23144.925
372.9829,23064.075
373.1586,23157.0583
373.3344,23210.25
373.5101,23115.6917
373.6858,23122.1583
373.8615,23044.0417
374.0371,23109.1917
374.2127,23364.4167
374.3884,23297.475
374.564,23174.0917
374.7395,23154.9
374.9151,23253.9833
375.0906,23636.6083
375.2661,23775.975
375.4416,23594.6083
375.6171,23759.1417
375.7925,23952.0667
375.968,24008.3083
376.1434,23686.9667
376.3188,23547.7
376.4941,23551.9
376.6695,23698.8
376.8448,23797.0167
377.0201,23810.675
377.1954,23772.475
377.3707,23902.7417
377.5459,24002.5
377.7212,24366.4917
377.8964,25154.6333
378.0715,25204.8
378.2467,24691.8167
378.4218,24835.425
378.597,24335.1083
378.7721,24299.725
378.9472,24412.4
379.1222,24689.0667
379.2973,25293.0
379.4723,25904.1833
379.6473,26189.0667
379.8223,25588.8083
379.9972,24975.95
380.1722,24663.0667
380.3471,24646.925
380.522,24527.7
380.6969,24544.1
380.8717,25000.475
381.0466,24649.3167
381.2214,24484.0167
381.3962,24420.3667
381.571,24242.0
381.7457,24180.875
381.9204,24438.3083
382.0952,24327.05
382.2699,24825.1
382.4445,25393.8167
382.6192,25732.7417
382.7938,26440.6083
382.9685,26732.4
383.1431,25886.4333
383.3176,24974.8583
383.4922,24685.8667
383.6667,24763.075
383.8412,24657.475
384.0157,24504.5583
384.1902,24691.4333
384.3646,24910.6583
384.5391,24842.45
384.7134,25013.2833
384.8878,25547.55
385.0622,26133.8083
385.2365,25577.2833
385.4109,24842.4667
385.5852,24738.3917
385.7594,24960.3167
385.9337,25366.375
386.1079,25767.25
386.2822,26432.2667
386.4564,26360.6
386.6306,25610.0333
386.8047,25982.525
386.9789,26298.8
387.153,26638.1583
387.3271,27541.075
387.5012,27163.075
387.6752,27921.975
387.8492,28646.025
388.0233,27961.025
388.1972,27328.2083
388.3712,27461.4333
388.5452,27401.6417
388.7191,27751.4667
388.893,28804.5
389.0669,28283.5917
389.2408,26506.7917
389.4146,25431.6083
389.5884,24802.9417
389.7623,24592.3417
389.9361,24642.175
390.1098,24813.2417
390.2835,24986.35
390.4573,24876.3167
390.631,24912.7667
390.8047,25357.7833
390.9784,25496.3333
391.152,25248.7333
391.3256,25410.5
391.4992,25497.1
391.6728,25166.6917
391.8464,25641.8333
392.0199,26295.8333
392.1934,26025.05
392.3669,26523.7833
392.5403,26814.025
392.7138,27245.0667
392.8873,27831.95
393.0607,28455.2667
393.2341,28748.7167
393.4074,28631.0333
393.5808,27320.2417
393.7542,26935.4667
393.9274,27003.5917
394.1007,26526.2917
394.274,27310.9667
394.4472,27112.8417
394.6205,27788.075
394.7937,28839.05
394.9668,29116.7417
395.14,28122.2667
395.3131,26891.9
395.4863,26096.3333
395.6594,26170.9417
395.8325,25839.35
396.0055,25969.9917
396.1786,26083.175
396.3516,26330.4917
396.5246,26074.3417
396.6975,25735.4083
396.8705,26144.7333
397.0434,26954.2583
397.2163,26044.4917
397.3892,26008.4917
397.5621,26457.6583
397.735,26953.9333
397.9077,27799.675
398.0806,27604.3667
398.2534,27303.3083
398.4261,27714.3083
398.5989,28188.0583
398.7716,29073.9333
398.9443,28664.5917
399.117,28321.8
399.2896,27908.8083
399.4623,27496.9
399.6349,27409.0583
399.8075,27004.5583
399.9801,26408.0917
400.1526,26340.275
400.3252,25364.5833
400.4977,24921.2083
400.6702,24925.9583
400.8427,24792.8167
401.0151,25118.75
401.1875,24907.2417
401.36,24970.975
401.5323,24930.475
401.7047,24461.275
401.877,24419.2417
402.0494,24419.3833
402.2216,24940.175
402.394,25280.425
402.5662,24997.375
402.7385,25118.625
402.9107,24933.4917
403.0829,24914.85
403.2551,24826.0
403.4272,24644.275
403.5994,24736.9083
403.7715,25182.25
403.9436,25364.825
404.1156,25370.1667
