Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-11-25 18:50:21.344132
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1998.0833
218.2508,2044.725
218.442,2087.3333
218.6332,2135.0333
218.8244,2181.6583
219.0156,2231.1083
219.2067,2280.7
219.3979,2333.3917
219.589,2389.225
219.7801,2445.1917
219.9712,2503.3833
220.1623,2559.3833
220.3533,2625.025
220.5444,2688.475
220.7354,2756.6083
220.9264,2822.075
221.1174,2894.6417
221.3083,2968.6833
221.4993,3037.5
221.6902,3109.65
221.8812,3190.1417
222.0721,3271.375
222.263,3356.5583
222.4538,3443.0
222.6447,3530.975
222.8355,3620.475
223.0264,3709.8917
223.2172,3803.4
223.408,3900.725
223.5987,3998.0083
223.7895,4097.1167
223.9802,4203.8833
224.1709,4308.3583
224.3616,4419.45
224.5524,4527.65
224.743,4641.475
224.9337,4753.4583
225.1243,4876.7333
225.315,4997.2583
225.5056,5113.075
225.6962,5238.5417
225.8867,5371.6583
226.0773,5500.45
226.2678,5629.1333
226.4584,5763.95
226.6489,5900.95
226.8394,6034.125
227.0298,6171.525
227.2203,6320.4667
227.4108,6475.4583
227.6012,6624.65
227.7916,6769.2417
227.982,6925.7667
228.1723,7075.8
228.3627,7234.6417
228.5531,7383.5917
228.7434,7539.7
228.9337,7707.8167
229.124,7876.925
229.3143,8044.9833
229.5045,8232.4333
229.6948,8408.6833
229.885,8593.8917
230.0752,8779.5667
230.2654,8967.9083
230.4556,9156.225
230.6457,9337.425
230.8358,9524.2833
231.026,9715.8833
231.2161,9900.0583
231.4062,10090.3417
231.5963,10275.3083
231.7863,10474.1083
231.9764,10677.575
232.1664,10882.7167
232.3564,11098.5083
232.5464,11306.2667
232.7364,11522.55
232.9263,11721.075
233.1163,11940.2917
233.3062,12162.7083
233.4961,12403.2333
233.686,12618.65
233.8758,12816.025
234.0657,13016.5917
234.2555,13244.3667
234.4454,13460.8583
234.6352,13682.6917
234.825,13904.8583
235.0147,14107.2833
235.2045,14328.0667
235.3942,14543.875
235.5839,14761.9
235.7737,14979.1417
235.9633,15191.3083
236.153,15418.6667
236.3427,15646.1333
236.5323,15866.775
236.7219,16079.0417
236.9115,16267.3083
237.1011,16465.3333
237.2907,16687.9417
237.4803,16910.075
237.6698,17113.7667
237.8593,17327.7417
238.0488,17545.4333
238.2383,17754.9167
238.4278,17964.225
238.6172,18195.7333
238.8066,18406.6167
238.9961,18618.825
239.1855,18845.175
239.3748,19051.1417
239.5642,19251.225
239.7536,19462.3083
239.9429,19668.0667
240.1322,19854.1583
240.3215,20060.2
240.5108,20253.7833
240.7001,20462.425
240.8893,20664.0833
241.0786,20856.1
241.2677,21039.4667
241.457,21254.95
241.6461,21408.0917
241.8353,21575.5667
242.0244,21742.9833
242.2136,21914.6083
242.4027,22084.0333
242.5918,22259.7333
242.7809,22407.125
242.9699,22491.0
243.159,22602.8417
243.348,22819.2583
243.537,23031.125
243.726,23211.225
243.915,23371.125
244.1039,23509.5167
244.2929,23592.5917
244.4818,23656.9083
244.6707,23814.9333
244.8596,24037.025
245.0485,24245.5417
245.2373,24420.8333
245.4262,24598.65
245.615,24745.3417
245.8038,24876.4083
245.9926,25039.9333
246.1814,25178.4667
246.3701,25177.6833
246.5589,25224.7917
246.7476,25383.8083
246.9363,25607.5333
247.1249,25775.95
247.3136,25951.5917
247.5023,26099.2
247.6909,26275.9
247.8795,26422.625
248.0681,26577.8333
248.2567,26725.1667
248.4453,26858.9917
248.6338,26983.8333
248.8224,27025.0583
249.0109,26978.475
249.1994,27108.7
249.3878,27309.85
249.5763,27483.1833
249.7648,27629.45
249.9532,27782.6333
250.1416,27957.9583
250.33,28126.4
250.5183,28286.5083
250.7067,28404.3
250.8951,28520.9917
251.0834,28631.9167
251.2717,28746.4917
251.46,28849.4167
251.6483,28942.5333
251.8365,28993.0083
252.0247,28967.6167
252.213,29088.3
252.4012,29237.6667
252.5894,29416.4333
252.7775,29528.4333
252.9657,29643.05
253.1538,29793.7917
253.3419,29905.6333
253.53,29992.7833
253.7181,30094.625
253.9062,30193.1083
254.0942,30289.3583
254.2823,30356.1833
254.4703,30439.5583
254.6583,30517.075
254.8463,30602.8417
255.0342,30651.8417
255.2222,30714.5167
255.4101,30724.7667
255.598,30725.5167
255.7859,30836.5083
255.9738,30971.2417
256.1616,31105.1417
256.3495,31256.6583
256.5373,31370.275
256.7251,31522.4583
256.9129,31620.5583
257.1006,31713.3583
257.2884,31832.425
257.4761,31956.8917
257.6638,32036.4917
257.8515,32082.975
258.0392,32155.0833
258.2269,32213.7667
258.4146,32274.975
258.6022,32348.45
258.7898,32379.5583
258.9774,32424.875
259.165,32505.75
259.3525,32559.8667
259.5401,32593.9417
259.7276,32693.625
259.9151,32770.55
260.1026,32836.6583
260.2901,32926.3583
260.4776,33005.9917
260.665,33132.85
260.8524,33241.5083
261.0398,33356.5167
261.2272,33417.95
261.4146,33446.125
261.6019,33512.0667
261.7893,33583.3083
261.9766,33636.8083
262.1639,33707.1333
262.3512,33712.9167
262.5384,33742.0917
262.7257,33774.05
262.9129,33816.3417
263.1001,33844.8167
263.2873,33915.0917
263.4745,33966.3917
263.6617,33921.1333
263.8488,33972.575
264.0359,34024.875
264.2231,34059.3833
264.4101,34103.0
264.5972,34141.7667
264.7842,34192.275
264.9713,34217.7333
265.1583,34229.35
265.3453,34261.525
265.5323,34313.5583
265.7193,34359.25
265.9062,34422.1333
266.0931,34450.7833
266.2801,34466.475
266.4669,34521.0583
266.6538,34565.2417
266.8407,34613.0417
267.0276,34610.3583
267.2143,34603.575
267.4012,34643.2083
267.588,34611.7833
267.7747,34624.2417
267.9615,34648.5
268.1482,34648.725
268.3349,34677.3417
268.5217,34686.9583
268.7083,34660.225
268.895,34662.1
269.0817,34707.1583
269.2682,34704.6167
269.4549,34673.4083
269.6415,34614.6083
269.8281,34610.5083
270.0146,34653.6917
270.2012,34670.25
270.3877,34698.0917
270.5742,34712.8
270.7607,34706.3833
270.9472,34714.7167
271.1336,34706.1583
271.32,34694.9083
271.5065,34671.675
271.6929,34668.7833
271.8792,34706.9583
272.0656,34711.9583
272.252,34734.05
272.4383,34744.1083
272.6246,34734.45
272.8109,34720.7833
272.9972,34775.9583
273.1835,34814.3167
273.3697,34842.05
273.5559,34850.5417
273.7421,34866.1167
273.9283,34863.3583
274.1145,34861.4417
274.3007,34874.5667
274.4868,34893.075
274.6729,34948.6417
274.859,34969.6917
275.0451,34968.525
275.2311,34885.6583
275.4172,34911.8083
275.6032,34949.7083
275.7892,34989.0833
275.9752,34990.6583
276.1612,35026.175
276.3472,34996.1583
276.5331,34981.1833
276.719,34991.3833
276.9049,35001.625
277.0908,34979.7667
277.2767,34979.275
277.4625,34997.0167
277.6484,34983.2167
277.8342,34947.0583
278.02,34949.4583
278.2057,34978.4417
278.3915,35022.5083
278.5772,35032.5167
278.763,35003.2583
278.9487,35038.15
279.1343,35073.4083
279.32,35054.5833
279.5057,35013.1333
279.6913,34931.25
279.877,34921.6833
280.0625,34909.3167
280.2481,34869.0417
280.4337,34834.7833
280.6192,34882.8583
280.8048,34906.85
280.9903,34883.6667
281.1758,34840.7417
281.3612,34796.3167
281.5467,34780.9917
281.7321,34821.2833
281.9175,34829.2
282.1029,34819.7583
282.2884,34824.45
282.4737,34768.8083
282.6591,34741.0417
282.8444,34736.0167
283.0297,34723.2083
283.215,34727.5833
283.4002,34719.7417
283.5855,34676.8917
283.7707,34592.4083
283.956,34559.9667
284.1412,34545.6417
284.3264,34563.6
284.5115,34593.6333
284.6967,34611.9833
284.8818,34568.7833
285.0669,34509.8417
285.252,34500.2583
285.4371,34507.775
285.6222,34468.2333
285.8072,34431.9833
285.9922,34404.9
286.1772,34424.5
286.3622,34441.2583
286.5472,34402.9917
286.7321,34356.8917
286.9171,34383.25
287.102,34391.4583
287.2869,34411.8
287.4717,34461.1833
287.6566,34454.6583
287.8415,34456.7083
288.0263,34437.4583
288.2111,34371.675
288.3959,34301.6833
288.5806,34307.5583
288.7654,34312.4833
288.9501,34383.6083
289.1348,34401.0167
289.3195,34396.8917
289.5042,34403.8667
289.6889,34436.9333
289.8735,34368.35
290.0581,34342.6333
290.2428,34281.4917
290.4273,34277.35
290.6119,34308.4833
290.7965,34302.425
290.981,34303.8667
291.1655,34295.2083
291.35,34206.125
291.5345,34149.7417
291.719,34143.6417
291.9034,34160.275
292.0878,34219.9917
292.2722,34203.7167
292.4566,34164.2083
292.641,34176.4667
292.8253,34166.2833
293.0096,34136.1917
293.194,34156.2167
293.3783,34150.8333
293.5626,34164.6583
293.7468,34156.7167
293.9311,34160.2583
294.1153,34095.4833
294.2995,33991.4833
294.4837,33920.4167
294.6678,33867.5667
294.852,33836.0833
295.0361,33849.4167
295.2202,33854.6083
295.4043,33868.0
295.5884,33852.7333
295.7725,33839.7083
295.9565,33810.3083
296.1405,33740.8833
296.3246,33706.5917
296.5085,33755.3833
296.6925,33797.3833
296.8764,33780.2917
297.0603,33746.2417
297.2443,33716.2083
297.4282,33670.9833
297.612,33610.2083
297.7959,33561.4917
297.9797,33533.6833
298.1635,33481.2417
298.3474,33528.8917
298.5311,33559.3917
298.7149,33504.0417
298.8987,33424.4083
299.0823,33383.9
299.2661,33313.7083
299.4498,33215.5167
299.6334,33215.1667
299.8171,33219.075
300.0007,33199.2333
300.1843,33179.725
300.368,33159.825
300.5515,33126.825
300.7351,33099.2583
300.9186,33070.55
301.1021,33026.4667
301.2857,33013.7
301.4691,32991.2
301.6526,33003.4833
301.8361,32945.9417
302.0195,32897.0417
302.2029,32880.475
302.3863,32868.9417
302.5697,32805.7917
302.753,32813.8417
302.9364,32831.875
303.1197,32863.5917
303.303,32836.3583
303.4863,32774.1333
303.6696,32676.4417
303.8528,32610.2417
304.036,32567.925
304.2192,32583.725
304.4024,32551.325
304.5856,32499.1917
304.7688,32478.85
304.9519,32473.1417
305.135,32431.8917
305.3181,32399.9833
305.5012,32365.1667
305.6842,32355.1917
305.8673,32332.4333
306.0504,32287.8333
306.2333,32204.7583
306.4163,32186.0417
306.5993,32142.6
306.7822,32116.6583
306.9652,32104.3333
307.1481,32055.0417
307.331,32010.6667
307.5139,31960.775
307.6967,31897.0083
307.8796,31864.3333
308.0624,31835.5583
308.2452,31781.1167
308.428,31730.425
308.6107,31714.0917
308.7935,31675.925
308.9762,31647.05
309.1589,31611.625
309.3416,31573.2417
309.5243,31529.9583
309.7069,31500.55
309.8896,31453.375
310.0721,31413.1583
310.2548,31388.8667
310.4373,31361.7417
310.6199,31361.575
310.8024,31308.0833
310.985,31285.775
311.1674,31216.6417
311.3499,31141.3
311.5324,31134.0417
311.7148,31146.7417
311.8973,31089.4917
312.0797,31073.5667
312.2621,31055.95
312.4445,31003.6333
312.6268,30946.5667
312.8091,30916.5833
312.9915,30848.4833
313.1738,30819.8833
313.356,30753.5
313.5383,30696.8667
313.7206,30676.5
313.9027,30615.8333
314.085,30576.975
314.2672,30557.95
314.4493,30546.175
314.6314,30545.3833
314.8136,30534.1667
314.9957,30470.3167
315.1778,30405.6333
315.3598,30380.8333
315.5419,30370.95
315.724,30352.2417
315.9059,30319.4833
316.088,30282.5667
316.2699,30277.8833
316.4519,30255.95
316.6338,30197.2583
316.8157,30095.8167
316.9977,30057.9583
317.1795,30062.175
317.3614,30056.425
317.5432,30053.3583
317.7251,30007.6917
317.9069,29942.2083
318.0887,29911.3917
318.2704,29840.975
318.4522,29820.0417
318.6339,29817.9417
318.8156,29870.525
318.9973,29807.7167
319.179,29810.325
319.3607,29818.1417
319.5423,29816.225
319.7239,29786.05
319.9055,29737.95
320.0871,29698.7833
320.2687,29669.475
320.4502,29644.4083
320.6317,29589.25
320.8132,29587.15
320.9947,29578.9083
321.1761,29589.9667
321.3576,29570.1417
321.5391,29557.9667
321.7205,29515.5083
321.9019,29476.4583
322.0832,29431.4083
322.2646,29379.7333
322.4459,29339.0667
322.6272,29302.5083
322.8085,29271.1917
322.9898,29254.0667
323.1711,29209.8083
323.3523,29181.825
323.5335,29163.3083
323.7147,29189.075
323.8959,29247.2667
324.0771,29246.7333
324.2582,29215.475
324.4393,29196.1917
324.6204,29199.225
324.8015,29186.9167
324.9826,29210.4917
325.1637,29251.25
325.3447,29231.2333
325.5257,29219.5167
325.7067,29206.1167
325.8877,29109.75
326.0686,29003.3167
326.2496,28979.7083
326.4305,28933.975
326.6114,28906.8
326.7922,28905.0667
326.9731,28899.9583
327.1539,28889.2417
327.3347,28887.0
327.5155,28893.275
327.6963,28949.3583
327.8771,28963.525
328.0578,28884.2917
328.2385,28779.175
328.4193,28754.2333
328.5999,28714.5667
328.7806,28670.1583
328.9613,28673.8167
329.1419,28654.7583
329.3225,28646.2333
329.5031,28598.3
329.6837,28557.6583
329.8642,28505.0
330.0447,28468.775
330.2252,28430.9417
330.4057,28375.175
330.5862,28380.9583
330.7667,28395.7083
330.9471,28424.05
331.1275,28397.55
331.3079,28321.125
331.4883,28282.1917
331.6687,28266.3667
331.849,28207.1167
332.0293,28145.8583
332.2096,28108.175
332.3899,28102.0917
332.5702,28125.4583
332.7504,28137.0417
332.9306,28145.8167
333.1108,28095.6333
333.291,28027.7083
333.4712,28016.0417
333.6514,28029.6667
333.8315,27999.9
334.0116,27971.5333
334.1917,27974.525
334.3717,27972.9
334.5518,27980.65
334.7318,27936.4167
334.9119,27912.6417
335.0918,27914.35
335.2718,27907.75
335.4518,27898.7583
335.6317,27874.55
335.8116,27911.4833
335.9915,27877.0167
336.1714,27785.3917
336.3513,27758.2417
336.5311,27766.6833
336.7109,27769.6167
336.8907,27741.7333
337.0705,27655.7333
337.2502,27566.7833
337.43,27532.6167
337.6097,27471.7417
337.7894,27446.8917
337.9691,27456.0417
338.1488,27460.675
338.3284,27466.175
338.508,27490.4
338.6877,27497.375
338.8672,27479.3667
339.0468,27425.6667
339.2263,27370.1
339.4059,27418.4333
339.5854,27494.3833
339.7649,27417.775
339.9443,27382.3083
340.1238,27356.3833
340.3032,27361.4917
340.4826,27363.1833
340.662,27294.4333
340.8414,27240.7917
341.0207,27255.7
341.2001,27276.5917
341.3794,27265.6167
341.5587,27314.0417
341.738,27280.1417
341.9172,27244.0917
342.0965,27206.6917
342.2757,27107.2083
342.4549,27028.375
342.6341,27034.7417
342.8132,27040.25
342.9923,27147.3333
343.1715,27243.5583
343.3506,27235.325
343.5296,27067.225
343.7087,26996.125
343.8878,26939.7333
344.0668,26926.7083
344.2458,26920.8667
344.4248,26864.125
344.6037,26845.2083
344.7827,26841.675
344.9616,26805.5083
345.1405,26809.5833
345.3194,26812.075
345.4982,26759.7583
345.6771,26725.9
345.8559,26732.3
346.0347,26718.5833
346.2135,26689.725
346.3923,26706.4917
346.571,26661.975
346.7498,26609.2083
346.9285,26639.1917
347.1071,26588.3167
347.2859,26531.9167
347.4645,26570.5083
347.6431,26624.3417
347.8217,26673.9417
348.0003,26682.775
348.1789,26573.2917
348.3574,26490.1167
348.5359,26421.4583
348.7145,26372.3
348.893,26386.4583
349.0714,26376.6
349.2499,26318.275
349.4283,26251.1
349.6068,26186.8833
349.7852,26159.2917
349.9635,26164.1167
350.1419,26156.8833
350.3202,26125.2167
350.4985,26062.2667
350.6768,26018.3917
350.8551,26001.4333
351.0334,25981.1417
351.2116,25945.7167
351.3898,25947.1167
351.568,25919.9333
351.7462,25922.575
351.9243,25895.35
352.1025,25855.7583
352.2806,25819.1083
352.4587,25817.2417
352.6368,25794.075
352.8148,25715.35
352.9929,25677.875
353.1709,25683.2417
353.3489,25675.575
353.5268,25620.525
353.7048,25588.3
353.8828,25564.1333
354.0607,25513.8
354.2386,25516.1583
354.4165,25488.8833
354.5943,25461.475
354.7722,25449.075
354.95,25485.075
355.1278,25484.9583
355.3056,25408.0667
355.4833,25319.2833
355.6611,25243.25
355.8388,25187.6417
356.0165,25160.3167
356.1942,25192.7083
356.3719,25233.8833
356.5495,25219.7083
356.7271,25198.7917
356.9047,25185.9
357.0823,25176.0917
357.2599,25179.0083
357.4374,25152.5667
357.6149,25071.8667
357.7924,24996.2333
357.9699,24998.1583
358.1474,24960.3917
358.3248,24896.475
358.5023,24860.9083
358.6797,24796.4333
358.8571,24782.45
359.0344,24751.3417
359.2118,24672.3917
359.3891,24649.7833
359.5664,24610.7333
359.7437,24586.6833
359.9209,24531.925
360.0982,24461.7
360.2754,24419.9333
360.4526,24463.1833
360.6298,24470.9667
360.807,24451.4333
360.9841,24424.4167
361.1613,24379.7333
361.3383,24421.875
361.5154,24431.2333
361.6925,24396.4083
361.8695,24371.6667
362.0466,24335.425
362.2236,24285.9
362.4005,24278.4083
362.5775,24191.5833
362.7545,24097.6083
362.9314,24061.5083
363.1083,24106.2667
363.2852,24159.925
363.462,24118.65
363.6389,24097.4417
363.8157,24039.5417
363.9925,23987.95
364.1693,23946.3917
364.346,23869.8
364.5228,23898.2833
364.6996,23944.0
364.8762,23973.75
365.0529,23974.4417
365.2296,23955.7
365.4062,23968.6833
365.5829,23905.9917
365.7595,23870.5417
365.9361,23909.8583
366.1126,23875.4917
366.2892,24106.9667
366.4657,24531.5583
366.6422,24726.6
366.8186,24659.1417
366.9951,24785.2667
367.1716,24549.5083
367.348,24541.0583
367.5244,24653.9583
367.7008,24654.675
367.8772,24504.2333
368.0535,24192.2417
368.2298,24513.5667
368.4061,24709.5167
368.5824,24525.95
368.7586,24739.925
368.9349,24708.6667
369.1111,24286.4333
369.2873,24035.575
369.4635,24107.1333
369.6396,24089.0417
369.8158,23901.7917
369.9919,23931.9917
370.168,24062.825
370.3441,24075.5417
370.5202,23843.6667
370.6962,23694.3
370.8722,23620.8417
371.0482,23640.825
371.2242,23750.6083
371.4002,23984.6583
371.5761,23980.1417
371.752,23830.1
371.9279,23890.5833
372.1038,23947.4
372.2796,23817.3833
372.4555,23830.2667
372.6313,23823.1083
372.8071,23708.525
372.9829,23630.55
373.1586,23725.1417
373.3344,23778.75
373.5101,23671.4167
373.6858,23677.075
373.8615,23603.4083
374.0371,23677.2833
374.2127,23924.4
374.3884,23866.5417
374.564,23731.975
374.7395,23716.5083
374.9151,23820.1583
375.0906,24213.9583
375.2661,24352.125
375.4416,24162.65
375.6171,24334.325
375.7925,24525.3083
375.968,24585.8333
376.1434,24254.0667
376.3188,24116.5583
376.4941,24124.0417
376.6695,24275.9667
376.8448,24372.4583
377.0201,24385.1083
377.1954,24345.3417
377.3707,24474.7167
377.5459,24586.4167
377.7212,24960.025
377.8964,25768.3917
378.0715,25808.6917
378.2467,25284.2917
378.4218,25439.85
378.597,24918.6583
378.7721,24895.1417
378.9472,25008.475
379.1222,25293.2083
379.2973,25911.95
379.4723,26527.1917
379.6473,26827.75
379.8223,26218.1333
379.9972,25578.2167
380.1722,25264.9583
380.3471,25237.475
380.522,25113.95
380.6969,25135.3
380.8717,25599.1333
381.0466,25233.05
381.2214,25064.7
381.3962,25011.625
381.571,24819.475
381.7457,24766.075
381.9204,25031.775
382.0952,24925.9417
382.2699,25430.3833
382.4445,26015.2
382.6192,26377.25
382.7938,27104.175
382.9685,27399.1667
383.1431,26553.6
383.3176,25632.325
383.4922,25326.4667
383.6667,25411.85
383.8412,25280.4917
384.0157,25125.65
384.1902,25313.15
384.3646,25546.9333
384.5391,25466.4667
384.7134,25618.7
384.8878,26152.2667
385.0622,26739.8917
385.2365,26173.6583
385.4109,25423.1083
385.5852,25319.1
385.7594,25551.325
385.9337,25975.4833
386.1079,26390.925
386.2822,27089.6833
386.4564,27016.4833
386.6306,26256.1417
386.8047,26648.0167
386.9789,26965.1167
387.153,27326.2083
387.3271,28235.8833
387.5012,27861.0583
387.6752,28642.7917
387.8492,29365.9833
388.0233,28671.1417
388.1972,28017.8417
388.3712,28155.5667
388.5452,28103.2667
388.7191,28468.25
388.893,29538.15
389.0669,28990.7917
389.2408,27170.0
389.4146,26049.5583
389.5884,25386.1583
389.7623,25160.8583
389.9361,25219.0167
390.1098,25400.4
390.2835,25580.4667
390.4573,25470.975
390.631,25515.0833
390.8047,25963.0333
390.9784,26117.4667
391.152,25864.8083
391.3256,26036.4
391.4992,26106.7833
391.6728,25781.4917
391.8464,26259.325
392.0199,26926.175
392.1934,26648.8417
392.3669,27154.5417
392.5403,27454.5583
392.7138,27901.675
392.8873,28494.875
393.0607,29125.875
393.2341,29440.15
393.4074,29309.2583
393.5808,27976.0833
393.7542,27570.3417
393.9274,27633.7417
394.1007,27161.85
394.274,27941.0667
394.4472,27721.975
394.6205,28416.075
394.7937,29489.7083
394.9668,29776.125
395.14,28761.875
395.3131,27495.5417
395.4863,26690.775
395.6594,26760.1833
395.8325,26416.6833
396.0055,26558.2417
396.1786,26671.65
396.3516,26924.3583
396.5246,26667.875
396.6975,26318.325
396.8705,26728.4667
397.0434,27550.3833
397.2163,26620.5833
397.3892,26578.8917
397.5621,27031.0917
397.735,27544.5583
397.9077,28406.875
398.0806,28197.9417
398.2534,27896.6917
398.4261,28302.1667
398.5989,28795.2
398.7716,29686.8083
398.9443,29266.0333
399.117,28926.5583
399.2896,28497.1583
399.4623,28073.95
399.6349,27982.2083
399.8075,27572.6
399.9801,26965.2417
400.1526,26896.5917
400.3252,25891.5417
400.4977,25446.05
400.6702,25449.0833
400.8427,25304.65
401.0151,25642.875
401.1875,25417.6167
401.36,25491.4583
401.5323,25441.9667
401.7047,24962.4167
401.877,24926.7833
402.0494,24917.525
402.2216,25465.6917
402.394,25801.1417
402.5662,25522.0333
402.7385,25634.4
402.9107,25448.7417
403.0829,25425.9667
403.2551,25337.35
403.4272,25145.8
403.5994,25238.2417
403.7715,25690.6333
403.9436,25880.275
404.1156,25882.4167
