Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-25 10:38:52.081904
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1985.6083
218.2508,2029.7917
218.442,2071.8917
218.6332,2120.55
218.8244,2165.825
219.0156,2212.0583
219.2067,2264.2167
219.3979,2313.9167
219.589,2368.675
219.7801,2425.2
219.9712,2480.9333
220.1623,2537.2917
220.3533,2602.6833
220.5444,2665.475
220.7354,2729.8833
220.9264,2796.65
221.1174,2869.15
221.3083,2939.675
221.4993,3011.85
221.6902,3081.6167
221.8812,3161.6833
222.0721,3243.35
222.263,3324.1417
222.4538,3411.15
222.6447,3496.2333
222.8355,3585.55
223.0264,3673.7333
223.2172,3764.625
223.408,3864.025
223.5987,3963.6667
223.7895,4058.4333
223.9802,4162.1833
224.1709,4269.375
224.3616,4374.6417
224.5524,4485.4083
224.743,4597.9667
224.9337,4708.05
225.1243,4835.7833
225.315,4950.4167
225.5056,5068.0333
225.6962,5192.6333
225.8867,5322.65
226.0773,5453.2083
226.2678,5579.0083
226.4584,5714.4917
226.6489,5850.5917
226.8394,5975.5833
227.0298,6116.7
227.2203,6263.9
227.4108,6417.2167
227.6012,6565.2417
227.7916,6709.8667
227.982,6864.9583
228.1723,7014.1917
228.3627,7171.2167
228.5531,7328.0917
228.7434,7478.6
228.9337,7641.6
229.124,7811.3
229.3143,7981.1917
229.5045,8164.825
229.6948,8340.05
229.885,8528.1667
230.0752,8712.575
230.2654,8896.8417
230.4556,9083.95
230.6457,9268.6583
230.8358,9454.175
231.026,9639.525
231.2161,9829.3167
231.4062,10014.8917
231.5963,10203.5667
231.7863,10398.9083
231.9764,10607.4583
232.1664,10815.025
232.3564,11025.9083
232.5464,11232.1417
232.7364,11448.8833
232.9263,11645.9917
233.1163,11867.8667
233.3062,12086.1167
233.4961,12321.1
233.686,12534.4417
233.8758,12740.1583
234.0657,12942.6
234.2555,13169.175
234.4454,13386.3667
234.6352,13605.575
234.825,13825.6417
235.0147,14036.9583
235.2045,14252.5
235.3942,14470.875
235.5839,14686.9917
235.7737,14900.4667
235.9633,15112.9583
236.153,15345.9167
236.3427,15575.5167
236.5323,15794.2083
236.7219,16005.3083
236.9115,16197.9833
237.1011,16397.3
237.2907,16616.8917
237.4803,16837.1667
237.6698,17043.3167
237.8593,17260.15
238.0488,17477.9
238.2383,17690.325
238.4278,17895.4833
238.6172,18127.4083
238.8066,18336.7417
238.9961,18556.5833
239.1855,18779.9333
239.3748,18983.475
239.5642,19183.875
239.7536,19401.2917
239.9429,19604.6667
240.1322,19792.8417
240.3215,19993.2333
240.5108,20196.075
240.7001,20401.1667
240.8893,20603.575
241.0786,20793.3333
241.2677,20977.5833
241.457,21192.5167
241.6461,21346.1917
241.8353,21513.3833
242.0244,21693.2667
242.2136,21857.9333
242.4027,22029.6417
242.5918,22201.1583
242.7809,22353.85
242.9699,22438.4167
243.159,22554.95
243.348,22775.775
243.537,22988.75
243.726,23168.8083
243.915,23317.1333
244.1039,23469.4667
244.2929,23551.875
244.4818,23615.4333
244.6707,23780.775
244.8596,23996.05
245.0485,24191.875
245.2373,24374.7167
245.4262,24558.3417
245.615,24708.825
245.8038,24841.65
245.9926,24994.9667
246.1814,25135.3167
246.3701,25139.5667
246.5589,25188.3
246.7476,25347.9083
246.9363,25567.7333
247.1249,25740.6167
247.3136,25915.1833
247.5023,26069.925
247.6909,26243.4583
247.8795,26390.05
248.0681,26546.4417
248.2567,26692.6667
248.4453,26844.7083
248.6338,26961.9667
248.8224,27012.525
249.0109,26959.75
249.1994,27082.6333
249.3878,27288.4833
249.5763,27461.2833
249.7648,27616.3333
249.9532,27764.5
250.1416,27944.475
250.33,28106.5917
250.5183,28278.1833
250.7067,28397.2
250.8951,28511.95
251.0834,28623.2
251.2717,28746.7417
251.46,28849.7167
251.6483,28939.9917
251.8365,29000.5167
252.0247,28977.625
252.213,29095.1583
252.4012,29235.85
252.5894,29421.9667
252.7775,29536.8083
252.9657,29652.45
253.1538,29806.7667
253.3419,29917.25
253.53,30010.7583
253.7181,30113.0083
253.9062,30211.3083
254.0942,30312.35
254.2823,30390.7917
254.4703,30457.6167
254.6583,30546.8167
254.8463,30640.8917
255.0342,30690.2917
255.2222,30751.7667
255.4101,30762.2
255.598,30763.3667
255.7859,30873.5
255.9738,31015.95
256.1616,31156.875
256.3495,31305.7667
256.5373,31419.1917
256.7251,31581.2917
256.9129,31688.9833
257.1006,31775.025
257.2884,31895.3083
257.4761,32023.5167
257.6638,32108.1333
257.8515,32159.625
258.0392,32233.25
258.2269,32297.725
258.4146,32357.1583
258.6022,32439.925
258.7898,32465.225
258.9774,32518.8833
259.165,32600.9417
259.3525,32663.3
259.5401,32705.825
259.7276,32799.7667
259.9151,32879.5667
260.1026,32942.95
260.2901,33034.7583
260.4776,33118.8667
260.665,33254.5083
260.8524,33364.6833
261.0398,33486.6583
261.2272,33554.6667
261.4146,33575.1417
261.6019,33646.3583
261.7893,33721.8917
261.9766,33785.6583
262.1639,33857.3167
262.3512,33880.9
262.5384,33904.7917
262.7257,33937.275
262.9129,33978.6917
263.1001,34010.4
263.2873,34091.3083
263.4745,34145.8
263.6617,34107.2833
263.8488,34160.0333
264.0359,34220.3917
264.2231,34253.2833
264.4101,34300.0917
264.5972,34346.8667
264.7842,34391.95
264.9713,34427.6917
265.1583,34438.4583
265.3453,34486.8917
265.5323,34538.3083
265.7193,34590.6167
265.9062,34657.4167
266.0931,34688.825
266.2801,34698.4083
266.4669,34763.2417
266.6538,34813.1
266.8407,34865.7333
267.0276,34865.5083
267.2143,34858.6167
267.4012,34914.6083
267.588,34876.0
267.7747,34899.0333
267.9615,34920.7417
268.1482,34927.8833
268.3349,34961.2417
268.5217,34968.075
268.7083,34944.4583
268.895,34952.6917
269.0817,34997.4833
269.2682,35002.25
269.4549,34977.2083
269.6415,34924.2333
269.8281,34920.8833
270.0146,34970.5833
270.2012,34995.0333
270.3877,35028.1833
270.5742,35031.9083
270.7607,35040.9667
270.9472,35041.625
271.1336,35043.0333
271.32,35024.7667
271.5065,35018.7333
271.6929,35019.6333
271.8792,35054.6917
272.0656,35067.5333
272.252,35083.5917
272.4383,35095.175
272.6246,35096.4583
272.8109,35087.7667
272.9972,35149.1833
273.1835,35183.2917
273.3697,35233.5333
273.5559,35242.2333
273.7421,35255.7083
273.9283,35248.6917
274.1145,35255.975
274.3007,35278.3917
274.4868,35301.4417
274.6729,35353.2833
274.859,35372.3083
275.0451,35384.7167
275.2311,35306.0
275.4172,35336.7333
275.6032,35377.5333
275.7892,35416.4417
275.9752,35428.825
276.1612,35471.6
276.3472,35432.7083
276.5331,35427.775
276.719,35440.2833
276.9049,35453.2833
277.0908,35432.7083
277.2767,35434.6917
277.4625,35451.6917
277.6484,35433.8667
277.8342,35413.225
278.02,35415.3083
278.2057,35446.7333
278.3915,35492.35
278.5772,35504.2833
278.763,35479.35
278.9487,35528.25
279.1343,35561.6417
279.32,35551.575
279.5057,35515.9583
279.6913,35430.75
279.877,35420.7667
280.0625,35412.9167
280.2481,35369.9167
280.4337,35340.175
280.6192,35381.6917
280.8048,35417.1917
280.9903,35392.6583
281.1758,35351.9917
281.3612,35309.0917
281.5467,35293.55
281.7321,35342.325
281.9175,35356.2
282.1029,35344.2833
282.2884,35351.4833
282.4737,35308.75
282.6591,35265.7417
282.8444,35267.825
283.0297,35260.575
283.215,35261.8917
283.4002,35263.5833
283.5855,35204.9667
283.7707,35130.775
283.956,35098.275
284.1412,35078.4583
284.3264,35100.85
284.5115,35154.6667
284.6967,35161.175
284.8818,35120.975
285.0669,35063.0833
285.252,35057.7083
285.4371,35071.7333
285.6222,35021.8083
285.8072,35002.0083
285.9922,34973.2333
286.1772,34996.3833
286.3622,35008.4833
286.5472,34966.2083
286.7321,34918.7333
286.9171,34946.7167
287.102,34953.4083
287.2869,34986.725
287.4717,35037.9333
287.6566,35037.0583
287.8415,35034.775
288.0263,35015.1833
288.2111,34946.4583
288.3959,34892.2333
288.5806,34893.275
288.7654,34890.9583
288.9501,34972.3167
289.1348,34980.6
289.3195,34984.5083
289.5042,34993.8417
289.6889,35022.5
289.8735,34950.35
290.0581,34930.9917
290.2428,34868.0917
290.4273,34867.675
290.6119,34900.1583
290.7965,34893.8
290.981,34893.3833
291.1655,34891.925
291.35,34800.15
291.5345,34750.3167
291.719,34747.3833
291.9034,34764.1333
292.0878,34819.5417
292.2722,34799.225
292.4566,34767.8333
292.641,34776.2
292.8253,34771.0833
293.0096,34737.625
293.194,34747.65
293.3783,34744.3583
293.5626,34748.8333
293.7468,34756.1583
293.9311,34761.4333
294.1153,34697.7333
294.2995,34590.0333
294.4837,34522.1667
294.6678,34468.95
294.852,34434.5917
295.0361,34451.8167
295.2202,34454.2583
295.4043,34476.2667
295.5884,34448.7083
295.7725,34446.825
295.9565,34412.175
296.1405,34347.1917
296.3246,34310.3
296.5085,34354.9917
296.6925,34393.9833
296.8764,34381.925
297.0603,34345.1333
297.2443,34310.625
297.4282,34265.5917
297.612,34204.275
297.7959,34150.9583
297.9797,34128.1917
298.1635,34083.7667
298.3474,34124.4583
298.5311,34160.3833
298.7149,34100.1667
298.8987,34015.75
299.0823,33985.975
299.2661,33916.5667
299.4498,33817.9833
299.6334,33809.4
299.8171,33806.5417
300.0007,33785.2167
300.1843,33768.7917
300.368,33745.625
300.5515,33715.4333
300.7351,33683.15
300.9186,33654.9833
301.1021,33609.2583
301.2857,33592.9167
301.4691,33580.4583
301.6526,33581.1833
301.8361,33532.25
302.0195,33477.4417
302.2029,33463.5167
302.3863,33444.5083
302.5697,33399.475
302.753,33394.8667
302.9364,33420.0083
303.1197,33442.0667
303.303,33409.45
303.4863,33351.1583
303.6696,33243.8917
303.8528,33172.775
304.036,33138.6
304.2192,33143.2083
304.4024,33126.5417
304.5856,33072.1917
304.7688,33038.3167
304.9519,33030.3167
305.135,32988.7083
305.3181,32956.2833
305.5012,32930.35
305.6842,32930.3167
305.8673,32903.3083
306.0504,32842.2
306.2333,32756.9667
306.4163,32742.2833
306.5993,32691.7083
306.7822,32673.0917
306.9652,32658.8
307.1481,32594.05
307.331,32549.3833
307.5139,32501.4917
307.6967,32447.4333
307.8796,32405.3
308.0624,32370.5333
308.2452,32316.9417
308.428,32261.8417
308.6107,32253.6917
308.7935,32211.6583
308.9762,32178.3667
309.1589,32146.3583
309.3416,32106.4333
309.5243,32062.4167
309.7069,32028.4417
309.8896,31969.0167
310.0721,31930.1833
310.2548,31908.9083
310.4373,31878.35
310.6199,31884.6417
310.8024,31830.9583
310.985,31807.2083
311.1674,31734.4583
311.3499,31660.4417
311.5324,31649.225
311.7148,31667.0083
311.8973,31610.2417
312.0797,31583.05
312.2621,31558.0083
312.4445,31507.875
312.6268,31452.9417
312.8091,31427.9917
312.9915,31358.7
313.1738,31326.6833
313.356,31257.2
313.5383,31194.8667
313.7206,31172.8833
313.9027,31114.1083
314.085,31067.2417
314.2672,31050.8917
314.4493,31037.325
314.6314,31026.7083
314.8136,31018.4917
314.9957,30951.2667
315.1778,30886.1167
315.3598,30855.7083
315.5419,30843.9417
315.724,30821.1583
315.9059,30788.0417
316.088,30749.75
316.2699,30756.9417
316.4519,30724.4333
316.6338,30668.9167
316.8157,30565.5583
316.9977,30520.7083
317.1795,30541.0917
317.3614,30530.3
317.5432,30514.3917
317.7251,30470.8417
317.9069,30394.5167
318.0887,30368.8167
318.2704,30301.4583
318.4522,30265.025
318.6339,30266.2083
318.8156,30321.5917
318.9973,30257.95
319.179,30254.6583
319.3607,30261.8167
319.5423,30262.425
319.7239,30230.425
319.9055,30172.6917
320.0871,30145.9333
320.2687,30126.3417
320.4502,30099.6833
320.6317,30036.2167
320.8132,30020.0
320.9947,30015.15
321.1761,30016.4833
321.3576,30002.3167
321.5391,29984.65
321.7205,29943.4
321.9019,29905.2833
322.0832,29849.525
322.2646,29800.5333
322.4459,29765.6917
322.6272,29718.9333
322.8085,29674.6417
322.9898,29659.775
323.1711,29621.55
323.3523,29598.35
323.5335,29574.9833
323.7147,29600.4417
323.8959,29656.9083
324.0771,29659.5583
324.2582,29619.75
324.4393,29604.95
324.6204,29613.4917
324.8015,29597.4917
324.9826,29616.9833
325.1637,29648.1333
325.3447,29632.2333
325.5257,29625.7167
325.7067,29606.4583
325.8877,29522.925
326.0686,29409.85
326.2496,29380.5333
326.4305,29326.4333
326.6114,29305.9167
326.7922,29299.975
326.9731,29303.1417
327.1539,29274.6833
327.3347,29280.1833
327.5155,29295.8
327.6963,29343.8083
327.8771,29352.4417
328.0578,29280.65
328.2385,29167.6833
328.4193,29133.225
328.5999,29100.0333
328.7806,29044.1
328.9613,29045.1833
329.1419,29031.6917
329.3225,29025.6667
329.5031,28972.6667
329.6837,28926.9583
329.8642,28881.7917
330.0447,28841.2833
330.2252,28791.5083
330.4057,28738.825
330.5862,28733.2833
330.7667,28749.3417
330.9471,28781.1417
331.1275,28753.6833
331.3079,28679.65
331.4883,28632.075
331.6687,28622.4583
331.849,28549.6833
332.0293,28488.2583
332.2096,28448.4
332.3899,28445.8917
332.5702,28465.275
332.7504,28478.2
332.9306,28482.9417
333.1108,28427.225
333.291,28358.375
333.4712,28343.9
333.6514,28353.1833
333.8315,28323.3583
334.0116,28304.2333
334.1917,28291.3333
334.3717,28295.9
334.5518,28300.5583
334.7318,28256.2333
334.9119,28227.4083
335.0918,28221.5917
335.2718,28227.6417
335.4518,28223.0583
335.6317,28199.2417
335.8116,28222.075
335.9915,28176.0
336.1714,28081.0167
336.3513,28061.975
336.5311,28073.5333
336.7109,28070.925
336.8907,28037.5
337.0705,27941.7917
337.2502,27853.2083
337.43,27832.775
337.6097,27769.1417
337.7894,27737.775
337.9691,27731.475
338.1488,27745.3417
338.3284,27748.5667
338.508,27778.4583
338.6877,27777.2333
338.8672,27759.475
339.0468,27700.2333
339.2263,27648.8083
339.4059,27695.3333
339.5854,27771.175
339.7649,27696.325
339.9443,27654.6333
340.1238,27643.1
340.3032,27641.9333
340.4826,27642.325
340.662,27563.075
340.8414,27507.025
341.0207,27515.0
341.2001,27539.825
341.3794,27527.8917
341.5587,27569.95
341.738,27543.475
341.9172,27503.5417
342.0965,27474.6083
342.2757,27364.6417
342.4549,27277.5917
342.6341,27282.2
342.8132,27295.2917
342.9923,27399.9
343.1715,27496.5583
343.3506,27491.1333
343.5296,27313.2083
343.7087,27232.3667
343.8878,27183.35
344.0668,27159.15
344.2458,27142.6083
344.4248,27090.1
344.6037,27068.7083
344.7827,27067.5917
344.9616,27035.825
345.1405,27045.1333
345.3194,27046.6417
345.4982,26994.9333
345.6771,26954.6083
345.8559,26950.175
346.0347,26934.75
346.2135,26907.55
346.3923,26925.0083
346.571,26883.45
346.7498,26830.7417
346.9285,26863.5667
347.1071,26815.4917
347.2859,26752.4667
347.4645,26780.6167
347.6431,26832.6583
347.8217,26886.6917
348.0003,26898.7167
348.1789,26785.7833
348.3574,26699.6
348.5359,26634.8917
348.7145,26585.65
348.893,26590.0583
349.0714,26581.8833
349.2499,26517.325
349.4283,26459.45
349.6068,26384.2083
349.7852,26355.45
349.9635,26370.625
350.1419,26365.4083
350.3202,26335.6417
350.4985,26266.3417
350.6768,26226.7833
350.8551,26195.075
351.0334,26167.4083
351.2116,26126.4833
351.3898,26135.6
351.568,26107.2083
351.7462,26113.7333
351.9243,26084.8917
352.1025,26043.675
352.2806,26003.2833
352.4587,26000.6
352.6368,25972.7417
352.8148,25901.0
352.9929,25861.2833
353.1709,25871.4333
353.3489,25856.1167
353.5268,25810.1083
353.7048,25773.125
353.8828,25746.9333
354.0607,25703.5583
354.2386,25691.8083
354.4165,25675.6417
354.5943,25645.7583
354.7722,25631.175
354.95,25663.1083
355.1278,25668.05
355.3056,25599.1833
355.4833,25496.8167
355.6611,25421.1083
355.8388,25358.8833
356.0165,25334.95
356.1942,25366.9167
356.3719,25405.95
356.5495,25369.45
356.7271,25353.8667
356.9047,25343.5083
357.0823,25325.2083
357.2599,25336.7
357.4374,25304.25
357.6149,25223.8417
357.7924,25157.4083
357.9699,25146.2917
358.1474,25103.6833
358.3248,25040.075
358.5023,24999.525
358.6797,24941.35
358.8571,24930.575
359.0344,24909.0417
359.2118,24829.375
359.3891,24808.0333
359.5664,24771.625
359.7437,24753.35
359.9209,24692.3417
360.0982,24626.325
360.2754,24573.575
360.4526,24606.575
360.6298,24618.3833
360.807,24598.475
360.9841,24563.6167
361.1613,24526.7083
361.3383,24567.6167
361.5154,24583.3917
361.6925,24539.275
361.8695,24504.5833
362.0466,24467.7167
362.2236,24427.3333
362.4005,24421.6667
362.5775,24344.65
362.7545,24251.4
362.9314,24215.3667
363.1083,24246.25
363.2852,24301.5167
363.462,24261.5583
363.6389,24245.0583
363.8157,24189.475
363.9925,24138.0
364.1693,24096.9917
364.346,24013.7083
364.5228,24049.8833
364.6996,24083.1583
364.8762,24111.1667
365.0529,24117.6083
365.2296,24103.6917
365.4062,24115.325
365.5829,24053.6167
365.7595,24023.2833
365.9361,24063.625
366.1126,24028.3167
366.2892,24256.9
366.4657,24686.175
366.6422,24882.3583
366.8186,24810.3667
366.9951,24935.55
367.1716,24699.6333
367.348,24694.7
367.5244,24807.8917
367.7008,24804.7833
367.8772,24653.025
368.0535,24326.1917
368.2298,24655.9417
368.4061,24863.15
368.5824,24673.7
368.7586,24886.3667
368.9349,24858.0917
369.1111,24446.8583
369.2873,24183.925
369.4635,24261.5083
369.6396,24235.35
369.8158,24058.7417
369.9919,24090.05
370.168,24220.7917
370.3441,24229.4833
370.5202,23985.075
370.6962,23830.475
370.8722,23756.6917
371.0482,23780.3833
371.2242,23898.1083
371.4002,24139.6417
371.5761,24138.4583
371.752,23980.4083
371.9279,24035.2333
372.1038,24083.5583
372.2796,23946.3
372.4555,23971.4167
372.6313,23975.1667
372.8071,23845.3333
372.9829,23770.5667
373.1586,23861.0333
373.3344,23906.1583
373.5101,23797.275
373.6858,23802.025
373.8615,23731.5833
374.0371,23822.3333
374.2127,24084.725
374.3884,24011.7
374.564,23862.8417
374.7395,23848.0833
374.9151,23941.2083
375.0906,24345.0667
375.2661,24496.675
375.4416,24326.8167
375.6171,24494.45
375.7925,24681.2167
375.968,24731.1
376.1434,24400.425
376.3188,24255.7417
376.4941,24266.9167
376.6695,24413.4833
376.8448,24515.1333
377.0201,24527.0833
377.1954,24492.475
377.3707,24632.1667
377.5459,24738.6167
377.7212,25115.85
377.8964,25933.15
378.0715,25986.0083
378.2467,25454.725
378.4218,25613.4167
378.597,25090.2167
378.7721,25047.0833
378.9472,25155.1583
379.1222,25443.725
379.2973,26052.8417
379.4723,26681.0833
379.6473,26984.2667
379.8223,26357.1333
379.9972,25726.9083
380.1722,25416.2083
380.3471,25405.4583
380.522,25281.2833
380.6969,25295.6417
380.8717,25763.625
381.0466,25402.7667
381.2214,25234.0167
381.3962,25157.8167
381.571,24966.675
381.7457,24911.1917
381.9204,25170.3083
382.0952,25057.3333
382.2699,25557.35
382.4445,26150.5083
382.6192,26487.35
382.7938,27215.2167
382.9685,27521.6667
383.1431,26651.3167
383.3176,25705.7917
383.4922,25419.6333
383.6667,25495.8667
383.8412,25384.6833
384.0157,25223.0
384.1902,25429.0333
384.3646,25661.9167
384.5391,25592.65
384.7134,25766.95
384.8878,26315.8167
385.0622,26910.95
385.2365,26342.7833
385.4109,25585.3167
385.5852,25473.925
385.7594,25702.4917
385.9337,26117.1417
386.1079,26523.4667
386.2822,27228.6083
386.4564,27160.8333
386.6306,26390.125
386.8047,26771.9167
386.9789,27090.05
387.153,27435.3917
387.3271,28362.9083
387.5012,27983.4833
387.6752,28769.5083
387.8492,29503.9917
388.0233,28804.8083
388.1972,28136.0167
388.3712,28279.325
388.5452,28221.6583
388.7191,28581.1667
388.893,29662.5
389.0669,29131.2667
389.2408,27314.15
389.4146,26202.2333
389.5884,25554.3083
389.7623,25333.05
389.9361,25390.4083
390.1098,25563.35
390.2835,25747.225
390.4573,25629.3833
390.631,25665.225
390.8047,26130.7333
390.9784,26281.8083
391.152,26030.3583
391.3256,26199.0667
391.4992,26278.1667
391.6728,25939.9167
391.8464,26424.6667
392.0199,27095.9
392.1934,26808.6417
392.3669,27324.2917
392.5403,27611.7167
392.7138,28050.4833
392.8873,28636.4833
393.0607,29268.7917
393.2341,29568.9083
393.4074,29433.875
393.5808,28095.475
393.7542,27703.1917
393.9274,27774.2417
394.1007,27311.275
394.274,28112.3583
394.4472,27900.7083
394.6205,28612.55
394.7937,29699.6583
394.9668,29984.7417
395.14,28970.0167
395.3131,27703.9833
395.4863,26879.2083
395.6594,26964.3083
395.8325,26620.7333
396.0055,26761.8333
396.1786,26857.025
396.3516,27097.0417
396.5246,26839.7833
396.6975,26473.9833
396.8705,26872.1667
397.0434,27708.35
397.2163,26774.3667
397.3892,26752.475
397.5621,27225.9833
397.735,27746.4583
397.9077,28628.725
398.0806,28439.85
398.2534,28136.2167
398.4261,28553.15
398.5989,29045.3417
398.7716,29951.95
398.9443,29539.55
399.117,29190.5
399.2896,28762.8833
399.4623,28332.9083
399.6349,28232.5417
399.8075,27824.1667
399.9801,27215.4833
400.1526,27152.4167
400.3252,26148.1333
400.4977,25687.7583
400.6702,25689.8583
400.8427,25553.35
401.0151,25901.4583
401.1875,25684.275
401.36,25752.3
401.5323,25710.6417
401.7047,25229.85
401.877,25191.8583
402.0494,25187.1917
402.2216,25725.1833
402.394,26081.2167
402.5662,25787.125
402.7385,25907.2833
402.9107,25720.5917
403.0829,25698.75
403.2551,25593.8167
403.4272,25400.2583
403.5994,25501.2833
403.7715,25966.55
403.9436,26168.8083
404.1156,26170.3667
