Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-25 06:30:03.450484
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1882.6
218.2508,1922.2917
218.442,1962.4417
218.6332,2008.175
218.8244,2049.7167
219.0156,2095.2833
219.2067,2139.275
219.3979,2189.6417
219.589,2240.9833
219.7801,2291.3083
219.9712,2346.025
220.1623,2399.9667
220.3533,2457.325
220.5444,2518.1167
220.7354,2580.1583
220.9264,2640.075
221.1174,2707.6167
221.3083,2776.3333
221.4993,2841.6583
221.6902,2908.8667
221.8812,2983.4833
222.0721,3058.7417
222.263,3134.2917
222.4538,3216.05
222.6447,3299.025
222.8355,3381.225
223.0264,3466.9167
223.2172,3549.6167
223.408,3641.8417
223.5987,3733.425
223.7895,3823.25
223.9802,3923.225
224.1709,4023.975
224.3616,4124.025
224.5524,4226.5333
224.743,4333.4083
224.9337,4436.55
225.1243,4550.55
225.315,4664.7
225.5056,4774.1667
225.6962,4893.1333
225.8867,5014.9
226.0773,5138.0167
226.2678,5254.4833
226.4584,5382.3
226.6489,5510.45
226.8394,5632.7833
227.0298,5763.45
227.2203,5904.925
227.4108,6047.8667
227.6012,6187.975
227.7916,6325.95
227.982,6474.3333
228.1723,6612.975
228.3627,6762.725
228.5531,6905.5167
228.7434,7053.4417
228.9337,7207.5333
229.124,7367.3917
229.3143,7526.9667
229.5045,7700.475
229.6948,7869.0833
229.885,8043.9417
230.0752,8218.7417
230.2654,8399.75
230.4556,8573.6417
230.6457,8745.075
230.8358,8925.775
231.026,9101.0583
231.2161,9278.9
231.4062,9456.7167
231.5963,9635.9083
231.7863,9820.825
231.9764,10014.1
232.1664,10212.525
232.3564,10417.0667
232.5464,10614.0583
232.7364,10816.1333
232.9263,11007.3833
233.1163,11217.175
233.3062,11424.0083
233.4961,11649.9
233.686,11854.925
233.8758,12047.8583
234.0657,12239.4083
234.2555,12454.4833
234.4454,12664.0
234.6352,12868.7917
234.825,13080.1917
235.0147,13282.9833
235.2045,13494.3417
235.3942,13692.175
235.5839,13901.6167
235.7737,14102.8417
235.9633,14310.3917
236.153,14530.6833
236.3427,14746.975
236.5323,14960.2083
236.7219,15163.9167
236.9115,15344.2333
237.1011,15537.0
237.2907,15753.4833
237.4803,15962.9083
237.6698,16159.3583
237.8593,16367.1833
238.0488,16568.4167
238.2383,16776.4
238.4278,16971.425
238.6172,17195.4
238.8066,17395.0083
238.9961,17598.9417
239.1855,17819.1917
239.3748,18020.6167
239.5642,18206.8
239.7536,18413.6917
239.9429,18608.8
240.1322,18796.675
240.3215,18982.625
240.5108,19177.0833
240.7001,19374.3583
240.8893,19568.2583
241.0786,19750.8667
241.2677,19932.8083
241.457,20141.1083
241.6461,20282.0917
241.8353,20444.375
242.0244,20621.0333
242.2136,20773.1333
242.4027,20945.1333
242.5918,21107.775
242.7809,21248.9083
242.9699,21340.8583
243.159,21451.575
243.348,21656.9417
243.537,21870.3917
243.726,22037.8
243.915,22184.4333
244.1039,22327.525
244.2929,22407.0833
244.4818,22471.5917
244.6707,22633.975
244.8596,22842.6083
245.0485,23029.3583
245.2373,23211.675
245.4262,23382.5583
245.615,23523.6833
245.8038,23658.625
245.9926,23819.4167
246.1814,23946.0
246.3701,23950.9417
246.5589,23994.4
246.7476,24157.2583
246.9363,24369.4833
247.1249,24538.575
247.3136,24707.2333
247.5023,24844.55
247.6909,25024.0083
247.8795,25164.2917
248.0681,25316.4917
248.2567,25459.9917
248.4453,25595.2667
248.6338,25719.275
248.8224,25752.2667
249.0109,25716.4083
249.1994,25842.3167
249.3878,26040.375
249.5763,26209.6
249.7648,26346.8667
249.9532,26500.9
250.1416,26674.4667
250.33,26839.0417
250.5183,26993.275
250.7067,27110.9417
250.8951,27222.1333
251.0834,27336.975
251.2717,27449.0333
251.46,27550.9083
251.6483,27637.95
251.8365,27700.675
252.0247,27675.575
252.213,27800.25
252.4012,27941.4083
252.5894,28126.5167
252.7775,28237.05
252.9657,28346.375
253.1538,28498.8333
253.3419,28599.35
253.53,28694.8
253.7181,28787.2
253.9062,28889.05
254.0942,28994.9667
254.2823,29059.95
254.4703,29136.075
254.6583,29232.6
254.8463,29323.9
255.0342,29374.4583
255.2222,29428.0917
255.4101,29436.5083
255.598,29447.6917
255.7859,29558.125
255.9738,29697.9583
256.1616,29838.725
256.3495,29970.4167
256.5373,30094.55
256.7251,30248.2833
256.9129,30356.2083
257.1006,30448.0583
257.2884,30561.3583
257.4761,30687.4583
257.6638,30773.5333
257.8515,30819.7583
258.0392,30907.1833
258.2269,30964.7333
258.4146,31022.2
258.6022,31093.4083
258.7898,31124.4333
258.9774,31179.6917
259.165,31264.0917
259.3525,31334.425
259.5401,31379.6583
259.7276,31476.1917
259.9151,31562.55
260.1026,31621.1917
260.2901,31716.5917
260.4776,31796.05
260.665,31922.575
260.8524,32044.475
261.0398,32151.8
261.2272,32222.675
261.4146,32248.9333
261.6019,32319.075
261.7893,32400.1583
261.9766,32458.2417
262.1639,32536.6167
262.3512,32551.3083
262.5384,32583.4917
262.7257,32615.2667
262.9129,32672.3167
263.1001,32717.0417
263.2873,32791.25
263.4745,32855.3583
263.6617,32817.1917
263.8488,32867.8417
264.0359,32926.5833
264.2231,32957.9667
264.4101,33005.9667
264.5972,33058.9833
264.7842,33102.1667
264.9713,33136.475
265.1583,33164.65
265.3453,33207.9083
265.5323,33265.45
265.7193,33307.3583
265.9062,33382.5333
266.0931,33420.925
266.2801,33438.5417
266.4669,33499.8083
266.6538,33551.6417
266.8407,33613.9
267.0276,33617.1167
267.2143,33618.7333
267.4012,33658.5167
267.588,33637.9417
267.7747,33659.8667
267.9615,33683.8167
268.1482,33686.05
268.3349,33724.5917
268.5217,33748.35
268.7083,33730.7583
268.895,33745.4583
269.0817,33791.8167
269.2682,33795.25
269.4549,33783.9
269.6415,33724.0083
269.8281,33728.6333
270.0146,33776.825
270.2012,33793.3333
270.3877,33838.4667
270.5742,33844.75
270.7607,33866.1833
270.9472,33880.9167
271.1336,33873.225
271.32,33868.6667
271.5065,33856.5167
271.6929,33867.6417
271.8792,33902.375
272.0656,33917.525
272.252,33936.5583
272.4383,33964.1083
272.6246,33952.825
272.8109,33957.8083
272.9972,34018.7833
273.1835,34057.65
273.3697,34092.8667
273.5559,34117.025
273.7421,34136.6833
273.9283,34141.825
274.1145,34147.6917
274.3007,34157.9667
274.4868,34195.3417
274.6729,34253.5667
274.859,34277.8167
275.0451,34290.5417
275.2311,34227.0083
275.4172,34254.8167
275.6032,34298.0583
275.7892,34337.1333
275.9752,34349.5167
276.1612,34383.3667
276.3472,34365.475
276.5331,34362.8083
276.719,34364.9917
276.9049,34388.4167
277.0908,34369.3167
277.2767,34377.9417
277.4625,34406.7333
277.6484,34400.75
277.8342,34381.675
278.02,34378.3167
278.2057,34419.675
278.3915,34470.575
278.5772,34479.375
278.763,34461.95
278.9487,34508.6167
279.1343,34559.475
279.32,34535.3833
279.5057,34507.4667
279.6913,34426.8917
279.877,34414.975
280.0625,34418.4917
280.2481,34385.3917
280.4337,34352.4
280.6192,34390.575
280.8048,34437.9417
280.9903,34421.2
281.1758,34386.9583
281.3612,34344.425
281.5467,34333.25
281.7321,34382.7667
281.9175,34400.2333
282.1029,34393.2083
282.2884,34404.9
282.4737,34360.225
282.6591,34325.7167
282.8444,34335.45
283.0297,34337.5417
283.215,34332.9583
283.4002,34331.8833
283.5855,34293.05
283.7707,34208.1833
283.956,34186.2417
284.1412,34169.5083
284.3264,34200.05
284.5115,34240.6583
284.6967,34255.7
284.8818,34220.725
285.0669,34176.7417
285.252,34168.9333
285.4371,34180.3417
285.6222,34141.8167
285.8072,34121.2333
285.9922,34096.55
286.1772,34117.7167
286.3622,34147.45
286.5472,34102.825
286.7321,34053.2167
286.9171,34092.7833
287.102,34100.6083
287.2869,34122.2333
287.4717,34189.35
287.6566,34189.8333
287.8415,34177.1667
288.0263,34171.9583
288.2111,34103.5667
288.3959,34045.375
288.5806,34048.8583
288.7654,34063.275
288.9501,34134.8417
289.1348,34158.525
289.3195,34152.6333
289.5042,34165.9
289.6889,34204.9833
289.8735,34142.025
290.0581,34125.6167
290.2428,34065.4167
290.4273,34070.6
290.6119,34102.2
290.7965,34085.75
290.981,34097.2333
291.1655,34084.9167
291.35,34007.8167
291.5345,33947.1083
291.719,33962.6333
291.9034,33973.5917
292.0878,34024.8417
292.2722,34020.0833
292.4566,33982.175
292.641,33997.375
292.8253,33999.3417
293.0096,33960.8667
293.194,33972.0333
293.3783,33968.5583
293.5626,33995.275
293.7468,33996.3
293.9311,34006.775
294.1153,33943.55
294.2995,33842.4
294.4837,33770.2417
294.6678,33721.9
294.852,33696.2917
295.0361,33709.075
295.2202,33725.4917
295.4043,33735.9833
295.5884,33713.3667
295.7725,33707.0583
295.9565,33687.725
296.1405,33617.75
296.3246,33592.35
296.5085,33628.55
296.6925,33673.6583
296.8764,33655.1167
297.0603,33629.5167
297.2443,33598.9833
297.4282,33546.2833
297.612,33503.5833
297.7959,33447.975
297.9797,33419.675
298.1635,33381.6167
298.3474,33420.925
298.5311,33454.5917
298.7149,33399.85
298.8987,33325.0083
299.0823,33286.1333
299.2661,33225.625
299.4498,33119.7667
299.6334,33117.625
299.8171,33127.6417
300.0007,33105.5333
300.1843,33095.475
300.368,33072.0833
300.5515,33041.8417
300.7351,33014.2583
300.9186,32991.2417
301.1021,32942.5667
301.2857,32927.4333
301.4691,32904.5167
301.6526,32918.0833
301.8361,32863.0833
302.0195,32824.4917
302.2029,32795.5
302.3863,32788.0833
302.5697,32736.9917
302.753,32741.05
302.9364,32762.0417
303.1197,32786.8
303.303,32764.0833
303.4863,32695.1083
303.6696,32599.0083
303.8528,32538.0
304.036,32493.0083
304.2192,32500.1583
304.4024,32485.7917
304.5856,32430.6583
304.7688,32413.25
304.9519,32402.9833
305.135,32364.2417
305.3181,32326.9917
305.5012,32303.3583
305.6842,32300.2417
305.8673,32267.1833
306.0504,32217.1833
306.2333,32135.5
306.4163,32114.4083
306.5993,32070.5
306.7822,32054.2583
306.9652,32040.55
307.1481,31981.725
307.331,31939.625
307.5139,31891.9833
307.6967,31837.8417
307.8796,31788.4083
308.0624,31765.3
308.2452,31714.425
308.428,31659.4833
308.6107,31649.1833
308.7935,31601.3917
308.9762,31572.1417
309.1589,31541.8167
309.3416,31503.9333
309.5243,31457.05
309.7069,31424.3583
309.8896,31372.1917
310.0721,31333.5167
310.2548,31305.5083
310.4373,31285.975
310.6199,31288.5
310.8024,31232.4
310.985,31205.0583
311.1674,31139.1
311.3499,31068.4917
311.5324,31054.75
311.7148,31070.625
311.8973,31021.4083
312.0797,30986.6833
312.2621,30967.7917
312.4445,30921.2083
312.6268,30866.1333
312.8091,30830.85
312.9915,30766.8333
313.1738,30733.4833
313.356,30668.6
313.5383,30605.0417
313.7206,30584.5417
313.9027,30519.9417
314.085,30482.1583
314.2672,30465.6167
314.4493,30452.4333
314.6314,30437.3917
314.8136,30431.675
314.9957,30369.475
315.1778,30304.0167
315.3598,30273.225
315.5419,30257.2333
315.724,30243.75
315.9059,30212.6417
316.088,30171.5083
316.2699,30166.175
316.4519,30142.0083
316.6338,30085.1167
316.8157,29983.625
316.9977,29930.4917
317.1795,29945.0417
317.3614,29938.45
317.5432,29918.5833
317.7251,29881.925
317.9069,29809.9583
318.0887,29791.4667
318.2704,29709.1667
318.4522,29686.025
318.6339,29678.0833
318.8156,29725.8
318.9973,29667.5667
319.179,29667.2583
319.3607,29673.4583
319.5423,29674.3
319.7239,29634.575
319.9055,29586.6167
320.0871,29556.5417
320.2687,29530.4167
320.4502,29497.9667
320.6317,29437.9667
320.8132,29430.6417
320.9947,29418.6917
321.1761,29413.2417
321.3576,29406.9167
321.5391,29388.325
321.7205,29350.725
321.9019,29308.675
322.0832,29248.6167
322.2646,29206.45
322.4459,29168.0583
322.6272,29125.3083
322.8085,29087.7833
322.9898,29064.725
323.1711,29018.35
323.3523,28993.9583
323.5335,28975.8583
323.7147,28998.0083
323.8959,29047.7833
324.0771,29040.5583
324.2582,29012.3083
324.4393,28994.6167
324.6204,29002.5417
324.8015,28981.8417
324.9826,28999.3083
325.1637,29031.225
325.3447,29012.9917
325.5257,29004.7417
325.7067,28980.6833
325.8877,28899.8
326.0686,28783.2
326.2496,28754.675
326.4305,28700.4083
326.6114,28675.2583
326.7922,28664.2
326.9731,28670.0583
327.1539,28647.4333
327.3347,28651.475
327.5155,28657.7167
327.6963,28707.6583
327.8771,28715.875
328.0578,28638.9917
328.2385,28533.55
328.4193,28496.7917
328.5999,28454.575
328.7806,28404.6167
328.9613,28416.8417
329.1419,28381.4417
329.3225,28379.2917
329.5031,28319.9417
329.6837,28269.0333
329.8642,28232.175
330.0447,28187.075
330.2252,28141.8333
330.4057,28097.75
330.5862,28085.175
330.7667,28099.6
330.9471,28126.2917
331.1275,28107.825
331.3079,28031.675
331.4883,27982.8
331.6687,27966.0083
331.849,27894.3583
332.0293,27828.3583
332.2096,27794.3083
332.3899,27794.1583
332.5702,27801.2917
332.7504,27815.3583
332.9306,27825.475
333.1108,27764.825
333.291,27698.8417
333.4712,27686.5833
333.6514,27691.4
333.8315,27662.7667
334.0116,27631.0583
334.1917,27628.3333
334.3717,27625.6667
334.5518,27622.375
334.7318,27583.6917
334.9119,27553.1917
335.0918,27554.15
335.2718,27543.625
335.4518,27538.6083
335.6317,27510.5333
335.8116,27536.9583
335.9915,27509.1833
336.1714,27411.25
336.3513,27383.8583
336.5311,27389.025
336.7109,27394.925
336.8907,27359.3
337.0705,27268.7833
337.2502,27175.45
337.43,27136.0417
337.6097,27090.4083
337.7894,27059.05
337.9691,27042.025
338.1488,27053.225
338.3284,27055.8833
338.508,27079.2167
338.6877,27087.9917
338.8672,27065.7
339.0468,27005.2833
339.2263,26955.4583
339.4059,27002.675
339.5854,27066.3417
339.7649,26989.9417
339.9443,26941.4583
340.1238,26934.8
340.3032,26922.2083
340.4826,26932.2833
340.662,26852.275
340.8414,26797.8333
341.0207,26810.15
341.2001,26823.8667
341.3794,26819.225
341.5587,26859.1
341.738,26824.65
341.9172,26783.15
342.0965,26744.25
342.2757,26643.3
342.4549,26558.0417
342.6341,26563.2083
342.8132,26564.7833
342.9923,26666.3333
343.1715,26770.1333
343.3506,26756.35
343.5296,26587.5417
343.7087,26503.7333
343.8878,26455.35
344.0668,26444.4667
344.2458,26429.0417
344.4248,26377.0667
344.6037,26350.95
344.7827,26341.7
344.9616,26302.5417
345.1405,26318.8083
345.3194,26319.9417
345.4982,26261.0083
345.6771,26221.5833
345.8559,26225.25
346.0347,26208.8417
346.2135,26174.7667
346.3923,26191.6167
346.571,26151.7
346.7498,26086.6917
346.9285,26125.375
347.1071,26075.1833
347.2859,26012.0417
347.4645,26048.375
347.6431,26100.825
347.8217,26143.0333
348.0003,26144.2333
348.1789,26034.5167
348.3574,25955.6833
348.5359,25893.9667
348.7145,25836.9583
348.893,25841.9333
349.0714,25840.4917
349.2499,25780.4667
349.4283,25705.4083
349.6068,25636.2667
349.7852,25616.45
349.9635,25618.6667
350.1419,25612.1167
350.3202,25581.9667
350.4985,25516.6
350.6768,25472.1917
350.8551,25450.4333
351.0334,25418.0167
351.2116,25385.8667
351.3898,25393.1833
351.568,25361.975
351.7462,25362.375
351.9243,25327.8583
352.1025,25294.0583
352.2806,25261.9333
352.4587,25266.525
352.6368,25234.2417
352.8148,25159.275
352.9929,25105.375
353.1709,25113.9667
353.3489,25103.5167
353.5268,25053.1333
353.7048,25015.1667
353.8828,24994.2167
354.0607,24943.5167
354.2386,24946.5583
354.4165,24915.2583
354.5943,24888.7083
354.7722,24873.0917
354.95,24908.7417
355.1278,24910.7083
355.3056,24841.5083
355.4833,24742.5083
355.6611,24666.6083
355.8388,24605.8167
356.0165,24583.8417
356.1942,24613.2917
356.3719,24647.7333
356.5495,24617.1667
356.7271,24606.7583
356.9047,24598.275
357.0823,24579.7583
357.2599,24590.3583
357.4374,24560.1917
357.6149,24480.0333
357.7924,24404.4417
357.9699,24403.6667
358.1474,24368.9333
358.3248,24304.875
358.5023,24276.4
358.6797,24205.475
358.8571,24198.0417
359.0344,24166.35
359.2118,24089.9
359.3891,24071.8417
359.5664,24028.5833
359.7437,24003.8667
359.9209,23941.725
360.0982,23883.8917
360.2754,23830.975
360.4526,23874.0667
360.6298,23874.0333
360.807,23861.9833
360.9841,23837.1417
361.1613,23793.4417
361.3383,23827.85
361.5154,23838.25
361.6925,23801.0583
361.8695,23772.9417
362.0466,23736.6417
362.2236,23688.9667
362.4005,23683.45
362.5775,23592.2333
362.7545,23496.5833
362.9314,23470.7917
363.1083,23506.6083
363.2852,23562.6167
363.462,23523.0417
363.6389,23503.9083
363.8157,23448.0083
363.9925,23385.0917
364.1693,23352.0833
364.346,23272.7333
364.5228,23306.2167
364.6996,23346.1583
364.8762,23377.825
365.0529,23379.9167
365.2296,23363.0583
365.4062,23369.35
365.5829,23307.0417
365.7595,23274.1917
365.9361,23303.2583
366.1126,23280.6583
366.2892,23501.5667
366.4657,23918.8833
366.6422,24114.375
366.8186,24042.0583
366.9951,24162.7
367.1716,23930.8333
367.348,23919.525
367.5244,24027.3333
367.7008,24032.275
367.8772,23893.2
368.0535,23579.2667
368.2298,23888.825
368.4061,24083.2
368.5824,23907.0417
368.7586,24115.7583
368.9349,24084.7583
369.1111,23679.7333
369.2873,23429.5667
369.4635,23504.1667
369.6396,23477.7083
369.8158,23298.8833
369.9919,23322.9167
370.168,23457.8667
370.3441,23466.5917
370.5202,23243.7833
370.6962,23092.375
370.8722,23021.275
371.0482,23044.8833
371.2242,23141.175
371.4002,23376.0083
371.5761,23372.1083
371.752,23230.525
371.9279,23289.85
372.1038,23348.425
372.2796,23207.5917
372.4555,23228.6583
372.6313,23220.1833
372.8071,23101.3833
372.9829,23023.7333
373.1586,23116.8583
373.3344,23170.425
373.5101,23075.375
373.6858,23084.3333
373.8615,23001.6667
374.0371,23078.825
374.2127,23324.6833
374.3884,23261.3167
374.564,23129.6417
374.7395,23120.175
374.9151,23210.9083
375.0906,23598.8667
375.2661,23735.5583
375.4416,23555.2833
375.6171,23719.85
375.7925,23904.8
375.968,23962.35
376.1434,23640.825
376.3188,23503.3083
376.4941,23520.9667
376.6695,23659.6083
376.8448,23759.05
377.0201,23767.5083
377.1954,23729.5167
377.3707,23859.2917
377.5459,23963.9667
377.7212,24317.7583
377.8964,25112.0333
378.0715,25159.8917
378.2467,24646.5917
378.4218,24795.6
378.597,24294.05
378.7721,24259.7667
378.9472,24368.4917
379.1222,24645.425
379.2973,25242.9583
379.4723,25858.8583
379.6473,26142.3583
379.8223,25540.55
379.9972,24927.1333
380.1722,24628.0333
380.3471,24603.9917
380.522,24485.4167
380.6969,24501.4417
380.8717,24955.425
381.0466,24600.15
381.2214,24439.2917
381.3962,24383.0667
381.571,24203.6583
381.7457,24138.875
381.9204,24399.2333
382.0952,24292.625
382.2699,24774.9667
382.4445,25346.1333
382.6192,25687.2667
382.7938,26399.25
382.9685,26689.7667
383.1431,25842.575
383.3176,24935.65
383.4922,24645.25
383.6667,24716.0083
383.8412,24616.3917
384.0157,24465.6417
384.1902,24648.7083
384.3646,24872.2333
384.5391,24799.5417
384.7134,24965.8583
384.8878,25505.2583
385.0622,26082.8167
385.2365,25535.2667
385.4109,24804.7083
385.5852,24697.2917
385.7594,24915.1833
385.9337,25319.4333
386.1079,25720.2
386.2822,26378.7083
386.4564,26321.6083
386.6306,25561.125
386.8047,25941.8167
386.9789,26254.175
387.153,26584.15
387.3271,27491.9833
387.5012,27117.4333
387.6752,27870.2583
387.8492,28588.775
388.0233,27913.3583
388.1972,27274.4333
388.3712,27406.2167
388.5452,27345.2167
388.7191,27697.4667
388.893,28751.025
389.0669,28222.5
389.2408,26462.675
389.4146,25385.9333
389.5884,24763.3417
389.7623,24545.925
389.9361,24600.15
390.1098,24763.2583
390.2835,24940.0667
390.4573,24834.8833
390.631,24872.6917
390.8047,25312.5
390.9784,25445.3917
391.152,25203.5417
391.3256,25367.6833
391.4992,25444.4167
391.6728,25122.9417
391.8464,25595.8
392.0199,26245.7417
392.1934,25978.8833
392.3669,26471.425
392.5403,26765.6417
392.7138,27195.9083
392.8873,27785.2333
393.0607,28405.0833
393.2341,28700.15
393.4074,28572.175
393.5808,27280.3333
393.7542,26884.1167
393.9274,26953.4083
394.1007,26487.85
394.274,27265.85
394.4472,27053.7417
394.6205,27732.7083
394.7937,28782.7833
394.9668,29066.9583
395.14,28069.1417
395.3131,26845.7583
395.4863,26043.7083
395.6594,26122.7917
395.8325,25788.9167
396.0055,25925.85
396.1786,26026.7417
396.3516,26278.1667
396.5246,26033.2083
396.6975,25685.1417
396.8705,26087.4167
397.0434,26906.3583
397.2163,25992.4167
397.3892,25956.8
397.5621,26404.375
397.735,26895.9083
397.9077,27745.375
398.0806,27556.6333
398.2534,27255.3917
398.4261,27658.4
398.5989,28137.5833
398.7716,29019.6417
398.9443,28608.2583
399.117,28268.6333
399.2896,27853.7167
399.4623,27441.7083
399.6349,27352.0333
399.8075,26941.675
399.9801,26360.05
400.1526,26290.85
400.3252,25309.7667
400.4977,24876.8917
400.6702,24878.4417
400.8427,24739.6583
401.0151,25075.6583
401.1875,24857.5083
401.36,24924.225
401.5323,24882.5833
401.7047,24414.8667
401.877,24373.5833
402.0494,24365.55
402.2216,24895.1083
402.394,25235.0
402.5662,24947.1833
402.7385,25060.7917
402.9107,24881.9833
403.0829,24864.95
403.2551,24783.2167
403.4272,24593.4417
403.5994,24686.1083
403.7715,25132.2417
403.9436,25316.625
404.1156,25317.9667
