Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-25 18:42:17.984112
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2010.3
218.2508,2054.3417
218.442,2098.925
218.6332,2147.3667
218.8244,2193.7667
219.0156,2241.1167
219.2067,2292.8583
219.3979,2346.1333
219.589,2402.35
219.7801,2456.5167
219.9712,2515.45
220.1623,2574.2917
220.3533,2640.025
220.5444,2704.5083
220.7354,2770.325
220.9264,2837.85
221.1174,2910.075
221.3083,2985.875
221.4993,3055.4583
221.6902,3130.975
221.8812,3209.6583
222.0721,3291.175
222.263,3374.475
222.4538,3461.5333
222.6447,3551.9667
222.8355,3640.0667
223.0264,3730.875
223.2172,3823.5917
223.408,3923.7417
223.5987,4022.6833
223.7895,4122.4167
223.9802,4226.45
224.1709,4332.7083
224.3616,4442.8833
224.5524,4553.3
224.743,4669.5583
224.9337,4781.0917
225.1243,4907.9167
225.315,5027.4917
225.5056,5144.3583
225.6962,5269.425
225.8867,5400.45
226.0773,5532.1667
226.2678,5663.9417
226.4584,5800.85
226.6489,5932.7917
226.8394,6068.9583
227.0298,6207.9
227.2203,6353.5
227.4108,6511.5417
227.6012,6661.2417
227.7916,6805.25
227.982,6962.475
228.1723,7113.95
228.3627,7278.4833
228.5531,7429.0167
228.7434,7587.55
228.9337,7753.5167
229.124,7923.1417
229.3143,8093.2333
229.5045,8277.9583
229.6948,8457.325
229.885,8641.775
230.0752,8826.9833
230.2654,9017.0
230.4556,9208.375
230.6457,9390.1917
230.8358,9574.125
231.026,9765.2167
231.2161,9951.4583
231.4062,10146.0083
231.5963,10337.6833
231.7863,10529.6333
231.9764,10736.1333
232.1664,10948.2333
232.3564,11162.2167
232.5464,11367.4583
232.7364,11582.2083
232.9263,11784.925
233.1163,12007.15
233.3062,12230.6667
233.4961,12465.4833
233.686,12684.3417
233.8758,12884.0
234.0657,13087.7083
234.2555,13314.275
234.4454,13536.6917
234.6352,13762.2167
234.825,13979.625
235.0147,14186.3333
235.2045,14403.275
235.3942,14618.7
235.5839,14839.4083
235.7737,15054.1167
235.9633,15263.9667
236.153,15497.9667
236.3427,15728.3417
236.5323,15949.725
236.7219,16153.5
236.9115,16347.4583
237.1011,16553.175
237.2907,16768.7
237.4803,16995.35
237.6698,17200.2333
237.8593,17421.3
238.0488,17630.7583
238.2383,17839.1917
238.4278,18056.25
238.6172,18282.0333
238.8066,18496.0417
238.9961,18707.3667
239.1855,18936.8
239.3748,19146.9
239.5642,19345.3333
239.7536,19558.3833
239.9429,19760.8333
240.1322,19953.0333
240.3215,20152.5
240.5108,20354.775
240.7001,20565.225
240.8893,20760.2833
241.0786,20951.5667
241.2677,21142.3833
241.457,21354.4083
241.6461,21512.1167
241.8353,21676.75
242.0244,21846.1417
242.2136,22012.5583
242.4027,22189.3667
242.5918,22359.3167
242.7809,22509.425
242.9699,22595.5917
243.159,22705.05
243.348,22924.1917
243.537,23136.2583
243.726,23319.5667
243.915,23470.25
244.1039,23617.575
244.2929,23689.25
244.4818,23758.2833
244.6707,23921.1167
244.8596,24149.5167
245.0485,24344.275
245.2373,24532.9
245.4262,24704.3333
245.615,24855.9167
245.8038,24987.0667
245.9926,25143.4417
246.1814,25277.6083
246.3701,25281.5917
246.5589,25325.2917
246.7476,25491.5833
246.9363,25711.45
247.1249,25882.6917
247.3136,26059.8583
247.5023,26208.7583
247.6909,26385.0333
247.8795,26532.8583
248.0681,26690.7
248.2567,26833.45
248.4453,26973.975
248.6338,27098.225
248.8224,27135.0833
249.0109,27087.2
249.1994,27216.7583
249.3878,27420.85
249.5763,27585.6583
249.7648,27741.6417
249.9532,27889.2583
250.1416,28073.8583
250.33,28234.975
250.5183,28400.0917
250.7067,28522.3917
250.8951,28628.2917
251.0834,28748.0417
251.2717,28863.45
251.46,28962.0
251.6483,29063.45
251.8365,29105.4833
252.0247,29082.05
252.213,29203.2
252.4012,29353.25
252.5894,29534.7917
252.7775,29650.625
252.9657,29762.1167
253.1538,29908.275
253.3419,30017.1417
253.53,30105.7083
253.7181,30204.0333
253.9062,30311.8083
254.0942,30404.4167
254.2823,30478.4417
254.4703,30550.9833
254.6583,30634.4167
254.8463,30724.9083
255.0342,30777.825
255.2222,30832.3833
255.4101,30843.1583
255.598,30841.3167
255.7859,30951.8583
255.9738,31091.9667
256.1616,31229.1583
256.3495,31378.3167
256.5373,31490.325
256.7251,31640.0583
256.9129,31747.6917
257.1006,31847.175
257.2884,31957.775
257.4761,32076.6333
257.6638,32162.6167
257.8515,32208.5583
258.0392,32286.7583
258.2269,32347.6167
258.4146,32401.0833
258.6022,32468.2167
258.7898,32500.7333
258.9774,32553.1917
259.165,32629.3667
259.3525,32686.8583
259.5401,32732.475
259.7276,32825.9167
259.9151,32906.9083
260.1026,32962.625
260.2901,33050.65
260.4776,33134.4
260.665,33259.1333
260.8524,33375.1417
261.0398,33489.8417
261.2272,33550.5333
261.4146,33579.825
261.6019,33644.9667
261.7893,33720.35
261.9766,33775.9833
262.1639,33835.6667
262.3512,33856.4
262.5384,33875.025
262.7257,33909.1667
262.9129,33957.0917
263.1001,33982.0583
263.2873,34058.9917
263.4745,34117.6333
263.6617,34074.4
263.8488,34115.6917
264.0359,34173.3833
264.2231,34199.6917
264.4101,34242.1667
264.5972,34283.3583
264.7842,34333.825
264.9713,34365.075
265.1583,34374.5083
265.3453,34406.925
265.5323,34463.2583
265.7193,34514.9167
265.9062,34581.6667
266.0931,34611.3417
266.2801,34626.7333
266.4669,34678.3583
266.6538,34712.95
266.8407,34767.8417
267.0276,34766.2583
267.2143,34757.9833
267.4012,34806.975
267.588,34764.2833
267.7747,34780.0833
267.9615,34798.1833
268.1482,34804.95
268.3349,34840.8833
268.5217,34842.9417
268.7083,34821.6583
268.895,34828.6167
269.0817,34860.9083
269.2682,34863.8667
269.4549,34837.7417
269.6415,34780.8583
269.8281,34770.5417
270.0146,34817.5417
270.2012,34838.5833
270.3877,34869.4833
270.5742,34877.8333
270.7607,34884.5917
270.9472,34884.1333
271.1336,34875.175
271.32,34862.0833
271.5065,34844.4083
271.6929,34844.8917
271.8792,34878.8833
272.0656,34882.4833
272.252,34895.725
272.4383,34913.3833
272.6246,34906.9917
272.8109,34904.4
272.9972,34950.6083
273.1835,34991.0167
273.3697,35014.0167
273.5559,35035.6583
273.7421,35038.45
273.9283,35037.8167
274.1145,35038.3083
274.3007,35051.75
274.4868,35081.1083
274.6729,35126.2
274.859,35146.6917
275.0451,35152.1083
275.2311,35072.4333
275.4172,35099.65
275.6032,35130.1083
275.7892,35172.4917
275.9752,35179.5667
276.1612,35210.75
276.3472,35180.225
276.5331,35173.275
276.719,35175.7417
276.9049,35182.075
277.0908,35162.3583
277.2767,35159.55
277.4625,35179.5833
277.6484,35162.525
277.8342,35146.75
278.02,35148.8417
278.2057,35168.85
278.3915,35214.0917
278.5772,35226.1417
278.763,35190.725
278.9487,35233.5667
279.1343,35270.125
279.32,35253.3833
279.5057,35208.7333
279.6913,35132.1333
279.877,35116.925
280.0625,35107.925
280.2481,35071.0417
280.4337,35035.15
280.6192,35073.1
280.8048,35104.3
280.9903,35087.2917
281.1758,35047.15
281.3612,34991.3833
281.5467,34988.025
281.7321,35024.1917
281.9175,35030.7667
282.1029,35020.725
282.2884,35026.0333
282.4737,34979.8917
282.6591,34938.55
282.8444,34936.675
283.0297,34931.0417
283.215,34925.7333
283.4002,34923.625
283.5855,34877.475
283.7707,34792.35
283.956,34761.75
284.1412,34746.5667
284.3264,34761.975
284.5115,34804.6167
284.6967,34815.125
284.8818,34780.2333
285.0669,34714.425
285.252,34701.5083
285.4371,34708.2417
285.6222,34663.4
285.8072,34649.5333
285.9922,34614.4583
286.1772,34630.6333
286.3622,34650.1
286.5472,34613.2917
286.7321,34569.8417
286.9171,34604.1917
287.102,34603.3417
287.2869,34629.625
287.4717,34672.4333
287.6566,34672.0417
287.8415,34663.7
288.0263,34643.5167
288.2111,34574.8667
288.3959,34512.0417
288.5806,34514.1833
288.7654,34524.8417
288.9501,34592.85
289.1348,34611.1167
289.3195,34607.7917
289.5042,34623.8333
289.6889,34655.4083
289.8735,34587.1
290.0581,34557.575
290.2428,34494.0167
290.4273,34500.7667
290.6119,34535.6
290.7965,34519.025
290.981,34524.9917
291.1655,34512.325
291.35,34418.325
291.5345,34363.0917
291.719,34360.6333
291.9034,34378.4
292.0878,34432.0083
292.2722,34421.2
292.4566,34377.9917
292.641,34389.325
292.8253,34389.2667
293.0096,34354.1167
293.194,34374.2083
293.3783,34362.0
293.5626,34380.925
293.7468,34378.5667
293.9311,34374.2917
294.1153,34313.7
294.2995,34206.6917
294.4837,34131.9083
294.6678,34086.1333
294.852,34044.3
295.0361,34061.8
295.2202,34072.0083
295.4043,34084.35
295.5884,34068.0667
295.7725,34058.3417
295.9565,34030.0917
296.1405,33958.8833
296.3246,33927.3583
296.5085,33971.1
296.6925,34006.7417
296.8764,33987.6333
297.0603,33967.0667
297.2443,33939.1583
297.4282,33880.2333
297.612,33818.375
297.7959,33773.7083
297.9797,33751.6083
298.1635,33701.1417
298.3474,33756.1417
298.5311,33773.7917
298.7149,33722.7583
298.8987,33641.9417
299.0823,33601.2083
299.2661,33535.4167
299.4498,33434.275
299.6334,33426.5167
299.8171,33432.8
300.0007,33400.6667
300.1843,33394.225
300.368,33369.7583
300.5515,33339.575
300.7351,33312.7083
300.9186,33286.975
301.1021,33235.45
301.2857,33224.375
301.4691,33204.175
301.6526,33211.3583
301.8361,33159.0083
302.0195,33110.175
302.2029,33090.9333
302.3863,33081.975
302.5697,33030.7833
302.753,33023.05
302.9364,33048.25
303.1197,33079.725
303.303,33047.5667
303.4863,32980.2583
303.6696,32886.1917
303.8528,32821.275
304.036,32783.9917
304.2192,32784.3
304.4024,32763.4333
304.5856,32710.7833
304.7688,32684.7333
304.9519,32681.625
305.135,32637.7667
305.3181,32601.1
305.5012,32570.1667
305.6842,32577.8417
305.8673,32545.8333
306.0504,32499.7333
306.2333,32414.0167
306.4163,32393.7667
306.5993,32349.5333
306.7822,32336.7417
306.9652,32322.6667
307.1481,32263.375
307.331,32221.1417
307.5139,32173.2917
307.6967,32122.3583
307.8796,32070.4833
308.0624,32041.1583
308.2452,31988.5
308.428,31934.0583
308.6107,31921.175
308.7935,31880.4833
308.9762,31845.9833
309.1589,31825.75
309.3416,31775.8833
309.5243,31738.3667
309.7069,31703.075
309.8896,31654.1083
310.0721,31614.0
310.2548,31591.4333
310.4373,31568.0083
310.6199,31566.7667
310.8024,31516.3083
310.985,31489.1917
311.1674,31423.8667
311.3499,31344.9583
311.5324,31341.0
311.7148,31354.0083
311.8973,31301.25
312.0797,31271.6083
312.2621,31256.15
312.4445,31208.6833
312.6268,31147.8833
312.8091,31123.7417
312.9915,31051.3333
313.1738,31019.225
313.356,30949.1667
313.5383,30890.4667
313.7206,30879.6917
313.9027,30806.6917
314.085,30786.6083
314.2672,30758.1667
314.4493,30740.85
314.6314,30740.675
314.8136,30730.725
314.9957,30665.5167
315.1778,30603.525
315.3598,30583.2417
315.5419,30555.6917
315.724,30543.8917
315.9059,30511.9583
316.088,30475.9333
316.2699,30478.9667
316.4519,30447.0
316.6338,30385.2167
316.8157,30286.2917
316.9977,30249.7167
317.1795,30260.0
317.3614,30258.625
317.5432,30244.025
317.7251,30200.4833
317.9069,30136.6667
318.0887,30116.3583
318.2704,30035.0917
318.4522,30007.6333
318.6339,30003.7167
318.8156,30058.55
318.9973,29999.6833
319.179,29998.025
319.3607,30006.325
319.5423,30009.8583
319.7239,29976.1333
319.9055,29927.475
320.0871,29884.6167
320.2687,29866.8417
320.4502,29839.8083
320.6317,29783.8833
320.8132,29770.3833
320.9947,29767.875
321.1761,29780.8917
321.3576,29757.4
321.5391,29743.725
321.7205,29710.075
321.9019,29667.375
322.0832,29614.625
322.2646,29562.575
322.4459,29527.6333
322.6272,29491.7583
322.8085,29452.0167
322.9898,29434.15
323.1711,29387.4417
323.3523,29370.225
323.5335,29351.3333
323.7147,29375.225
323.8959,29427.1417
324.0771,29430.35
324.2582,29401.575
324.4393,29386.8667
324.6204,29381.825
324.8015,29374.8833
324.9826,29398.4333
325.1637,29428.8833
325.3447,29415.7167
325.5257,29411.6917
325.7067,29389.125
325.8877,29297.3417
326.0686,29185.3333
326.2496,29164.8333
326.4305,29113.1417
326.6114,29096.9667
326.7922,29087.5333
326.9731,29090.575
327.1539,29065.275
327.3347,29071.3167
327.5155,29081.4417
327.6963,29137.7833
327.8771,29139.7583
328.0578,29071.5167
328.2385,28969.475
328.4193,28929.675
328.5999,28901.375
328.7806,28853.6667
328.9613,28857.5083
329.1419,28831.7417
329.3225,28830.1333
329.5031,28778.3083
329.6837,28735.8833
329.8642,28691.0833
330.0447,28647.5917
330.2252,28610.15
330.4057,28554.7833
330.5862,28554.825
330.7667,28575.475
330.9471,28599.4667
331.1275,28578.975
331.3079,28497.4833
331.4883,28461.1667
331.6687,28446.6417
331.849,28385.0917
332.0293,28321.725
332.2096,28279.8083
332.3899,28285.8167
332.5702,28296.2833
332.7504,28314.0583
332.9306,28324.65
333.1108,28269.175
333.291,28198.5833
333.4712,28191.425
333.6514,28207.7083
333.8315,28176.4
334.0116,28153.1917
334.1917,28148.2
334.3717,28150.6667
334.5518,28152.425
334.7318,28111.0333
334.9119,28081.7417
335.0918,28077.0167
335.2718,28076.225
335.4518,28073.1083
335.6317,28053.3
335.8116,28081.7583
335.9915,28049.0583
336.1714,27958.85
336.3513,27931.1083
336.5311,27934.025
336.7109,27947.125
336.8907,27912.5917
337.0705,27826.8667
337.2502,27738.1083
337.43,27695.6333
337.6097,27648.4
337.7894,27615.7667
337.9691,27618.9917
338.1488,27624.875
338.3284,27635.0667
338.508,27660.4
338.6877,27667.5833
338.8672,27639.825
339.0468,27583.0917
339.2263,27543.9417
339.4059,27588.6167
339.5854,27662.875
339.7649,27586.5167
339.9443,27545.525
340.1238,27528.1
340.3032,27528.525
340.4826,27528.6333
340.662,27470.65
340.8414,27416.3083
341.0207,27423.975
341.2001,27445.1667
341.3794,27434.0083
341.5587,27478.7167
341.738,27447.075
341.9172,27409.8917
342.0965,27379.3667
342.2757,27275.9
342.4549,27191.0167
342.6341,27200.575
342.8132,27202.4167
342.9923,27310.2833
343.1715,27409.2833
343.3506,27400.025
343.5296,27236.475
343.7087,27153.1583
343.8878,27103.05
344.0668,27090.2
344.2458,27080.6417
344.4248,27032.9833
344.6037,27008.5917
344.7827,27002.4083
344.9616,26965.4417
345.1405,26973.2083
345.3194,26976.65
345.4982,26928.075
345.6771,26886.5667
345.8559,26891.7167
346.0347,26876.75
346.2135,26853.5917
346.3923,26863.5167
346.571,26829.9083
346.7498,26763.3917
346.9285,26801.375
347.1071,26760.4917
347.2859,26699.1917
347.4645,26728.9833
347.6431,26783.375
347.8217,26838.3917
348.0003,26841.1417
348.1789,26730.7333
348.3574,26653.375
348.5359,26584.9083
348.7145,26535.8333
348.893,26540.0917
349.0714,26536.25
349.2499,26480.1
349.4283,26409.725
349.6068,26339.15
349.7852,26316.8083
349.9635,26328.95
350.1419,26321.4833
350.3202,26279.7417
350.4985,26225.275
350.6768,26186.475
350.8551,26157.175
351.0334,26133.6333
351.2116,26102.1667
351.3898,26111.675
351.568,26080.0417
351.7462,26081.7
351.9243,26048.4417
352.1025,26007.0833
352.2806,25974.8083
352.4587,25975.0583
352.6368,25949.9083
352.8148,25875.7417
352.9929,25825.9167
353.1709,25832.275
353.3489,25827.05
353.5268,25785.25
353.7048,25741.7417
353.8828,25719.725
354.0607,25670.3167
354.2386,25664.2667
354.4165,25638.3833
354.5943,25611.4667
354.7722,25607.1417
354.95,25641.925
355.1278,25641.8583
355.3056,25569.95
355.4833,25478.8083
355.6611,25397.9
355.8388,25343.1333
356.0165,25313.1167
356.1942,25342.9333
356.3719,25389.9583
356.5495,25368.775
356.7271,25348.65
356.9047,25336.3333
357.0823,25329.8333
357.2599,25332.7667
357.4374,25296.9167
357.6149,25218.3
357.7924,25145.8167
357.9699,25141.15
358.1474,25109.4667
358.3248,25039.85
358.5023,25013.1333
358.6797,24948.05
358.8571,24930.7
359.0344,24895.925
359.2118,24821.65
359.3891,24801.6083
359.5664,24759.9417
359.7437,24739.4833
359.9209,24682.0583
360.0982,24611.3833
360.2754,24566.1167
360.4526,24606.55
360.6298,24613.3917
360.807,24602.1667
360.9841,24572.3917
361.1613,24527.8833
361.3383,24567.6083
361.5154,24576.1167
361.6925,24547.9167
361.8695,24513.6583
362.0466,24475.1417
362.2236,24435.1083
362.4005,24425.975
362.5775,24334.2417
362.7545,24243.5
362.9314,24203.1167
363.1083,24250.175
363.2852,24310.525
363.462,24264.75
363.6389,24239.6
363.8157,24184.6917
363.9925,24121.1083
364.1693,24090.5417
364.346,24017.55
364.5228,24045.125
364.6996,24091.625
364.8762,24118.5667
365.0529,24121.3333
365.2296,24104.2
365.4062,24106.1083
365.5829,24047.95
365.7595,24011.8333
365.9361,24049.975
366.1126,24017.9667
366.2892,24247.9417
366.4657,24670.2833
366.6422,24869.6417
366.8186,24805.325
366.9951,24939.2833
367.1716,24694.2
367.348,24686.0417
367.5244,24801.8583
367.7008,24803.6333
367.8772,24648.825
368.0535,24333.1083
368.2298,24652.2583
368.4061,24856.3167
368.5824,24669.8417
368.7586,24886.6
368.9349,24864.0833
369.1111,24438.6167
369.2873,24182.6333
369.4635,24253.9
369.6396,24229.225
369.8158,24045.7083
369.9919,24075.5833
370.168,24205.8167
370.3441,24220.1167
370.5202,23989.7667
370.6962,23836.4333
370.8722,23761.0833
371.0482,23784.6583
371.2242,23889.9333
371.4002,24129.3
371.5761,24124.0
371.752,23974.025
371.9279,24035.675
372.1038,24092.8583
372.2796,23953.6167
372.4555,23975.825
372.6313,23965.175
372.8071,23843.025
372.9829,23772.6583
373.1586,23863.6083
373.3344,23914.325
373.5101,23815.9917
373.6858,23823.0
373.8615,23744.3417
374.0371,23812.8
374.2127,24073.2417
374.3884,24011.6833
374.564,23875.7667
374.7395,23854.4917
374.9151,23956.55
375.0906,24352.4083
375.2661,24496.1833
375.4416,24309.875
375.6171,24471.2083
375.7925,24677.0083
375.968,24735.5417
376.1434,24406.3167
376.3188,24254.3833
376.4941,24273.3333
376.6695,24415.2417
376.8448,24518.3667
377.0201,24531.6
377.1954,24495.2917
377.3707,24628.0333
377.5459,24730.3083
377.7212,25106.625
377.8964,25924.95
378.0715,25973.1917
378.2467,25431.6917
378.4218,25593.1417
378.597,25069.4417
378.7721,25037.8833
378.9472,25154.5667
379.1222,25445.2417
379.2973,26067.1417
379.4723,26686.175
379.6473,26998.4
379.8223,26379.2833
379.9972,25736.2583
380.1722,25409.95
380.3471,25388.575
380.522,25264.8417
380.6969,25283.3917
380.8717,25746.8
381.0466,25379.575
381.2214,25217.6833
381.3962,25151.7917
381.571,24968.825
381.7457,24909.0917
381.9204,25175.1333
382.0952,25074.4917
382.2699,25576.4667
382.4445,26176.1333
382.6192,26521.775
382.7938,27271.4667
382.9685,27567.6583
383.1431,26714.6333
383.3176,25776.6167
383.4922,25483.7
383.6667,25563.3583
383.8412,25438.85
384.0157,25275.825
384.1902,25466.8583
384.3646,25701.4833
384.5391,25613.8833
384.7134,25774.1833
384.8878,26311.5083
385.0622,26909.425
385.2365,26325.2667
385.4109,25574.0917
385.5852,25463.3833
385.7594,25704.525
385.9337,26127.05
386.1079,26547.0417
386.2822,27245.0
386.4564,27177.2417
386.6306,26418.7667
386.8047,26806.2833
386.9789,27130.1583
387.153,27484.8583
387.3271,28416.0583
387.5012,28036.8
387.6752,28816.9583
387.8492,29544.8333
388.0233,28850.7167
388.1972,28178.425
388.3712,28322.325
388.5452,28259.175
388.7191,28634.9833
388.893,29719.875
389.0669,29169.875
389.2408,27333.1833
389.4146,26198.2667
389.5884,25535.025
389.7623,25309.3583
389.9361,25368.6167
390.1098,25543.8417
390.2835,25732.1917
390.4573,25628.25
390.631,25668.95
390.8047,26120.9583
390.9784,26268.9
391.152,26015.85
391.3256,26188.875
391.4992,26269.4
391.6728,25940.5917
391.8464,26422.6917
392.0199,27084.375
392.1934,26809.25
392.3669,27316.2833
392.5403,27620.6583
392.7138,28064.175
392.8873,28667.25
393.0607,29309.0333
393.2341,29614.2083
393.4074,29486.025
393.5808,28137.675
393.7542,27739.6917
393.9274,27802.375
394.1007,27321.3833
394.274,28112.4333
394.4472,27889.8583
394.6205,28592.775
394.7937,29675.4917
394.9668,29959.475
395.14,28930.325
395.3131,27666.825
395.4863,26843.175
395.6594,26925.4
395.8325,26579.1583
396.0055,26718.5583
396.1786,26834.725
396.3516,27084.8167
396.5246,26829.5833
396.6975,26468.4667
396.8705,26876.5083
397.0434,27721.5083
397.2163,26790.0417
397.3892,26744.5917
397.5621,27195.3583
397.735,27711.75
397.9077,28576.9583
398.0806,28366.2917
398.2534,28063.8083
398.4261,28479.2
398.5989,28970.4917
398.7716,29880.1833
398.9443,29455.3583
399.117,29101.675
399.2896,28678.5833
399.4623,28244.0583
399.6349,28152.2083
399.8075,27738.4
399.9801,27128.2583
400.1526,27058.35
400.3252,26038.8083
400.4977,25599.075
400.6702,25602.2083
400.8427,25457.875
401.0151,25801.75
401.1875,25578.0667
401.36,25645.3917
401.5323,25604.525
401.7047,25120.6583
401.877,25080.9583
402.0494,25071.6917
402.2216,25610.4667
402.394,25959.6667
402.5662,25674.4083
402.7385,25796.0083
402.9107,25598.9333
403.0829,25585.4833
403.2551,25498.925
403.4272,25297.35
403.5994,25395.1833
403.7715,25847.7333
403.9436,26041.225
404.1156,26044.4167
