Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-11-25 01:16:48.944253
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1955.6917
218.2508,1997.75
218.442,2039.3333
218.6332,2087.6083
218.8244,2130.2667
219.0156,2178.4417
219.2067,2229.9917
219.3979,2279.1
219.589,2335.3
219.7801,2389.6
219.9712,2445.7333
220.1623,2503.4167
220.3533,2564.4583
220.5444,2625.2583
220.7354,2690.3
220.9264,2755.675
221.1174,2828.3
221.3083,2898.375
221.4993,2967.4083
221.6902,3039.325
221.8812,3117.3167
222.0721,3196.8833
222.263,3276.325
222.4538,3364.0
222.6447,3451.1667
222.8355,3537.4917
223.0264,3627.6833
223.2172,3717.5167
223.408,3814.075
223.5987,3910.9667
223.7895,4008.325
223.9802,4110.25
224.1709,4213.1167
224.3616,4321.8833
224.5524,4429.6583
224.743,4545.2167
224.9337,4650.7833
225.1243,4774.775
225.315,4892.1417
225.5056,5007.4333
225.6962,5128.075
225.8867,5255.9417
226.0773,5380.7833
226.2678,5507.8917
226.4584,5638.325
226.6489,5776.575
226.8394,5907.5917
227.0298,6046.2667
227.2203,6192.9333
227.4108,6341.2417
227.6012,6490.3
227.7916,6629.325
227.982,6783.9417
228.1723,6930.5333
228.3627,7086.0667
228.5531,7237.175
228.7434,7391.7833
228.9337,7555.1333
229.124,7719.9167
229.3143,7886.575
229.5045,8070.8833
229.6948,8245.0333
229.885,8428.65
230.0752,8612.2333
230.2654,8799.1917
230.4556,8983.2667
230.6457,9159.5917
230.8358,9346.55
231.026,9531.25
231.2161,9714.1333
231.4062,9904.4167
231.5963,10083.3583
231.7863,10280.7417
231.9764,10488.4833
232.1664,10693.925
232.3564,10900.25
232.5464,11101.175
232.7364,11321.2083
232.9263,11517.8583
233.1163,11736.525
233.3062,11960.45
233.4961,12186.6417
233.686,12406.55
233.8758,12608.1083
234.0657,12805.0917
234.2555,13032.3417
234.4454,13246.6833
234.6352,13467.1833
234.825,13687.4083
235.0147,13893.0917
235.2045,14111.025
235.3942,14321.2667
235.5839,14542.7667
235.7737,14755.7417
235.9633,14969.4167
236.153,15201.5333
236.3427,15422.7583
236.5323,15644.7
236.7219,15857.7667
236.9115,16046.325
237.1011,16247.3083
237.2907,16468.9333
237.4803,16693.2333
237.6698,16898.7833
237.8593,17114.0333
238.0488,17331.2833
238.2383,17545.9667
238.4278,17755.075
238.6172,17982.8167
238.8066,18200.225
238.9961,18411.4917
239.1855,18633.3
239.3748,18850.5
239.5642,19055.725
239.7536,19269.0167
239.9429,19478.2417
240.1322,19659.75
240.3215,19861.2417
240.5108,20066.7083
240.7001,20276.8167
240.8893,20474.7917
241.0786,20672.625
241.2677,20864.8083
241.457,21081.8333
241.6461,21239.9917
241.8353,21408.1333
242.0244,21575.3917
242.2136,21747.375
242.4027,21926.45
242.5918,22101.25
242.7809,22264.475
242.9699,22349.9
243.159,22473.6333
243.348,22690.8667
243.537,22921.2
243.726,23102.6833
243.915,23258.9417
244.1039,23407.2583
244.2929,23492.9333
244.4818,23562.9083
244.6707,23732.5833
244.8596,23951.5667
245.0485,24161.0917
245.2373,24351.725
245.4262,24542.2583
245.615,24699.65
245.8038,24836.9167
245.9926,25003.3667
246.1814,25146.1083
246.3701,25149.5333
246.5589,25197.0917
246.7476,25370.725
246.9363,25593.75
247.1249,25771.525
247.3136,25953.875
247.5023,26109.85
247.6909,26298.9167
247.8795,26451.4083
248.0681,26609.325
248.2567,26758.95
248.4453,26901.4167
248.6338,27038.5917
248.8224,27091.0083
249.0109,27047.7583
249.1994,27190.6083
249.3878,27395.925
249.5763,27572.3583
249.7648,27735.1083
249.9532,27883.1417
250.1416,28073.775
250.33,28233.4083
250.5183,28407.0583
250.7067,28534.8667
250.8951,28648.7833
251.0834,28770.1167
251.2717,28897.55
251.46,29013.125
251.6483,29120.7667
251.8365,29179.0667
252.0247,29169.8333
252.213,29298.05
252.4012,29434.425
252.5894,29620.9083
252.7775,29741.6917
252.9657,29844.0583
253.1538,30011.0917
253.3419,30132.475
253.53,30225.2583
253.7181,30337.0167
253.9062,30453.1833
254.0942,30544.6333
254.2823,30629.2417
254.4703,30712.0917
254.6583,30799.6
254.8463,30888.4333
255.0342,30946.1667
255.2222,31010.6083
255.4101,31027.5167
255.598,31036.5417
255.7859,31148.25
255.9738,31304.95
256.1616,31445.3917
256.3495,31595.5833
256.5373,31709.3167
256.7251,31871.3083
256.9129,31979.4417
257.1006,32074.5667
257.2884,32191.4583
257.4761,32325.9333
257.6638,32410.5167
257.8515,32468.3833
258.0392,32548.7167
258.2269,32614.9083
258.4146,32691.325
258.6022,32771.9
258.7898,32807.575
258.9774,32852.0917
259.165,32935.7667
259.3525,32994.2417
259.5401,33036.225
259.7276,33130.1167
259.9151,33206.3583
260.1026,33292.9083
260.2901,33385.5667
260.4776,33482.6917
260.665,33624.0167
260.8524,33738.8167
261.0398,33852.3
261.2272,33917.0
261.4146,33939.2583
261.6019,34005.025
261.7893,34089.1667
261.9766,34150.875
262.1639,34223.6333
262.3512,34247.35
262.5384,34276.5083
262.7257,34314.0917
262.9129,34363.7917
263.1001,34383.1833
263.2873,34463.425
263.4745,34523.425
263.6617,34484.3667
263.8488,34535.3
264.0359,34590.6
264.2231,34628.4167
264.4101,34663.8917
264.5972,34709.7417
264.7842,34751.275
264.9713,34790.6333
265.1583,34805.175
265.3453,34845.4667
265.5323,34901.125
265.7193,34959.9417
265.9062,35031.9
266.0931,35060.75
266.2801,35074.7917
266.4669,35131.8917
266.6538,35171.7083
266.8407,35223.325
267.0276,35222.5917
267.2143,35221.725
267.4012,35260.1333
267.588,35233.5917
267.7747,35250.4
267.9615,35273.125
268.1482,35275.35
268.3349,35302.0417
268.5217,35300.8833
268.7083,35278.875
268.895,35296.6167
269.0817,35337.0
269.2682,35350.6
269.4549,35321.1917
269.6415,35282.7333
269.8281,35281.7167
270.0146,35326.3833
270.2012,35349.075
270.3877,35378.8083
270.5742,35390.35
270.7607,35391.0583
270.9472,35395.75
271.1336,35383.7583
271.32,35368.6583
271.5065,35356.5083
271.6929,35355.8833
271.8792,35397.05
272.0656,35405.675
272.252,35435.925
272.4383,35447.0167
272.6246,35434.85
272.8109,35430.5583
272.9972,35491.9417
273.1835,35534.5667
273.3697,35559.9917
273.5559,35574.5167
273.7421,35585.0667
273.9283,35588.4667
274.1145,35578.1583
274.3007,35591.475
274.4868,35617.25
274.6729,35668.1167
274.859,35682.5167
275.0451,35684.9083
275.2311,35613.2833
275.4172,35644.4167
275.6032,35683.0917
275.7892,35729.8667
275.9752,35734.2583
276.1612,35768.0
276.3472,35745.1583
276.5331,35724.3167
276.719,35740.6667
276.9049,35750.5167
277.0908,35728.1833
277.2767,35731.0417
277.4625,35757.4583
277.6484,35742.4917
277.8342,35713.3167
278.02,35708.6917
278.2057,35735.5833
278.3915,35780.8667
278.5772,35788.9667
278.763,35763.7167
278.9487,35805.5833
279.1343,35839.9167
279.32,35823.8667
279.5057,35792.725
279.6913,35707.45
279.877,35697.75
280.0625,35695.925
280.2481,35654.85
280.4337,35626.65
280.6192,35671.6667
280.8048,35705.6833
280.9903,35687.45
281.1758,35647.6583
281.3612,35606.1917
281.5467,35593.0833
281.7321,35632.4917
281.9175,35653.6167
282.1029,35651.0917
282.2884,35648.3167
282.4737,35611.6917
282.6591,35566.65
282.8444,35570.1917
283.0297,35561.8
283.215,35563.85
283.4002,35558.8833
283.5855,35506.6667
283.7707,35422.35
283.956,35401.3083
284.1412,35385.1833
284.3264,35406.3333
284.5115,35453.8167
284.6967,35475.825
284.8818,35431.55
285.0669,35372.7
285.252,35363.0333
285.4371,35367.1083
285.6222,35327.1083
285.8072,35298.95
285.9922,35283.1417
286.1772,35304.325
286.3622,35320.4083
286.5472,35274.975
286.7321,35232.975
286.9171,35258.9167
287.102,35270.025
287.2869,35301.6917
287.4717,35355.1833
287.6566,35361.275
287.8415,35360.2083
288.0263,35343.925
288.2111,35274.5833
288.3959,35210.1417
288.5806,35215.075
288.7654,35215.2
288.9501,35286.8167
289.1348,35312.7167
289.3195,35309.8917
289.5042,35329.55
289.6889,35366.3917
289.8735,35301.725
290.0581,35271.5167
290.2428,35215.6417
290.4273,35218.675
290.6119,35246.1083
290.7965,35243.4917
290.981,35254.725
291.1655,35251.75
291.35,35167.6083
291.5345,35110.2167
291.719,35115.7917
291.9034,35125.2667
292.0878,35181.9417
292.2722,35160.0667
292.4566,35118.6667
292.641,35136.5917
292.8253,35145.225
293.0096,35110.125
293.194,35135.8917
293.3783,35128.7
293.5626,35145.3917
293.7468,35151.9167
293.9311,35152.8833
294.1153,35091.4333
294.2995,34981.8833
294.4837,34908.0583
294.6678,34863.325
294.852,34840.2
295.0361,34859.175
295.2202,34867.1
295.4043,34887.6
295.5884,34873.8417
295.7725,34857.425
295.9565,34829.0917
296.1405,34754.2
296.3246,34721.6167
296.5085,34773.175
296.6925,34824.8333
296.8764,34814.2167
297.0603,34794.2083
297.2443,34768.1417
297.4282,34711.2
297.612,34659.4417
297.7959,34609.0
297.9797,34581.2167
298.1635,34529.5333
298.3474,34577.7917
298.5311,34613.8167
298.7149,34564.5583
298.8987,34489.6
299.0823,34450.4667
299.2661,34394.3917
299.4498,34292.8167
299.6334,34286.0667
299.8171,34285.7917
300.0007,34261.025
300.1843,34242.2333
300.368,34220.45
300.5515,34194.825
300.7351,34182.9417
300.9186,34161.7167
301.1021,34118.05
301.2857,34112.0583
301.4691,34094.575
301.6526,34106.1083
301.8361,34049.0083
302.0195,33989.675
302.2029,33969.4917
302.3863,33957.3083
302.5697,33920.1083
302.753,33927.3
302.9364,33948.1833
303.1197,33983.6667
303.303,33958.05
303.4863,33901.2083
303.6696,33809.5583
303.8528,33729.4167
304.036,33687.9917
304.2192,33691.65
304.4024,33665.4833
304.5856,33616.575
304.7688,33607.4583
304.9519,33604.5167
305.135,33572.3
305.3181,33536.1
305.5012,33515.8167
305.6842,33523.025
305.8673,33490.2833
306.0504,33436.9833
306.2333,33346.1333
306.4163,33327.7083
306.5993,33278.5417
306.7822,33266.3917
306.9652,33269.1417
307.1481,33206.9167
307.331,33171.1333
307.5139,33116.5083
307.6967,33065.4417
307.8796,33029.4333
308.0624,32999.7083
308.2452,32943.9083
308.428,32887.45
308.6107,32880.3333
308.7935,32837.8833
308.9762,32809.825
309.1589,32782.0
309.3416,32743.55
309.5243,32703.5667
309.7069,32674.9083
309.8896,32621.475
310.0721,32585.1
310.2548,32568.4583
310.4373,32539.2083
310.6199,32540.3
310.8024,32496.5
310.985,32464.3917
311.1674,32398.65
311.3499,32324.5917
311.5324,32317.4167
311.7148,32337.8333
311.8973,32287.025
312.0797,32260.2083
312.2621,32240.4417
312.4445,32186.8417
312.6268,32136.2083
312.8091,32117.4083
312.9915,32044.0667
313.1738,32008.725
313.356,31946.0583
313.5383,31887.7583
313.7206,31872.9917
313.9027,31809.1
314.085,31774.9167
314.2672,31760.95
314.4493,31749.2417
314.6314,31737.3083
314.8136,31731.0667
314.9957,31672.925
315.1778,31599.6667
315.3598,31574.775
315.5419,31564.2417
315.724,31545.2083
315.9059,31522.5917
316.088,31480.05
316.2699,31486.3417
316.4519,31450.65
316.6338,31392.4583
316.8157,31297.025
316.9977,31248.8667
317.1795,31260.4417
317.3614,31263.425
317.5432,31261.275
317.7251,31209.95
317.9069,31143.7667
318.0887,31117.7833
318.2704,31047.5917
318.4522,31020.3
318.6339,31015.5583
318.8156,31075.2
318.9973,31012.0083
319.179,31008.1167
319.3607,31021.5833
319.5423,31023.2333
319.7239,30992.0583
319.9055,30935.3667
320.0871,30910.3583
320.2687,30882.5917
320.4502,30864.0667
320.6317,30795.8333
320.8132,30790.4083
320.9947,30787.4583
321.1761,30795.9083
321.3576,30775.8167
321.5391,30761.7
321.7205,30714.9167
321.9019,30684.625
322.0832,30626.7667
322.2646,30579.725
322.4459,30545.025
322.6272,30507.575
322.8085,30472.05
322.9898,30451.4833
323.1711,30407.6167
323.3523,30382.1583
323.5335,30366.1083
323.7147,30393.8917
323.8959,30456.6083
324.0771,30452.4083
324.2582,30417.9583
324.4393,30397.8667
324.6204,30405.8917
324.8015,30396.1583
324.9826,30418.8583
325.1637,30457.45
325.3447,30443.65
325.5257,30436.5333
325.7067,30416.1417
325.8877,30322.6333
326.0686,30206.7333
326.2496,30178.8833
326.4305,30128.575
326.6114,30113.8167
326.7922,30099.5333
326.9731,30100.8417
327.1539,30084.95
327.3347,30091.0917
327.5155,30099.025
327.6963,30151.6
327.8771,30163.575
328.0578,30091.65
328.2385,29980.0583
328.4193,29944.8917
328.5999,29912.0333
328.7806,29859.3333
328.9613,29869.1667
329.1419,29835.6833
329.3225,29833.6167
329.5031,29782.2667
329.6837,29743.15
329.8642,29688.75
330.0447,29655.3083
330.2252,29605.3583
330.4057,29554.4583
330.5862,29551.5333
330.7667,29567.175
330.9471,29600.4167
331.1275,29577.2417
331.3079,29499.575
331.4883,29458.8333
331.6687,29437.9417
331.849,29373.7667
332.0293,29315.1167
332.2096,29274.625
332.3899,29277.3333
332.5702,29284.7417
332.7504,29297.7333
332.9306,29307.1417
333.1108,29248.3583
333.291,29183.6667
333.4712,29174.7833
333.6514,29183.5167
333.8315,29160.3333
334.0116,29129.9583
334.1917,29124.5
334.3717,29123.125
334.5518,29131.5667
334.7318,29090.1417
334.9119,29059.675
335.0918,29063.9833
335.2718,29053.0167
335.4518,29041.7917
335.6317,29024.95
335.8116,29055.6583
335.9915,29028.4417
336.1714,28924.0
336.3513,28898.6833
336.5311,28908.2583
336.7109,28900.2917
336.8907,28882.2583
337.0705,28778.6167
337.2502,28692.075
337.43,28656.825
337.6097,28594.6
337.7894,28564.0583
337.9691,28563.975
338.1488,28573.5667
338.3284,28573.7083
338.508,28608.7417
338.6877,28610.8917
338.8672,28583.175
339.0468,28522.1417
339.2263,28480.8083
339.4059,28519.6083
339.5854,28599.9167
339.7649,28520.5333
339.9443,28479.5667
340.1238,28457.3667
340.3032,28458.35
340.4826,28462.4083
340.662,28391.2167
340.8414,28334.05
341.0207,28342.25
341.2001,28359.4333
341.3794,28354.825
341.5587,28401.4167
341.738,28363.6333
341.9172,28319.6917
342.0965,28293.1
342.2757,28184.2917
342.4549,28098.1917
342.6341,28099.5083
342.8132,28108.7083
342.9923,28209.4333
343.1715,28312.3583
343.3506,28305.4333
343.5296,28134.1583
343.7087,28053.275
343.8878,27997.5167
344.0668,27971.475
344.2458,27968.3167
344.4248,27911.4167
344.6037,27895.375
344.7827,27883.9333
344.9616,27849.6417
345.1405,27856.6083
345.3194,27856.0083
345.4982,27799.4833
345.6771,27759.0333
345.8559,27768.5667
346.0347,27752.0417
346.2135,27716.275
346.3923,27729.8917
346.571,27680.8833
346.7498,27627.6917
346.9285,27663.5333
347.1071,27610.5083
347.2859,27541.8333
347.4645,27578.8583
347.6431,27643.125
347.8217,27692.8417
348.0003,27692.5417
348.1789,27571.725
348.3574,27481.7333
348.5359,27412.3333
348.7145,27364.0583
348.893,27372.825
349.0714,27374.9583
349.2499,27307.025
349.4283,27236.8
349.6068,27168.2333
349.7852,27141.65
349.9635,27139.6167
350.1419,27133.5667
350.3202,27096.8833
350.4985,27031.575
350.6768,26991.3083
350.8551,26956.8833
351.0334,26931.5833
351.2116,26896.0583
351.3898,26904.8333
351.568,26872.0333
351.7462,26870.0333
351.9243,26833.6417
352.1025,26793.375
352.2806,26761.8083
352.4587,26765.1417
352.6368,26735.2833
352.8148,26657.4917
352.9929,26604.5083
353.1709,26608.675
353.3489,26602.025
353.5268,26547.6667
353.7048,26503.8667
353.8828,26483.75
354.0607,26435.6917
354.2386,26427.3583
354.4165,26399.8083
354.5943,26370.3667
354.7722,26355.6
354.95,26388.5417
355.1278,26386.25
355.3056,26317.9083
355.4833,26222.5083
355.6611,26134.6583
355.8388,26073.6917
356.0165,26044.4333
356.1942,26070.7417
356.3719,26111.2
356.5495,26093.45
356.7271,26070.5583
356.9047,26056.2167
357.0823,26042.3667
357.2599,26050.8583
357.4374,26010.4833
357.6149,25930.9667
357.7924,25856.175
357.9699,25850.975
358.1474,25818.6833
358.3248,25743.8917
358.5023,25707.5167
358.6797,25644.95
358.8571,25631.5417
359.0344,25593.1333
359.2118,25521.5167
359.3891,25498.575
359.5664,25449.95
359.7437,25430.0667
359.9209,25360.7083
360.0982,25289.3917
360.2754,25237.8
360.4526,25283.3083
360.6298,25285.8333
360.807,25272.075
360.9841,25238.8167
361.1613,25192.8083
361.3383,25231.6167
361.5154,25240.9417
361.6925,25204.2833
361.8695,25174.95
362.0466,25139.225
362.2236,25083.075
362.4005,25076.7
362.5775,24980.675
362.7545,24885.4417
362.9314,24851.6083
363.1083,24889.0833
363.2852,24951.275
363.462,24904.7833
363.6389,24888.3833
363.8157,24823.7667
363.9925,24765.0417
364.1693,24726.1
364.346,24645.0333
364.5228,24674.7083
364.6996,24708.5667
364.8762,24730.0
365.0529,24740.25
365.2296,24713.8417
365.4062,24721.9917
365.5829,24650.9083
365.7595,24623.725
365.9361,24659.025
366.1126,24620.225
366.2892,24858.1083
366.4657,25298.5667
366.6422,25498.5667
366.8186,25432.35
366.9951,25557.8417
367.1716,25313.2167
367.348,25294.6667
367.5244,25414.9
367.7008,25421.0083
367.8772,25269.7667
368.0535,24935.3667
368.2298,25265.175
368.4061,25472.925
368.5824,25278.0
368.7586,25499.0417
368.9349,25467.875
369.1111,25036.5167
369.2873,24767.8833
369.4635,24856.075
369.6396,24821.2833
369.8158,24633.3583
369.9919,24657.5333
370.168,24791.1917
370.3441,24808.1917
370.5202,24567.6833
370.6962,24402.2917
370.8722,24329.3917
371.0482,24348.9583
371.2242,24454.4
371.4002,24699.8167
371.5761,24696.9667
371.752,24532.9083
371.9279,24601.85
372.1038,24661.35
372.2796,24518.8667
372.4555,24536.85
372.6313,24532.15
372.8071,24410.2333
372.9829,24333.5667
373.1586,24426.6083
373.3344,24481.4167
373.5101,24373.075
373.6858,24382.1167
373.8615,24298.7333
374.0371,24370.3083
374.2127,24634.05
374.3884,24571.9417
374.564,24432.7583
374.7395,24411.5
374.9151,24513.2917
375.0906,24916.4667
375.2661,25065.1667
375.4416,24856.8083
375.6171,25030.4167
375.7925,25227.8833
375.968,25286.7
376.1434,24952.6667
376.3188,24803.9583
376.4941,24813.0
376.6695,24960.025
376.8448,25065.8333
377.0201,25085.1333
377.1954,25037.9083
377.3707,25170.875
377.5459,25282.9583
377.7212,25658.3833
377.8964,26490.125
378.0715,26545.4667
378.2467,25996.9833
378.4218,26156.975
378.597,25627.1333
378.7721,25589.125
378.9472,25704.8167
379.1222,26001.7917
379.2973,26628.5333
379.4723,27269.8333
379.6473,27570.725
379.8223,26946.5583
379.9972,26294.2083
380.1722,25957.6833
380.3471,25930.5333
380.522,25810.575
380.6969,25824.0917
380.8717,26298.7417
381.0466,25938.1833
381.2214,25756.8
381.3962,25695.6083
381.571,25501.0833
381.7457,25448.9
381.9204,25711.6917
382.0952,25603.8583
382.2699,26122.025
382.4445,26722.375
382.6192,27089.3667
382.7938,27834.9583
382.9685,28142.5417
383.1431,27269.3583
383.3176,26329.075
383.4922,26018.9
383.6667,26100.6167
383.8412,25978.8
384.0157,25804.2667
384.1902,26001.1917
384.3646,26236.7417
384.5391,26155.275
384.7134,26310.25
384.8878,26857.4333
385.0622,27457.5417
385.2365,26881.4583
385.4109,26112.05
385.5852,25998.5083
385.7594,26237.9583
385.9337,26666.6333
386.1079,27087.6917
386.2822,27785.4667
386.4564,27722.6583
386.6306,26937.2917
386.8047,27335.2
386.9789,27662.2083
387.153,28019.4917
387.3271,28963.8
387.5012,28569.575
387.6752,29359.025
387.8492,30093.975
388.0233,29396.475
388.1972,28722.7417
388.3712,28860.0
388.5452,28795.75
388.7191,29175.6917
388.893,30272.3917
389.0669,29720.8
389.2408,27866.4917
389.4146,26721.9333
389.5884,26059.7333
389.7623,25827.525
389.9361,25883.0
390.1098,26051.0
390.2835,26248.5
390.4573,26134.9
390.631,26176.0333
390.8047,26631.8
390.9784,26781.35
391.152,26525.2833
391.3256,26687.7
391.4992,26773.7
391.6728,26419.7167
391.8464,26913.175
392.0199,27595.2333
392.1934,27309.2333
392.3669,27816.6
392.5403,28125.6417
392.7138,28573.8583
392.8873,29181.9333
393.0607,29830.6167
393.2341,30131.4583
393.4074,30015.4167
393.5808,28644.5917
393.7542,28228.725
393.9274,28295.725
394.1007,27805.0
394.274,28617.1833
394.4472,28402.4167
394.6205,29113.275
394.7937,30204.4417
394.9668,30495.5583
395.14,29454.1833
395.3131,28162.45
395.4863,27319.8083
395.6594,27396.15
395.8325,27047.4333
396.0055,27186.1333
396.1786,27299.4167
396.3516,27554.6917
396.5246,27307.1667
396.6975,26946.1417
396.8705,27356.675
397.0434,28221.4
397.2163,27263.5167
397.3892,27214.5667
397.5621,27679.3
397.735,28191.3833
397.9077,29069.7167
398.0806,28867.425
398.2534,28539.4083
398.4261,28961.8667
398.5989,29450.8833
398.7716,30379.5917
398.9443,29947.1667
399.117,29585.5917
399.2896,29153.0083
399.4623,28728.475
399.6349,28642.9417
399.8075,28229.4
399.9801,27602.5333
400.1526,27525.85
400.3252,26497.9667
400.4977,26048.6583
400.6702,26045.8
400.8427,25898.775
401.0151,26239.1333
401.1875,26006.275
401.36,26081.575
401.5323,26036.3
401.7047,25550.875
401.877,25506.7167
402.0494,25495.7917
402.2216,26046.675
402.394,26404.025
402.5662,26109.9667
402.7385,26230.575
402.9107,26037.65
403.0829,26018.0333
403.2551,25925.7417
403.4272,25735.875
403.5994,25832.4667
403.7715,26288.8833
403.9436,26479.3667
404.1156,26480.3
