Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-25 10:15:42.009094
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1981.2417
218.2508,2024.7833
218.442,2065.2583
218.6332,2114.5333
218.8244,2160.075
219.0156,2208.2667
219.2067,2257.9
219.3979,2308.625
219.589,2364.2167
219.7801,2417.25
219.9712,2476.9417
220.1623,2532.425
220.3533,2596.775
220.5444,2659.175
220.7354,2725.6667
220.9264,2790.3
221.1174,2860.275
221.3083,2933.6083
221.4993,3003.2333
221.6902,3076.2167
221.8812,3154.8583
222.0721,3234.25
222.263,3316.5917
222.4538,3401.75
222.6447,3488.6583
222.8355,3579.8083
223.0264,3664.025
223.2172,3759.6667
223.408,3855.9833
223.5987,3950.0583
223.7895,4047.425
223.9802,4153.2583
224.1709,4257.2083
224.3616,4367.475
224.5524,4472.6083
224.743,4586.3333
224.9337,4694.3083
225.1243,4820.5917
225.315,4933.7333
225.5056,5052.2
225.6962,5179.5667
225.8867,5306.3833
226.0773,5436.375
226.2678,5560.95
226.4584,5693.9333
226.6489,5834.8167
226.8394,5960.8167
227.0298,6098.6833
227.2203,6243.9167
227.4108,6399.2667
227.6012,6548.4583
227.7916,6692.8667
227.982,6844.5917
228.1723,6991.8417
228.3627,7150.2833
228.5531,7303.8083
228.7434,7458.925
228.9337,7622.25
229.124,7789.0583
229.3143,7956.225
229.5045,8139.9333
229.6948,8316.875
229.885,8502.775
230.0752,8686.5667
230.2654,8870.9833
230.4556,9059.2417
230.6457,9239.5083
230.8358,9426.9083
231.026,9612.1083
231.2161,9798.575
231.4062,9991.1833
231.5963,10174.15
231.7863,10368.45
231.9764,10573.3917
232.1664,10780.7583
232.3564,10997.8917
232.5464,11205.7667
232.7364,11414.9
232.9263,11615.4083
233.1163,11837.0333
233.3062,12054.9667
233.4961,12288.7667
233.686,12504.0083
233.8758,12700.9917
234.0657,12907.2333
234.2555,13131.8833
234.4454,13347.8167
234.6352,13573.3583
234.825,13785.55
235.0147,13996.8417
235.2045,14211.4833
235.3942,14428.8917
235.5839,14645.8
235.7737,14859.2833
235.9633,15066.2583
236.153,15306.575
236.3427,15527.5667
236.5323,15752.125
236.7219,15961.3833
236.9115,16147.5333
237.1011,16349.8083
237.2907,16572.8667
237.4803,16787.5833
237.6698,16997.2667
237.8593,17215.8417
238.0488,17431.975
238.2383,17640.4667
238.4278,17847.4583
238.6172,18078.0333
238.8066,18294.0333
238.9961,18502.4083
239.1855,18725.8
239.3748,18938.45
239.5642,19133.9167
239.7536,19348.975
239.9429,19550.975
240.1322,19742.15
240.3215,19939.8333
240.5108,20141.2583
240.7001,20349.25
240.8893,20549.675
241.0786,20740.4583
241.2677,20923.9333
241.457,21137.475
241.6461,21296.7917
241.8353,21461.3167
242.0244,21627.9417
242.2136,21799.8583
242.4027,21965.275
242.5918,22144.2917
242.7809,22297.225
242.9699,22380.0
243.159,22493.7417
243.348,22711.4417
243.537,22927.9
243.726,23104.9083
243.915,23258.1667
244.1039,23406.3333
244.2929,23478.4
244.4818,23552.1583
244.6707,23719.9167
244.8596,23930.5583
245.0485,24126.4583
245.2373,24310.3833
245.4262,24495.7833
245.615,24642.625
245.8038,24779.875
245.9926,24939.3417
246.1814,25074.6583
246.3701,25078.4417
246.5589,25121.0917
246.7476,25295.3333
246.9363,25511.25
247.1249,25680.4
247.3136,25851.0667
247.5023,26005.2583
247.6909,26180.1333
247.8795,26331.7917
248.0681,26484.95
248.2567,26633.7
248.4453,26774.325
248.6338,26900.1
248.8224,26942.3583
249.0109,26883.5583
249.1994,27027.775
249.3878,27215.7833
249.5763,27394.775
249.7648,27545.6917
249.9532,27702.4
250.1416,27877.0917
250.33,28045.7083
250.5183,28206.0833
250.7067,28326.5333
250.8951,28445.1333
251.0834,28560.0917
251.2717,28670.2
251.46,28770.0333
251.6483,28871.125
251.8365,28928.9583
252.0247,28905.4583
252.213,29032.0833
252.4012,29175.5417
252.5894,29356.425
252.7775,29472.325
252.9657,29586.0417
253.1538,29743.3667
253.3419,29848.2667
253.53,29935.1917
253.7181,30044.5083
253.9062,30143.7917
254.0942,30248.1917
254.2823,30308.675
254.4703,30390.275
254.6583,30475.0833
254.8463,30578.7833
255.0342,30629.5417
255.2222,30679.7917
255.4101,30694.1583
255.598,30693.3833
255.7859,30802.3417
255.9738,30949.225
256.1616,31084.6667
256.3495,31233.5833
256.5373,31350.7167
256.7251,31502.725
256.9129,31621.35
257.1006,31710.0083
257.2884,31829.4417
257.4761,31956.5583
257.6638,32036.8083
257.8515,32090.9333
258.0392,32169.575
258.2269,32229.2917
258.4146,32286.9417
258.6022,32356.5333
258.7898,32395.7083
258.9774,32448.7167
259.165,32526.0667
259.3525,32593.825
259.5401,32637.1417
259.7276,32736.05
259.9151,32812.1333
260.1026,32877.3083
260.2901,32973.5333
260.4776,33061.4333
260.665,33190.65
260.8524,33303.5667
261.0398,33420.975
261.2272,33480.825
261.4146,33519.8417
261.6019,33584.1667
261.7893,33661.875
261.9766,33722.775
262.1639,33786.4667
262.3512,33808.7083
262.5384,33835.1167
262.7257,33870.7583
262.9129,33914.15
263.1001,33954.0667
263.2873,34026.6167
263.4745,34085.7667
263.6617,34053.3417
263.8488,34101.2333
264.0359,34150.6333
264.2231,34197.1333
264.4101,34239.7
264.5972,34287.525
264.7842,34331.4917
264.9713,34371.2833
265.1583,34381.8667
265.3453,34427.225
265.5323,34479.625
265.7193,34529.125
265.9062,34598.3583
266.0931,34630.0167
266.2801,34650.6833
266.4669,34708.625
266.6538,34752.8417
266.8407,34812.6417
267.0276,34814.325
267.2143,34812.0583
267.4012,34855.8333
267.588,34824.1833
267.7747,34838.1833
267.9615,34863.8417
268.1482,34872.1167
268.3349,34905.6417
268.5217,34914.5333
268.7083,34895.825
268.895,34912.375
269.0817,34951.35
269.2682,34958.125
269.4549,34924.225
269.6415,34873.7417
269.8281,34874.3
270.0146,34919.425
270.2012,34946.7167
270.3877,34981.4833
270.5742,34986.0333
270.7607,34988.6833
270.9472,34997.525
271.1336,34990.3583
271.32,34981.7833
271.5065,34974.7333
271.6929,34966.5167
271.8792,35012.6833
272.0656,35028.0167
272.252,35058.3833
272.4383,35062.3167
272.6246,35059.9083
272.8109,35056.9917
272.9972,35113.45
273.1835,35150.3667
273.3697,35181.1333
273.5559,35206.475
273.7421,35212.9
273.9283,35213.65
274.1145,35225.05
274.3007,35244.1833
274.4868,35267.2833
274.6729,35322.0083
274.859,35336.775
275.0451,35351.25
275.2311,35279.6
275.4172,35315.8
275.6032,35341.95
275.7892,35394.4417
275.9752,35386.2583
276.1612,35432.375
276.3472,35398.025
276.5331,35397.2667
276.719,35397.475
276.9049,35413.625
277.0908,35397.5083
277.2767,35393.5167
277.4625,35421.3667
277.6484,35412.75
277.8342,35389.975
278.02,35397.325
278.2057,35426.1667
278.3915,35478.7333
278.5772,35491.2
278.763,35461.175
278.9487,35503.125
279.1343,35539.425
279.32,35519.575
279.5057,35480.975
279.6913,35399.9417
279.877,35386.95
280.0625,35389.4083
280.2481,35352.025
280.4337,35317.3083
280.6192,35368.2333
280.8048,35399.5333
280.9903,35374.3167
281.1758,35342.0
281.3612,35288.9
281.5467,35276.6917
281.7321,35320.8417
281.9175,35333.7167
282.1029,35328.45
282.2884,35339.7917
282.4737,35277.4667
282.6591,35242.775
282.8444,35242.4
283.0297,35243.6583
283.215,35238.1833
283.4002,35233.8667
283.5855,35191.7167
283.7707,35109.0667
283.956,35076.4917
284.1412,35076.3083
284.3264,35092.4833
284.5115,35137.0417
284.6967,35150.0583
284.8818,35113.4667
285.0669,35049.45
285.252,35043.9667
285.4371,35049.2
285.6222,35012.15
285.8072,34978.5333
285.9922,34957.625
286.1772,34977.15
286.3622,34996.5583
286.5472,34951.45
286.7321,34908.15
286.9171,34941.5167
287.102,34949.5833
287.2869,34974.7167
287.4717,35024.6167
287.6566,35028.675
287.8415,35026.7333
288.0263,35010.6583
288.2111,34942.5
288.3959,34872.525
288.5806,34875.1333
288.7654,34874.5917
288.9501,34952.1
289.1348,34979.7167
289.3195,34968.7
289.5042,34977.4
289.6889,35006.675
289.8735,34951.95
290.0581,34921.2833
290.2428,34862.05
290.4273,34866.6417
290.6119,34896.5
290.7965,34893.075
290.981,34899.8333
291.1655,34888.1667
291.35,34795.375
291.5345,34742.1
291.719,34751.4083
291.9034,34757.325
292.0878,34802.65
292.2722,34789.1583
292.4566,34751.5667
292.641,34769.75
292.8253,34756.7083
293.0096,34726.3167
293.194,34738.6667
293.3783,34737.3583
293.5626,34754.85
293.7468,34758.9917
293.9311,34755.9333
294.1153,34690.7667
294.2995,34581.575
294.4837,34517.2917
294.6678,34471.0417
294.852,34429.7833
295.0361,34440.7
295.2202,34452.6667
295.4043,34467.5667
295.5884,34448.8417
295.7725,34440.5167
295.9565,34413.05
296.1405,34344.15
296.3246,34303.4417
296.5085,34353.825
296.6925,34393.8833
296.8764,34374.7833
297.0603,34344.1667
297.2443,34313.5417
297.4282,34257.6917
297.612,34198.1333
297.7959,34150.6
297.9797,34132.7083
298.1635,34076.8333
298.3474,34134.1667
298.5311,34159.7583
298.7149,34098.9417
298.8987,34017.1583
299.0823,33979.0583
299.2661,33913.7083
299.4498,33808.6417
299.6334,33797.6917
299.8171,33803.8417
300.0007,33779.0583
300.1843,33774.2667
300.368,33747.1167
300.5515,33707.05
300.7351,33691.65
300.9186,33654.6583
301.1021,33608.75
301.2857,33582.6333
301.4691,33572.675
301.6526,33582.1667
301.8361,33524.35
302.0195,33485.9
302.2029,33456.9333
302.3863,33446.6417
302.5697,33399.4083
302.753,33399.4167
302.9364,33408.7917
303.1197,33439.9583
303.303,33407.0917
303.4863,33348.6833
303.6696,33244.5417
303.8528,33177.2667
304.036,33139.2667
304.2192,33138.3667
304.4024,33121.5333
304.5856,33066.8083
304.7688,33048.9833
304.9519,33030.1
305.135,32989.9333
305.3181,32959.2083
305.5012,32920.55
305.6842,32925.8583
305.8673,32896.6667
306.0504,32849.7583
306.2333,32760.9417
306.4163,32729.5917
306.5993,32694.4
306.7822,32669.9667
306.9652,32658.925
307.1481,32594.4583
307.331,32559.2667
307.5139,32511.5917
307.6967,32459.85
307.8796,32411.475
308.0624,32369.2167
308.2452,32320.2833
308.428,32266.9667
308.6107,32251.4583
308.7935,32207.5083
308.9762,32174.9333
309.1589,32143.5667
309.3416,32104.3
309.5243,32062.7083
309.7069,32024.7
309.8896,31975.1167
310.0721,31933.425
310.2548,31909.875
310.4373,31880.5333
310.6199,31882.075
310.8024,31831.225
310.985,31807.1917
311.1674,31740.3917
311.3499,31662.2583
311.5324,31648.5833
311.7148,31659.65
311.8973,31608.9417
312.0797,31579.3167
312.2621,31560.85
312.4445,31511.5333
312.6268,31455.6583
312.8091,31422.85
312.9915,31358.9333
313.1738,31322.5417
313.356,31254.6417
313.5383,31192.9583
313.7206,31178.675
313.9027,31108.7417
314.085,31073.9917
314.2672,31055.8667
314.4493,31033.85
314.6314,31036.3417
314.8136,31027.2
314.9957,30965.15
315.1778,30893.8083
315.3598,30861.8917
315.5419,30856.825
315.724,30827.25
315.9059,30793.2167
316.088,30758.95
316.2699,30756.0833
316.4519,30726.3333
316.6338,30667.775
316.8157,30565.675
316.9977,30521.55
317.1795,30535.625
317.3614,30529.5917
317.5432,30522.8583
317.7251,30472.7083
317.9069,30403.3583
318.0887,30375.575
318.2704,30298.3167
318.4522,30274.8833
318.6339,30277.2417
318.8156,30331.5
318.9973,30269.7833
319.179,30259.425
319.3607,30263.5
319.5423,30268.25
319.7239,30233.6833
319.9055,30191.2833
320.0871,30149.0417
320.2687,30124.4833
320.4502,30108.8417
320.6317,30049.5667
320.8132,30029.3583
320.9947,30018.9333
321.1761,30020.675
321.3576,29999.4
321.5391,29988.85
321.7205,29953.0583
321.9019,29916.7417
322.0832,29860.0833
322.2646,29808.9667
322.4459,29774.2333
322.6272,29726.7417
322.8085,29683.5583
322.9898,29672.525
323.1711,29634.9083
323.3523,29607.8583
323.5335,29586.2417
323.7147,29606.4333
323.8959,29672.6667
324.0771,29670.5333
324.2582,29638.175
324.4393,29613.4667
324.6204,29624.4333
324.8015,29608.4083
324.9826,29616.9833
325.1637,29658.825
325.3447,29644.875
325.5257,29638.9833
325.7067,29634.3333
325.8877,29536.0
326.0686,29424.275
326.2496,29400.7833
326.4305,29345.5417
326.6114,29319.925
326.7922,29318.4083
326.9731,29325.8333
327.1539,29300.9667
327.3347,29300.7667
327.5155,29315.4917
327.6963,29364.3417
327.8771,29364.9833
328.0578,29290.5333
328.2385,29183.7083
328.4193,29150.475
328.5999,29104.0333
328.7806,29058.6417
328.9613,29071.5833
329.1419,29046.6833
329.3225,29048.525
329.5031,28999.575
329.6837,28955.175
329.8642,28900.9083
330.0447,28867.3583
330.2252,28814.3167
330.4057,28756.0917
330.5862,28744.8417
330.7667,28760.5333
330.9471,28797.8333
331.1275,28769.6583
331.3079,28696.3
331.4883,28651.4
331.6687,28637.975
331.849,28570.9167
332.0293,28507.7167
332.2096,28464.7083
332.3899,28466.4417
332.5702,28484.6583
332.7504,28503.7833
332.9306,28497.8917
333.1108,28446.625
333.291,28379.6667
333.4712,28359.9
333.6514,28362.5917
333.8315,28336.35
334.0116,28311.8333
334.1917,28309.8917
334.3717,28315.2083
334.5518,28316.35
334.7318,28274.2167
334.9119,28232.525
335.0918,28241.6167
335.2718,28244.0333
335.4518,28232.0083
335.6317,28218.3
335.8116,28238.525
335.9915,28183.4083
336.1714,28081.3167
336.3513,28067.4417
336.5311,28083.4083
336.7109,28083.025
336.8907,28040.8167
337.0705,27946.8917
337.2502,27854.45
337.43,27832.4917
337.6097,27781.1
337.7894,27754.825
337.9691,27742.4667
338.1488,27748.3667
338.3284,27761.9
338.508,27795.1167
338.6877,27798.15
338.8672,27775.5417
339.0468,27717.7083
339.2263,27654.45
339.4059,27708.6583
339.5854,27784.1083
339.7649,27711.8917
339.9443,27680.0
340.1238,27661.3
340.3032,27658.275
340.4826,27651.0417
340.662,27583.6667
340.8414,27518.7167
341.0207,27525.1417
341.2001,27551.175
341.3794,27534.6167
341.5587,27573.1083
341.738,27544.8583
341.9172,27517.925
342.0965,27483.4
342.2757,27367.35
342.4549,27283.9333
342.6341,27297.175
342.8132,27299.1333
342.9923,27411.8
343.1715,27506.2583
343.3506,27491.3417
343.5296,27331.1083
343.7087,27242.4667
343.8878,27182.6917
344.0668,27166.3
344.2458,27141.525
344.4248,27086.7833
344.6037,27074.2417
344.7827,27072.0667
344.9616,27041.6417
345.1405,27059.5833
345.3194,27055.7833
345.4982,26994.15
345.6771,26957.5083
345.8559,26963.525
346.0347,26936.9417
346.2135,26911.3417
346.3923,26932.3083
346.571,26886.3917
346.7498,26836.75
346.9285,26877.125
347.1071,26821.1167
347.2859,26761.45
347.4645,26787.225
347.6431,26830.2083
347.8217,26895.5333
348.0003,26904.875
348.1789,26787.975
348.3574,26703.8917
348.5359,26639.275
348.7145,26597.3167
348.893,26595.075
349.0714,26590.0917
349.2499,26521.2917
349.4283,26458.4583
349.6068,26391.4333
349.7852,26359.9083
349.9635,26381.925
350.1419,26372.8
350.3202,26348.15
350.4985,26282.8333
350.6768,26230.3833
350.8551,26205.0917
351.0334,26179.4083
351.2116,26136.1667
351.3898,26136.9583
351.568,26114.5917
351.7462,26129.375
351.9243,26093.925
352.1025,26049.675
352.2806,26010.9
352.4587,25995.4417
352.6368,25971.1083
352.8148,25903.7333
352.9929,25860.7917
353.1709,25876.2417
353.3489,25866.0167
353.5268,25824.8083
353.7048,25784.9417
353.8828,25771.6667
354.0607,25714.6917
354.2386,25707.0917
354.4165,25690.2583
354.5943,25660.0583
354.7722,25646.625
354.95,25685.325
355.1278,25682.1917
355.3056,25607.5667
355.4833,25502.0417
355.6611,25426.2167
355.8388,25366.9583
356.0165,25339.2583
356.1942,25376.125
356.3719,25411.4
356.5495,25368.5167
356.7271,25347.9333
356.9047,25333.9083
357.0823,25319.7417
357.2599,25335.6
357.4374,25307.7083
357.6149,25230.6083
357.7924,25160.025
357.9699,25145.55
358.1474,25094.8917
358.3248,25030.6583
358.5023,24991.6583
358.6797,24931.9417
358.8571,24930.4917
359.0344,24902.075
359.2118,24843.475
359.3891,24819.325
359.5664,24788.425
359.7437,24773.425
359.9209,24712.5833
360.0982,24640.3083
360.2754,24586.1583
360.4526,24616.4333
360.6298,24620.4583
360.807,24599.3917
360.9841,24567.1417
361.1613,24525.225
361.3383,24570.45
361.5154,24584.375
361.6925,24546.6917
361.8695,24502.3167
362.0466,24472.1083
362.2236,24432.7417
362.4005,24434.0167
362.5775,24350.7083
362.7545,24269.6667
362.9314,24231.9
363.1083,24245.225
363.2852,24304.1417
363.462,24267.2
363.6389,24257.6083
363.8157,24199.6333
363.9925,24152.4167
364.1693,24115.3167
364.346,24030.6833
364.5228,24049.1583
364.6996,24088.7833
364.8762,24113.1917
365.0529,24123.4667
365.2296,24115.9833
365.4062,24136.9333
365.5829,24075.775
365.7595,24050.1083
365.9361,24086.65
366.1126,24051.7667
366.2892,24290.1667
366.4657,24704.75
366.6422,24905.4167
366.8186,24831.5333
366.9951,24955.2
367.1716,24715.8167
367.348,24713.0417
367.5244,24827.6917
367.7008,24829.125
367.8772,24668.1417
368.0535,24343.4833
368.2298,24666.2583
368.4061,24879.6167
368.5824,24688.1833
368.7586,24903.3167
368.9349,24872.05
369.1111,24469.0167
369.2873,24205.75
369.4635,24280.3333
369.6396,24254.1333
369.8158,24079.7917
369.9919,24111.5083
370.168,24241.9417
370.3441,24244.3
370.5202,23991.875
370.6962,23841.5583
370.8722,23759.9083
371.0482,23793.8333
371.2242,23914.7667
371.4002,24161.5
371.5761,24167.2
371.752,24009.9583
371.9279,24042.925
372.1038,24091.6
372.2796,23960.375
372.4555,23988.7417
372.6313,23989.4667
372.8071,23857.125
372.9829,23791.875
373.1586,23882.55
373.3344,23918.5833
373.5101,23795.95
373.6858,23804.275
373.8615,23738.5833
374.0371,23833.0167
374.2127,24097.9167
374.3884,24014.5833
374.564,23874.9583
374.7395,23851.8583
374.9151,23937.7417
375.0906,24348.4333
375.2661,24513.3417
375.4416,24343.2917
375.6171,24513.5833
375.7925,24682.0
375.968,24737.0667
376.1434,24418.9333
376.3188,24266.975
376.4941,24284.05
376.6695,24427.925
376.8448,24532.8833
377.0201,24547.85
377.1954,24516.7667
377.3707,24661.5083
377.5459,24771.6583
377.7212,25150.075
377.8964,25961.6417
378.0715,26016.0167
378.2467,25493.7083
378.4218,25649.3167
378.597,25124.3417
378.7721,25072.6333
378.9472,25174.4583
379.1222,25464.2667
379.2973,26079.1333
379.4723,26697.875
379.6473,27002.1167
379.8223,26369.2917
379.9972,25743.7667
380.1722,25433.8083
380.3471,25435.5417
380.522,25313.0667
380.6969,25320.225
380.8717,25797.65
381.0466,25440.2083
381.2214,25261.95
381.3962,25177.2667
381.571,24980.3167
381.7457,24922.6333
381.9204,25192.5917
382.0952,25061.7917
382.2699,25568.2167
382.4445,26159.7583
382.6192,26494.5917
382.7938,27226.9083
382.9685,27520.225
383.1431,26656.9917
383.3176,25709.975
383.4922,25409.7833
383.6667,25497.7917
383.8412,25384.4583
384.0157,25221.4083
384.1902,25428.3333
384.3646,25680.7917
384.5391,25618.9583
384.7134,25787.775
384.8878,26337.7
385.0622,26923.6
385.2365,26365.65
385.4109,25610.2417
385.5852,25499.7667
385.7594,25725.35
385.9337,26123.1667
386.1079,26532.6083
386.2822,27248.4667
386.4564,27188.1167
386.6306,26412.6583
386.8047,26792.875
386.9789,27113.5583
387.153,27447.8917
387.3271,28372.5583
387.5012,28011.4167
387.6752,28795.0417
387.8492,29514.1917
388.0233,28818.45
388.1972,28153.0917
388.3712,28294.275
388.5452,28241.5583
388.7191,28601.1083
388.893,29678.9083
389.0669,29148.6167
389.2408,27354.5583
389.4146,26234.875
389.5884,25594.0167
389.7623,25384.2667
389.9361,25436.7917
390.1098,25609.025
390.2835,25787.5917
390.4573,25664.6833
390.631,25702.3083
390.8047,26164.525
390.9784,26322.6333
391.152,26082.3667
391.3256,26254.4
391.4992,26337.2333
391.6728,25993.3583
391.8464,26472.7833
392.0199,27131.075
392.1934,26846.35
392.3669,27346.9583
392.5403,27652.9333
392.7138,28079.1417
392.8873,28665.1833
393.0607,29275.5333
393.2341,29560.4333
393.4074,29425.5917
393.5808,28091.5333
393.7542,27697.2417
393.9274,27797.025
394.1007,27330.4083
394.274,28136.675
394.4472,27925.1167
394.6205,28653.7083
394.7937,29737.55
394.9668,30033.3333
395.14,29022.8333
395.3131,27755.9333
395.4863,26936.675
395.6594,27016.95
395.8325,26672.3917
396.0055,26811.0667
396.1786,26894.425
396.3516,27126.7833
396.5246,26866.3417
396.6975,26486.2917
396.8705,26866.7083
397.0434,27711.0083
397.2163,26792.7333
397.3892,26767.425
397.5621,27256.1
397.735,27794.6
397.9077,28680.975
398.0806,28507.0083
398.2534,28198.2083
398.4261,28617.5333
398.5989,29109.9833
398.7716,30028.475
398.9443,29610.675
399.117,29267.4167
399.2896,28843.25
399.4623,28419.9667
399.6349,28318.6
399.8075,27901.9917
399.9801,27303.4
400.1526,27242.8333
400.3252,26241.4
400.4977,25781.2167
400.6702,25765.6417
400.8427,25633.3833
401.0151,25992.075
401.1875,25770.0333
401.36,25844.675
401.5323,25805.2833
401.7047,25319.6667
401.877,25282.05
402.0494,25280.6167
402.2216,25830.7917
402.394,26176.3833
402.5662,25879.05
402.7385,26013.6333
402.9107,25821.1417
403.0829,25787.4417
403.2551,25679.4083
403.4272,25482.3917
403.5994,25599.4833
403.7715,26069.8
403.9436,26276.725
404.1156,26265.7417
