Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-25 03:51:55.931140
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1966.475
218.2508,2011.275
218.442,2052.55
218.6332,2099.8083
218.8244,2144.325
219.0156,2192.3083
219.2067,2242.35
219.3979,2292.5
219.589,2347.85
219.7801,2400.3583
219.9712,2460.65
220.1623,2515.3833
220.3533,2576.6833
220.5444,2640.3667
220.7354,2706.0667
220.9264,2770.625
221.1174,2842.475
221.3083,2913.2833
221.4993,2983.525
221.6902,3052.2917
221.8812,3132.8667
222.0721,3210.6917
222.263,3290.5917
222.4538,3373.9583
222.6447,3466.35
222.8355,3552.0167
223.0264,3638.1
223.2172,3726.95
223.408,3824.325
223.5987,3920.7167
223.7895,4015.3417
223.9802,4119.2917
224.1709,4223.1083
224.3616,4328.0667
224.5524,4438.25
224.743,4546.8417
224.9337,4654.6583
225.1243,4781.95
225.315,4897.9167
225.5056,5012.4083
225.6962,5136.95
225.8867,5261.2333
226.0773,5391.4
226.2678,5515.2167
226.4584,5647.2
226.6489,5780.35
226.8394,5907.575
227.0298,6044.925
227.2203,6190.0667
227.4108,6342.2667
227.6012,6486.75
227.7916,6627.55
227.982,6779.025
228.1723,6926.9417
228.3627,7083.1833
228.5531,7229.9083
228.7434,7387.8167
228.9337,7547.5083
229.124,7712.6833
229.3143,7877.2333
229.5045,8059.95
229.6948,8233.375
229.885,8415.6667
230.0752,8598.1083
230.2654,8779.0917
230.4556,8965.15
230.6457,9148.7
230.8358,9326.7333
231.026,9511.575
231.2161,9694.55
231.4062,9879.9083
231.5963,10064.8833
231.7863,10253.875
231.9764,10458.9583
232.1664,10667.0917
232.3564,10879.85
232.5464,11077.8417
232.7364,11289.1667
232.9263,11488.55
233.1163,11703.8083
233.3062,11920.7583
233.4961,12151.475
233.686,12362.6667
233.8758,12562.95
234.0657,12760.95
234.2555,12981.1083
234.4454,13199.9583
234.6352,13417.8333
234.825,13631.575
235.0147,13833.8417
235.2045,14056.0083
235.3942,14264.2917
235.5839,14483.8333
235.7737,14691.3667
235.9633,14898.2833
236.153,15126.3
236.3427,15358.05
236.5323,15575.7667
236.7219,15782.7083
236.9115,15966.2667
237.1011,16162.6833
237.2907,16391.0833
237.4803,16608.1583
237.6698,16808.1583
237.8593,17025.35
238.0488,17229.9333
238.2383,17445.0083
238.4278,17652.5333
238.6172,17884.0
238.8066,18095.05
238.9961,18309.475
239.1855,18530.0667
239.3748,18732.7417
239.5642,18929.7583
239.7536,19146.175
239.9429,19343.6583
240.1322,19531.525
240.3215,19733.8333
240.5108,19928.1333
240.7001,20139.6417
240.8893,20334.9
241.0786,20532.8
241.2677,20718.45
241.457,20928.0167
241.6461,21088.2833
241.8353,21249.4833
242.0244,21420.5
242.2136,21590.9
242.4027,21767.6833
242.5918,21941.4167
242.7809,22091.0
242.9699,22181.9417
243.159,22297.5667
243.348,22506.025
243.537,22727.175
243.726,22903.9917
243.915,23052.1417
244.1039,23206.0667
244.2929,23292.3833
244.4818,23356.8917
244.6707,23527.6667
244.8596,23748.35
245.0485,23943.65
245.2373,24125.05
245.4262,24309.8583
245.615,24465.8167
245.8038,24597.2167
245.9926,24754.5417
246.1814,24902.1083
246.3701,24910.3167
246.5589,24960.55
246.7476,25119.1083
246.9363,25345.1833
247.1249,25514.1917
247.3136,25694.2667
247.5023,25848.6417
247.6909,26017.05
247.8795,26166.4417
248.0681,26331.0583
248.2567,26479.3917
248.4453,26625.5417
248.6338,26757.925
248.8224,26809.6167
249.0109,26760.1833
249.1994,26896.0667
249.3878,27096.2
249.5763,27271.3917
249.7648,27421.775
249.9532,27571.6417
250.1416,27757.2167
250.33,27931.3917
250.5183,28097.3167
250.7067,28217.5833
250.8951,28336.9667
251.0834,28459.6667
251.2717,28574.875
251.46,28692.5083
251.6483,28786.925
251.8365,28837.8333
252.0247,28825.2
252.213,28939.825
252.4012,29094.7417
252.5894,29277.0917
252.7775,29395.2583
252.9657,29512.4917
253.1538,29675.5833
253.3419,29794.2917
253.53,29883.2667
253.7181,29987.2417
253.9062,30093.7583
254.0942,30191.45
254.2823,30268.8583
254.4703,30355.0417
254.6583,30441.2417
254.8463,30535.3583
255.0342,30587.4917
255.2222,30652.8417
255.4101,30671.625
255.598,30679.775
255.7859,30792.9417
255.9738,30947.8417
256.1616,31079.1417
256.3495,31226.0917
256.5373,31340.6417
256.7251,31503.6417
256.9129,31616.825
257.1006,31714.2583
257.2884,31839.625
257.4761,31970.575
257.6638,32058.9333
257.8515,32110.5833
258.0392,32195.8667
258.2269,32266.1083
258.4146,32326.8833
258.6022,32406.2083
258.7898,32432.875
258.9774,32491.175
259.165,32573.2167
259.3525,32644.7167
259.5401,32689.95
259.7276,32792.5833
259.9151,32878.225
260.1026,32946.475
260.2901,33038.7917
260.4776,33128.775
260.665,33260.3583
260.8524,33384.6917
261.0398,33498.725
261.2272,33555.5667
261.4146,33592.625
261.6019,33667.2833
261.7893,33742.175
261.9766,33806.1667
262.1639,33883.425
262.3512,33915.275
262.5384,33941.675
262.7257,33975.2583
262.9129,34027.3833
263.1001,34062.0833
263.2873,34150.9
263.4745,34200.575
263.6617,34168.3083
263.8488,34214.95
264.0359,34273.275
264.2231,34312.0417
264.4101,34363.35
264.5972,34418.7
264.7842,34470.4417
264.9713,34504.5833
265.1583,34519.5583
265.3453,34564.6083
265.5323,34618.725
265.7193,34676.1667
265.9062,34741.6667
266.0931,34778.8083
266.2801,34797.85
266.4669,34861.5417
266.6538,34909.9917
266.8407,34969.4917
267.0276,34972.1167
267.2143,34982.6583
267.4012,35024.3333
267.588,34990.6583
267.7747,35016.5417
267.9615,35037.3
268.1482,35049.6583
268.3349,35084.4667
268.5217,35101.3
268.7083,35079.4583
268.895,35095.7417
269.0817,35145.475
269.2682,35153.1833
269.4549,35131.9917
269.6415,35078.4417
269.8281,35076.4917
270.0146,35121.0583
270.2012,35159.125
270.3877,35196.2917
270.5742,35203.675
270.7607,35209.6917
270.9472,35212.9
271.1336,35217.5083
271.32,35203.8
271.5065,35197.225
271.6929,35200.6667
271.8792,35238.375
272.0656,35257.8417
272.252,35286.175
272.4383,35299.1417
272.6246,35284.2
272.8109,35294.3667
272.9972,35352.0667
273.1835,35391.4583
273.3697,35422.7417
273.5559,35455.5
273.7421,35467.2667
273.9283,35474.6667
274.1145,35481.875
274.3007,35496.875
274.4868,35524.125
274.6729,35584.3917
274.859,35609.0
275.0451,35620.4083
275.2311,35548.3417
275.4172,35583.0833
275.6032,35618.7417
275.7892,35659.5917
275.9752,35679.4333
276.1612,35715.5167
276.3472,35698.2083
276.5331,35682.3333
276.719,35691.1583
276.9049,35715.3
277.0908,35698.4
277.2767,35694.8833
277.4625,35722.45
277.6484,35715.6917
277.8342,35699.625
278.02,35698.8917
278.2057,35739.5583
278.3915,35788.5583
278.5772,35798.7417
278.763,35778.8417
278.9487,35831.2
279.1343,35867.075
279.32,35855.7833
279.5057,35813.7833
279.6913,35736.8917
279.877,35728.3917
280.0625,35726.15
280.2481,35693.925
280.4337,35649.3833
280.6192,35703.3
280.8048,35752.4
280.9903,35727.15
281.1758,35694.575
281.3612,35650.4333
281.5467,35645.275
281.7321,35683.8167
281.9175,35702.4083
282.1029,35700.5417
282.2884,35701.575
282.4737,35665.2167
282.6591,35624.8417
282.8444,35622.9167
283.0297,35624.225
283.215,35621.95
283.4002,35626.625
283.5855,35585.875
283.7707,35502.425
283.956,35480.0417
284.1412,35461.225
284.3264,35495.2667
284.5115,35533.85
284.6967,35553.05
284.8818,35517.0583
285.0669,35461.6167
285.252,35471.675
285.4371,35467.4083
285.6222,35426.0583
285.8072,35398.4917
285.9922,35383.8917
286.1772,35408.0083
286.3622,35430.3083
286.5472,35390.9667
286.7321,35349.6833
286.9171,35383.45
287.102,35392.8083
287.2869,35432.5583
287.4717,35479.9667
287.6566,35484.6167
287.8415,35481.8417
288.0263,35472.8667
288.2111,35407.125
288.3959,35334.8
288.5806,35340.5833
288.7654,35351.7083
288.9501,35431.075
289.1348,35456.2167
289.3195,35445.9583
289.5042,35468.3583
289.6889,35506.8
289.8735,35437.2
290.0581,35421.0833
290.2428,35363.1083
290.4273,35371.3333
290.6119,35409.625
290.7965,35402.4167
290.981,35405.3917
291.1655,35400.4583
291.35,35314.9833
291.5345,35256.625
291.719,35267.8583
291.9034,35284.4
292.0878,35340.5917
292.2722,35333.1083
292.4566,35298.4583
292.641,35305.4167
292.8253,35308.675
293.0096,35282.5417
293.194,35300.65
293.3783,35302.5583
293.5626,35321.9333
293.7468,35322.2
293.9311,35331.9917
294.1153,35268.7417
294.2995,35159.6167
294.4837,35085.4917
294.6678,35041.5417
294.852,35010.6333
295.0361,35033.475
295.2202,35035.875
295.4043,35060.4417
295.5884,35050.8833
295.7725,35038.7167
295.9565,35014.3333
296.1405,34948.0333
296.3246,34920.075
296.5085,34961.0583
296.6925,35010.125
296.8764,34999.75
297.0603,34970.1333
297.2443,34942.125
297.4282,34891.6083
297.612,34841.6333
297.7959,34788.5083
297.9797,34768.05
298.1635,34718.375
298.3474,34773.9917
298.5311,34807.6
298.7149,34749.0083
298.8987,34673.7417
299.0823,34637.725
299.2661,34572.8583
299.4498,34474.475
299.6334,34475.0833
299.8171,34471.5583
300.0007,34455.2833
300.1843,34442.4583
300.368,34422.9917
300.5515,34400.2083
300.7351,34366.575
300.9186,34345.5583
301.1021,34305.4167
301.2857,34287.6583
301.4691,34271.4417
301.6526,34283.8667
301.8361,34233.0333
302.0195,34181.85
302.2029,34175.3167
302.3863,34160.0
302.5697,34111.9417
302.753,34119.0
302.9364,34141.2917
303.1197,34170.9667
303.303,34146.225
303.4863,34085.4917
303.6696,33984.5083
303.8528,33909.525
304.036,33880.7167
304.2192,33885.4167
304.4024,33872.0833
304.5856,33814.525
304.7688,33800.6833
304.9519,33784.2417
305.135,33760.375
305.3181,33724.7083
305.5012,33691.475
305.6842,33696.7333
305.8673,33670.375
306.0504,33627.4167
306.2333,33531.9167
306.4163,33518.425
306.5993,33474.2167
306.7822,33451.1667
306.9652,33448.75
307.1481,33387.2667
307.331,33352.0833
307.5139,33307.525
307.6967,33247.525
307.8796,33206.7667
308.0624,33173.8417
308.2452,33119.0167
308.428,33072.0167
308.6107,33062.0
308.7935,33020.25
308.9762,32993.0083
309.1589,32963.025
309.3416,32927.5
309.5243,32888.7417
309.7069,32851.9667
309.8896,32799.3667
310.0721,32768.1917
310.2548,32745.5417
310.4373,32719.675
310.6199,32719.9167
310.8024,32668.05
310.985,32650.6583
311.1674,32577.9667
311.3499,32502.8833
311.5324,32487.9833
311.7148,32511.7167
311.8973,32463.5583
312.0797,32431.1083
312.2621,32414.1583
312.4445,32360.6417
312.6268,32316.6083
312.8091,32279.625
312.9915,32215.9333
313.1738,32184.0333
313.356,32115.55
313.5383,32065.8083
313.7206,32042.775
313.9027,31973.3417
314.085,31945.775
314.2672,31924.4417
314.4493,31909.9167
314.6314,31903.475
314.8136,31901.5917
314.9957,31837.9667
315.1778,31762.5417
315.3598,31741.0083
315.5419,31717.0417
315.724,31715.0167
315.9059,31687.2083
316.088,31651.975
316.2699,31649.25
316.4519,31615.8583
316.6338,31562.2583
316.8157,31463.8167
316.9977,31418.325
317.1795,31430.2917
317.3614,31433.95
317.5432,31416.575
317.7251,31373.8583
317.9069,31298.0833
318.0887,31283.5
318.2704,31206.8917
318.4522,31180.4083
318.6339,31175.95
318.8156,31231.9917
318.9973,31170.5167
319.179,31167.075
319.3607,31173.1583
319.5423,31187.35
319.7239,31153.4
319.9055,31102.975
320.0871,31066.45
320.2687,31043.325
320.4502,31013.375
320.6317,30957.8917
320.8132,30948.3833
320.9947,30939.5583
321.1761,30952.85
321.3576,30930.8583
321.5391,30919.4667
321.7205,30874.2917
321.9019,30833.8333
322.0832,30782.175
322.2646,30737.1833
322.4459,30698.9167
322.6272,30657.4667
322.8085,30626.65
322.9898,30602.4833
323.1711,30559.55
323.3523,30535.8
323.5335,30512.95
323.7147,30544.8667
323.8959,30602.6167
324.0771,30599.675
324.2582,30566.1417
324.4393,30549.8583
324.6204,30560.6917
324.8015,30539.6583
324.9826,30564.0833
325.1637,30604.3083
325.3447,30587.4917
325.5257,30576.9833
325.7067,30554.775
325.8877,30460.7
326.0686,30345.1583
326.2496,30326.3917
326.4305,30274.5667
326.6114,30247.6167
326.7922,30238.5417
326.9731,30243.8583
327.1539,30222.7
327.3347,30229.325
327.5155,30241.2
327.6963,30294.8917
327.8771,30306.8417
328.0578,30237.5083
328.2385,30124.3167
328.4193,30084.375
328.5999,30047.9583
328.7806,29998.8167
328.9613,29994.9583
329.1419,29973.25
329.3225,29969.775
329.5031,29921.1833
329.6837,29874.2167
329.8642,29825.725
330.0447,29781.95
330.2252,29738.6167
330.4057,29691.3167
330.5862,29683.925
330.7667,29698.6583
330.9471,29734.7917
331.1275,29699.0417
331.3079,29633.9167
331.4883,29591.75
331.6687,29570.7417
331.849,29501.725
332.0293,29438.3333
332.2096,29399.1167
332.3899,29394.2917
332.5702,29416.1083
332.7504,29433.9417
332.9306,29433.825
333.1108,29378.85
333.291,29305.1833
333.4712,29294.8833
333.6514,29314.4667
333.8315,29278.8333
334.0116,29256.1167
334.1917,29249.5667
334.3717,29252.8667
334.5518,29252.175
334.7318,29213.0917
334.9119,29177.65
335.0918,29178.55
335.2718,29178.4333
335.4518,29170.0333
335.6317,29152.65
335.8116,29180.9167
335.9915,29144.8
336.1714,29040.2833
336.3513,29018.6583
336.5311,29012.725
336.7109,29031.7833
336.8907,28992.5167
337.0705,28897.3667
337.2502,28806.95
337.43,28771.7667
337.6097,28705.6417
337.7894,28681.975
337.9691,28676.9167
338.1488,28686.7917
338.3284,28695.8
338.508,28725.1417
338.6877,28731.45
338.8672,28705.9917
339.0468,28641.9667
339.2263,28585.725
339.4059,28636.1083
339.5854,28712.9583
339.7649,28632.1083
339.9443,28592.0833
340.1238,28573.4333
340.3032,28572.925
340.4826,28574.6583
340.662,28499.2333
340.8414,28446.3833
341.0207,28445.65
341.2001,28473.125
341.3794,28461.9917
341.5587,28508.0917
341.738,28472.8417
341.9172,28432.475
342.0965,28398.1917
342.2757,28285.0917
342.4549,28206.25
342.6341,28201.1833
342.8132,28216.85
342.9923,28319.0417
343.1715,28422.3167
343.3506,28408.6
343.5296,28235.125
343.7087,28153.15
343.8878,28101.675
344.0668,28093.5667
344.2458,28081.4667
344.4248,28021.2667
344.6037,27995.2333
344.7827,27988.3667
344.9616,27951.75
345.1405,27954.6333
345.3194,27958.2083
345.4982,27901.7583
345.6771,27857.9917
345.8559,27865.0833
346.0347,27843.6417
346.2135,27815.9583
346.3923,27829.9083
346.571,27779.5583
346.7498,27723.8833
346.9285,27761.5917
347.1071,27704.675
347.2859,27643.3
347.4645,27681.025
347.6431,27730.6
347.8217,27787.9917
348.0003,27788.9833
348.1789,27669.5583
348.3574,27582.55
348.5359,27516.2583
348.7145,27466.5417
348.893,27473.0583
349.0714,27469.575
349.2499,27402.5083
349.4283,27331.8083
349.6068,27259.6833
349.7852,27238.2667
349.9635,27235.2667
350.1419,27231.25
350.3202,27181.15
350.4985,27127.6417
350.6768,27078.175
350.8551,27047.4667
351.0334,27018.3167
351.2116,26981.5833
351.3898,26990.2167
351.568,26953.7583
351.7462,26954.1167
351.9243,26931.875
352.1025,26884.4833
352.2806,26850.2167
352.4587,26850.775
352.6368,26821.0833
352.8148,26741.6
352.9929,26691.4583
353.1709,26697.425
353.3489,26687.0333
353.5268,26636.7583
353.7048,26597.1167
353.8828,26576.825
354.0607,26519.6917
354.2386,26508.7083
354.4165,26489.0667
354.5943,26451.6667
354.7722,26438.1667
354.95,26478.7667
355.1278,26475.625
355.3056,26403.725
355.4833,26299.3167
355.6611,26217.4
355.8388,26160.5833
356.0165,26124.8667
356.1942,26157.6667
356.3719,26201.2417
356.5495,26169.575
356.7271,26151.5667
356.9047,26140.8917
357.0823,26123.8333
357.2599,26137.8
357.4374,26098.6333
357.6149,26017.925
357.7924,25945.4167
357.9699,25931.3833
358.1474,25903.475
358.3248,25829.6833
358.5023,25792.7333
358.6797,25731.475
358.8571,25710.2083
359.0344,25672.25
359.2118,25603.7083
359.3891,25567.7333
359.5664,25529.5333
359.7437,25499.2
359.9209,25435.4167
360.0982,25360.725
360.2754,25312.325
360.4526,25355.15
360.6298,25360.5833
360.807,25344.0083
360.9841,25313.8417
361.1613,25270.0333
361.3383,25310.4417
361.5154,25313.6583
361.6925,25278.3917
361.8695,25247.0083
362.0466,25212.9417
362.2236,25162.175
362.4005,25148.5167
362.5775,25060.4083
362.7545,24963.7417
362.9314,24931.3083
363.1083,24964.0667
363.2852,25031.625
363.462,24975.4167
363.6389,24958.0583
363.8157,24896.3083
363.9925,24837.9417
364.1693,24792.0167
364.346,24712.1167
364.5228,24736.6083
364.6996,24782.2583
364.8762,24812.1083
365.0529,24810.6417
365.2296,24786.35
365.4062,24794.45
365.5829,24735.4833
365.7595,24696.3167
365.9361,24738.15
366.1126,24699.8917
366.2892,24935.9333
366.4657,25372.2083
366.6422,25575.0583
366.8186,25508.5667
366.9951,25638.5
367.1716,25383.1583
367.348,25374.8583
367.5244,25492.1
367.7008,25492.5083
367.8772,25338.4833
368.0535,25008.7917
368.2298,25337.0
368.4061,25540.475
368.5824,25349.15
368.7586,25577.3083
368.9349,25534.6417
369.1111,25105.8
369.2873,24836.9
369.4635,24919.45
369.6396,24881.7583
369.8158,24701.725
369.9919,24728.65
370.168,24859.9167
370.3441,24871.2667
370.5202,24631.6583
370.6962,24472.525
370.8722,24398.925
371.0482,24420.0333
371.2242,24520.1167
371.4002,24772.4667
371.5761,24766.925
371.752,24612.5833
371.9279,24674.35
372.1038,24734.7167
372.2796,24596.3833
372.4555,24612.1333
372.6313,24599.2167
372.8071,24479.45
372.9829,24396.0917
373.1586,24493.7833
373.3344,24543.6833
373.5101,24439.2333
373.6858,24443.4
373.8615,24362.475
374.0371,24437.85
374.2127,24696.425
374.3884,24632.25
374.564,24493.4167
374.7395,24474.3333
374.9151,24572.5083
375.0906,24982.2583
375.2661,25129.15
375.4416,24938.2167
375.6171,25095.225
375.7925,25303.4667
375.968,25361.1667
376.1434,25022.3917
376.3188,24875.925
376.4941,24889.5167
376.6695,25035.8167
376.8448,25133.4333
377.0201,25149.8417
377.1954,25102.5417
377.3707,25244.5667
377.5459,25358.8333
377.7212,25728.6583
377.8964,26560.35
378.0715,26616.5083
378.2467,26069.175
378.4218,26233.3167
378.597,25694.725
378.7721,25657.0667
378.9472,25765.0833
379.1222,26064.4667
379.2973,26693.8917
379.4723,27329.8917
379.6473,27646.8083
379.8223,27008.7417
379.9972,26357.2917
380.1722,26033.0083
380.3471,26003.525
380.522,25880.3083
380.6969,25895.875
380.8717,26373.4083
381.0466,25997.9833
381.2214,25826.6667
381.3962,25763.2667
381.571,25572.55
381.7457,25517.2917
381.9204,25785.7333
382.0952,25676.925
382.2699,26186.375
382.4445,26788.675
382.6192,27150.4333
382.7938,27894.6417
382.9685,28205.7167
383.1431,27330.9667
383.3176,26372.3333
383.4922,26068.3583
383.6667,26141.2083
383.8412,26024.925
384.0157,25861.2833
384.1902,26057.525
384.3646,26289.5833
384.5391,26213.5583
384.7134,26377.4333
384.8878,26920.4
385.0622,27525.3583
385.2365,26956.0417
385.4109,26184.7917
385.5852,26069.2833
385.7594,26301.875
385.9337,26730.9167
386.1079,27148.5583
386.2822,27857.75
386.4564,27790.0583
386.6306,27000.925
386.8047,27393.3667
386.9789,27726.6667
387.153,28081.6167
387.3271,29031.6667
387.5012,28636.475
387.6752,29427.5417
387.8492,30177.7083
388.0233,29464.8417
388.1972,28791.9917
388.3712,28930.75
388.5452,28866.8667
388.7191,29242.6083
388.893,30346.6333
389.0669,29795.7083
389.2408,27933.5083
389.4146,26795.45
389.5884,26125.2833
389.7623,25893.475
389.9361,25950.4917
390.1098,26130.0833
390.2835,26316.0333
390.4573,26192.175
390.631,26240.525
390.8047,26697.9667
390.9784,26839.975
391.152,26588.2583
391.3256,26759.425
391.4992,26839.45
391.6728,26499.8667
391.8464,26986.9167
392.0199,27667.1667
392.1934,27384.7667
392.3669,27898.2
392.5403,28203.7667
392.7138,28658.25
392.8873,29264.225
393.0607,29909.8
393.2341,30222.6083
393.4074,30097.6
393.5808,28734.7417
393.7542,28305.7
393.9274,28379.0083
394.1007,27895.2833
394.274,28705.825
394.4472,28493.2833
394.6205,29194.2583
394.7937,30298.4
394.9668,30584.075
395.14,29545.8667
395.3131,28269.725
395.4863,27415.725
395.6594,27494.3
395.8325,27141.0167
396.0055,27276.8
396.1786,27393.9833
396.3516,27649.0333
396.5246,27393.2167
396.6975,27029.4
396.8705,27440.05
397.0434,28303.9583
397.2163,27344.8917
397.3892,27302.8583
397.5621,27764.1917
397.735,28281.6083
397.9077,29164.1917
398.0806,28964.4
398.2534,28641.9083
398.4261,29071.6667
398.5989,29564.9833
398.7716,30491.0167
398.9443,30049.95
399.117,29690.7833
399.2896,29258.6333
399.4623,28833.9833
399.6349,28738.5083
399.8075,28318.9917
399.9801,27698.8083
400.1526,27629.475
400.3252,26597.7583
400.4977,26138.1167
400.6702,26138.6
400.8427,25992.1083
401.0151,26342.7833
401.1875,26120.05
401.36,26186.85
401.5323,26144.9
401.7047,25648.2917
401.877,25605.4083
402.0494,25596.6
402.2216,26149.9583
402.394,26501.2
402.5662,26208.2917
402.7385,26328.7667
402.9107,26137.5583
403.0829,26113.3917
403.2551,26030.9
403.4272,25825.5
403.5994,25935.8667
403.7715,26386.225
403.9436,26585.8333
404.1156,26583.1083
