Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-11-25 17:39:51.809404
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2036.2417
218.2508,2082.6333
218.442,2125.9333
218.6332,2176.125
218.8244,2224.2167
219.0156,2272.3917
219.2067,2326.6667
219.3979,2379.2833
219.589,2434.8667
219.7801,2492.3083
219.9712,2549.9833
220.1623,2610.9667
220.3533,2676.5583
220.5444,2739.5167
220.7354,2811.4833
220.9264,2878.8083
221.1174,2951.8833
221.3083,3026.75
221.4993,3099.9917
221.6902,3174.2083
221.8812,3254.975
222.0721,3339.7583
222.263,3424.4417
222.4538,3514.8833
222.6447,3604.4917
222.8355,3694.6167
223.0264,3785.4167
223.2172,3879.3583
223.408,3980.425
223.5987,4080.4333
223.7895,4179.0333
223.9802,4290.5667
224.1709,4395.9833
224.3616,4509.5667
224.5524,4620.6167
224.743,4738.1667
224.9337,4851.2917
225.1243,4980.225
225.315,5103.5083
225.5056,5223.85
225.6962,5351.2333
225.8867,5482.0833
226.0773,5617.125
226.2678,5749.825
226.4584,5887.0833
226.6489,6027.5167
226.8394,6160.4833
227.0298,6305.0667
227.2203,6452.1
227.4108,6613.4417
227.6012,6764.175
227.7916,6910.4833
227.982,7070.375
228.1723,7223.8583
228.3627,7387.2833
228.5531,7540.7833
228.7434,7700.5333
228.9337,7871.1583
229.124,8043.2667
229.3143,8217.2417
229.5045,8400.975
229.6948,8583.0583
229.885,8771.7667
230.0752,8961.025
230.2654,9153.1083
230.4556,9348.5167
230.6457,9535.2167
230.8358,9723.9333
231.026,9914.6167
231.2161,10104.7917
231.4062,10298.5167
231.5963,10490.375
231.7863,10692.9
231.9764,10898.7833
232.1664,11113.225
232.3564,11328.675
232.5464,11541.2833
232.7364,11759.6333
232.9263,11965.55
233.1163,12189.9583
233.3062,12418.1667
233.4961,12653.5833
233.686,12875.5833
233.8758,13080.1167
234.0657,13289.0417
234.2555,13518.8083
234.4454,13740.6417
234.6352,13966.275
234.825,14185.875
235.0147,14405.275
235.2045,14619.2667
235.3942,14837.5583
235.5839,15058.4083
235.7737,15274.9
235.9633,15497.9583
236.153,15732.125
236.3427,15965.5167
236.5323,16186.6667
236.7219,16402.775
236.9115,16593.0083
237.1011,16800.1917
237.2907,17018.025
237.4803,17251.625
237.6698,17461.225
237.8593,17678.8667
238.0488,17901.625
238.2383,18108.25
238.4278,18322.975
238.6172,18554.775
238.8066,18773.875
238.9961,18985.5833
239.1855,19218.3583
239.3748,19429.05
239.5642,19633.9167
239.7536,19850.8917
239.9429,20062.9333
240.1322,20248.25
240.3215,20446.8667
240.5108,20651.6667
240.7001,20865.3833
240.8893,21063.4417
241.0786,21254.775
241.2677,21449.3
241.457,21666.7583
241.6461,21831.35
241.8353,21994.325
242.0244,22168.5667
242.2136,22329.95
242.4027,22512.4417
242.5918,22688.1583
242.7809,22834.3667
242.9699,22924.0667
243.159,23038.5417
243.348,23255.25
243.537,23476.0583
243.726,23656.275
243.915,23807.9167
244.1039,23963.925
244.2929,24037.5
244.4818,24106.8917
244.6707,24280.4583
244.8596,24495.2
245.0485,24693.6417
245.2373,24876.925
245.4262,25055.9917
245.615,25213.9667
245.8038,25348.625
245.9926,25504.9333
246.1814,25649.5667
246.3701,25648.0333
246.5589,25688.9333
246.7476,25864.4917
246.9363,26084.3833
247.1249,26257.7833
247.3136,26426.4917
247.5023,26586.6667
247.6909,26766.2667
247.8795,26910.7333
248.0681,27066.8
248.2567,27220.4
248.4453,27360.9917
248.6338,27485.3417
248.8224,27524.3917
249.0109,27477.1167
249.1994,27608.1667
249.3878,27808.4167
249.5763,27992.4
249.7648,28140.0167
249.9532,28291.9667
250.1416,28471.3167
250.33,28641.7083
250.5183,28811.05
250.7067,28932.2917
250.8951,29045.4917
251.0834,29159.1
251.2717,29276.2333
251.46,29379.2833
251.6483,29476.3417
251.8365,29526.9583
252.0247,29497.3417
252.213,29622.025
252.4012,29769.3917
252.5894,29956.925
252.7775,30072.9667
252.9657,30192.575
253.1538,30346.725
253.3419,30451.5333
253.53,30545.675
253.7181,30643.6583
253.9062,30749.4333
254.0942,30841.5833
254.2823,30912.5583
254.4703,30995.8833
254.6583,31082.475
254.8463,31168.2667
255.0342,31220.0083
255.2222,31270.3083
255.4101,31285.9667
255.598,31285.2917
255.7859,31391.675
255.9738,31539.8917
256.1616,31674.1917
256.3495,31824.8083
256.5373,31937.1833
256.7251,32098.6167
256.9129,32209.0083
257.1006,32298.5833
257.2884,32416.75
257.4761,32537.95
257.6638,32625.4833
257.8515,32674.825
258.0392,32757.3667
258.2269,32809.7
258.4146,32865.8
258.6022,32935.3583
258.7898,32966.6917
258.9774,33024.75
259.165,33096.125
259.3525,33163.1917
259.5401,33203.8167
259.7276,33306.5917
259.9151,33382.8583
260.1026,33442.1917
260.2901,33528.625
260.4776,33619.1167
260.665,33742.4417
260.8524,33865.2333
261.0398,33973.3833
261.2272,34040.2167
261.4146,34061.975
261.6019,34128.5667
261.7893,34205.55
261.9766,34266.7833
262.1639,34334.8833
262.3512,34345.575
262.5384,34374.6583
262.7257,34401.0583
262.9129,34443.9667
263.1001,34481.5917
263.2873,34556.2083
263.4745,34606.725
263.6617,34573.1833
263.8488,34614.525
264.0359,34665.7167
264.2231,34699.375
264.4101,34744.3
264.5972,34797.0917
264.7842,34833.3333
264.9713,34863.7833
265.1583,34882.1667
265.3453,34913.0667
265.5323,34965.825
265.7193,35021.9833
265.9062,35078.6333
266.0931,35108.9083
266.2801,35131.275
266.4669,35186.6
266.6538,35226.5333
266.8407,35286.2833
267.0276,35282.725
267.2143,35275.575
267.4012,35311.975
267.588,35276.5667
267.7747,35295.1083
267.9615,35313.1583
268.1482,35322.0083
268.3349,35351.1167
268.5217,35356.05
268.7083,35330.75
268.895,35339.6167
269.0817,35383.375
269.2682,35377.6417
269.4549,35355.7167
269.6415,35293.45
269.8281,35290.0417
270.0146,35322.25
270.2012,35355.4583
270.3877,35380.775
270.5742,35397.3583
270.7607,35395.5
270.9472,35403.9833
271.1336,35392.8
271.32,35376.7083
271.5065,35359.9833
271.6929,35366.3167
271.8792,35397.125
272.0656,35403.725
272.252,35426.2083
272.4383,35429.9333
272.6246,35428.25
272.8109,35421.4583
272.9972,35483.9833
273.1835,35514.6917
273.3697,35540.0583
273.5559,35563.4917
273.7421,35575.525
273.9283,35569.6583
274.1145,35572.25
274.3007,35589.3917
274.4868,35607.5
274.6729,35663.8833
274.859,35675.6583
275.0451,35680.1083
275.2311,35602.8167
275.4172,35633.3917
275.6032,35661.4167
275.7892,35704.425
275.9752,35708.125
276.1612,35746.1667
276.3472,35713.1333
276.5331,35706.9833
276.719,35711.025
276.9049,35720.4667
277.0908,35697.4667
277.2767,35704.8083
277.4625,35720.25
277.6484,35710.1
277.8342,35678.2333
278.02,35675.6167
278.2057,35705.8667
278.3915,35746.5417
278.5772,35752.2667
278.763,35737.575
278.9487,35776.6333
279.1343,35807.9833
279.32,35787.8833
279.5057,35749.8
279.6913,35665.8083
279.877,35657.9083
280.0625,35654.775
280.2481,35606.325
280.4337,35571.9833
280.6192,35608.1083
280.8048,35653.8333
280.9903,35625.5083
281.1758,35577.1417
281.3612,35532.6417
281.5467,35520.3917
281.7321,35567.5583
281.9175,35570.575
282.1029,35563.775
282.2884,35567.3417
282.4737,35517.2917
282.6591,35472.3333
282.8444,35471.575
283.0297,35473.725
283.215,35463.2417
283.4002,35459.9833
283.5855,35411.0417
283.7707,35329.0667
283.956,35299.6417
284.1412,35286.85
284.3264,35299.925
284.5115,35343.225
284.6967,35353.9
284.8818,35313.325
285.0669,35246.475
285.252,35239.0167
285.4371,35254.7333
285.6222,35205.575
285.8072,35178.325
285.9922,35157.3667
286.1772,35169.7833
286.3622,35200.7
286.5472,35152.3
286.7321,35098.5083
286.9171,35128.9083
287.102,35135.7917
287.2869,35160.3667
287.4717,35217.75
287.6566,35215.825
287.8415,35201.4917
288.0263,35185.9667
288.2111,35113.875
288.3959,35055.5333
288.5806,35045.175
288.7654,35058.9417
288.9501,35130.3583
289.1348,35146.9
289.3195,35141.075
289.5042,35162.9167
289.6889,35189.5917
289.8735,35121.175
290.0581,35091.2333
290.2428,35036.4667
290.4273,35037.1
290.6119,35068.8917
290.7965,35057.2417
290.981,35056.6417
291.1655,35041.5833
291.35,34961.1083
291.5345,34894.425
291.719,34893.7583
291.9034,34904.2167
292.0878,34958.0
292.2722,34959.1583
292.4566,34912.4917
292.641,34918.475
292.8253,34917.75
293.0096,34888.2833
293.194,34902.175
293.3783,34892.2917
293.5626,34905.2417
293.7468,34904.825
293.9311,34907.325
294.1153,34842.7083
294.2995,34731.9083
294.4837,34658.725
294.6678,34609.4667
294.852,34573.4333
295.0361,34590.1167
295.2202,34602.85
295.4043,34613.625
295.5884,34592.1917
295.7725,34582.5667
295.9565,34559.575
296.1405,34493.0667
296.3246,34455.8333
296.5085,34492.2833
296.6925,34539.2667
296.8764,34521.925
297.0603,34491.3833
297.2443,34462.7667
297.4282,34404.7417
297.612,34338.9167
297.7959,34299.2417
297.9797,34266.45
298.1635,34220.7083
298.3474,34262.8
298.5311,34299.2167
298.7149,34243.4417
298.8987,34157.2083
299.0823,34116.0833
299.2661,34051.3833
299.4498,33949.5667
299.6334,33939.8833
299.8171,33947.7583
300.0007,33928.9083
300.1843,33913.6583
300.368,33890.5917
300.5515,33848.625
300.7351,33820.9
300.9186,33798.575
301.1021,33747.7583
301.2857,33728.5833
301.4691,33708.55
301.6526,33723.9417
301.8361,33663.7917
302.0195,33618.6833
302.2029,33597.1583
302.3863,33587.1333
302.5697,33534.6
302.753,33540.9333
302.9364,33554.4833
303.1197,33583.575
303.303,33562.7667
303.4863,33504.0583
303.6696,33394.175
303.8528,33320.0917
304.036,33284.6417
304.2192,33287.225
304.4024,33266.35
304.5856,33211.9417
304.7688,33188.25
304.9519,33177.8667
305.135,33143.4333
305.3181,33109.2417
305.5012,33074.475
305.6842,33077.075
305.8673,33042.0417
306.0504,32993.925
306.2333,32912.0
306.4163,32894.0667
306.5993,32837.0417
306.7822,32825.25
306.9652,32808.2083
307.1481,32751.0417
307.331,32714.1333
307.5139,32658.8583
307.6967,32605.775
307.8796,32562.1333
308.0624,32524.7667
308.2452,32471.8417
308.428,32422.1083
308.6107,32408.0667
308.7935,32364.2583
308.9762,32329.625
309.1589,32308.0667
309.3416,32264.2667
309.5243,32223.775
309.7069,32185.425
309.8896,32129.0917
310.0721,32095.3417
310.2548,32070.6083
310.4373,32047.925
310.6199,32048.6417
310.8024,31996.5
310.985,31970.7417
311.1674,31893.2083
311.3499,31824.6583
311.5324,31809.2583
311.7148,31828.45
311.8973,31776.6917
312.0797,31745.6833
312.2621,31719.5583
312.4445,31681.1333
312.6268,31620.1333
312.8091,31591.875
312.9915,31524.75
313.1738,31493.575
313.356,31426.5417
313.5383,31361.1083
313.7206,31346.3583
313.9027,31279.5
314.085,31243.2167
314.2672,31224.15
314.4493,31215.65
314.6314,31204.2167
314.8136,31196.5167
314.9957,31139.6167
315.1778,31070.5083
315.3598,31041.2667
315.5419,31023.6417
315.724,31005.9083
315.9059,30968.2833
316.088,30940.15
316.2699,30942.5917
316.4519,30913.4833
316.6338,30852.025
316.8157,30747.025
316.9977,30704.7083
317.1795,30713.1583
317.3614,30712.525
317.5432,30698.4917
317.7251,30656.225
317.9069,30585.925
318.0887,30564.6917
318.2704,30489.925
318.4522,30460.8417
318.6339,30457.7833
318.8156,30508.2333
318.9973,30454.625
319.179,30449.1833
319.3607,30461.8
319.5423,30465.95
319.7239,30425.3417
319.9055,30380.475
320.0871,30340.3167
320.2687,30321.9667
320.4502,30290.6833
320.6317,30226.7167
320.8132,30218.25
320.9947,30208.2167
321.1761,30218.6417
321.3576,30210.7417
321.5391,30199.6917
321.7205,30152.7917
321.9019,30110.6833
322.0832,30058.575
322.2646,30009.825
322.4459,29970.0667
322.6272,29927.8833
322.8085,29902.2417
322.9898,29880.9583
323.1711,29835.525
323.3523,29813.0583
323.5335,29786.025
323.7147,29812.65
323.8959,29874.45
324.0771,29870.375
324.2582,29835.1833
324.4393,29824.8917
324.6204,29832.225
324.8015,29819.1417
324.9826,29843.1917
325.1637,29873.95
325.3447,29859.2417
325.5257,29855.0667
325.7067,29829.1833
325.8877,29738.2833
326.0686,29631.8167
326.2496,29601.8417
326.4305,29548.6583
326.6114,29532.6333
326.7922,29518.2167
326.9731,29525.8
327.1539,29508.0833
327.3347,29507.8417
327.5155,29521.1917
327.6963,29571.8667
327.8771,29586.2083
328.0578,29510.3083
328.2385,29408.0167
328.4193,29370.1833
328.5999,29332.5
328.7806,29281.775
328.9613,29290.9583
329.1419,29266.3667
329.3225,29264.4167
329.5031,29203.0833
329.6837,29167.35
329.8642,29116.3167
330.0447,29081.1083
330.2252,29038.9833
330.4057,28988.4583
330.5862,28981.3833
330.7667,29001.8417
330.9471,29034.025
331.1275,29004.9917
331.3079,28934.5917
331.4883,28889.1333
331.6687,28874.0667
331.849,28803.9667
332.0293,28744.5667
332.2096,28707.6083
332.3899,28709.75
332.5702,28719.2917
332.7504,28741.2917
332.9306,28747.0167
333.1108,28694.3833
333.291,28630.3583
333.4712,28619.0333
333.6514,28630.1667
333.8315,28605.1333
334.0116,28573.3167
334.1917,28567.35
334.3717,28576.5167
334.5518,28576.325
334.7318,28535.3833
334.9119,28511.6583
335.0918,28503.9917
335.2718,28507.6833
335.4518,28496.0083
335.6317,28477.0583
335.8116,28513.8667
335.9915,28476.8833
336.1714,28375.65
336.3513,28354.5833
336.5311,28362.4917
336.7109,28370.25
336.8907,28332.2583
337.0705,28245.6
337.2502,28160.1167
337.43,28123.0583
337.6097,28060.075
337.7894,28033.725
337.9691,28033.2167
338.1488,28051.0333
338.3284,28047.8583
338.508,28073.9833
338.6877,28084.0917
338.8672,28065.2917
339.0468,28006.1583
339.2263,27953.5167
339.4059,28004.6833
339.5854,28080.075
339.7649,28005.725
339.9443,27963.8
340.1238,27948.05
340.3032,27945.2
340.4826,27951.8333
340.662,27873.9
340.8414,27827.2917
341.0207,27840.4833
341.2001,27853.85
341.3794,27850.6083
341.5587,27900.6083
341.738,27860.6167
341.9172,27824.4
342.0965,27795.375
342.2757,27686.6
342.4549,27603.5667
342.6341,27607.9917
342.8132,27618.5917
342.9923,27720.425
343.1715,27822.5667
343.3506,27811.225
343.5296,27637.0583
343.7087,27562.9417
343.8878,27510.9083
344.0668,27498.5333
344.2458,27496.2917
344.4248,27437.8417
344.6037,27416.4083
344.7827,27411.325
344.9616,27375.2667
345.1405,27385.0333
345.3194,27385.3083
345.4982,27332.175
345.6771,27301.6833
345.8559,27305.9333
346.0347,27284.4417
346.2135,27255.3
346.3923,27271.475
346.571,27235.475
346.7498,27175.1333
346.9285,27212.1667
347.1071,27162.7917
347.2859,27098.8167
347.4645,27135.7083
347.6431,27194.3417
347.8217,27246.5417
348.0003,27254.625
348.1789,27139.8
348.3574,27051.3
348.5359,26982.225
348.7145,26933.3917
348.893,26943.6833
349.0714,26943.4
349.2499,26876.875
349.4283,26812.8167
349.6068,26746.7917
349.7852,26721.575
349.9635,26728.5083
350.1419,26716.8333
350.3202,26675.275
350.4985,26617.2417
350.6768,26577.4667
350.8551,26555.425
351.0334,26532.4333
351.2116,26496.4583
351.3898,26503.625
351.568,26475.7833
351.7462,26473.2167
351.9243,26453.1667
352.1025,26404.1333
352.2806,26375.2
352.4587,26370.5
352.6368,26348.3583
352.8148,26269.4583
352.9929,26219.6417
353.1709,26234.85
353.3489,26218.0333
353.5268,26181.2333
353.7048,26134.275
353.8828,26115.2917
354.0607,26060.7167
354.2386,26057.35
354.4165,26034.7583
354.5943,25999.2833
354.7722,25990.1
354.95,26032.0333
355.1278,26026.8417
355.3056,25963.8667
355.4833,25865.35
355.6611,25789.5333
355.8388,25728.2667
356.0165,25694.5667
356.1942,25732.9917
356.3719,25779.3833
356.5495,25751.7917
356.7271,25730.25
356.9047,25726.325
357.0823,25708.8917
357.2599,25720.7583
357.4374,25687.35
357.6149,25605.3333
357.7924,25534.4667
357.9699,25529.7917
358.1474,25493.05
358.3248,25424.7917
358.5023,25384.8667
358.6797,25325.6333
358.8571,25315.7833
359.0344,25285.0083
359.2118,25204.125
359.3891,25184.0833
359.5664,25135.5167
359.7437,25123.0333
359.9209,25056.6167
360.0982,24986.8667
360.2754,24948.7333
360.4526,24977.7917
360.6298,24996.4167
360.807,24981.5917
360.9841,24946.9083
361.1613,24900.1833
361.3383,24944.775
361.5154,24957.675
361.6925,24922.1583
361.8695,24894.9583
362.0466,24849.6583
362.2236,24802.4583
362.4005,24793.5
362.5775,24709.1583
362.7545,24611.8
362.9314,24577.675
363.1083,24622.1583
363.2852,24681.8167
363.462,24632.225
363.6389,24618.8083
363.8157,24557.15
363.9925,24498.5
364.1693,24458.5583
364.346,24384.05
364.5228,24416.45
364.6996,24455.4083
364.8762,24488.9333
365.0529,24489.825
365.2296,24472.075
365.4062,24480.425
365.5829,24412.5833
365.7595,24382.4583
365.9361,24421.375
366.1126,24386.55
366.2892,24621.775
366.4657,25060.5583
366.6422,25259.5667
366.8186,25187.4917
366.9951,25324.375
367.1716,25078.2667
367.348,25066.1667
367.5244,25187.5167
367.7008,25186.3833
367.8772,25034.6167
368.0535,24705.3333
368.2298,25031.7917
368.4061,25245.1667
368.5824,25053.4
368.7586,25276.3333
368.9349,25239.7667
369.1111,24817.9083
369.2873,24543.3083
369.4635,24621.7583
369.6396,24603.0
369.8158,24418.025
369.9919,24439.9667
370.168,24580.9667
370.3441,24598.8667
370.5202,24364.1083
370.6962,24197.5
370.8722,24122.775
371.0482,24146.7833
371.2242,24246.45
371.4002,24491.4333
371.5761,24494.05
371.752,24344.1583
371.9279,24402.4833
372.1038,24459.4833
372.2796,24318.475
372.4555,24343.4417
372.6313,24344.2167
372.8071,24206.7333
372.9829,24130.675
373.1586,24229.6417
373.3344,24287.4917
373.5101,24180.5917
373.6858,24183.65
373.8615,24109.0
374.0371,24187.0333
374.2127,24442.3917
374.3884,24383.55
374.564,24244.7
374.7395,24221.4833
374.9151,24324.2167
375.0906,24735.4583
375.2661,24885.0
375.4416,24684.8167
375.6171,24854.8583
375.7925,25056.125
375.968,25117.6667
376.1434,24784.8417
376.3188,24628.45
376.4941,24640.1583
376.6695,24785.2833
376.8448,24897.1667
377.0201,24904.15
377.1954,24862.0583
377.3707,24996.25
377.5459,25109.0583
377.7212,25481.8583
377.8964,26316.1917
378.0715,26376.6417
378.2467,25827.8167
378.4218,25983.475
378.597,25456.4417
378.7721,25430.575
378.9472,25538.9583
379.1222,25834.725
379.2973,26466.6167
379.4723,27103.5167
379.6473,27421.0333
379.8223,26791.8583
379.9972,26143.0583
380.1722,25802.4583
380.3471,25782.1167
380.522,25658.7167
380.6969,25671.7083
380.8717,26148.1833
381.0466,25778.8167
381.2214,25607.2583
381.3962,25542.0417
381.571,25357.4583
381.7457,25289.7917
381.9204,25561.3667
382.0952,25458.45
382.2699,25966.1333
382.4445,26574.65
382.6192,26938.8667
382.7938,27687.2
382.9685,28002.5167
383.1431,27139.5333
383.3176,26173.1583
383.4922,25862.8
383.6667,25950.625
383.8412,25829.775
384.0157,25656.0833
384.1902,25855.7083
384.3646,26087.5083
384.5391,26011.0083
384.7134,26160.175
384.8878,26707.3417
385.0622,27320.5083
385.2365,26757.45
385.4109,25973.5583
385.5852,25850.725
385.7594,26090.5
385.9337,26537.425
386.1079,26959.1667
386.2822,27662.8333
386.4564,27609.8333
386.6306,26817.2083
386.8047,27204.4917
386.9789,27552.3167
387.153,27911.4667
387.3271,28856.7417
387.5012,28463.575
387.6752,29254.7083
387.8492,29997.6333
388.0233,29300.6417
388.1972,28610.5
388.3712,28751.6167
388.5452,28695.25
388.7191,29070.525
388.893,30171.5583
389.0669,29641.375
389.2408,27765.575
389.4146,26600.3333
389.5884,25926.9583
389.7623,25694.95
389.9361,25756.2833
390.1098,25931.6667
390.2835,26124.175
390.4573,26023.0417
390.631,26060.4917
390.8047,26518.25
390.9784,26681.1167
391.152,26420.175
391.3256,26581.7
391.4992,26681.95
391.6728,26337.7667
391.8464,26823.7083
392.0199,27504.525
392.1934,27233.1417
392.3669,27732.025
392.5403,28046.7833
392.7138,28492.6417
392.8873,29107.0333
393.0607,29752.2833
393.2341,30072.725
393.4074,29954.325
393.5808,28584.05
393.7542,28158.5
393.9274,28235.0167
394.1007,27740.8083
394.274,28547.1167
394.4472,28324.8333
394.6205,29027.95
394.7937,30121.5833
394.9668,30428.7417
395.14,29395.15
395.3131,28101.5333
395.4863,27252.6083
395.6594,27339.1333
395.8325,26991.675
396.0055,27127.2667
396.1786,27243.1083
396.3516,27502.8917
396.5246,27247.2
396.6975,26887.85
396.8705,27288.1083
397.0434,28165.55
397.2163,27200.6917
397.3892,27155.85
397.5621,27607.575
397.735,28139.1667
397.9077,29019.6167
398.0806,28832.875
398.2534,28499.0833
398.4261,28930.225
398.5989,29409.075
398.7716,30368.4833
398.9443,29916.4417
399.117,29562.6917
399.2896,29118.8333
399.4623,28682.9917
399.6349,28590.1917
399.8075,28170.9
399.9801,27553.8583
400.1526,27483.275
400.3252,26461.9583
400.4977,25996.525
400.6702,25996.6917
400.8427,25861.7333
401.0151,26196.6667
401.1875,25978.5
401.36,26045.0917
401.5323,26003.0
401.7047,25508.7417
401.877,25467.2167
402.0494,25457.8
402.2216,26008.8333
402.394,26371.9917
402.5662,26074.8167
402.7385,26197.05
402.9107,26000.175
403.0829,25982.3
403.2551,25890.4833
403.4272,25689.6583
403.5994,25790.6083
403.7715,26239.2417
403.9436,26456.3917
404.1156,26443.2917
