Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-11-25 16:25:20.433860
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2143.5167
218.2508,2192.3917
218.442,2235.7917
218.6332,2289.9
218.8244,2339.0667
219.0156,2392.0333
219.2067,2446.325
219.3979,2503.6917
219.589,2564.6083
219.7801,2621.9
219.9712,2686.6
220.1623,2752.6583
220.3533,2817.9333
220.5444,2890.4333
220.7354,2960.5417
220.9264,3033.2167
221.1174,3109.8083
221.3083,3192.2417
221.4993,3267.8583
221.6902,3346.5167
221.8812,3430.55
222.0721,3521.3583
222.263,3610.4083
222.4538,3704.0333
222.6447,3799.5
222.8355,3895.5667
223.0264,3993.0917
223.2172,4092.3167
223.408,4196.7917
223.5987,4303.2417
223.7895,4409.425
223.9802,4520.8667
224.1709,4635.675
224.3616,4755.525
224.5524,4875.1333
224.743,5001.5083
224.9337,5118.5083
225.1243,5252.8917
225.315,5381.625
225.5056,5507.4833
225.6962,5643.3083
225.8867,5786.475
226.0773,5922.25
226.2678,6060.875
226.4584,6204.2
226.6489,6353.625
226.8394,6494.3917
227.0298,6641.8667
227.2203,6800.35
227.4108,6970.9083
227.6012,7129.4917
227.7916,7286.8417
227.982,7452.6
228.1723,7614.3833
228.3627,7785.2
228.5531,7951.7417
228.7434,8120.275
228.9337,8298.1667
229.124,8473.7667
229.3143,8657.725
229.5045,8857.875
229.6948,9045.4167
229.885,9242.5417
230.0752,9447.6417
230.2654,9645.5667
230.4556,9850.7167
230.6457,10048.3167
230.8358,10246.975
231.026,10446.9417
231.2161,10644.4667
231.4062,10848.6167
231.5963,11051.4
231.7863,11264.2833
231.9764,11480.2333
232.1664,11709.1167
232.3564,11940.3833
232.5464,12158.725
232.7364,12385.1583
232.9263,12599.3833
233.1163,12837.15
233.3062,13072.45
233.4961,13321.3333
233.686,13554.0
233.8758,13768.0583
234.0657,13990.925
234.2555,14235.4667
234.4454,14465.95
234.6352,14702.6917
234.825,14938.4
235.0147,15156.1083
235.2045,15392.4667
235.3942,15615.65
235.5839,15851.3583
235.7737,16080.0917
235.9633,16306.475
236.153,16554.2417
236.3427,16800.3167
236.5323,17039.5583
236.7219,17268.175
236.9115,17464.4417
237.1011,17675.35
237.2907,17911.95
237.4803,18150.575
237.6698,18368.8833
237.8593,18598.5083
238.0488,18824.05
238.2383,19055.875
238.4278,19269.8083
238.6172,19523.35
238.8066,19745.5583
238.9961,19971.8583
239.1855,20212.2583
239.3748,20438.85
239.5642,20640.525
239.7536,20880.9083
239.9429,21091.0833
240.1322,21294.425
240.3215,21509.5417
240.5108,21717.7417
240.7001,21943.175
240.8893,22153.0583
241.0786,22358.8667
241.2677,22551.8667
241.457,22780.325
241.6461,22951.3917
241.8353,23122.8333
242.0244,23308.4583
242.2136,23482.3
242.4027,23668.3667
242.5918,23846.5917
242.7809,24018.45
242.9699,24095.8833
243.159,24227.8667
243.348,24453.2583
243.537,24673.5333
243.726,24872.1833
243.915,25029.3417
244.1039,25189.0
244.2929,25271.4583
244.4818,25343.4083
244.6707,25519.825
244.8596,25747.5167
245.0485,25958.475
245.2373,26149.8833
245.4262,26339.875
245.615,26505.8833
245.8038,26644.8167
245.9926,26811.3333
246.1814,26963.775
246.3701,26961.9833
246.5589,27006.6
246.7476,27184.5583
246.9363,27421.7167
247.1249,27603.4333
247.3136,27781.7917
247.5023,27950.9083
247.6909,28133.6833
247.8795,28284.375
248.0681,28450.3917
248.2567,28615.2167
248.4453,28757.3333
248.6338,28898.4667
248.8224,28939.675
249.0109,28879.5583
249.1994,29013.8167
249.3878,29231.575
249.5763,29414.25
249.7648,29578.0
249.9532,29730.725
250.1416,29922.625
250.33,30099.55
250.5183,30273.975
250.7067,30400.875
250.8951,30520.0667
251.0834,30643.6167
251.2717,30769.35
251.46,30873.9417
251.6483,30977.3583
251.8365,31032.3167
252.0247,31009.6833
252.213,31139.175
252.4012,31290.05
252.5894,31492.85
252.7775,31611.7083
252.9657,31730.05
253.1538,31893.65
253.3419,32002.6333
253.53,32091.7167
253.7181,32206.0667
253.9062,32312.1917
254.0942,32413.3833
254.2823,32488.2167
254.4703,32572.125
254.6583,32663.4833
254.8463,32766.4833
255.0342,32810.2
255.2222,32873.1583
255.4101,32883.6583
255.598,32885.0833
255.7859,32995.375
255.9738,33151.4333
256.1616,33295.075
256.3495,33451.8
256.5373,33571.5917
256.7251,33740.4167
256.9129,33868.1833
257.1006,33957.7417
257.2884,34073.725
257.4761,34215.1
257.6638,34295.475
257.8515,34346.1667
258.0392,34432.1167
258.2269,34482.9417
258.4146,34551.6167
258.6022,34619.4
258.7898,34653.925
258.9774,34707.6333
259.165,34797.425
259.3525,34864.2667
259.5401,34910.3583
259.7276,35012.6333
259.9151,35101.6
260.1026,35166.2667
260.2901,35258.2417
260.4776,35339.5917
260.665,35478.775
260.8524,35598.1
261.0398,35721.275
261.2272,35790.9083
261.4146,35821.6917
261.6019,35898.8
261.7893,35974.5917
261.9766,36030.925
262.1639,36112.6667
262.3512,36127.875
262.5384,36147.7583
262.7257,36183.8333
262.9129,36227.0917
263.1001,36263.4667
263.2873,36346.2083
263.4745,36400.9417
263.6617,36364.0667
263.8488,36416.2917
264.0359,36461.9667
264.2231,36504.675
264.4101,36543.8
264.5972,36597.1667
264.7842,36645.0667
264.9713,36677.8583
265.1583,36702.2833
265.3453,36722.5167
265.5323,36789.0667
265.7193,36837.7833
265.9062,36904.175
266.0931,36934.325
266.2801,36952.8583
266.4669,37020.8667
266.6538,37062.8
266.8407,37117.4083
267.0276,37129.3667
267.2143,37123.85
267.4012,37160.2917
267.588,37120.4583
267.7747,37139.8417
267.9615,37157.975
268.1482,37174.9833
268.3349,37197.2167
268.5217,37207.7083
268.7083,37185.825
268.895,37190.1417
269.0817,37232.9667
269.2682,37238.9083
269.4549,37210.0833
269.6415,37155.6167
269.8281,37143.825
270.0146,37188.0333
270.2012,37217.5583
270.3877,37254.725
270.5742,37255.1917
270.7607,37260.5667
270.9472,37264.1917
271.1336,37251.5583
271.32,37241.7833
271.5065,37216.75
271.6929,37218.6917
271.8792,37262.5083
272.0656,37261.9917
272.252,37282.2833
272.4383,37302.4833
272.6246,37291.7167
272.8109,37285.125
272.9972,37354.65
273.1835,37391.95
273.3697,37422.35
273.5559,37447.9667
273.7421,37462.4833
273.9283,37451.7083
274.1145,37454.275
274.3007,37470.4083
274.4868,37493.8417
274.6729,37548.2583
274.859,37568.0917
275.0451,37574.1333
275.2311,37499.2167
275.4172,37524.7917
275.6032,37566.6583
275.7892,37602.5083
275.9752,37605.7333
276.1612,37640.1667
276.3472,37614.0
276.5331,37601.95
276.719,37618.7833
276.9049,37619.2
277.0908,37598.2417
277.2767,37604.0417
277.4625,37614.5333
277.6484,37604.35
277.8342,37583.2
278.02,37586.625
278.2057,37617.4417
278.3915,37669.4583
278.5772,37681.1083
278.763,37645.2333
278.9487,37686.2083
279.1343,37728.025
279.32,37707.8667
279.5057,37662.7167
279.6913,37579.7667
279.877,37562.6083
280.0625,37559.4333
280.2481,37517.025
280.4337,37477.1167
280.6192,37519.9583
280.8048,37559.6667
280.9903,37533.7333
281.1758,37488.275
281.3612,37436.6833
281.5467,37427.6417
281.7321,37469.1333
281.9175,37480.1583
282.1029,37472.825
282.2884,37471.95
282.4737,37428.5
282.6591,37379.1083
282.8444,37381.1083
283.0297,37377.775
283.215,37378.8333
283.4002,37369.8167
283.5855,37318.2833
283.7707,37229.45
283.956,37192.4833
284.1412,37176.825
284.3264,37195.925
284.5115,37241.2083
284.6967,37239.9083
284.8818,37211.275
285.0669,37152.6917
285.252,37140.3
285.4371,37146.925
285.6222,37103.2583
285.8072,37071.8167
285.9922,37041.8
286.1772,37072.2667
286.3622,37090.2333
286.5472,37039.4583
286.7321,36982.65
286.9171,37017.6667
287.102,37020.5167
287.2869,37042.1167
287.4717,37102.5333
287.6566,37097.925
287.8415,37103.55
288.0263,37079.8333
288.2111,37002.9333
288.3959,36936.5
288.5806,36932.1583
288.7654,36942.2333
288.9501,37016.675
289.1348,37036.95
289.3195,37038.65
289.5042,37047.2667
289.6889,37082.4417
289.8735,37010.8167
290.0581,36974.875
290.2428,36913.4667
290.4273,36900.7667
290.6119,36943.6333
290.7965,36933.5
290.981,36931.1833
291.1655,36927.8333
291.35,36830.4417
291.5345,36773.7333
291.719,36771.525
291.9034,36786.8
292.0878,36841.175
292.2722,36821.1417
292.4566,36784.7
292.641,36796.9083
292.8253,36782.0083
293.0096,36752.1
293.194,36761.05
293.3783,36759.1583
293.5626,36778.45
293.7468,36771.05
293.9311,36780.7833
294.1153,36714.6167
294.2995,36600.3667
294.4837,36534.825
294.6678,36470.7917
294.852,36440.7333
295.0361,36452.05
295.2202,36448.475
295.4043,36480.0667
295.5884,36452.7083
295.7725,36431.5833
295.9565,36411.225
296.1405,36331.7583
296.3246,36298.3667
296.5085,36339.9417
296.6925,36389.9417
296.8764,36368.95
297.0603,36337.2667
297.2443,36304.4083
297.4282,36253.275
297.612,36197.525
297.7959,36150.8
297.9797,36124.3667
298.1635,36069.4167
298.3474,36121.275
298.5311,36153.6333
298.7149,36086.4833
298.8987,36012.4917
299.0823,35963.35
299.2661,35894.7417
299.4498,35788.9167
299.6334,35780.2167
299.8171,35787.8583
300.0007,35754.4417
300.1843,35739.2167
300.368,35711.2167
300.5515,35679.8333
300.7351,35653.5583
300.9186,35619.2167
301.1021,35564.7
301.2857,35544.95
301.4691,35533.3667
301.6526,35534.2917
301.8361,35482.6417
302.0195,35429.2333
302.2029,35404.1333
302.3863,35393.9083
302.5697,35332.7083
302.753,35338.9083
302.9364,35351.2667
303.1197,35381.0917
303.303,35363.0083
303.4863,35290.5917
303.6696,35181.5167
303.8528,35110.3417
304.036,35062.0833
304.2192,35074.1083
304.4024,35047.6667
304.5856,34993.875
304.7688,34970.7167
304.9519,34966.9667
305.135,34922.2
305.3181,34885.9667
305.5012,34845.0333
305.6842,34847.2
305.8673,34823.1667
306.0504,34766.3417
306.2333,34665.4333
306.4163,34652.1417
306.5993,34598.6167
306.7822,34574.8583
306.9652,34567.1833
307.1481,34503.8833
307.331,34449.2333
307.5139,34408.8583
307.6967,34347.9417
307.8796,34305.5833
308.0624,34266.75
308.2452,34209.7583
308.428,34152.3
308.6107,34147.2
308.7935,34092.4833
308.9762,34062.5917
309.1589,34027.975
309.3416,33978.9667
309.5243,33937.6833
309.7069,33903.9333
309.8896,33845.1583
310.0721,33806.6583
310.2548,33778.2917
310.4373,33756.6833
310.6199,33755.6167
310.8024,33695.05
310.985,33672.7833
311.1674,33592.45
311.3499,33524.575
311.5324,33504.1417
311.7148,33521.5417
311.8973,33470.925
312.0797,33438.975
312.2621,33415.9417
312.4445,33366.1667
312.6268,33306.2917
312.8091,33280.5917
312.9915,33197.0333
313.1738,33169.4917
313.356,33102.9083
313.5383,33032.625
313.7206,33013.8917
313.9027,32938.6667
314.085,32900.9167
314.2672,32886.65
314.4493,32864.5917
314.6314,32856.6583
314.8136,32845.3417
314.9957,32783.3083
315.1778,32703.45
315.3598,32678.5417
315.5419,32666.1083
315.724,32649.7167
315.9059,32621.6167
316.088,32579.2583
316.2699,32576.0417
316.4519,32541.0417
316.6338,32473.9083
316.8157,32379.1583
316.9977,32332.3917
317.1795,32349.475
317.3614,32341.6417
317.5432,32329.9583
317.7251,32277.4
317.9069,32203.7667
318.0887,32186.9083
318.2704,32103.25
318.4522,32072.85
318.6339,32064.6583
318.8156,32123.875
318.9973,32061.2167
319.179,32059.1167
319.3607,32074.3417
319.5423,32077.175
319.7239,32040.4333
319.9055,31989.3
320.0871,31947.3083
320.2687,31920.9833
320.4502,31898.0167
320.6317,31838.625
320.8132,31838.1
320.9947,31827.0833
321.1761,31833.1083
321.3576,31818.3583
321.5391,31799.45
321.7205,31763.1167
321.9019,31724.775
322.0832,31661.5
322.2646,31608.175
322.4459,31566.2583
322.6272,31534.4417
322.8085,31493.375
322.9898,31474.3333
323.1711,31429.1167
323.3523,31408.5
323.5335,31397.375
323.7147,31431.125
323.8959,31493.575
324.0771,31493.8583
324.2582,31455.3583
324.4393,31444.1417
324.6204,31449.6667
324.8015,31434.7833
324.9826,31450.3583
325.1637,31490.9667
325.3447,31474.2333
325.5257,31470.4667
325.7067,31443.5667
325.8877,31352.05
326.0686,31233.9917
326.2496,31208.0
326.4305,31144.1333
326.6114,31129.5417
326.7922,31116.2583
326.9731,31124.9083
327.1539,31103.85
327.3347,31110.675
327.5155,31128.3833
327.6963,31182.8083
327.8771,31190.025
328.0578,31106.9583
328.2385,30994.3667
328.4193,30960.6833
328.5999,30922.7833
328.7806,30866.3
328.9613,30879.225
329.1419,30859.8083
329.3225,30870.6583
329.5031,30815.875
329.6837,30772.2417
329.8642,30721.0667
330.0447,30682.5833
330.2252,30630.5333
330.4057,30572.5167
330.5862,30567.525
330.7667,30590.9583
330.9471,30620.7833
331.1275,30592.9
331.3079,30512.0833
331.4883,30460.5417
331.6687,30452.2667
331.849,30383.5333
332.0293,30306.2083
332.2096,30272.525
332.3899,30265.9833
332.5702,30297.8583
332.7504,30318.025
332.9306,30317.7333
333.1108,30260.75
333.291,30186.6833
333.4712,30171.35
333.6514,30172.45
333.8315,30145.5667
334.0116,30116.4333
334.1917,30115.2417
334.3717,30121.35
334.5518,30131.525
334.7318,30083.45
334.9119,30048.3833
335.0918,30050.175
335.2718,30057.425
335.4518,30048.8
335.6317,30032.0667
335.8116,30055.2
335.9915,30022.4167
336.1714,29908.325
336.3513,29883.7
336.5311,29901.5333
336.7109,29899.725
336.8907,29865.8167
337.0705,29769.1917
337.2502,29668.5833
337.43,29627.2
337.6097,29580.7083
337.7894,29554.4
337.9691,29549.6583
338.1488,29559.3
338.3284,29570.9833
338.508,29605.6667
338.6877,29612.5333
338.8672,29592.5917
339.0468,29531.0917
339.2263,29473.5333
339.4059,29525.825
339.5854,29611.2083
339.7649,29534.5667
339.9443,29494.5167
340.1238,29468.6417
340.3032,29474.2833
340.4826,29472.8167
340.662,29403.55
340.8414,29341.0
341.0207,29350.65
341.2001,29370.3417
341.3794,29363.8667
341.5587,29408.3417
341.738,29378.425
341.9172,29340.3917
342.0965,29311.425
342.2757,29193.2417
342.4549,29107.575
342.6341,29118.625
342.8132,29119.8
342.9923,29241.625
343.1715,29339.5167
343.3506,29331.725
343.5296,29154.9583
343.7087,29072.3
343.8878,29012.7
344.0668,28992.475
344.2458,28976.625
344.4248,28917.35
344.6037,28902.1917
344.7827,28897.875
344.9616,28875.5917
345.1405,28884.8
345.3194,28887.1167
345.4982,28822.7083
345.6771,28782.4833
345.8559,28796.9917
346.0347,28760.6167
346.2135,28741.65
346.3923,28759.7333
346.571,28720.8083
346.7498,28655.0
346.9285,28704.2917
347.1071,28648.3333
347.2859,28586.3833
347.4645,28618.0917
347.6431,28670.95
347.8217,28732.325
348.0003,28747.9667
348.1789,28625.2333
348.3574,28533.6833
348.5359,28463.1667
348.7145,28420.375
348.893,28423.3667
349.0714,28413.1
349.2499,28344.975
349.4283,28285.05
349.6068,28211.175
349.7852,28180.725
349.9635,28202.2583
350.1419,28193.8667
350.3202,28158.2583
350.4985,28093.2667
350.6768,28044.5833
350.8551,28018.5583
351.0334,27985.6167
351.2116,27948.725
351.3898,27953.175
351.568,27923.0333
351.7462,27935.8167
351.9243,27905.1917
352.1025,27862.575
352.2806,27819.575
352.4587,27811.0333
352.6368,27782.8167
352.8148,27714.5667
352.9929,27665.7667
353.1709,27673.6583
353.3489,27670.8917
353.5268,27627.225
353.7048,27579.3
353.8828,27560.3667
354.0607,27513.3333
354.2386,27501.5167
354.4165,27481.5917
354.5943,27447.5167
354.7722,27434.475
354.95,27481.575
355.1278,27474.975
355.3056,27396.4333
355.4833,27290.0667
355.6611,27210.875
355.8388,27149.025
356.0165,27118.4417
356.1942,27154.275
356.3719,27205.4833
356.5495,27169.2583
356.7271,27143.6
356.9047,27129.8
357.0823,27116.1
357.2599,27132.0833
357.4374,27095.4167
357.6149,27018.3
357.7924,26945.7833
357.9699,26923.725
358.1474,26884.725
358.3248,26814.75
358.5023,26775.0417
358.6797,26708.9
358.8571,26695.6333
359.0344,26679.8667
359.2118,26609.9583
359.3891,26579.1583
359.5664,26535.5417
359.7437,26524.7667
359.9209,26453.7917
360.0982,26389.375
360.2754,26334.925
360.4526,26364.2083
360.6298,26375.0083
360.807,26355.2917
360.9841,26324.4667
361.1613,26281.3167
361.3383,26330.1833
361.5154,26349.425
361.6925,26308.0
361.8695,26260.7083
362.0466,26223.425
362.2236,26180.4417
362.4005,26177.3167
362.5775,26088.975
362.7545,26003.9417
362.9314,25953.1417
363.1083,25993.175
363.2852,26047.95
363.462,26014.0833
363.6389,25986.925
363.8157,25931.5583
363.9925,25873.4417
364.1693,25839.2333
364.346,25751.5917
364.5228,25773.2917
364.6996,25818.4
364.8762,25846.9667
365.0529,25849.3083
365.2296,25845.95
365.4062,25862.4167
365.5829,25792.0
365.7595,25760.7083
365.9361,25802.6417
366.1126,25773.6583
366.2892,26022.3417
366.4657,26471.6167
366.6422,26695.3083
366.8186,26612.8
366.9951,26750.725
367.1716,26494.05
367.348,26483.6333
367.5244,26605.675
367.7008,26613.175
367.8772,26444.3083
368.0535,26085.3
368.2298,26439.425
368.4061,26658.625
368.5824,26455.225
368.7586,26682.7917
368.9349,26657.9917
369.1111,26222.3917
369.2873,25942.0833
369.4635,26015.4417
369.6396,25992.8917
369.8158,25805.6
369.9919,25832.2833
370.168,25986.7333
370.3441,25989.2333
370.5202,25728.4833
370.6962,25562.375
370.8722,25481.6917
371.0482,25510.3417
371.2242,25628.9917
371.4002,25900.0833
371.5761,25901.55
371.752,25730.025
371.9279,25778.425
372.1038,25831.275
372.2796,25689.475
372.4555,25714.7667
372.6313,25712.3417
372.8071,25580.8833
372.9829,25502.1167
373.1586,25597.3917
373.3344,25651.4167
373.5101,25523.1833
373.6858,25529.6833
373.8615,25452.3083
374.0371,25550.6417
374.2127,25830.6167
374.3884,25761.1167
374.564,25598.75
374.7395,25576.5167
374.9151,25671.9833
375.0906,26111.7
375.2661,26297.5333
375.4416,26099.325
375.6171,26270.5583
375.7925,26470.125
375.968,26535.85
376.1434,26189.6
376.3188,26021.0667
376.4941,26040.4167
376.6695,26198.2417
376.8448,26305.5833
377.0201,26332.3833
377.1954,26279.15
377.3707,26434.2167
377.5459,26553.7917
377.7212,26949.1333
377.8964,27822.6417
378.0715,27915.6417
378.2467,27330.825
378.4218,27492.6083
378.597,26936.975
378.7721,26875.7
378.9472,26990.2167
379.1222,27305.3083
379.2973,27962.6583
379.4723,28639.8083
379.6473,28968.6917
379.8223,28305.6833
379.9972,27612.45
380.1722,27271.65
380.3471,27260.3
380.522,27140.025
380.6969,27141.6417
380.8717,27650.6833
381.0466,27281.5167
381.2214,27080.8833
381.3962,27004.8417
381.571,26791.2583
381.7457,26735.575
381.9204,27017.1917
382.0952,26895.2333
382.2699,27433.0167
382.4445,28079.1417
382.6192,28435.125
382.7938,29221.15
382.9685,29563.9167
383.1431,28652.6583
383.3176,27627.525
383.4922,27296.65
383.6667,27397.9417
383.8412,27269.5167
384.0157,27092.7083
384.1902,27309.7417
384.3646,27582.075
384.5391,27508.5917
384.7134,27665.2917
384.8878,28228.4333
385.0622,28871.2083
385.2365,28293.0833
385.4109,27462.7333
385.5852,27329.6583
385.7594,27579.4417
385.9337,28028.25
386.1079,28478.9167
386.2822,29240.85
386.4564,29197.4083
386.6306,28363.1167
386.8047,28764.3083
386.9789,29118.45
387.153,29482.1
387.3271,30489.05
387.5012,30101.9167
387.6752,30928.9
387.8492,31708.2417
388.0233,30988.3917
388.1972,30230.6833
388.3712,30390.325
388.5452,30336.025
388.7191,30718.0833
388.893,31880.375
389.0669,31364.1667
389.2408,29388.5167
389.4146,28160.7333
389.5884,27452.1
389.7623,27211.4
389.9361,27283.025
390.1098,27466.3417
390.2835,27662.6167
390.4573,27549.175
390.631,27578.5
390.8047,28076.725
390.9784,28261.0667
391.152,27992.5917
391.3256,28169.8583
391.4992,28276.8083
391.6728,27909.6417
391.8464,28407.5667
392.0199,29120.4583
392.1934,28824.45
392.3669,29342.7083
392.5403,29679.8
392.7138,30129.8917
392.8873,30757.475
393.0607,31420.825
393.2341,31738.2917
393.4074,31611.9083
393.5808,30175.55
393.7542,29724.1833
393.9274,29834.975
394.1007,29334.1417
394.274,30184.4167
394.4472,29960.0083
394.6205,30708.2833
394.7937,31879.9667
394.9668,32228.3167
395.14,31147.2917
395.3131,29771.6583
395.4863,28864.9667
395.6594,28964.775
395.8325,28609.575
396.0055,28749.2667
396.1786,28841.0
396.3516,29097.5667
396.5246,28814.725
396.6975,28411.6833
396.8705,28791.0833
397.0434,29735.7833
397.2163,28737.8
397.3892,28697.6833
397.5621,29203.9417
397.735,29797.225
397.9077,30743.1083
398.0806,30579.15
398.2534,30205.4333
398.4261,30685.0417
398.5989,31179.325
398.7716,32204.0667
398.9443,31747.0
399.117,31369.9
399.2896,30905.3
399.4623,30461.3417
399.6349,30348.9
399.8075,29911.7
399.9801,29252.65
400.1526,29199.5667
400.3252,28131.475
400.4977,27624.7167
400.6702,27610.9417
400.8427,27473.6667
401.0151,27847.5167
401.1875,27617.1833
401.36,27687.575
401.5323,27655.8333
401.7047,27131.9417
401.877,27088.9417
402.0494,27085.6417
402.2216,27664.2083
402.394,28054.2
402.5662,27743.0083
402.7385,27874.7833
402.9107,27672.0417
403.0829,27633.3333
403.2551,27523.9917
403.4272,27308.775
403.5994,27418.5167
403.7715,27918.35
403.9436,28161.6
404.1156,28143.0333
