Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-11-25 22:22:50.118362
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1948.3417
218.2508,1994.4583
218.442,2034.8333
218.6332,2081.675
218.8244,2126.0333
219.0156,2174.7833
219.2067,2223.0583
219.3979,2275.7583
219.589,2329.1167
219.7801,2382.525
219.9712,2440.1
220.1623,2494.0667
220.3533,2556.325
220.5444,2621.1333
220.7354,2683.325
220.9264,2749.6167
221.1174,2818.575
221.3083,2890.3083
221.4993,2960.8333
221.6902,3029.9333
221.8812,3108.875
222.0721,3186.9667
222.263,3269.0583
222.4538,3354.625
222.6447,3438.6167
222.8355,3527.1583
223.0264,3616.6
223.2172,3704.8917
223.408,3802.8917
223.5987,3897.5833
223.7895,3992.7083
223.9802,4095.1083
224.1709,4197.725
224.3616,4307.0
224.5524,4415.9083
224.743,4526.3917
224.9337,4633.0417
225.1243,4757.875
225.315,4871.0167
225.5056,4987.5083
225.6962,5108.3583
225.8867,5234.1417
226.0773,5364.575
226.2678,5482.2667
226.4584,5620.5333
226.6489,5756.7167
226.8394,5882.625
227.0298,6020.35
227.2203,6160.8917
227.4108,6317.425
227.6012,6463.325
227.7916,6601.7667
227.982,6752.2833
228.1723,6899.4417
228.3627,7052.9583
228.5531,7203.4583
228.7434,7357.3
228.9337,7520.3833
229.124,7685.6167
229.3143,7850.65
229.5045,8031.625
229.6948,8207.8083
229.885,8387.5167
230.0752,8569.35
230.2654,8754.3917
230.4556,8935.8667
230.6457,9116.4667
230.8358,9297.8167
231.026,9482.1167
231.2161,9663.9333
231.4062,9849.2
231.5963,10031.6
231.7863,10225.9083
231.9764,10422.6167
232.1664,10628.4833
232.3564,10842.0417
232.5464,11036.475
232.7364,11250.9583
232.9263,11448.9
233.1163,11663.3167
233.3062,11881.7083
233.4961,12108.7917
233.686,12323.725
233.8758,12518.8083
234.0657,12714.1833
234.2555,12938.75
234.4454,13158.6667
234.6352,13364.75
234.825,13586.3667
235.0147,13790.8417
235.2045,13998.0667
235.3942,14206.9917
235.5839,14422.8
235.7737,14639.9
235.9633,14847.1083
236.153,15073.95
236.3427,15294.3667
236.5323,15510.4917
236.7219,15719.1083
236.9115,15906.8167
237.1011,16103.6833
237.2907,16318.4917
237.4803,16532.475
237.6698,16736.6583
237.8593,16947.0
238.0488,17157.9083
238.2383,17358.45
238.4278,17568.95
238.6172,17792.325
238.8066,18001.9583
238.9961,18220.55
239.1855,18439.0083
239.3748,18641.1917
239.5642,18835.6833
239.7536,19046.6583
239.9429,19245.475
240.1322,19427.2
240.3215,19630.4667
240.5108,19824.25
240.7001,20025.0833
240.8893,20222.45
241.0786,20411.7667
241.2677,20587.1833
241.457,20807.5917
241.6461,20955.0
241.8353,21116.8833
242.0244,21286.5833
242.2136,21446.8667
242.4027,21619.9167
242.5918,21783.6333
242.7809,21940.5417
242.9699,22015.2667
243.159,22134.0417
243.348,22343.0083
243.537,22562.5917
243.726,22741.15
243.915,22882.45
244.1039,23033.2083
244.2929,23103.1
244.4818,23170.5667
244.6707,23332.2333
244.8596,23551.6833
245.0485,23742.8917
245.2373,23925.1917
245.4262,24103.4167
245.615,24256.925
245.8038,24386.3333
245.9926,24540.5167
246.1814,24676.2417
246.3701,24663.1167
246.5589,24711.725
246.7476,24879.9167
246.9363,25092.4333
247.1249,25259.1833
247.3136,25426.4667
247.5023,25587.5417
247.6909,25762.0083
247.8795,25909.8333
248.0681,26058.375
248.2567,26205.0333
248.4453,26337.1833
248.6338,26472.2
248.8224,26497.5083
249.0109,26452.1917
249.1994,26578.6
249.3878,26774.9
249.5763,26949.425
249.7648,27103.8417
249.9532,27243.7333
250.1416,27422.7917
250.33,27579.2833
250.5183,27739.0333
250.7067,27861.15
250.8951,27970.0
251.0834,28082.6167
251.2717,28195.7917
251.46,28294.925
251.6483,28395.475
251.8365,28439.4583
252.0247,28412.6417
252.213,28537.2583
252.4012,28672.35
252.5894,28855.9333
252.7775,28962.4917
252.9657,29065.7333
253.1538,29218.9833
253.3419,29336.55
253.53,29420.9667
253.7181,29524.825
253.9062,29622.0333
254.0942,29709.9167
254.2823,29773.8583
254.4703,29855.05
254.6583,29939.2917
254.8463,30023.225
255.0342,30069.775
255.2222,30129.6417
255.4101,30138.1167
255.598,30143.5583
255.7859,30245.7333
255.9738,30388.0167
256.1616,30511.7417
256.3495,30664.9167
256.5373,30758.1833
256.7251,30920.5167
256.9129,31020.2083
257.1006,31104.925
257.2884,31220.9667
257.4761,31338.0667
257.6638,31419.675
257.8515,31474.9083
258.0392,31543.9
258.2269,31597.2917
258.4146,31654.8167
258.6022,31729.7167
258.7898,31754.125
258.9774,31798.3833
259.165,31872.725
259.3525,31931.2417
259.5401,31968.1
259.7276,32054.0417
259.9151,32135.325
260.1026,32196.3833
260.2901,32286.275
260.4776,32376.05
260.665,32495.3083
260.8524,32615.3333
261.0398,32724.6833
261.2272,32767.7583
261.4146,32793.025
261.6019,32856.725
261.7893,32927.6
261.9766,32988.1167
262.1639,33052.725
262.3512,33064.6333
262.5384,33090.6167
262.7257,33119.7
262.9129,33152.1
263.1001,33177.8083
263.2873,33259.9833
263.4745,33302.8583
263.6617,33261.1
263.8488,33301.3
264.0359,33352.9333
264.2231,33386.9667
264.4101,33421.2083
264.5972,33474.9417
264.7842,33508.6
264.9713,33528.6167
265.1583,33544.3167
265.3453,33581.7667
265.5323,33636.65
265.7193,33674.675
265.9062,33749.2917
266.0931,33771.5
266.2801,33777.5833
266.4669,33837.475
266.6538,33869.8167
266.8407,33902.075
267.0276,33901.1417
267.2143,33904.3083
267.4012,33938.05
267.588,33892.4
267.7747,33915.1583
267.9615,33931.8333
268.1482,33933.2417
268.3349,33945.2
268.5217,33956.3667
268.7083,33930.5333
268.895,33939.2917
269.0817,33973.3833
269.2682,33976.6083
269.4549,33953.375
269.6415,33898.7167
269.8281,33900.8917
270.0146,33941.2417
270.2012,33969.3667
270.3877,33989.775
270.5742,33987.05
270.7607,33993.375
270.9472,33986.3917
271.1336,33978.0667
271.32,33956.2583
271.5065,33951.525
271.6929,33949.525
271.8792,33985.4167
272.0656,33991.1583
272.252,34008.275
272.4383,34016.8917
272.6246,34001.0917
272.8109,33999.1917
272.9972,34046.6167
273.1835,34080.5833
273.3697,34101.0833
273.5559,34114.375
273.7421,34128.2167
273.9283,34122.9583
274.1145,34123.2083
274.3007,34126.1833
274.4868,34140.5333
274.6729,34200.1417
274.859,34209.2833
275.0451,34204.7417
275.2311,34127.7
275.4172,34155.9583
275.6032,34185.6667
275.7892,34224.725
275.9752,34226.3583
276.1612,34264.0
276.3472,34230.7667
276.5331,34216.65
276.719,34223.9083
276.9049,34228.4417
277.0908,34211.9583
277.2767,34213.1
277.4625,34220.875
277.6484,34210.6833
277.8342,34180.9167
278.02,34173.725
278.2057,34200.1917
278.3915,34227.525
278.5772,34235.5917
278.763,34199.0333
278.9487,34243.0167
279.1343,34275.4083
279.32,34263.2167
279.5057,34228.7833
279.6913,34143.0667
279.877,34133.5083
280.0625,34122.975
280.2481,34096.8
280.4337,34056.35
280.6192,34101.1167
280.8048,34135.5333
280.9903,34105.4917
281.1758,34068.3167
281.3612,34018.7667
281.5467,34005.6917
281.7321,34046.0917
281.9175,34055.6083
282.1029,34047.7167
282.2884,34047.1333
282.4737,33995.0583
282.6591,33954.625
282.8444,33950.0833
283.0297,33940.2667
283.215,33936.4083
283.4002,33930.225
283.5855,33889.0333
283.7707,33817.4083
283.956,33789.5667
284.1412,33763.1833
284.3264,33791.4917
284.5115,33828.225
284.6967,33836.5667
284.8818,33790.8
285.0669,33736.325
285.252,33722.9583
285.4371,33728.7667
285.6222,33688.7417
285.8072,33661.4083
285.9922,33634.9833
286.1772,33654.7083
286.3622,33665.5167
286.5472,33634.5417
286.7321,33577.6667
286.9171,33609.925
287.102,33608.625
287.2869,33638.1833
287.4717,33685.1417
287.6566,33686.1167
287.8415,33677.4167
288.0263,33662.3333
288.2111,33590.8
288.3959,33515.75
288.5806,33528.7417
288.7654,33532.7583
288.9501,33596.0583
289.1348,33617.5167
289.3195,33616.35
289.5042,33622.75
289.6889,33649.1417
289.8735,33580.175
290.0581,33560.8417
290.2428,33499.7333
290.4273,33505.775
290.6119,33534.2083
290.7965,33526.6167
290.981,33536.2667
291.1655,33521.0917
291.35,33437.8917
291.5345,33375.5583
291.719,33379.25
291.9034,33390.1167
292.0878,33433.0083
292.2722,33423.1167
292.4566,33382.5583
292.641,33397.35
292.8253,33387.6667
293.0096,33353.0
293.194,33364.9083
293.3783,33362.0583
293.5626,33380.85
293.7468,33380.5833
293.9311,33380.1667
294.1153,33320.5333
294.2995,33212.9333
294.4837,33143.9083
294.6678,33096.1333
294.852,33063.0833
295.0361,33083.0583
295.2202,33091.5833
295.4043,33107.9417
295.5884,33084.625
295.7725,33069.9
295.9565,33039.2583
296.1405,32972.3167
296.3246,32931.475
296.5085,32977.6917
296.6925,33014.1
296.8764,33005.375
297.0603,32982.3917
297.2443,32952.0
297.4282,32902.7833
297.612,32851.2333
297.7959,32795.2833
297.9797,32773.5167
298.1635,32723.4917
298.3474,32771.475
298.5311,32801.075
298.7149,32746.8917
298.8987,32662.0583
299.0823,32628.025
299.2661,32568.5583
299.4498,32474.625
299.6334,32461.6667
299.8171,32463.3417
300.0007,32437.7083
300.1843,32434.175
300.368,32407.575
300.5515,32384.1083
300.7351,32356.8083
300.9186,32330.0583
301.1021,32283.9
301.2857,32272.375
301.4691,32252.8833
301.6526,32271.9167
301.8361,32215.45
302.0195,32161.525
302.2029,32142.025
302.3863,32125.875
302.5697,32085.2333
302.753,32090.2167
302.9364,32103.4083
303.1197,32132.8083
303.303,32105.6583
303.4863,32046.9667
303.6696,31947.2
303.8528,31884.9333
304.036,31840.325
304.2192,31843.3167
304.4024,31826.1083
304.5856,31768.175
304.7688,31750.05
304.9519,31752.4583
305.135,31713.125
305.3181,31679.6333
305.5012,31655.025
305.6842,31650.8417
305.8673,31625.375
306.0504,31571.0167
306.2333,31489.0667
306.4163,31472.1583
306.5993,31421.65
306.7822,31409.2417
306.9652,31399.8083
307.1481,31344.2417
307.331,31296.0917
307.5139,31248.9167
307.6967,31197.275
307.8796,31155.2167
308.0624,31125.3083
308.2452,31074.825
308.428,31021.8583
308.6107,31010.9333
308.7935,30970.9583
308.9762,30945.0333
309.1589,30909.675
309.3416,30880.8167
309.5243,30832.5417
309.7069,30802.525
309.8896,30751.7083
310.0721,30718.05
310.2548,30692.3333
310.4373,30668.0333
310.6199,30668.7833
310.8024,30614.0083
310.985,30589.7667
311.1674,30523.55
311.3499,30460.8417
311.5324,30442.8333
311.7148,30462.5333
311.8973,30408.0
312.0797,30386.55
312.2621,30359.7417
312.4445,30317.6083
312.6268,30262.175
312.8091,30230.575
312.9915,30168.6583
313.1738,30132.4583
313.356,30070.25
313.5383,30011.925
313.7206,30001.0417
313.9027,29936.8833
314.085,29912.025
314.2672,29883.325
314.4493,29875.925
314.6314,29865.1833
314.8136,29856.1583
314.9957,29799.3667
315.1778,29736.275
315.3598,29700.25
315.5419,29696.8
315.724,29683.3083
315.9059,29654.4083
316.088,29622.1417
316.2699,29614.075
316.4519,29585.0917
316.6338,29534.0
316.8157,29437.7917
316.9977,29399.6083
317.1795,29399.1417
317.3614,29407.2167
317.5432,29388.425
317.7251,29344.3167
317.9069,29284.3417
318.0887,29267.5833
318.2704,29187.9
318.4522,29167.6333
318.6339,29161.9833
318.8156,29218.1667
318.9973,29150.85
319.179,29151.675
319.3607,29158.6167
319.5423,29159.7833
319.7239,29132.1333
319.9055,29081.425
320.0871,29041.8667
320.2687,29019.3167
320.4502,29008.1083
320.6317,28941.2833
320.8132,28935.1
320.9947,28927.7583
321.1761,28930.0333
321.3576,28920.6083
321.5391,28900.2583
321.7205,28868.2917
321.9019,28826.8333
322.0832,28775.0833
322.2646,28730.0583
322.4459,28702.525
322.6272,28668.025
322.8085,28637.5083
322.9898,28612.95
323.1711,28569.9417
323.3523,28551.3
323.5335,28524.75
323.7147,28549.225
323.8959,28611.175
324.0771,28599.0917
324.2582,28575.5083
324.4393,28554.3667
324.6204,28564.55
324.8015,28547.45
324.9826,28573.6333
325.1637,28607.5583
325.3447,28582.9917
325.5257,28580.9417
325.7067,28562.55
325.8877,28475.625
326.0686,28376.1
326.2496,28356.3333
326.4305,28301.7583
326.6114,28280.0833
326.7922,28270.2417
326.9731,28272.0333
327.1539,28255.225
327.3347,28257.05
327.5155,28263.0917
327.6963,28316.6667
327.8771,28327.1167
328.0578,28261.825
328.2385,28159.15
328.4193,28124.3917
328.5999,28093.0417
328.7806,28036.9
328.9613,28037.025
329.1419,28013.0083
329.3225,28015.4
329.5031,27967.1
329.6837,27924.95
329.8642,27883.6333
330.0447,27852.2083
330.2252,27798.775
330.4057,27757.2583
330.5862,27758.0417
330.7667,27776.1667
330.9471,27804.5833
331.1275,27786.425
331.3079,27710.6
331.4883,27678.55
331.6687,27652.775
331.849,27593.225
332.0293,27527.9167
332.2096,27495.8417
332.3899,27488.075
332.5702,27506.85
332.7504,27518.2917
332.9306,27529.325
333.1108,27468.3917
333.291,27410.7
333.4712,27398.2167
333.6514,27415.1417
333.8315,27383.725
334.0116,27356.7333
334.1917,27355.9333
334.3717,27363.25
334.5518,27359.6417
334.7318,27315.1333
334.9119,27291.9167
335.0918,27294.8167
335.2718,27301.025
335.4518,27293.9833
335.6317,27278.8917
335.8116,27296.5167
335.9915,27264.825
336.1714,27169.0167
336.3513,27152.6417
336.5311,27151.325
336.7109,27158.0167
336.8907,27125.0167
337.0705,27047.1583
337.2502,26958.8667
337.43,26929.1167
337.6097,26877.1333
337.7894,26842.3333
337.9691,26841.8833
338.1488,26856.6583
338.3284,26857.6917
338.508,26884.8667
338.6877,26890.75
338.8672,26869.9917
339.0468,26812.225
339.2263,26773.4833
339.4059,26818.3917
339.5854,26885.25
339.7649,26817.5833
339.9443,26772.6833
340.1238,26755.9667
340.3032,26752.0583
340.4826,26761.8583
340.662,26697.4
340.8414,26642.6917
341.0207,26659.0667
341.2001,26667.225
341.3794,26671.125
341.5587,26700.275
341.738,26666.9583
341.9172,26630.075
342.0965,26602.35
342.2757,26503.725
342.4549,26428.575
342.6341,26429.3083
342.8132,26446.8583
342.9923,26548.8417
343.1715,26643.6583
343.3506,26624.5333
343.5296,26464.0417
343.7087,26402.725
343.8878,26344.4083
344.0668,26334.925
344.2458,26323.9667
344.4248,26267.7667
344.6037,26249.6833
344.7827,26244.4417
344.9616,26211.8083
345.1405,26219.725
345.3194,26220.5333
345.4982,26160.8833
345.6771,26129.025
345.8559,26135.5
346.0347,26120.35
346.2135,26100.55
346.3923,26101.8583
346.571,26068.2333
346.7498,26015.425
346.9285,26048.0
347.1071,25996.8833
347.2859,25947.0
347.4645,25977.9833
347.6431,26029.85
347.8217,26082.7
348.0003,26085.6917
348.1789,25978.8583
348.3574,25895.1417
348.5359,25833.5833
348.7145,25782.075
348.893,25787.5167
349.0714,25790.8083
349.2499,25726.9583
349.4283,25669.65
349.6068,25606.95
349.7852,25575.9167
349.9635,25579.4833
350.1419,25575.2
350.3202,25542.6333
350.4985,25481.1833
350.6768,25438.1417
350.8551,25412.1083
351.0334,25392.4
351.2116,25355.125
351.3898,25370.7333
351.568,25341.0917
351.7462,25344.6
351.9243,25313.65
352.1025,25282.9
352.2806,25247.175
352.4587,25244.5667
352.6368,25223.5417
352.8148,25148.0333
352.9929,25099.7583
353.1709,25113.0417
353.3489,25103.1417
353.5268,25050.575
353.7048,25008.075
353.8828,24993.9167
354.0607,24950.6417
354.2386,24943.2417
354.4165,24915.4917
354.5943,24884.5583
354.7722,24871.8417
354.95,24907.525
355.1278,24898.2083
355.3056,24836.9417
355.4833,24749.325
355.6611,24671.825
355.8388,24623.025
356.0165,24592.1
356.1942,24627.9917
356.3719,24664.2167
356.5495,24648.9
356.7271,24626.0667
356.9047,24612.45
357.0823,24608.225
357.2599,24613.025
357.4374,24578.4833
357.6149,24496.7167
357.7924,24428.6417
357.9699,24430.2083
358.1474,24398.8667
358.3248,24328.5667
358.5023,24298.6083
358.6797,24239.3833
358.8571,24228.1833
359.0344,24200.025
359.2118,24119.2667
359.3891,24104.5083
359.5664,24053.3083
359.7437,24035.2417
359.9209,23972.3417
360.0982,23907.5417
360.2754,23863.2917
360.4526,23906.9417
360.6298,23911.3333
360.807,23894.5917
360.9841,23867.6333
361.1613,23825.2417
361.3383,23870.0333
361.5154,23879.1917
361.6925,23841.8833
361.8695,23810.925
362.0466,23780.725
362.2236,23738.0167
362.4005,23726.375
362.5775,23638.5083
362.7545,23557.5417
362.9314,23523.5667
363.1083,23559.2917
363.2852,23627.9917
363.462,23569.6917
363.6389,23556.5583
363.8157,23499.275
363.9925,23448.2583
364.1693,23406.425
364.346,23329.475
364.5228,23364.7833
364.6996,23395.95
364.8762,23423.3083
365.0529,23430.125
365.2296,23409.15
365.4062,23410.3333
365.5829,23351.675
365.7595,23320.975
365.9361,23351.1667
366.1126,23330.2167
366.2892,23561.9083
366.4657,23979.8417
366.6422,24146.8583
366.8186,24100.4
366.9951,24224.8083
367.1716,23978.3667
367.348,23989.7583
367.5244,24090.5917
367.7008,24096.3333
367.8772,23935.475
368.0535,23645.125
368.2298,23973.5917
368.4061,24140.2
368.5824,23971.2167
368.7586,24191.7
368.9349,24134.9417
369.1111,23732.8583
369.2873,23492.8333
369.4635,23577.5667
369.6396,23528.1667
369.8158,23359.5917
369.9919,23396.4083
370.168,23518.775
370.3441,23517.4917
370.5202,23303.0333
370.6962,23158.2917
370.8722,23084.6667
371.0482,23102.7417
371.2242,23210.5417
371.4002,23437.1417
371.5761,23421.8167
371.752,23291.4
371.9279,23351.5333
372.1038,23405.7
372.2796,23269.775
372.4555,23296.025
372.6313,23281.4583
372.8071,23160.5583
372.9829,23093.6167
373.1586,23188.6083
373.3344,23234.1833
373.5101,23145.0667
373.6858,23147.8667
373.8615,23073.5167
374.0371,23147.9667
374.2127,23389.8667
374.3884,23323.1167
374.564,23201.7333
374.7395,23182.65
374.9151,23280.975
375.0906,23673.2167
375.2661,23787.7
375.4416,23611.4
375.6171,23787.9833
375.7925,23971.525
375.968,24018.475
376.1434,23695.1333
376.3188,23565.925
376.4941,23585.3583
376.6695,23718.3667
376.8448,23823.25
377.0201,23827.525
377.1954,23796.075
377.3707,23925.8333
377.5459,24037.0
377.7212,24401.5333
377.8964,25198.8083
378.0715,25202.525
378.2467,24715.0083
378.4218,24874.925
378.597,24363.075
378.7721,24351.75
378.9472,24457.5333
379.1222,24729.775
379.2973,25341.8083
379.4723,25931.075
379.6473,26214.475
379.8223,25605.3
379.9972,25014.475
380.1722,24703.8417
380.3471,24679.6667
380.522,24543.075
380.6969,24582.8667
380.8717,25023.1833
381.0466,24644.85
381.2214,24510.8583
381.3962,24450.6417
381.571,24267.225
381.7457,24224.4667
381.9204,24477.3667
382.0952,24360.9833
382.2699,24892.2917
382.4445,25432.1333
382.6192,25793.8833
382.7938,26510.3333
382.9685,26760.3083
383.1431,25929.9
383.3176,25052.375
383.4922,24779.3667
383.6667,24848.2
383.8412,24701.9
384.0157,24566.2917
384.1902,24765.9917
384.3646,24975.7417
384.5391,24899.9333
384.7134,25057.2083
384.8878,25588.2833
385.0622,26136.2833
385.2365,25557.9667
385.4109,24858.95
385.5852,24774.7
385.7594,24998.8
385.9337,25389.8417
386.1079,25796.0667
386.2822,26480.2833
386.4564,26365.2167
386.6306,25666.9667
386.8047,26071.1583
386.9789,26347.1667
387.153,26721.325
387.3271,27571.2167
387.5012,27242.7667
387.6752,27999.375
387.8492,28686.9917
388.0233,27970.925
388.1972,27403.325
388.3712,27532.5667
388.5452,27465.925
388.7191,27832.2333
388.893,28886.45
389.0669,28277.375
389.2408,26541.475
389.4146,25487.875
389.5884,24835.9
389.7623,24621.675
389.9361,24660.575
390.1098,24827.7417
390.2835,24997.725
390.4573,24887.4
390.631,24948.7417
390.8047,25386.15
390.9784,25501.0917
391.152,25272.9417
391.3256,25448.4333
391.4992,25497.1333
391.6728,25191.325
391.8464,25678.15
392.0199,26301.6833
392.1934,26017.3917
392.3669,26556.7
392.5403,26810.3333
392.7138,27271.0417
392.8873,27830.8083
393.0607,28449.2083
393.2341,28745.4333
393.4074,28582.4333
393.5808,27310.5583
393.7542,26953.6
393.9274,26989.1417
394.1007,26532.95
394.274,27287.8667
394.4472,27070.8583
394.6205,27776.5083
394.7937,28818.3167
394.9668,29036.175
395.14,28043.4083
395.3131,26848.2083
395.4863,26090.0333
395.6594,26144.675
395.8325,25790.5833
396.0055,25946.25
396.1786,26062.825
396.3516,26288.075
396.5246,26046.2583
396.6975,25695.675
396.8705,26151.8417
397.0434,26881.3167
397.2163,25993.0917
397.3892,25977.75
397.5621,26429.925
397.735,26902.575
397.9077,27737.125
398.0806,27483.7083
398.2534,27267.8417
398.4261,27624.0083
398.5989,28164.9
398.7716,28946.9833
398.9443,28572.8417
399.117,28228.2917
399.2896,27853.4167
399.4623,27417.2917
399.6349,27332.3917
399.8075,26914.5167
399.9801,26344.1333
400.1526,26257.6
400.3252,25275.175
400.4977,24862.8667
400.6702,24855.2833
400.8427,24708.8083
401.0151,25027.025
401.1875,24802.925
401.36,24883.3333
401.5323,24818.45
401.7047,24363.7833
401.877,24332.2083
402.0494,24329.1167
402.2216,24861.7833
402.394,25158.9083
402.5662,24902.0417
402.7385,25012.55
402.9107,24839.0583
403.0829,24814.4833
403.2551,24719.2667
403.4272,24548.0167
403.5994,24636.4167
403.7715,25090.0333
403.9436,25240.9667
404.1156,25263.6083
