Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-11-25 00:32:30.611538
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1960.3667
218.2508,2005.6667
218.442,2047.6583
218.6332,2091.3667
218.8244,2130.575
219.0156,2182.725
219.2067,2233.8083
219.3979,2288.0333
219.589,2344.0917
219.7801,2399.2333
219.9712,2456.2333
220.1623,2515.8833
220.3533,2577.5333
220.5444,2634.0333
220.7354,2699.7583
220.9264,2765.525
221.1174,2838.7417
221.3083,2910.05
221.4993,2981.0917
221.6902,3053.2
221.8812,3135.6667
222.0721,3214.975
222.263,3293.5583
222.4538,3378.6083
222.6447,3465.0833
222.8355,3555.9417
223.0264,3646.7417
223.2172,3737.7833
223.408,3833.6917
223.5987,3935.2667
223.7895,4030.3333
223.9802,4132.9833
224.1709,4239.3083
224.3616,4344.775
224.5524,4454.2083
224.743,4571.3
224.9337,4678.1833
225.1243,4805.5167
225.315,4920.7917
225.5056,5033.9
225.6962,5148.8417
225.8867,5255.0
226.0773,5365.7417
226.2678,5501.5917
226.4584,5658.4583
226.6489,5791.5333
226.8394,5924.1417
227.0298,6081.925
227.2203,6232.5083
227.4108,6386.8083
227.6012,6536.8667
227.7916,6675.4083
227.982,6828.5083
228.1723,6979.9333
228.3627,7139.3167
228.5531,7294.225
228.7434,7450.0417
228.9337,7609.6667
229.124,7781.6167
229.3143,7948.6583
229.5045,8131.6
229.6948,8306.725
229.885,8492.5917
230.0752,8680.8333
230.2654,8861.675
230.4556,9054.0167
230.6457,9235.0
230.8358,9423.0
231.026,9606.3417
231.2161,9794.7
231.4062,9982.2917
231.5963,10171.1583
231.7863,10360.95
231.9764,10573.7667
232.1664,10780.5167
232.3564,10993.1167
232.5464,11198.675
232.7364,11412.9167
232.9263,11613.8667
233.1163,11836.1
233.3062,12059.5667
233.4961,12292.9083
233.686,12512.1917
233.8758,12713.0583
234.0657,12917.3333
234.2555,13146.0583
234.4454,13367.7333
234.6352,13587.675
234.825,13808.0583
235.0147,14014.525
235.2045,14230.35
235.3942,14447.7
235.5839,14665.1667
235.7737,14883.6917
235.9633,15098.025
236.153,15335.325
236.3427,15564.675
236.5323,15785.025
236.7219,15999.7333
236.9115,16193.4583
237.1011,16397.75
237.2907,16620.825
237.4803,16840.9083
237.6698,17050.4333
237.8593,17275.6167
238.0488,17494.3583
238.2383,17706.6167
238.4278,17915.15
238.6172,18149.0083
238.8066,18366.925
238.9961,18585.2917
239.1855,18810.3167
239.3748,19025.875
239.5642,19228.0167
239.7536,19449.4083
239.9429,19664.5
240.1322,19850.9917
240.3215,20054.9833
240.5108,20260.675
240.7001,20472.25
240.8893,20675.9667
241.0786,20873.35
241.2677,21070.5917
241.457,21287.3667
241.6461,21450.2
241.8353,21623.9417
242.0244,21792.45
242.2136,21962.7
242.4027,22146.25
242.5918,22316.7167
242.7809,22480.5
242.9699,22573.8583
243.159,22702.0
243.348,22921.2917
243.537,23147.95
243.726,23329.55
243.915,23493.0
244.1039,23652.5917
244.2929,23734.25
244.4818,23803.6167
244.6707,23969.575
244.8596,24203.875
245.0485,24401.3333
245.2373,24604.525
245.4262,24791.4667
245.615,24952.1917
245.8038,25099.8417
245.9926,25263.4
246.1814,25404.5667
246.3701,25417.05
246.5589,25466.725
246.7476,25629.3417
246.9363,25858.975
247.1249,26039.3333
247.3136,26218.2917
247.5023,26386.325
247.6909,26575.0417
247.8795,26731.2583
248.0681,26886.0167
248.2567,27046.6583
248.4453,27190.9
248.6338,27333.3
248.8224,27381.55
249.0109,27340.45
249.1994,27469.8083
249.3878,27685.4917
249.5763,27859.975
249.7648,28029.8417
249.9532,28182.5583
250.1416,28365.2083
250.33,28548.3417
250.5183,28717.8917
250.7067,28837.0167
250.8951,28961.425
251.0834,29080.325
251.2717,29204.3667
251.46,29321.6583
251.6483,29430.1417
251.8365,29494.7917
252.0247,29483.8
252.213,29604.3833
252.4012,29753.1167
252.5894,29940.65
252.7775,30065.2083
252.9657,30171.6
253.1538,30336.5917
253.3419,30458.5833
253.53,30557.1333
253.7181,30663.5
253.9062,30771.5417
254.0942,30878.0
254.2823,30955.0333
254.4703,31039.3833
254.6583,31131.575
254.8463,31227.925
255.0342,31283.5417
255.2222,31354.4417
255.4101,31369.5417
255.598,31372.125
255.7859,31484.8167
255.9738,31634.7667
256.1616,31776.75
256.3495,31933.0083
256.5373,32055.425
256.7251,32219.8083
256.9129,32323.975
257.1006,32415.9583
257.2884,32541.4333
257.4761,32663.0
257.6638,32756.1083
257.8515,32805.2583
258.0392,32882.5833
258.2269,32952.5667
258.4146,33023.5167
258.6022,33118.5083
258.7898,33153.9417
258.9774,33200.35
259.165,33282.525
259.3525,33347.375
259.5401,33384.8917
259.7276,33476.55
259.9151,33563.7333
260.1026,33629.7083
260.2901,33734.2083
260.4776,33829.9333
260.665,33959.2083
260.8524,34090.575
261.0398,34201.5083
261.2272,34259.0167
261.4146,34285.6583
261.6019,34357.9417
261.7893,34437.925
261.9766,34507.1333
262.1639,34581.775
262.3512,34603.6917
262.5384,34634.4583
262.7257,34665.975
262.9129,34697.425
263.1001,34731.6917
263.2873,34805.3083
263.4745,34871.4
263.6617,34829.6583
263.8488,34878.125
264.0359,34934.5167
264.2231,34977.9167
264.4101,35016.8833
264.5972,35061.7
264.7842,35093.075
264.9713,35121.3
265.1583,35128.9333
265.3453,35171.1833
265.5323,35241.025
265.7193,35292.7833
265.9062,35364.0583
266.0931,35399.4667
266.2801,35410.3
266.4669,35469.5667
266.6538,35512.675
266.8407,35550.6
267.0276,35539.6083
267.2143,35537.2333
267.4012,35582.125
267.588,35548.8667
267.7747,35569.925
267.9615,35585.6583
268.1482,35579.2333
268.3349,35603.7833
268.5217,35610.15
268.7083,35591.225
268.895,35598.5917
269.0817,35642.6583
269.2682,35659.3667
269.4549,35632.2667
269.6415,35587.4583
269.8281,35587.375
270.0146,35634.1167
270.2012,35654.1167
270.3877,35683.2167
270.5742,35687.3333
270.7607,35685.7667
270.9472,35694.25
271.1336,35683.9
271.32,35663.4833
271.5065,35649.7583
271.6929,35650.9083
271.8792,35685.95
272.0656,35700.0917
272.252,35717.4917
272.4383,35728.4083
272.6246,35718.5583
272.8109,35719.2667
272.9972,35780.6917
273.1835,35815.8333
273.3697,35837.4667
273.5559,35857.4083
273.7421,35860.9583
273.9283,35860.425
274.1145,35859.9417
274.3007,35871.15
274.4868,35892.5667
274.6729,35929.0917
274.859,35946.0333
275.0451,35950.5833
275.2311,35871.65
275.4172,35905.525
275.6032,35946.9583
275.7892,35990.8667
275.9752,35999.5917
276.1612,36037.2
276.3472,36010.3417
276.5331,35988.8583
276.719,35995.6083
276.9049,36011.1417
277.0908,35985.0583
277.2767,35993.3417
277.4625,36009.2417
277.6484,35988.1417
277.8342,35953.8417
278.02,35937.0667
278.2057,35970.5917
278.3915,36019.025
278.5772,36028.0583
278.763,35992.0
278.9487,36023.8667
279.1343,36070.7917
279.32,36052.3333
279.5057,36023.9167
279.6913,35935.1167
279.877,35918.975
280.0625,35917.6083
280.2481,35885.0
280.4337,35851.9833
280.6192,35901.25
280.8048,35942.9083
280.9903,35927.9417
281.1758,35890.025
281.3612,35833.4333
281.5467,35812.0167
281.7321,35857.25
281.9175,35862.4417
282.1029,35864.6333
282.2884,35872.8583
282.4737,35822.6
282.6591,35798.2417
282.8444,35786.1
283.0297,35780.825
283.215,35779.1833
283.4002,35770.2417
283.5855,35717.775
283.7707,35645.4
283.956,35616.8667
284.1412,35591.1
284.3264,35614.9417
284.5115,35664.05
284.6967,35680.9583
284.8818,35635.1
285.0669,35575.8
285.252,35549.25
285.4371,35563.5167
285.6222,35527.975
285.8072,35501.3333
285.9922,35495.6417
286.1772,35508.45
286.3622,35530.2333
286.5472,35488.125
286.7321,35418.1
286.9171,35447.9917
287.102,35452.4417
287.2869,35481.925
287.4717,35545.0
287.6566,35547.2167
287.8415,35565.2833
288.0263,35544.6333
288.2111,35480.3667
288.3959,35409.9
288.5806,35404.1
288.7654,35403.0417
288.9501,35478.7583
289.1348,35498.7917
289.3195,35503.1333
289.5042,35528.5583
289.6889,35561.5167
289.8735,35486.2
290.0581,35459.4167
290.2428,35392.225
290.4273,35397.7083
290.6119,35434.85
290.7965,35420.2333
290.981,35428.7833
291.1655,35435.0333
291.35,35354.2
291.5345,35296.8917
291.719,35306.975
291.9034,35310.7667
292.0878,35365.875
292.2722,35337.9583
292.4566,35301.9
292.641,35313.0167
292.8253,35316.7417
293.0096,35298.4167
293.194,35313.775
293.3783,35319.6917
293.5626,35333.425
293.7468,35329.2833
293.9311,35321.3917
294.1153,35263.525
294.2995,35151.225
294.4837,35079.1667
294.6678,35034.6167
294.852,35019.9917
295.0361,35043.9333
295.2202,35064.5083
295.4043,35077.0833
295.5884,35054.5667
295.7725,35035.2917
295.9565,34995.5083
296.1405,34914.4583
296.3246,34886.0917
296.5085,34940.3833
296.6925,34994.6917
296.8764,35004.3833
297.0603,34978.1917
297.2443,34955.2167
297.4282,34900.0
297.612,34846.8583
297.7959,34779.0583
297.9797,34745.4167
298.1635,34689.4333
298.3474,34740.725
298.5311,34778.575
298.7149,34740.9583
298.8987,34665.6917
299.0823,34637.6667
299.2661,34577.0917
299.4498,34479.6917
299.6334,34471.1833
299.8171,34467.5083
300.0007,34419.7583
300.1843,34399.6917
300.368,34382.475
300.5515,34366.0417
300.7351,34362.75
300.9186,34341.275
301.1021,34294.55
301.2857,34299.3167
301.4691,34283.35
301.6526,34290.1333
301.8361,34224.8333
302.0195,34152.675
302.2029,34125.4417
302.3863,34118.2083
302.5697,34089.2417
302.753,34097.125
302.9364,34131.5333
303.1197,34161.1833
303.303,34143.9
303.4863,34084.925
303.6696,33983.2917
303.8528,33917.7167
304.036,33858.2333
304.2192,33851.2
304.4024,33832.0167
304.5856,33780.5333
304.7688,33778.5
304.9519,33782.1583
305.135,33754.025
305.3181,33722.8917
305.5012,33688.425
305.6842,33701.7667
305.8673,33674.8833
306.0504,33614.1167
306.2333,33521.875
306.4163,33494.975
306.5993,33438.3083
306.7822,33441.85
306.9652,33435.275
307.1481,33383.175
307.331,33344.3917
307.5139,33303.525
307.6967,33245.05
307.8796,33210.775
308.0624,33173.6667
308.2452,33120.1417
308.428,33069.575
308.6107,33041.3333
308.7935,33004.7833
308.9762,32983.95
309.1589,32958.4667
309.3416,32919.5667
309.5243,32885.025
309.7069,32851.9333
309.8896,32803.9917
310.0721,32763.6583
310.2548,32740.375
310.4373,32714.025
310.6199,32713.9417
310.8024,32660.2083
310.985,32642.1167
311.1674,32572.1083
311.3499,32499.9917
311.5324,32495.6917
311.7148,32516.5917
311.8973,32465.1083
312.0797,32445.3833
312.2621,32417.2
312.4445,32371.775
312.6268,32317.8917
312.8091,32292.875
312.9915,32215.6583
313.1738,32178.1583
313.356,32116.3917
313.5383,32060.5333
313.7206,32044.1583
313.9027,31977.125
314.085,31954.5083
314.2672,31937.075
314.4493,31928.9583
314.6314,31920.7917
314.8136,31910.2917
314.9957,31851.5167
315.1778,31774.7917
315.3598,31752.7083
315.5419,31738.7917
315.724,31724.85
315.9059,31694.0583
316.088,31666.6667
316.2699,31660.8417
316.4519,31632.9
316.6338,31566.0167
316.8157,31462.3417
316.9977,31428.5833
317.1795,31434.325
317.3614,31439.8667
317.5432,31431.2667
317.7251,31386.7333
317.9069,31309.7833
318.0887,31289.0417
318.2704,31222.2583
318.4522,31191.3083
318.6339,31191.6083
318.8156,31242.0167
318.9973,31190.2417
319.179,31189.5583
319.3607,31203.0917
319.5423,31201.9333
319.7239,31171.2917
319.9055,31113.1083
320.0871,31076.4083
320.2687,31053.65
320.4502,31035.1333
320.6317,30973.8667
320.8132,30961.1
320.9947,30959.225
321.1761,30973.1833
321.3576,30947.6917
321.5391,30935.3333
321.7205,30902.475
321.9019,30855.9917
322.0832,30803.4417
322.2646,30749.5
322.4459,30721.1583
322.6272,30680.1583
322.8085,30643.2833
322.9898,30622.95
323.1711,30575.0583
323.3523,30550.05
323.5335,30530.925
323.7147,30562.4917
323.8959,30622.2
324.0771,30618.7667
324.2582,30581.725
324.4393,30575.8583
324.6204,30580.875
324.8015,30568.2167
324.9826,30594.1167
325.1637,30630.45
325.3447,30616.2
325.5257,30606.025
325.7067,30581.7083
325.8877,30495.8333
326.0686,30380.4667
326.2496,30356.9083
326.4305,30300.95
326.6114,30277.5333
326.7922,30270.975
326.9731,30277.7583
327.1539,30262.2083
327.3347,30254.4833
327.5155,30270.075
327.6963,30322.9083
327.8771,30335.0417
328.0578,30263.6667
328.2385,30140.1167
328.4193,30110.1
328.5999,30076.4083
328.7806,30029.65
328.9613,30036.85
329.1419,30006.0333
329.3225,30004.1667
329.5031,29955.2083
329.6837,29902.7583
329.8642,29859.2
330.0447,29819.3333
330.2252,29775.1333
330.4057,29718.3333
330.5862,29726.3917
330.7667,29734.925
330.9471,29761.6
331.1275,29735.6417
331.3079,29665.4
331.4883,29628.35
331.6687,29603.7167
331.849,29540.2833
332.0293,29477.5
332.2096,29435.575
332.3899,29431.1417
332.5702,29450.7583
332.7504,29469.3417
332.9306,29473.25
333.1108,29409.15
333.291,29350.4667
333.4712,29333.7667
333.6514,29347.25
333.8315,29322.9083
334.0116,29286.4417
334.1917,29288.6667
334.3717,29283.8833
334.5518,29287.8917
334.7318,29250.4417
334.9119,29222.325
335.0918,29223.4583
335.2718,29221.1
335.4518,29211.55
335.6317,29185.6
335.8116,29224.5583
335.9915,29183.425
336.1714,29088.975
336.3513,29059.4667
336.5311,29060.0
336.7109,29075.3667
336.8907,29029.5583
337.0705,28948.0667
337.2502,28853.7583
337.43,28816.7417
337.6097,28756.0083
337.7894,28724.6
337.9691,28723.2
338.1488,28735.225
338.3284,28739.0667
338.508,28770.6417
338.6877,28775.3667
338.8672,28746.5
339.0468,28688.575
339.2263,28632.8083
339.4059,28678.0083
339.5854,28761.275
339.7649,28676.6833
339.9443,28635.6167
340.1238,28615.6417
340.3032,28615.65
340.4826,28614.15
340.662,28542.6
340.8414,28485.9917
341.0207,28492.025
341.2001,28519.275
341.3794,28508.8333
341.5587,28551.4833
341.738,28514.1
341.9172,28486.8667
342.0965,28448.1083
342.2757,28336.2583
342.4549,28258.95
342.6341,28259.5417
342.8132,28265.9667
342.9923,28371.875
343.1715,28476.3083
343.3506,28466.7583
343.5296,28288.9167
343.7087,28205.0583
343.8878,28156.45
344.0668,28139.175
344.2458,28126.4
344.4248,28065.6583
344.6037,28042.2417
344.7827,28037.9167
344.9616,28001.8
345.1405,28007.5
345.3194,28006.45
345.4982,27957.2
345.6771,27916.6
345.8559,27918.1583
346.0347,27902.5083
346.2135,27862.6833
346.3923,27878.6917
346.571,27834.825
346.7498,27782.7417
346.9285,27815.9833
347.1071,27757.8667
347.2859,27703.1667
347.4645,27734.0583
347.6431,27783.925
347.8217,27838.7167
348.0003,27850.5417
348.1789,27719.7917
348.3574,27635.175
348.5359,27567.3417
348.7145,27514.6167
348.893,27525.2
349.0714,27525.425
349.2499,27452.0167
349.4283,27388.075
349.6068,27316.0917
349.7852,27292.6583
349.9635,27295.5917
350.1419,27282.9417
350.3202,27247.4833
350.4985,27184.0167
350.6768,27137.4333
350.8551,27112.175
351.0334,27083.4833
351.2116,27048.5833
351.3898,27050.95
351.568,27023.275
351.7462,27025.25
351.9243,26991.1833
352.1025,26942.8083
352.2806,26913.2333
352.4587,26903.0167
352.6368,26881.2417
352.8148,26804.325
352.9929,26751.325
353.1709,26759.8
353.3489,26742.9083
353.5268,26695.3667
353.7048,26656.5333
353.8828,26631.1917
354.0607,26575.8
354.2386,26574.1583
354.4165,26539.1
354.5943,26509.4167
354.7722,26497.7083
354.95,26531.375
355.1278,26536.05
355.3056,26466.025
355.4833,26364.9583
355.6611,26285.0583
355.8388,26226.8667
356.0165,26195.2167
356.1942,26224.0417
356.3719,26263.8083
356.5495,26234.325
356.7271,26218.5167
356.9047,26201.95
357.0823,26181.7833
357.2599,26194.7833
357.4374,26154.3333
357.6149,26078.325
357.7924,25996.2333
357.9699,25993.1833
358.1474,25957.2583
358.3248,25884.0
358.5023,25848.575
358.6797,25784.7
358.8571,25776.5667
359.0344,25744.9
359.2118,25668.525
359.3891,25632.05
359.5664,25596.475
359.7437,25571.5917
359.9209,25497.525
360.0982,25433.075
360.2754,25388.75
360.4526,25417.9083
360.6298,25431.6833
360.807,25408.4917
360.9841,25375.4
361.1613,25326.5417
361.3383,25368.4667
361.5154,25381.525
361.6925,25343.6583
361.8695,25309.4417
362.0466,25272.4
362.2236,25223.5333
362.4005,25216.2
362.5775,25114.8583
362.7545,25021.2667
362.9314,24985.75
363.1083,25026.975
363.2852,25082.75
363.462,25046.9417
363.6389,25021.1333
363.8157,24959.4833
363.9925,24899.4167
364.1693,24857.3583
364.346,24775.6
364.5228,24805.3
364.6996,24846.2417
364.8762,24876.4333
365.0529,24874.2333
365.2296,24853.9333
365.4062,24858.4917
365.5829,24785.725
365.7595,24756.3833
365.9361,24786.65
366.1126,24765.4917
366.2892,24991.8333
366.4657,25439.4083
366.6422,25640.7333
366.8186,25573.1833
366.9951,25706.0
367.1716,25444.2583
367.348,25433.1333
367.5244,25554.1083
367.7008,25554.1167
367.8772,25404.525
368.0535,25073.4417
368.2298,25397.5417
368.4061,25610.4667
368.5824,25412.5833
368.7586,25640.375
368.9349,25609.8667
369.1111,25183.7
369.2873,24906.875
369.4635,24985.625
369.6396,24956.1333
369.8158,24764.025
369.9919,24795.5333
370.168,24926.3833
370.3441,24941.6167
370.5202,24704.925
370.6962,24538.8333
370.8722,24461.625
371.0482,24480.6417
371.2242,24588.4833
371.4002,24835.4417
371.5761,24831.7333
371.752,24675.7583
371.9279,24733.6917
372.1038,24789.1167
372.2796,24653.65
372.4555,24672.6333
372.6313,24659.2833
372.8071,24540.9917
372.9829,24454.425
373.1586,24563.8583
373.3344,24618.4917
373.5101,24501.05
373.6858,24517.6167
373.8615,24428.5583
374.0371,24507.5167
374.2127,24765.45
374.3884,24706.575
374.564,24563.4167
374.7395,24544.5833
374.9151,24645.1583
375.0906,25050.9667
375.2661,25205.2917
375.4416,24999.95
375.6171,25167.6083
375.7925,25369.4083
375.968,25423.8083
376.1434,25084.1167
376.3188,24931.1917
376.4941,24941.1
376.6695,25099.0
376.8448,25198.2
377.0201,25216.15
377.1954,25174.2083
377.3707,25314.2417
377.5459,25422.3083
377.7212,25798.0333
377.8964,26639.0833
378.0715,26685.825
378.2467,26140.7083
378.4218,26297.2917
378.597,25761.6333
378.7721,25732.8083
378.9472,25851.2833
379.1222,26140.5083
379.2973,26772.975
379.4723,27417.6833
379.6473,27725.05
379.8223,27094.6083
379.9972,26430.8917
380.1722,26099.825
380.3471,26074.425
380.522,25955.0833
380.6969,25967.375
380.8717,26439.5167
381.0466,26070.9333
381.2214,25901.3083
381.3962,25836.3333
381.571,25644.0583
381.7457,25583.8417
381.9204,25850.8167
382.0952,25738.125
382.2699,26259.5083
382.4445,26869.5
382.6192,27227.3417
382.7938,27984.8917
382.9685,28296.6417
383.1431,27418.7833
383.3176,26458.9667
383.4922,26155.875
383.6667,26239.05
383.8412,26110.675
384.0157,25945.9667
384.1902,26139.7667
384.3646,26380.225
384.5391,26298.1917
384.7134,26449.8667
384.8878,26993.2583
385.0622,27610.775
385.2365,27026.4833
385.4109,26246.5083
385.5852,26135.7667
385.7594,26376.8583
385.9337,26813.6917
386.1079,27231.7417
386.2822,27940.8833
386.4564,27873.2
386.6306,27090.3
386.8047,27488.25
386.9789,27811.9833
387.153,28165.8833
387.3271,29114.9583
387.5012,28719.275
387.6752,29516.1
387.8492,30261.7833
388.0233,29555.5
388.1972,28871.4667
388.3712,29009.8083
388.5452,28950.775
388.7191,29329.9417
388.893,30435.125
389.0669,29883.2583
389.2408,28013.6
389.4146,26862.2417
389.5884,26198.9083
389.7623,25959.5583
389.9361,26022.5333
390.1098,26192.35
390.2835,26388.1917
390.4573,26261.55
390.631,26312.6583
390.8047,26765.6083
390.9784,26916.975
391.152,26651.8667
391.3256,26817.2083
391.4992,26911.2083
391.6728,26571.1083
391.8464,27038.3417
392.0199,27723.6667
392.1934,27443.2917
392.3669,27954.1333
392.5403,28263.4583
392.7138,28720.2917
392.8873,29334.1167
393.0607,29971.1917
393.2341,30289.625
393.4074,30174.1333
393.5808,28795.8583
393.7542,28361.3667
393.9274,28433.8917
394.1007,27946.8667
394.274,28765.8083
394.4472,28551.1
394.6205,29264.5333
394.7937,30355.525
394.9668,30649.1
395.14,29599.0083
395.3131,28301.15
395.4863,27443.7167
395.6594,27525.3167
395.8325,27176.4917
396.0055,27321.225
396.1786,27432.5917
396.3516,27694.1333
396.5246,27436.5833
396.6975,27077.8083
396.8705,27483.8417
397.0434,28353.975
397.2163,27397.2167
397.3892,27353.9083
397.5621,27816.6667
397.735,28328.8583
397.9077,29209.5583
398.0806,29006.025
398.2534,28660.85
398.4261,29085.525
398.5989,29581.8917
398.7716,30526.3
398.9443,30091.5167
399.117,29740.1583
399.2896,29298.0083
399.4623,28867.7917
399.6349,28784.7667
399.8075,28366.7417
399.9801,27746.725
400.1526,27666.275
400.3252,26636.55
400.4977,26176.2333
400.6702,26166.3917
400.8427,26017.4333
401.0151,26356.6417
401.1875,26122.55
401.36,26198.225
401.5323,26158.6583
401.7047,25666.3417
401.877,25625.5667
402.0494,25607.4583
402.2216,26162.9
402.394,26532.225
402.5662,26230.8083
402.7385,26359.4417
402.9107,26159.5417
403.0829,26144.2417
403.2551,26052.875
403.4272,25851.95
403.5994,25948.7333
403.7715,26402.4
403.9436,26610.5833
404.1156,26601.7833
