Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-25 04:29:12.050885
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1959.15
218.2508,2004.875
218.442,2045.0167
218.6332,2091.5917
218.8244,2135.5917
219.0156,2183.1667
219.2067,2231.8417
219.3979,2282.4917
219.589,2337.15
219.7801,2390.8833
219.9712,2448.3667
220.1623,2506.05
220.3533,2568.425
220.5444,2627.2833
220.7354,2694.7917
220.9264,2757.725
221.1174,2830.2583
221.3083,2900.525
221.4993,2968.15
221.6902,3041.1167
221.8812,3118.275
222.0721,3197.0583
222.263,3280.9917
222.4538,3363.8917
222.6447,3448.875
222.8355,3535.975
223.0264,3624.5917
223.2172,3715.55
223.408,3806.2167
223.5987,3903.975
223.7895,4001.3583
223.9802,4102.0583
224.1709,4203.7333
224.3616,4311.3
224.5524,4415.45
224.743,4529.4083
224.9337,4636.7
225.1243,4758.85
225.315,4874.9167
225.5056,4990.125
225.6962,5112.8583
225.8867,5237.2083
226.0773,5366.8917
226.2678,5489.15
226.4584,5621.8417
226.6489,5755.975
226.8394,5883.325
227.0298,6020.4333
227.2203,6162.2667
227.4108,6313.5667
227.6012,6463.35
227.7916,6599.4917
227.982,6752.2667
228.1723,6898.7167
228.3627,7057.15
228.5531,7202.525
228.7434,7356.9083
228.9337,7515.775
229.124,7678.2583
229.3143,7845.4333
229.5045,8027.2583
229.6948,8199.2917
229.885,8382.1333
230.0752,8561.3833
230.2654,8746.7583
230.4556,8931.225
230.6457,9107.3333
230.8358,9288.6917
231.026,9473.4
231.2161,9655.9083
231.4062,9839.4
231.5963,10022.6
231.7863,10216.6583
231.9764,10421.1833
232.1664,10620.55
232.3564,10836.2417
232.5464,11036.7
232.7364,11242.85
232.9263,11439.2417
233.1163,11656.05
233.3062,11872.6417
233.4961,12103.1583
233.686,12313.3917
233.8758,12512.8917
234.0657,12711.8583
234.2555,12926.6917
234.4454,13145.8833
234.6352,13363.1
234.825,13587.8833
235.0147,13785.7167
235.2045,13995.575
235.3942,14210.2167
235.5839,14427.3917
235.7737,14633.025
235.9633,14840.525
236.153,15069.325
236.3427,15297.1583
236.5323,15514.6333
236.7219,15720.4583
236.9115,15905.7833
237.1011,16108.3167
237.2907,16323.9583
237.4803,16545.4
237.6698,16747.925
237.8593,16956.8333
238.0488,17168.8
238.2383,17379.5417
238.4278,17590.1917
238.6172,17809.9833
238.8066,18021.225
238.9961,18243.2917
239.1855,18453.8083
239.3748,18664.25
239.5642,18858.7833
239.7536,19075.6333
239.9429,19282.0083
240.1322,19467.1083
240.3215,19661.6917
240.5108,19863.7417
240.7001,20065.6833
240.8893,20262.525
241.0786,20461.525
241.2677,20643.1917
241.457,20858.525
241.6461,21014.7667
241.8353,21184.3417
242.0244,21352.1833
242.2136,21514.2917
242.4027,21686.2333
242.5918,21863.175
242.7809,22015.725
242.9699,22107.7833
243.159,22216.5083
243.348,22435.075
243.537,22656.0583
243.726,22825.9167
243.915,22979.8833
244.1039,23127.65
244.2929,23215.1167
244.4818,23286.3917
244.6707,23446.525
244.8596,23670.4333
245.0485,23860.5167
245.2373,24046.6667
245.4262,24224.475
245.615,24381.3583
245.8038,24517.2583
245.9926,24678.2083
246.1814,24822.675
246.3701,24818.5917
246.5589,24872.675
246.7476,25036.9333
246.9363,25256.975
247.1249,25434.875
247.3136,25615.8167
247.5023,25764.1
247.6909,25945.8667
247.8795,26089.4
248.0681,26250.775
248.2567,26406.2667
248.4453,26541.2333
248.6338,26673.8
248.8224,26715.075
249.0109,26672.1583
249.1994,26807.675
249.3878,27009.8333
249.5763,27180.8667
249.7648,27337.525
249.9532,27492.4167
250.1416,27673.675
250.33,27847.8583
250.5183,28010.2667
250.7067,28130.8083
250.8951,28248.5417
251.0834,28368.125
251.2717,28485.5083
251.46,28588.8833
251.6483,28693.2667
251.8365,28747.3583
252.0247,28727.3167
252.213,28863.625
252.4012,29014.5833
252.5894,29197.425
252.7775,29312.1167
252.9657,29423.925
253.1538,29578.5833
253.3419,29690.3917
253.53,29779.2833
253.7181,29884.6583
253.9062,29998.2083
254.0942,30105.8917
254.2823,30182.3833
254.4703,30259.3
254.6583,30352.6167
254.8463,30448.65
255.0342,30499.325
255.2222,30566.775
255.4101,30578.05
255.598,30582.4083
255.7859,30685.1
255.9738,30838.6833
256.1616,30986.75
256.3495,31136.8
256.5373,31253.5583
256.7251,31419.4
256.9129,31520.425
257.1006,31617.9583
257.2884,31739.225
257.4761,31873.925
257.6638,31951.4917
257.8515,32012.675
258.0392,32091.775
258.2269,32156.4833
258.4146,32223.6167
258.6022,32298.0167
258.7898,32335.4
258.9774,32390.2667
259.165,32476.6833
259.3525,32548.9333
259.5401,32589.35
259.7276,32688.325
259.9151,32766.2083
260.1026,32836.7333
260.2901,32927.1917
260.4776,33019.1667
260.665,33151.5833
260.8524,33269.3583
261.0398,33394.1167
261.2272,33461.85
261.4146,33501.2667
261.6019,33573.975
261.7893,33653.2333
261.9766,33707.5417
262.1639,33781.1
262.3512,33800.9833
262.5384,33827.35
262.7257,33862.4083
262.9129,33913.4667
263.1001,33956.0083
263.2873,34040.1083
263.4745,34100.55
263.6617,34066.2833
263.8488,34115.375
264.0359,34171.9917
264.2231,34210.1583
264.4101,34251.075
264.5972,34314.7083
264.7842,34353.9333
264.9713,34391.55
265.1583,34415.3333
265.3453,34450.2417
265.5323,34509.0833
265.7193,34563.8167
265.9062,34639.4083
266.0931,34676.0
266.2801,34687.6917
266.4669,34749.475
266.6538,34799.4417
266.8407,34857.4167
267.0276,34860.3
267.2143,34869.525
267.4012,34906.375
267.588,34878.125
267.7747,34902.8333
267.9615,34922.5917
268.1482,34940.8167
268.3349,34973.9667
268.5217,34984.0417
268.7083,34972.8833
268.895,34974.15
269.0817,35023.3417
269.2682,35035.4833
269.4549,35004.9083
269.6415,34952.825
269.8281,34959.0667
270.0146,35005.8083
270.2012,35039.7667
270.3877,35068.2583
270.5742,35080.7083
270.7607,35092.7833
270.9472,35092.3667
271.1336,35093.675
271.32,35085.3667
271.5065,35065.4333
271.6929,35074.8833
271.8792,35119.0333
272.0656,35133.2083
272.252,35155.3417
272.4383,35169.4667
272.6246,35165.0917
272.8109,35166.5167
272.9972,35234.475
273.1835,35275.4667
273.3697,35304.1333
273.5559,35328.4
273.7421,35339.0667
273.9283,35350.5833
274.1145,35353.9167
274.3007,35363.475
274.4868,35396.3417
274.6729,35447.4167
274.859,35473.925
275.0451,35492.2583
275.2311,35412.3417
275.4172,35443.3333
275.6032,35480.5167
275.7892,35533.7
275.9752,35545.8
276.1612,35581.8167
276.3472,35552.8917
276.5331,35546.5583
276.719,35560.3167
276.9049,35568.0917
277.0908,35555.5667
277.2767,35554.9167
277.4625,35581.7083
277.6484,35576.9917
277.8342,35552.35
278.02,35551.175
278.2057,35599.4917
278.3915,35653.5917
278.5772,35662.1833
278.763,35633.1083
278.9487,35682.7833
279.1343,35727.2833
279.32,35705.1583
279.5057,35679.4083
279.6913,35593.0417
279.877,35583.4833
280.0625,35590.15
280.2481,35546.5
280.4337,35516.6583
280.6192,35560.9833
280.8048,35602.9167
280.9903,35582.4333
281.1758,35542.9667
281.3612,35499.6917
281.5467,35497.7667
281.7321,35541.3167
281.9175,35549.2167
282.1029,35551.5
282.2884,35555.1917
282.4737,35520.4833
282.6591,35477.9833
282.8444,35476.7
283.0297,35476.6
283.215,35486.5417
283.4002,35484.4
283.5855,35434.7083
283.7707,35358.3167
283.956,35331.35
284.1412,35314.775
284.3264,35335.225
284.5115,35384.6583
284.6967,35406.7917
284.8818,35365.2167
285.0669,35318.3417
285.252,35313.9417
285.4371,35324.15
285.6222,35277.8167
285.8072,35251.2917
285.9922,35236.1917
286.1772,35254.625
286.3622,35281.6667
286.5472,35237.475
286.7321,35195.0
286.9171,35233.9583
287.102,35235.2583
287.2869,35267.2917
287.4717,35315.6417
287.6566,35332.2833
287.8415,35333.2417
288.0263,35319.225
288.2111,35245.15
288.3959,35190.7167
288.5806,35194.425
288.7654,35203.8083
288.9501,35278.0083
289.1348,35294.625
289.3195,35301.0
289.5042,35316.5417
289.6889,35352.075
289.8735,35282.6917
290.0581,35267.9917
290.2428,35211.7083
290.4273,35212.175
290.6119,35249.8333
290.7965,35245.2583
290.981,35256.4083
291.1655,35243.6583
291.35,35160.7167
291.5345,35104.1667
291.719,35115.7917
291.9034,35125.5
292.0878,35181.7667
292.2722,35172.5667
292.4566,35136.6333
292.641,35149.1833
292.8253,35149.7167
293.0096,35119.6
293.194,35137.9833
293.3783,35138.4667
293.5626,35158.975
293.7468,35162.8083
293.9311,35162.4333
294.1153,35113.5
294.2995,34998.1333
294.4837,34935.8167
294.6678,34894.6917
294.852,34858.4083
295.0361,34877.5333
295.2202,34884.45
295.4043,34907.9333
295.5884,34884.8083
295.7725,34875.65
295.9565,34858.0917
296.1405,34794.4333
296.3246,34751.3667
296.5085,34803.5333
296.6925,34847.5
296.8764,34847.4833
297.0603,34805.8083
297.2443,34779.2167
297.4282,34733.9083
297.612,34683.1833
297.7959,34635.2583
297.9797,34610.15
298.1635,34566.6833
298.3474,34616.4917
298.5311,34652.2083
298.7149,34592.6917
298.8987,34510.15
299.0823,34484.0333
299.2661,34409.6333
299.4498,34308.4917
299.6334,34319.4917
299.8171,34313.4917
300.0007,34295.2917
300.1843,34281.3333
300.368,34271.75
300.5515,34235.5417
300.7351,34215.55
300.9186,34187.5667
301.1021,34140.175
301.2857,34132.8417
301.4691,34116.9417
301.6526,34127.0417
301.8361,34075.6583
302.0195,34026.075
302.2029,34009.3333
302.3863,33999.4083
302.5697,33953.1583
302.753,33958.0667
302.9364,33978.5083
303.1197,34013.6083
303.303,33988.15
303.4863,33924.6833
303.6696,33820.9333
303.8528,33749.9333
304.036,33715.2167
304.2192,33724.05
304.4024,33715.6167
304.5856,33657.925
304.7688,33637.9417
304.9519,33636.7
305.135,33596.6333
305.3181,33565.875
305.5012,33536.6667
305.6842,33535.4583
305.8673,33516.8083
306.0504,33465.775
306.2333,33374.5167
306.4163,33359.6833
306.5993,33320.475
306.7822,33296.3583
306.9652,33287.8417
307.1481,33232.0917
307.331,33188.2167
307.5139,33149.6583
307.6967,33099.6833
307.8796,33050.3667
308.0624,33015.9083
308.2452,32964.275
308.428,32921.8417
308.6107,32909.575
308.7935,32865.375
308.9762,32842.3417
309.1589,32802.3583
309.3416,32774.375
309.5243,32733.4833
309.7069,32694.675
309.8896,32644.1
310.0721,32603.1333
310.2548,32588.3417
310.4373,32560.6083
310.6199,32567.4917
310.8024,32518.1333
310.985,32493.925
311.1674,32417.7417
311.3499,32348.875
311.5324,32335.7417
311.7148,32356.5667
311.8973,32309.5917
312.0797,32281.4917
312.2621,32254.4667
312.4445,32210.3833
312.6268,32158.9667
312.8091,32134.2917
312.9915,32061.2667
313.1738,32030.2917
313.356,31957.7
313.5383,31900.0083
313.7206,31886.8083
313.9027,31823.4917
314.085,31786.8333
314.2672,31766.625
314.4493,31761.6917
314.6314,31752.5917
314.8136,31746.75
314.9957,31690.6167
315.1778,31619.1583
315.3598,31589.25
315.5419,31576.2833
315.724,31562.2917
315.9059,31533.6667
316.088,31501.8417
316.2699,31497.0333
316.4519,31468.6667
316.6338,31408.3583
316.8157,31305.5833
316.9977,31264.8583
317.1795,31281.6167
317.3614,31276.4417
317.5432,31264.0167
317.7251,31216.6667
317.9069,31147.2917
318.0887,31133.9333
318.2704,31053.3333
318.4522,31029.55
318.6339,31032.0917
318.8156,31080.0833
318.9973,31022.8833
319.179,31021.7417
319.3607,31032.8083
319.5423,31034.3583
319.7239,31003.0917
319.9055,30946.9083
320.0871,30918.1417
320.2687,30895.8833
320.4502,30867.6833
320.6317,30803.9
320.8132,30794.9583
320.9947,30797.6833
321.1761,30800.7
321.3576,30782.175
321.5391,30762.675
321.7205,30734.4583
321.9019,30692.6
322.0832,30639.0833
322.2646,30583.325
322.4459,30555.8167
322.6272,30511.0667
322.8085,30480.1333
322.9898,30461.125
323.1711,30409.1917
323.3523,30383.375
323.5335,30368.2083
323.7147,30392.6417
323.8959,30455.9333
324.0771,30445.45
324.2582,30423.5833
324.4393,30409.075
324.6204,30413.5
324.8015,30391.925
324.9826,30425.3167
325.1637,30459.7917
325.3447,30434.3417
325.5257,30436.3083
325.7067,30416.7333
325.8877,30316.1167
326.0686,30203.75
326.2496,30175.5417
326.4305,30126.9833
326.6114,30105.2333
326.7922,30093.0833
326.9731,30102.3917
327.1539,30079.375
327.3347,30084.8583
327.5155,30096.3
327.6963,30146.3417
327.8771,30168.3083
328.0578,30092.7
328.2385,29983.4333
328.4193,29937.5333
328.5999,29901.1
328.7806,29851.925
328.9613,29858.7333
329.1419,29829.6333
329.3225,29829.65
329.5031,29775.05
329.6837,29727.5167
329.8642,29688.1667
330.0447,29642.6833
330.2252,29602.6833
330.4057,29548.7583
330.5862,29540.025
330.7667,29557.1917
330.9471,29585.1583
331.1275,29563.25
331.3079,29492.5
331.4883,29445.9417
331.6687,29424.3
331.849,29356.5167
332.0293,29299.4917
332.2096,29261.3833
332.3899,29259.7
332.5702,29275.25
332.7504,29292.1417
332.9306,29297.2583
333.1108,29243.9083
333.291,29178.15
333.4712,29168.0083
333.6514,29169.4083
333.8315,29145.7417
334.0116,29113.6167
334.1917,29114.3917
334.3717,29110.8333
334.5518,29116.1833
334.7318,29072.7667
334.9119,29043.5417
335.0918,29037.925
335.2718,29040.375
335.4518,29025.8
335.6317,29006.95
335.8116,29041.7083
335.9915,29009.6833
336.1714,28916.2
336.3513,28882.6583
336.5311,28883.925
336.7109,28893.025
336.8907,28854.3917
337.0705,28767.5
337.2502,28670.9083
337.43,28641.7917
337.6097,28579.275
337.7894,28551.6917
337.9691,28539.95
338.1488,28554.2083
338.3284,28562.9417
338.508,28592.325
338.6877,28591.9833
338.8672,28571.2833
339.0468,28508.8833
339.2263,28463.8417
339.4059,28504.1083
339.5854,28579.7667
339.7649,28498.075
339.9443,28461.4833
340.1238,28434.4
340.3032,28439.725
340.4826,28448.525
340.662,28365.0083
340.8414,28315.0583
341.0207,28308.7917
341.2001,28345.4833
341.3794,28332.45
341.5587,28375.75
341.738,28334.9417
341.9172,28299.9417
342.0965,28258.9833
342.2757,28163.5667
342.4549,28068.1917
342.6341,28077.8333
342.8132,28081.5667
342.9923,28194.15
343.1715,28291.6667
343.3506,28281.65
343.5296,28100.6917
343.7087,28034.425
343.8878,27974.5167
344.0668,27958.0417
344.2458,27943.675
344.4248,27882.6
344.6037,27864.775
344.7827,27862.55
344.9616,27817.9083
345.1405,27827.9417
345.3194,27828.0333
345.4982,27776.55
345.6771,27727.3333
345.8559,27738.5417
346.0347,27717.2917
346.2135,27685.775
346.3923,27699.325
346.571,27661.45
346.7498,27601.6583
346.9285,27639.8417
347.1071,27585.1083
347.2859,27524.2167
347.4645,27551.95
347.6431,27607.7
347.8217,27658.4583
348.0003,27660.375
348.1789,27543.8
348.3574,27449.0917
348.5359,27390.3917
348.7145,27336.9417
348.893,27338.675
349.0714,27344.1333
349.2499,27272.3417
349.4283,27209.2333
349.6068,27136.4917
349.7852,27109.4083
349.9635,27106.3583
350.1419,27101.5667
350.3202,27061.55
350.4985,27005.8833
350.6768,26958.975
350.8551,26929.7583
351.0334,26904.3583
351.2116,26862.4167
351.3898,26868.8667
351.568,26838.9083
351.7462,26838.425
351.9243,26805.1417
352.1025,26762.5167
352.2806,26733.1833
352.4587,26729.0333
352.6368,26695.125
352.8148,26620.2
352.9929,26563.9083
353.1709,26576.3583
353.3489,26566.45
353.5268,26517.8333
353.7048,26471.4583
353.8828,26451.0083
354.0607,26400.2083
354.2386,26390.9417
354.4165,26367.0083
354.5943,26333.8333
354.7722,26321.5167
354.95,26360.0
355.1278,26356.0417
355.3056,26280.4917
355.4833,26191.6833
355.6611,26108.3167
355.8388,26038.4333
356.0165,26013.025
356.1942,26044.0417
356.3719,26080.125
356.5495,26051.575
356.7271,26034.6917
356.9047,26015.9167
357.0823,26012.5583
357.2599,26023.2833
357.4374,25985.175
357.6149,25895.025
357.7924,25818.975
357.9699,25811.8083
358.1474,25786.9333
358.3248,25706.6833
358.5023,25676.875
358.6797,25610.0667
358.8571,25593.3167
359.0344,25556.9333
359.2118,25485.1333
359.3891,25455.7167
359.5664,25412.8417
359.7437,25390.25
359.9209,25326.4917
360.0982,25247.8167
360.2754,25200.2
360.4526,25247.0667
360.6298,25247.8667
360.807,25238.1667
360.9841,25210.7417
361.1613,25153.8167
361.3383,25195.4667
361.5154,25206.2333
361.6925,25165.4083
361.8695,25133.125
362.0466,25096.3667
362.2236,25050.3833
362.4005,25035.1833
362.5775,24943.5917
362.7545,24851.1667
362.9314,24813.6083
363.1083,24856.3
363.2852,24914.7667
363.462,24870.4917
363.6389,24845.2167
363.8157,24783.175
363.9925,24729.925
364.1693,24685.825
364.346,24607.1833
364.5228,24633.6833
364.6996,24672.2083
364.8762,24698.775
365.0529,24703.5417
365.2296,24683.1083
365.4062,24689.65
365.5829,24620.7083
365.7595,24589.125
365.9361,24621.4
366.1126,24585.9833
366.2892,24826.2417
366.4657,25254.9417
366.6422,25459.3583
366.8186,25389.925
366.9951,25525.65
367.1716,25267.9333
367.348,25262.375
367.5244,25379.7833
367.7008,25380.8417
367.8772,25221.3833
368.0535,24896.4333
368.2298,25222.7333
368.4061,25424.6
368.5824,25239.1167
368.7586,25470.6333
368.9349,25415.8583
369.1111,25004.275
369.2873,24730.6
369.4635,24805.75
369.6396,24780.1583
369.8158,24595.65
369.9919,24617.7
370.168,24758.75
370.3441,24758.8917
370.5202,24528.6417
370.6962,24364.0167
370.8722,24288.0333
371.0482,24311.7833
371.2242,24412.6667
371.4002,24657.9583
371.5761,24660.0
371.752,24501.8417
371.9279,24562.9333
372.1038,24627.7167
372.2796,24487.0917
372.4555,24496.7167
372.6313,24493.1
372.8071,24364.9833
372.9829,24291.1583
373.1586,24390.8167
373.3344,24443.3417
373.5101,24333.875
373.6858,24340.4583
373.8615,24259.9
374.0371,24337.7833
374.2127,24591.6333
374.3884,24527.3583
374.564,24392.9583
374.7395,24372.3833
374.9151,24468.1667
375.0906,24875.8083
375.2661,25016.9667
375.4416,24829.2667
375.6171,24996.0583
375.7925,25187.65
375.968,25251.525
376.1434,24916.0083
376.3188,24754.925
376.4941,24778.675
376.6695,24926.3167
376.8448,25023.6333
377.0201,25033.7917
377.1954,24991.5083
377.3707,25133.425
377.5459,25243.225
377.7212,25618.45
377.8964,26441.0417
378.0715,26496.4333
378.2467,25952.4833
378.4218,26113.0333
378.597,25582.0917
378.7721,25548.4333
378.9472,25666.0167
379.1222,25949.0333
379.2973,26580.3917
379.4723,27214.8667
379.6473,27524.45
379.8223,26899.175
379.9972,26242.625
380.1722,25914.7833
380.3471,25895.9167
380.522,25767.6833
380.6969,25777.8667
380.8717,26258.5833
381.0466,25887.5167
381.2214,25717.1917
381.3962,25650.1583
381.571,25467.1417
381.7457,25399.45
381.9204,25668.1667
382.0952,25557.325
382.2699,26065.8667
382.4445,26671.55
382.6192,27030.3083
382.7938,27777.175
382.9685,28078.6583
383.1431,27205.075
383.3176,26258.5583
383.4922,25955.5417
383.6667,26035.4833
383.8412,25915.2333
384.0157,25749.05
384.1902,25941.3167
384.3646,26178.6917
384.5391,26099.3583
384.7134,26261.575
384.8878,26807.6167
385.0622,27414.3417
385.2365,26838.6167
385.4109,26069.7917
385.5852,25955.5667
385.7594,26191.8917
385.9337,26617.475
386.1079,27032.7833
386.2822,27743.8833
386.4564,27667.525
386.6306,26883.0417
386.8047,27279.4167
386.9789,27601.4833
387.153,27957.85
387.3271,28899.525
387.5012,28511.8667
387.6752,29297.95
387.8492,30042.7667
388.0233,29335.8917
388.1972,28662.2
388.3712,28800.575
388.5452,28731.6583
388.7191,29114.2167
388.893,30207.4917
389.0669,29667.0417
389.2408,27814.55
389.4146,26681.1667
389.5884,26010.35
389.7623,25783.7
389.9361,25841.3333
390.1098,26017.325
390.2835,26199.475
390.4573,26082.9333
390.631,26121.7083
390.8047,26581.2167
390.9784,26729.4917
391.152,26466.5167
391.3256,26632.9583
391.4992,26719.7333
391.6728,26380.3167
391.8464,26864.275
392.0199,27548.475
392.1934,27267.375
392.3669,27782.7667
392.5403,28074.2333
392.7138,28527.225
392.8873,29131.2417
393.0607,29781.8
393.2341,30087.6667
393.4074,29958.825
393.5808,28604.9917
393.7542,28186.6833
393.9274,28260.15
394.1007,27767.7833
394.274,28577.575
394.4472,28363.15
394.6205,29064.6
394.7937,30166.5667
394.9668,30451.6417
395.14,29423.8833
395.3131,28137.1333
395.4863,27301.0083
395.6594,27371.325
395.8325,27019.0417
396.0055,27157.15
396.1786,27274.2417
396.3516,27520.9083
396.5246,27271.5167
396.6975,26909.1417
396.8705,27325.55
397.0434,28180.4917
397.2163,27225.525
397.3892,27178.325
397.5621,27637.9833
397.735,28159.4667
397.9077,29032.45
398.0806,28843.0583
398.2534,28518.55
398.4261,28944.0917
398.5989,29424.9
398.7716,30359.2917
398.9443,29917.5167
399.117,29563.275
399.2896,29127.1833
399.4623,28705.0167
399.6349,28611.9
399.8075,28193.8917
399.9801,27574.0833
400.1526,27502.9333
400.3252,26481.5
400.4977,26029.0917
400.6702,26027.7667
400.8427,25875.9333
401.0151,26230.125
401.1875,26005.7
401.36,26071.4167
401.5323,26026.7083
401.7047,25534.45
401.877,25495.025
402.0494,25480.2417
402.2216,26028.7417
402.394,26387.3917
402.5662,26092.9
402.7385,26217.5417
402.9107,26022.5083
403.0829,25998.4833
403.2551,25908.65
403.4272,25715.2333
403.5994,25810.6917
403.7715,26266.5083
403.9436,26469.0417
404.1156,26462.9333
