Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-11-25 00:15:22.833957
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1910.2667
218.2508,1956.925
218.442,1995.35
218.6332,2038.2833
218.8244,2080.3833
219.0156,2129.1333
219.2067,2180.4667
219.3979,2232.4083
219.589,2288.1167
219.7801,2343.5
219.9712,2397.35
220.1623,2455.2667
220.3533,2515.3583
220.5444,2572.4083
220.7354,2634.825
220.9264,2701.4583
221.1174,2771.125
221.3083,2838.4333
221.4993,2904.0
221.6902,2973.6
221.8812,3052.4667
222.0721,3133.1833
222.263,3214.6417
222.4538,3299.7083
222.6447,3387.6
222.8355,3474.7417
223.0264,3563.3833
223.2172,3655.325
223.408,3750.3917
223.5987,3848.6917
223.7895,3943.3667
223.9802,4049.5583
224.1709,4149.575
224.3616,4252.7167
224.5524,4361.5917
224.743,4473.725
224.9337,4583.6
225.1243,4705.0417
225.315,4820.9667
225.5056,4931.5833
225.6962,5043.6417
225.8867,5150.975
226.0773,5261.2083
226.2678,5397.4583
226.4584,5548.35
226.6489,5679.4667
226.8394,5815.425
227.0298,5964.6083
227.2203,6113.6083
227.4108,6267.55
227.6012,6409.8333
227.7916,6545.0333
227.982,6701.95
228.1723,6848.4583
228.3627,7007.6917
228.5531,7150.55
228.7434,7307.325
228.9337,7465.325
229.124,7631.1417
229.3143,7796.55
229.5045,7976.2833
229.6948,8152.875
229.885,8331.7333
230.0752,8518.25
230.2654,8696.925
230.4556,8882.475
230.6457,9063.625
230.8358,9245.4667
231.026,9423.4167
231.2161,9603.0583
231.4062,9793.825
231.5963,9978.9917
231.7863,10167.4667
231.9764,10367.9667
232.1664,10567.6
232.3564,10780.5583
232.5464,10981.175
232.7364,11191.225
232.9263,11386.5083
233.1163,11607.525
233.3062,11826.1583
233.4961,12057.6833
233.686,12264.85
233.8758,12466.8167
234.0657,12664.925
234.2555,12884.3417
234.4454,13102.8583
234.6352,13322.925
234.825,13532.5167
235.0147,13739.5417
235.2045,13952.1333
235.3942,14166.425
235.5839,14381.75
235.7737,14593.9167
235.9633,14805.875
236.153,15030.1667
236.3427,15255.8417
236.5323,15478.45
236.7219,15683.25
236.9115,15871.675
237.1011,16074.1167
237.2907,16298.7083
237.4803,16515.8583
237.6698,16716.0083
237.8593,16942.0167
238.0488,17149.4917
238.2383,17358.275
238.4278,17577.2833
238.6172,17793.5333
238.8066,18010.95
238.9961,18218.0833
239.1855,18444.0833
239.3748,18649.4667
239.5642,18857.3
239.7536,19068.2667
239.9429,19271.6917
240.1322,19459.5417
240.3215,19656.225
240.5108,19855.9333
240.7001,20061.3083
240.8893,20262.4333
241.0786,20458.4
241.2677,20644.0667
241.457,20857.4333
241.6461,21006.4667
241.8353,21171.3333
242.0244,21347.7667
242.2136,21523.6833
242.4027,21702.575
242.5918,21871.025
242.7809,22028.0333
242.9699,22126.8083
243.159,22247.1
243.348,22458.975
243.537,22687.425
243.726,22871.0167
243.915,23026.6
244.1039,23182.6583
244.2929,23265.8833
244.4818,23342.3167
244.6707,23513.0583
244.8596,23734.8917
245.0485,23936.45
245.2373,24133.5167
245.4262,24313.125
245.615,24473.65
245.8038,24618.5417
245.9926,24779.6333
246.1814,24926.075
246.3701,24929.15
246.5589,24983.3917
246.7476,25155.6583
246.9363,25374.5667
247.1249,25522.5167
247.3136,25698.4583
247.5023,25875.1833
247.6909,26065.125
247.8795,26219.1917
248.0681,26378.8917
248.2567,26523.8917
248.4453,26678.475
248.6338,26817.8917
248.8224,26864.175
249.0109,26815.5417
249.1994,26949.9583
249.3878,27152.9083
249.5763,27334.75
249.7648,27494.8583
249.9532,27655.2917
250.1416,27836.825
250.33,28016.4
250.5183,28186.625
250.7067,28299.7583
250.8951,28424.7167
251.0834,28542.2583
251.2717,28664.1583
251.46,28775.6667
251.6483,28885.4167
251.8365,28950.4167
252.0247,28938.45
252.213,29057.6917
252.4012,29208.2917
252.5894,29391.25
252.7775,29500.875
252.9657,29584.0083
253.1538,29753.7917
253.3419,29905.975
253.53,30002.85
253.7181,30105.3917
253.9062,30203.375
254.0942,30301.825
254.2823,30381.475
254.4703,30471.25
254.6583,30555.3
254.8463,30653.875
255.0342,30711.9167
255.2222,30787.2917
255.4101,30800.1667
255.598,30803.5583
255.7859,30915.5083
255.9738,31070.45
256.1616,31205.1083
256.3495,31363.2917
256.5373,31471.7917
256.7251,31636.8917
256.9129,31743.6167
257.1006,31839.5583
257.2884,31951.7917
257.4761,32069.9917
257.6638,32158.875
257.8515,32209.4583
258.0392,32284.65
258.2269,32335.3833
258.4146,32408.6917
258.6022,32492.5417
258.7898,32531.5083
258.9774,32552.125
259.165,32640.2583
259.3525,32746.5917
259.5401,32792.9917
259.7276,32895.75
259.9151,32974.525
260.1026,33040.6667
260.2901,33138.075
260.4776,33226.775
260.665,33378.4083
260.8524,33494.85
261.0398,33608.2333
261.2272,33666.725
261.4146,33695.5583
261.6019,33775.2667
261.7893,33856.7583
261.9766,33925.3917
262.1639,34007.9583
262.3512,34039.3333
262.5384,34071.1417
262.7257,34100.8333
262.9129,34126.4083
263.1001,34154.2167
263.2873,34234.75
263.4745,34288.1583
263.6617,34249.2583
263.8488,34280.375
264.0359,34341.9583
264.2231,34385.1917
264.4101,34418.0583
264.5972,34450.7917
264.7842,34475.725
264.9713,34510.2583
265.1583,34528.9
265.3453,34572.6
265.5323,34647.1
265.7193,34710.5
265.9062,34787.3167
266.0931,34822.7083
266.2801,34828.325
266.4669,34882.0583
266.6538,34926.4917
266.8407,34955.7917
267.0276,34939.0667
267.2143,34923.1917
267.4012,34958.7
267.588,34929.3667
267.7747,34933.8667
267.9615,34940.4583
268.1482,34926.7333
268.3349,34952.65
268.5217,34956.8667
268.7083,34947.875
268.895,34975.7
269.0817,35039.975
269.2682,35064.9417
269.4549,35061.3833
269.6415,35023.2333
269.8281,35025.6417
270.0146,35084.075
270.2012,35099.4083
270.3877,35142.9833
270.5742,35145.4917
270.7607,35138.725
270.9472,35140.6417
271.1336,35131.9667
271.32,35114.8
271.5065,35106.425
271.6929,35126.1833
271.8792,35174.125
272.0656,35184.925
272.252,35211.9833
272.4383,35229.4333
272.6246,35222.0833
272.8109,35222.6083
272.9972,35280.7417
273.1835,35316.2167
273.3697,35349.4167
273.5559,35358.8917
273.7421,35369.9833
273.9283,35361.4583
274.1145,35359.8917
274.3007,35373.7083
274.4868,35380.6167
274.6729,35414.3583
274.859,35406.5083
275.0451,35398.7083
275.2311,35323.925
275.4172,35359.8167
275.6032,35413.9167
275.7892,35469.6417
275.9752,35487.8917
276.1612,35542.3167
276.3472,35514.9333
276.5331,35508.875
276.719,35517.5333
276.9049,35538.75
277.0908,35515.6083
277.2767,35509.2667
277.4625,35539.1167
277.6484,35511.4167
277.8342,35454.5833
278.02,35427.4167
278.2057,35454.9083
278.3915,35482.0167
278.5772,35453.85
278.763,35426.35
278.9487,35470.3917
279.1343,35512.5
279.32,35524.05
279.5057,35502.5667
279.6913,35424.6833
279.877,35431.8167
280.0625,35440.35
280.2481,35417.5583
280.4337,35397.4
280.6192,35454.925
280.8048,35500.2583
280.9903,35490.65
281.1758,35450.4583
281.3612,35411.9583
281.5467,35396.7167
281.7321,35450.2417
281.9175,35455.125
282.1029,35453.8667
282.2884,35471.6167
282.4737,35433.8917
282.6591,35391.2417
282.8444,35402.1667
283.0297,35378.8667
283.215,35371.6833
283.4002,35363.1
283.5855,35319.4417
283.7707,35244.7333
283.956,35223.4667
284.1412,35207.2917
284.3264,35237.4
284.5115,35287.5083
284.6967,35299.85
284.8818,35254.3167
285.0669,35188.7667
285.252,35172.0917
285.4371,35182.725
285.6222,35150.725
285.8072,35128.35
285.9922,35121.3833
286.1772,35141.575
286.3622,35166.1
286.5472,35114.4167
286.7321,35045.2917
286.9171,35088.225
287.102,35091.65
287.2869,35129.7
287.4717,35187.8667
287.6566,35188.3917
287.8415,35199.025
288.0263,35187.1833
288.2111,35118.9833
288.3959,35062.3333
288.5806,35053.75
288.7654,35046.675
288.9501,35119.25
289.1348,35148.9167
289.3195,35158.275
289.5042,35182.5917
289.6889,35212.975
289.8735,35138.9
290.0581,35115.2417
290.2428,35046.7417
290.4273,35046.2667
290.6119,35081.9083
290.7965,35070.7833
290.981,35080.0667
291.1655,35086.6833
291.35,35009.125
291.5345,34959.1083
291.719,34968.9583
291.9034,34968.2
292.0878,35018.5
292.2722,35001.35
292.4566,34963.4583
292.641,34976.7417
292.8253,34982.35
293.0096,34958.9833
293.194,34986.8167
293.3783,34979.175
293.5626,35000.9833
293.7468,34991.6833
293.9311,34985.4917
294.1153,34910.4667
294.2995,34804.0833
294.4837,34738.9083
294.6678,34698.6917
294.852,34681.2417
295.0361,34708.3083
295.2202,34733.875
295.4043,34750.5917
295.5884,34731.4583
295.7725,34706.3583
295.9565,34673.5417
296.1405,34583.3917
296.3246,34556.5667
296.5085,34612.1417
296.6925,34668.1083
296.8764,34670.225
297.0603,34646.7
297.2443,34624.7417
297.4282,34582.4417
297.612,34524.4
297.7959,34460.6667
297.9797,34416.925
298.1635,34361.7417
298.3474,34416.7333
298.5311,34463.825
298.7149,34417.55
298.8987,34338.6833
299.0823,34312.675
299.2661,34256.3417
299.4498,34164.2917
299.6334,34151.8583
299.8171,34146.0583
300.0007,34099.8
300.1843,34076.1333
300.368,34062.1583
300.5515,34052.8167
300.7351,34040.475
300.9186,34030.8667
301.1021,33992.8083
301.2857,33984.6167
301.4691,33973.6417
301.6526,33974.4
301.8361,33915.4917
302.0195,33846.3417
302.2029,33811.9833
302.3863,33803.5417
302.5697,33773.7917
302.753,33787.9333
302.9364,33816.0
303.1197,33853.275
303.303,33837.4
303.4863,33776.5083
303.6696,33676.5417
303.8528,33602.475
304.036,33550.2917
304.2192,33541.0583
304.4024,33525.7917
304.5856,33477.35
304.7688,33478.3333
304.9519,33477.375
305.135,33450.5833
305.3181,33423.8083
305.5012,33406.6167
305.6842,33397.7583
305.8673,33371.0
306.0504,33313.825
306.2333,33220.75
306.4163,33192.7917
306.5993,33146.05
306.7822,33134.1917
306.9652,33135.3083
307.1481,33086.375
307.331,33048.6083
307.5139,33008.075
307.6967,32957.0083
307.8796,32914.0167
308.0624,32876.325
308.2452,32812.4417
308.428,32761.525
308.6107,32756.775
308.7935,32704.375
308.9762,32686.0833
309.1589,32661.925
309.3416,32635.6167
309.5243,32591.825
309.7069,32559.7333
309.8896,32516.475
310.0721,32472.825
310.2548,32462.4667
310.4373,32429.325
310.6199,32431.2583
310.8024,32380.1167
310.985,32354.6583
311.1674,32283.9333
311.3499,32220.3417
311.5324,32211.4333
311.7148,32239.8583
311.8973,32186.325
312.0797,32157.65
312.2621,32142.8417
312.4445,32086.175
312.6268,32033.1333
312.8091,32009.0667
312.9915,31931.525
313.1738,31906.6083
313.356,31835.5
313.5383,31785.2583
313.7206,31772.3083
313.9027,31707.3417
314.085,31674.8833
314.2672,31657.125
314.4493,31640.5167
314.6314,31645.825
314.8136,31631.0333
314.9957,31571.15
315.1778,31509.2417
315.3598,31482.2
315.5419,31467.925
315.724,31454.75
315.9059,31422.3667
316.088,31390.1583
316.2699,31394.7167
316.4519,31360.5917
316.6338,31302.0167
316.8157,31190.8333
316.9977,31157.775
317.1795,31166.05
317.3614,31165.875
317.5432,31162.5083
317.7251,31114.325
317.9069,31046.5
318.0887,31020.0667
318.2704,30941.7333
318.4522,30920.4
318.6339,30920.7167
318.8156,30981.775
318.9973,30923.2333
319.179,30926.45
319.3607,30939.825
319.5423,30934.9417
319.7239,30903.4333
319.9055,30850.875
320.0871,30817.3583
320.2687,30797.1417
320.4502,30772.875
320.6317,30707.9667
320.8132,30694.6833
320.9947,30687.8333
321.1761,30699.0417
321.3576,30680.0333
321.5391,30663.6917
321.7205,30627.3083
321.9019,30589.8333
322.0832,30535.85
322.2646,30490.3333
322.4459,30456.625
322.6272,30413.8417
322.8085,30385.1
322.9898,30373.125
323.1711,30329.9167
323.3523,30306.0917
323.5335,30284.7333
323.7147,30311.9333
323.8959,30365.9167
324.0771,30371.2667
324.2582,30335.2333
324.4393,30319.9083
324.6204,30337.7667
324.8015,30315.1333
324.9826,30342.4167
325.1637,30375.6417
325.3447,30364.3
325.5257,30356.4583
325.7067,30336.15
325.8877,30246.075
326.0686,30134.9583
326.2496,30105.7083
326.4305,30052.8667
326.6114,30030.6083
326.7922,30025.8917
326.9731,30025.7917
327.1539,30007.675
327.3347,30015.6833
327.5155,30019.5333
327.6963,30079.525
327.8771,30079.2333
328.0578,30019.625
328.2385,29903.9667
328.4193,29869.35
328.5999,29835.8333
328.7806,29786.85
328.9613,29791.15
329.1419,29768.2417
329.3225,29767.125
329.5031,29716.6083
329.6837,29665.5333
329.8642,29624.575
330.0447,29577.4917
330.2252,29541.5083
330.4057,29495.4083
330.5862,29482.5333
330.7667,29501.05
330.9471,29536.6667
331.1275,29505.1
331.3079,29428.3083
331.4883,29392.9333
331.6687,29371.25
331.849,29306.325
332.0293,29246.5
332.2096,29197.7333
332.3899,29198.3
332.5702,29211.9583
332.7504,29227.3917
332.9306,29234.6667
333.1108,29181.0833
333.291,29104.8083
333.4712,29100.7583
333.6514,29114.925
333.8315,29085.3167
334.0116,29061.7583
334.1917,29056.525
334.3717,29059.7417
334.5518,29063.4333
334.7318,29021.5083
334.9119,28995.8833
335.0918,28989.8417
335.2718,28989.1083
335.4518,28984.1667
335.6317,28964.6
335.8116,28984.8667
335.9915,28957.5583
336.1714,28858.2083
336.3513,28827.8167
336.5311,28832.725
336.7109,28845.5083
336.8907,28811.8167
337.0705,28727.0167
337.2502,28626.6333
337.43,28594.525
337.6097,28536.2583
337.7894,28501.5167
337.9691,28498.2
338.1488,28513.225
338.3284,28518.5417
338.508,28552.4667
338.6877,28545.3417
338.8672,28519.9917
339.0468,28460.825
339.2263,28412.2167
339.4059,28460.9583
339.5854,28536.9417
339.7649,28459.9583
339.9443,28417.125
340.1238,28393.0167
340.3032,28403.8167
340.4826,28399.4
340.662,28323.225
340.8414,28270.9417
341.0207,28275.2667
341.2001,28297.125
341.3794,28287.6583
341.5587,28333.9417
341.738,28291.9083
341.9172,28261.05
342.0965,28232.4333
342.2757,28117.6583
342.4549,28038.325
342.6341,28039.65
342.8132,28044.8167
342.9923,28156.4917
343.1715,28255.0667
343.3506,28248.25
343.5296,28075.7417
343.7087,27993.9833
343.8878,27935.5333
344.0668,27936.875
344.2458,27914.425
344.4248,27855.0833
344.6037,27831.4
344.7827,27827.6083
344.9616,27785.7917
345.1405,27794.15
345.3194,27792.8917
345.4982,27737.025
345.6771,27707.7917
345.8559,27704.3417
346.0347,27691.2333
346.2135,27656.375
346.3923,27664.8333
346.571,27628.7583
346.7498,27576.8417
346.9285,27601.7
347.1071,27549.8167
347.2859,27497.0083
347.4645,27531.4083
347.6431,27581.5917
347.8217,27633.0083
348.0003,27640.1583
348.1789,27520.6917
348.3574,27429.5333
348.5359,27360.075
348.7145,27302.875
348.893,27309.8333
349.0714,27319.9583
349.2499,27250.4833
349.4283,27181.125
349.6068,27104.85
349.7852,27083.15
349.9635,27096.0333
350.1419,27079.8167
350.3202,27041.2417
350.4985,26976.1583
350.6768,26936.1417
350.8551,26912.3167
351.0334,26874.9417
351.2116,26844.975
351.3898,26855.4083
351.568,26822.9167
351.7462,26818.8417
351.9243,26789.0917
352.1025,26743.9167
352.2806,26715.575
352.4587,26712.5083
352.6368,26685.7083
352.8148,26602.225
352.9929,26542.4417
353.1709,26559.7167
353.3489,26547.5833
353.5268,26500.5083
353.7048,26456.425
353.8828,26428.5667
354.0607,26377.8833
354.2386,26376.6833
354.4165,26344.725
354.5943,26311.6583
354.7722,26300.9083
354.95,26342.95
355.1278,26336.8417
355.3056,26271.975
355.4833,26173.85
355.6611,26094.2417
355.8388,26030.4333
356.0165,25999.0583
356.1942,26031.0833
356.3719,26070.9667
356.5495,26048.975
356.7271,26025.8917
356.9047,26015.5417
357.0823,25994.6583
357.2599,26002.0083
357.4374,25967.025
357.6149,25885.6917
357.7924,25803.25
357.9699,25801.3667
358.1474,25772.0417
358.3248,25702.25
358.5023,25656.5583
358.6797,25599.0333
358.8571,25581.5833
359.0344,25550.9667
359.2118,25469.175
359.3891,25445.1083
359.5664,25406.1
359.7437,25383.4417
359.9209,25317.2333
360.0982,25249.3
360.2754,25197.1833
360.4526,25238.3917
360.6298,25247.2917
360.807,25231.375
360.9841,25198.775
361.1613,25148.2917
361.3383,25184.9333
361.5154,25194.05
361.6925,25159.3167
361.8695,25133.1583
362.0466,25091.0917
362.2236,25038.9833
362.4005,25027.05
362.5775,24945.5917
362.7545,24834.8167
362.9314,24799.0333
363.1083,24847.3417
363.2852,24906.3917
363.462,24860.8833
363.6389,24833.6333
363.8157,24778.3167
363.9925,24721.1833
364.1693,24680.9
364.346,24606.8417
364.5228,24630.4833
364.6996,24665.9083
364.8762,24700.8583
365.0529,24702.5667
365.2296,24679.2833
365.4062,24687.2167
365.5829,24612.725
365.7595,24588.3083
365.9361,24622.925
366.1126,24585.3583
366.2892,24822.2917
366.4657,25251.925
366.6422,25450.5667
366.8186,25387.7083
366.9951,25517.5667
367.1716,25267.4167
367.348,25252.8417
367.5244,25364.9083
367.7008,25377.2417
367.8772,25223.6167
368.0535,24895.5667
368.2298,25212.8667
368.4061,25424.4583
368.5824,25233.0333
368.7586,25461.4667
368.9349,25418.3
369.1111,24995.2833
369.2873,24733.5917
369.4635,24813.65
369.6396,24785.3917
369.8158,24599.9167
369.9919,24623.1417
370.168,24758.4167
370.3441,24764.4083
370.5202,24531.5583
370.6962,24372.3167
370.8722,24287.2667
371.0482,24312.7583
371.2242,24425.4167
371.4002,24662.3417
371.5761,24659.9417
371.752,24498.525
371.9279,24563.8417
372.1038,24621.5083
372.2796,24477.4
372.4555,24498.6667
372.6313,24491.15
372.8071,24367.8083
372.9829,24280.275
373.1586,24389.1667
373.3344,24441.2917
373.5101,24339.65
373.6858,24341.95
373.8615,24260.65
374.0371,24335.1417
374.2127,24595.1917
374.3884,24527.9917
374.564,24395.2583
374.7395,24375.0
374.9151,24472.6333
375.0906,24876.9833
375.2661,25023.2333
375.4416,24824.375
375.6171,24991.3833
375.7925,25194.5667
375.968,25255.475
376.1434,24916.0917
376.3188,24760.0333
376.4941,24771.4083
376.6695,24921.9333
376.8448,25027.0917
377.0201,25047.8083
377.1954,24999.5167
377.3707,25131.475
377.5459,25247.925
377.7212,25615.3667
377.8964,26450.5667
378.0715,26507.4333
378.2467,25960.6
378.4218,26121.3833
378.597,25587.8083
378.7721,25555.9917
378.9472,25662.5
379.1222,25963.0667
379.2973,26586.1333
379.4723,27228.0
379.6473,27531.0667
379.8223,26908.375
379.9972,26243.5417
380.1722,25919.4917
380.3471,25901.8
380.522,25777.0083
380.6969,25786.1167
380.8717,26267.2833
381.0466,25889.375
381.2214,25720.9833
381.3962,25652.3917
381.571,25466.2333
381.7457,25412.125
381.9204,25675.5917
382.0952,25566.6333
382.2699,26076.35
382.4445,26684.8583
382.6192,27031.95
382.7938,27784.7417
382.9685,28096.35
383.1431,27216.6833
383.3176,26272.3
383.4922,25959.5833
383.6667,26044.1583
383.8412,25922.7333
384.0157,25756.1583
384.1902,25953.0333
384.3646,26189.4833
384.5391,26107.4167
384.7134,26271.6083
384.8878,26811.4917
385.0622,27418.4917
385.2365,26847.2667
385.4109,26073.8333
385.5852,25961.3083
385.7594,26194.275
385.9337,26621.7
386.1079,27038.2
386.2822,27740.1333
386.4564,27672.225
386.6306,26884.0833
386.8047,27269.9333
386.9789,27596.9917
387.153,27951.4417
387.3271,28893.3667
387.5012,28490.9083
387.6752,29279.925
387.8492,30028.2083
388.0233,29319.5833
388.1972,28640.875
388.3712,28786.875
388.5452,28714.025
388.7191,29090.0583
388.893,30183.2917
389.0669,29645.875
389.2408,27793.5
389.4146,26655.35
389.5884,25999.525
389.7623,25771.9
389.9361,25833.3583
390.1098,26001.6667
390.2835,26185.2
390.4573,26060.7917
390.631,26103.3583
390.8047,26550.2667
390.9784,26705.1833
391.152,26445.8083
391.3256,26599.3667
391.4992,26680.3333
391.6728,26335.9583
391.8464,26813.4
392.0199,27497.675
392.1934,27220.7583
392.3669,27719.4417
392.5403,28032.0333
392.7138,28470.2417
392.8873,29076.8
393.0607,29719.1583
393.2341,30028.4917
393.4074,29898.9083
393.5808,28533.0917
393.7542,28106.4917
393.9274,28180.9667
394.1007,27685.0417
394.274,28505.65
394.4472,28309.3167
394.6205,29017.1167
394.7937,30105.0833
394.9668,30388.55
395.14,29338.3833
395.3131,28053.0333
395.4863,27195.25
395.6594,27281.1833
395.8325,26929.7417
396.0055,27073.05
396.1786,27177.8
396.3516,27438.9583
396.5246,27190.5917
396.6975,26829.2167
396.8705,27246.6833
397.0434,28110.9333
397.2163,27145.575
397.3892,27098.0917
397.5621,27556.075
397.735,28066.5417
397.9077,28942.7583
398.0806,28733.9083
398.2534,28393.8
398.4261,28822.45
398.5989,29313.65
398.7716,30247.7917
398.9443,29811.225
399.117,29449.9583
399.2896,29014.3083
399.4623,28592.7333
399.6349,28513.65
399.8075,28107.0833
399.9801,27483.9083
400.1526,27411.275
400.3252,26386.9917
400.4977,25917.1583
400.6702,25912.825
400.8427,25756.025
401.0151,26096.5917
401.1875,25859.725
401.36,25928.9833
401.5323,25890.75
401.7047,25396.7167
401.877,25358.4917
402.0494,25349.025
402.2216,25899.2583
402.394,26251.4
402.5662,25961.95
402.7385,26077.125
402.9107,25880.7417
403.0829,25875.0333
403.2551,25776.2417
403.4272,25582.5083
403.5994,25677.3167
403.7715,26133.7083
403.9436,26331.5
404.1156,26324.25
