Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-11-25 00:24:27.092413
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1964.4833
218.2508,2011.8833
218.442,2051.0583
218.6332,2099.8167
218.8244,2146.3917
219.0156,2191.7417
219.2067,2242.2917
219.3979,2295.4583
219.589,2347.05
219.7801,2405.25
219.9712,2459.7333
220.1623,2519.45
220.3533,2582.6333
220.5444,2642.6
220.7354,2710.125
220.9264,2774.825
221.1174,2843.6833
221.3083,2917.6083
221.4993,2987.6667
221.6902,3058.0
221.8812,3136.9083
222.0721,3214.7417
222.263,3298.7833
222.4538,3385.3583
222.6447,3471.0917
222.8355,3562.3083
223.0264,3647.7583
223.2172,3741.1583
223.408,3838.1
223.5987,3932.5333
223.7895,4032.5917
223.9802,4134.675
224.1709,4236.1583
224.3616,4349.6833
224.5524,4454.5917
224.743,4568.8667
224.9337,4675.525
225.1243,4801.7167
225.315,4918.775
225.5056,5035.3667
225.6962,5158.9417
225.8867,5283.8833
226.0773,5409.55
226.2678,5537.0417
226.4584,5671.3
226.6489,5810.225
226.8394,5936.925
227.0298,6076.7167
227.2203,6219.0667
227.4108,6374.775
227.6012,6521.2
227.7916,6663.9917
227.982,6818.4417
228.1723,6965.2167
228.3627,7124.75
228.5531,7273.175
228.7434,7428.4833
228.9337,7592.5167
229.124,7759.3
229.3143,7930.3833
229.5045,8109.15
229.6948,8279.6
229.885,8466.5417
230.0752,8651.45
230.2654,8836.0583
230.4556,9027.2333
230.6457,9204.5667
230.8358,9384.125
231.026,9574.7333
231.2161,9753.1167
231.4062,9944.4333
231.5963,10128.3
231.7863,10323.2333
231.9764,10530.65
232.1664,10734.7167
232.3564,10942.6083
232.5464,11149.0417
232.7364,11357.425
232.9263,11559.7
233.1163,11781.7333
233.3062,12001.8167
233.4961,12233.8083
233.686,12447.6
233.8758,12645.8583
234.0657,12850.3667
234.2555,13070.3833
234.4454,13290.4167
234.6352,13512.0917
234.825,13727.7167
235.0147,13937.475
235.2045,14151.4667
235.3942,14361.6833
235.5839,14581.0583
235.7737,14792.95
235.9633,15005.1333
236.153,15234.8167
236.3427,15463.975
236.5323,15685.025
236.7219,15899.325
236.9115,16079.8
237.1011,16283.2333
237.2907,16503.775
237.4803,16726.1833
237.6698,16933.0333
237.8593,17151.0833
238.0488,17362.275
238.2383,17575.875
238.4278,17786.5667
238.6172,18017.6083
238.8066,18229.075
238.9961,18446.0333
239.1855,18673.0
239.3748,18874.05
239.5642,19073.7833
239.7536,19292.2583
239.9429,19501.65
240.1322,19691.8333
240.3215,19884.2417
240.5108,20084.6417
240.7001,20299.6667
240.8893,20500.5167
241.0786,20699.025
241.2677,20887.7833
241.457,21096.3167
241.6461,21261.0917
241.8353,21430.5333
242.0244,21599.9917
242.2136,21767.275
242.4027,21943.875
242.5918,22114.5917
242.7809,22278.5667
242.9699,22362.3
243.159,22487.7333
243.348,22705.6333
243.537,22926.9833
243.726,23106.9333
243.915,23261.8917
244.1039,23417.0833
244.2929,23498.275
244.4818,23573.55
244.6707,23743.8
244.8596,23948.575
245.0485,24160.3
245.2373,24346.9167
245.4262,24531.6583
245.615,24692.7167
245.8038,24831.2667
245.9926,24997.7
246.1814,25140.4333
246.3701,25141.25
246.5589,25191.3083
246.7476,25360.8833
246.9363,25585.1667
247.1249,25755.3667
247.3136,25933.0
247.5023,26094.875
247.6909,26279.0417
247.8795,26436.55
248.0681,26591.5083
248.2567,26742.475
248.4453,26891.95
248.6338,27020.4417
248.8224,27063.6667
249.0109,27021.6417
249.1994,27160.4667
249.3878,27364.7833
249.5763,27543.5917
249.7648,27705.0417
249.9532,27861.1917
250.1416,28046.8333
250.33,28214.5333
250.5183,28380.9083
250.7067,28507.4417
250.8951,28627.0917
251.0834,28746.725
251.2717,28864.725
251.46,28971.5167
251.6483,29077.175
251.8365,29138.45
252.0247,29126.5
252.213,29254.7667
252.4012,29399.5667
252.5894,29591.0417
252.7775,29711.2333
252.9657,29818.15
253.1538,29977.1083
253.3419,30095.1333
253.53,30195.5083
253.7181,30301.3417
253.9062,30402.1833
254.0942,30503.1167
254.2823,30581.3
254.4703,30668.4417
254.6583,30759.4917
254.8463,30854.9833
255.0342,30909.4833
255.2222,30983.3167
255.4101,30987.8583
255.598,30995.75
255.7859,31101.85
255.9738,31264.2167
256.1616,31397.175
256.3495,31549.5917
256.5373,31666.5167
256.7251,31835.525
256.9129,31943.5417
257.1006,32042.975
257.2884,32164.35
257.4761,32293.8167
257.6638,32378.7083
257.8515,32435.9583
258.0392,32510.3417
258.2269,32578.6
258.4146,32636.8167
258.6022,32720.1083
258.7898,32752.475
258.9774,32802.8833
259.165,32894.8083
259.3525,32971.3333
259.5401,33006.5167
259.7276,33108.9167
259.9151,33192.0667
260.1026,33259.925
260.2901,33352.5667
260.4776,33446.9417
260.665,33581.2083
260.8524,33697.3417
261.0398,33824.0167
261.2272,33887.1
261.4146,33919.4167
261.6019,33986.8083
261.7893,34072.7833
261.9766,34130.1833
262.1639,34209.1833
262.3512,34230.45
262.5384,34254.4583
262.7257,34294.175
262.9129,34326.9917
263.1001,34367.7333
263.2873,34447.7083
263.4745,34502.4333
263.6617,34473.3583
263.8488,34524.4833
264.0359,34575.5917
264.2231,34617.9167
264.4101,34659.4417
264.5972,34703.6083
264.7842,34748.75
264.9713,34790.2333
265.1583,34798.425
265.3453,34836.875
265.5323,34904.65
265.7193,34953.9167
265.9062,35029.1583
266.0931,35062.6917
266.2801,35082.7833
266.4669,35144.225
266.6538,35183.6583
266.8407,35233.75
267.0276,35229.6083
267.2143,35232.7917
267.4012,35268.475
267.588,35244.4667
267.7747,35258.9917
267.9615,35283.6
268.1482,35285.6917
268.3349,35315.8667
268.5217,35329.6667
268.7083,35320.525
268.895,35327.775
269.0817,35371.95
269.2682,35378.0417
269.4549,35352.975
269.6415,35303.6083
269.8281,35302.4667
270.0146,35344.5
270.2012,35377.3333
270.3877,35417.05
270.5742,35426.15
270.7607,35434.1917
270.9472,35438.0083
271.1336,35434.925
271.32,35408.7167
271.5065,35399.5417
271.6929,35407.2833
271.8792,35445.3833
272.0656,35457.825
272.252,35479.6833
272.4383,35494.2333
272.6246,35487.325
272.8109,35480.8917
272.9972,35545.4083
273.1835,35585.9833
273.3697,35624.325
273.5559,35641.2417
273.7421,35651.3083
273.9283,35649.4917
274.1145,35650.2167
274.3007,35659.4
274.4868,35689.9167
274.6729,35737.9
274.859,35752.0917
275.0451,35759.0833
275.2311,35682.9417
275.4172,35717.9
275.6032,35761.1667
275.7892,35813.8333
275.9752,35809.9583
276.1612,35863.7
276.3472,35824.325
276.5331,35826.9083
276.719,35833.675
276.9049,35838.4667
277.0908,35819.2917
277.2767,35831.95
277.4625,35852.5
277.6484,35834.7417
277.8342,35801.5083
278.02,35804.5333
278.2057,35836.2583
278.3915,35889.4083
278.5772,35890.8833
278.763,35865.0917
278.9487,35906.725
279.1343,35951.475
279.32,35942.7833
279.5057,35906.0917
279.6913,35814.6417
279.877,35807.7833
280.0625,35806.9917
280.2481,35779.575
280.4337,35737.65
280.6192,35788.1167
280.8048,35830.65
280.9903,35804.2333
281.1758,35769.275
281.3612,35728.5833
281.5467,35714.5333
281.7321,35765.6333
281.9175,35781.0667
282.1029,35777.9167
282.2884,35779.4833
282.4737,35736.1917
282.6591,35695.9583
282.8444,35697.25
283.0297,35689.3083
283.215,35689.1667
283.4002,35686.6917
283.5855,35643.7167
283.7707,35561.15
283.956,35537.2167
284.1412,35520.0667
284.3264,35542.9833
284.5115,35595.975
284.6967,35608.2
284.8818,35567.1083
285.0669,35508.425
285.252,35498.7083
285.4371,35513.6417
285.6222,35466.5333
285.8072,35442.6833
285.9922,35429.0167
286.1772,35435.7833
286.3622,35468.1917
286.5472,35422.8583
286.7321,35377.1917
286.9171,35407.0417
287.102,35420.4167
287.2869,35453.3583
287.4717,35505.6917
287.6566,35505.425
287.8415,35506.9333
288.0263,35491.3
288.2111,35428.7417
288.3959,35361.7083
288.5806,35359.9833
288.7654,35372.8083
288.9501,35449.6417
289.1348,35469.675
289.3195,35467.8167
289.5042,35483.7917
289.6889,35521.125
289.8735,35453.85
290.0581,35430.425
290.2428,35362.675
290.4273,35369.1083
290.6119,35404.125
290.7965,35403.5417
290.981,35411.4917
291.1655,35410.8167
291.35,35322.1417
291.5345,35258.775
291.719,35270.3
291.9034,35287.7667
292.0878,35343.6083
292.2722,35322.55
292.4566,35293.8583
292.641,35303.0083
292.8253,35294.9667
293.0096,35280.55
293.194,35292.025
293.3783,35289.5917
293.5626,35307.425
293.7468,35303.7167
293.9311,35310.6417
294.1153,35250.3583
294.2995,35144.5
294.4837,35072.2167
294.6678,35022.95
294.852,35006.7083
295.0361,35022.0833
295.2202,35033.975
295.4043,35041.8583
295.5884,35035.4833
295.7725,35022.8417
295.9565,34995.675
296.1405,34923.6583
296.3246,34895.425
296.5085,34941.5083
296.6925,34989.5167
296.8764,34981.8417
297.0603,34950.7167
297.2443,34919.9167
297.4282,34878.6667
297.612,34820.9833
297.7959,34765.6083
297.9797,34751.2583
298.1635,34697.725
298.3474,34743.9667
298.5311,34775.725
298.7149,34725.2833
298.8987,34643.8417
299.0823,34608.5667
299.2661,34551.225
299.4498,34447.4417
299.6334,34444.3167
299.8171,34450.3083
300.0007,34425.7667
300.1843,34409.6167
300.368,34388.8167
300.5515,34363.1
300.7351,34346.7583
300.9186,34330.8167
301.1021,34278.1083
301.2857,34273.5583
301.4691,34250.7833
301.6526,34264.0917
301.8361,34209.3833
302.0195,34163.6333
302.2029,34132.825
302.3863,34125.5583
302.5697,34081.7167
302.753,34084.525
302.9364,34101.5917
303.1197,34143.3667
303.303,34115.7
303.4863,34057.825
303.6696,33958.85
303.8528,33887.0833
304.036,33848.1333
304.2192,33854.5333
304.4024,33827.475
304.5856,33783.9167
304.7688,33775.1833
304.9519,33770.1167
305.135,33726.95
305.3181,33694.4333
305.5012,33659.6667
305.6842,33675.775
305.8673,33646.9333
306.0504,33588.8417
306.2333,33500.0167
306.4163,33480.4667
306.5993,33441.5667
306.7822,33430.1417
306.9652,33419.4333
307.1481,33361.9417
307.331,33317.2667
307.5139,33279.95
307.6967,33225.0
307.8796,33180.9833
308.0624,33151.0417
308.2452,33094.1833
308.428,33053.1583
308.6107,33036.7583
308.7935,32992.2417
308.9762,32960.725
309.1589,32934.4917
309.3416,32890.8667
309.5243,32857.4333
309.7069,32827.5333
309.8896,32775.4917
310.0721,32740.2583
310.2548,32720.7667
310.4373,32688.25
310.6199,32692.0833
310.8024,32644.4667
310.985,32620.6833
311.1674,32549.7917
311.3499,32481.8
311.5324,32469.1333
311.7148,32489.9
311.8973,32440.5417
312.0797,32410.8417
312.2621,32392.775
312.4445,32342.2583
312.6268,32285.0333
312.8091,32264.25
312.9915,32191.7833
313.1738,32163.1
313.356,32090.6333
313.5383,32032.1583
313.7206,32022.35
313.9027,31950.6833
314.085,31923.4333
314.2672,31900.925
314.4493,31882.4583
314.6314,31888.1333
314.8136,31882.425
314.9957,31825.8667
315.1778,31749.3917
315.3598,31726.4417
315.5419,31717.9083
315.724,31696.825
315.9059,31658.8583
316.088,31632.9583
316.2699,31630.1083
316.4519,31608.7583
316.6338,31540.3417
316.8157,31435.5833
316.9977,31394.0667
317.1795,31408.0333
317.3614,31408.7583
317.5432,31395.2833
317.7251,31364.3333
317.9069,31288.125
318.0887,31265.6667
318.2704,31187.8167
318.4522,31160.2917
318.6339,31158.5333
318.8156,31215.3667
318.9973,31156.825
319.179,31160.9
319.3607,31168.9083
319.5423,31174.3583
319.7239,31129.5083
319.9055,31081.1167
320.0871,31052.3917
320.2687,31030.75
320.4502,31003.75
320.6317,30936.3667
320.8132,30930.0833
320.9947,30929.0333
321.1761,30937.1083
321.3576,30915.3
321.5391,30904.975
321.7205,30868.6917
321.9019,30824.0
322.0832,30770.1833
322.2646,30719.775
322.4459,30690.85
322.6272,30646.0833
322.8085,30610.25
322.9898,30597.05
323.1711,30547.4417
323.3523,30524.7167
323.5335,30507.8917
323.7147,30529.8583
323.8959,30587.275
324.0771,30590.95
324.2582,30556.55
324.4393,30545.6417
324.6204,30548.0667
324.8015,30536.9417
324.9826,30560.1333
325.1637,30604.3083
325.3447,30580.9583
325.5257,30573.9167
325.7067,30551.4
325.8877,30460.7167
326.0686,30349.5333
326.2496,30320.325
326.4305,30272.8
326.6114,30251.2167
326.7922,30239.0833
326.9731,30248.5083
327.1539,30231.375
327.3347,30230.4417
327.5155,30245.9667
327.6963,30295.7917
327.8771,30300.6083
328.0578,30235.5917
328.2385,30119.1917
328.4193,30086.9583
328.5999,30048.95
328.7806,30001.5917
328.9613,30008.0083
329.1419,29983.1833
329.3225,29978.525
329.5031,29925.55
329.6837,29880.7667
329.8642,29835.4
330.0447,29796.275
330.2252,29750.7917
330.4057,29701.5417
330.5862,29689.9917
330.7667,29700.9333
330.9471,29734.8833
331.1275,29713.2417
331.3079,29634.325
331.4883,29595.0667
331.6687,29578.7083
331.849,29508.025
332.0293,29448.6917
332.2096,29410.275
332.3899,29407.1
332.5702,29419.9417
332.7504,29439.3917
332.9306,29445.425
333.1108,29393.45
333.291,29318.775
333.4712,29308.1
333.6514,29324.1917
333.8315,29290.2583
334.0116,29271.5917
334.1917,29257.7333
334.3717,29264.1417
334.5518,29269.0583
334.7318,29221.2833
334.9119,29196.7917
335.0918,29199.175
335.2718,29191.0083
335.4518,29185.0167
335.6317,29161.0083
335.8116,29191.85
335.9915,29158.375
336.1714,29063.4833
336.3513,29030.7583
336.5311,29043.1417
336.7109,29043.9417
336.8907,29012.5333
337.0705,28911.4333
337.2502,28830.8167
337.43,28801.6
337.6097,28735.3833
337.7894,28700.6
337.9691,28704.2083
338.1488,28713.8583
338.3284,28721.175
338.508,28750.4667
338.6877,28751.55
338.8672,28731.3417
339.0468,28663.9833
339.2263,28610.7583
339.4059,28658.5667
339.5854,28737.0667
339.7649,28656.5833
339.9443,28616.0917
340.1238,28598.9583
340.3032,28592.525
340.4826,28596.9083
340.662,28524.075
340.8414,28465.2
341.0207,28476.825
341.2001,28501.4167
341.3794,28489.5833
341.5587,28536.6583
341.738,28506.2333
341.9172,28459.5417
342.0965,28430.325
342.2757,28319.8083
342.4549,28236.975
342.6341,28242.4417
342.8132,28240.6833
342.9923,28351.1667
343.1715,28454.4333
343.3506,28446.425
343.5296,28264.7167
343.7087,28186.025
343.8878,28134.675
344.0668,28126.8583
344.2458,28108.65
344.4248,28051.5833
344.6037,28029.2417
344.7827,28019.275
344.9616,27982.525
345.1405,27994.125
345.3194,27987.8917
345.4982,27938.5
345.6771,27892.9583
345.8559,27902.9167
346.0347,27883.5917
346.2135,27850.7417
346.3923,27865.7167
346.571,27824.675
346.7498,27765.8833
346.9285,27796.4333
347.1071,27742.925
347.2859,27682.9333
347.4645,27719.25
347.6431,27770.6417
347.8217,27826.0
348.0003,27829.2333
348.1789,27717.1167
348.3574,27623.45
348.5359,27555.6333
348.7145,27503.275
348.893,27513.4
349.0714,27502.8333
349.2499,27441.325
349.4283,27370.65
349.6068,27298.3917
349.7852,27273.5917
349.9635,27285.975
350.1419,27265.4083
350.3202,27236.2
350.4985,27162.0833
350.6768,27125.825
350.8551,27104.0583
351.0334,27071.175
351.2116,27032.3917
351.3898,27039.6583
351.568,27005.8167
351.7462,27007.9167
351.9243,26975.3667
352.1025,26930.375
352.2806,26897.675
352.4587,26897.7917
352.6368,26875.55
352.8148,26785.1917
352.9929,26735.0667
353.1709,26743.075
353.3489,26725.7833
353.5268,26679.9667
353.7048,26637.425
353.8828,26610.225
354.0607,26561.425
354.2386,26557.325
354.4165,26532.5833
354.5943,26500.3417
354.7722,26482.5667
354.95,26522.1833
355.1278,26521.5583
355.3056,26455.9917
355.4833,26348.725
355.6611,26267.0333
355.8388,26210.025
356.0165,26178.225
356.1942,26208.8167
356.3719,26247.9333
356.5495,26230.3583
356.7271,26208.7833
356.9047,26189.175
357.0823,26176.2167
357.2599,26182.0917
357.4374,26143.5083
357.6149,26060.575
357.7924,25987.0917
357.9699,25982.025
358.1474,25943.3667
358.3248,25873.7
358.5023,25839.4583
358.6797,25776.3667
358.8571,25760.5833
359.0344,25727.075
359.2118,25651.4167
359.3891,25620.85
359.5664,25580.8667
359.7437,25553.6
359.9209,25488.7583
360.0982,25420.4833
360.2754,25370.6667
360.4526,25413.4
360.6298,25419.9333
360.807,25403.1083
360.9841,25369.7833
361.1613,25329.2917
361.3383,25356.15
361.5154,25370.1167
361.6925,25333.2
361.8695,25299.2333
362.0466,25262.4917
362.2236,25217.5
362.4005,25197.8917
362.5775,25107.9917
362.7545,25007.7167
362.9314,24975.5333
363.1083,25014.025
363.2852,25083.575
363.462,25030.9667
363.6389,25010.7083
363.8157,24953.6333
363.9925,24887.6333
364.1693,24850.0583
364.346,24771.5917
364.5228,24803.675
364.6996,24838.0083
364.8762,24871.7
365.0529,24870.7667
365.2296,24840.2583
365.4062,24852.4083
365.5829,24785.175
365.7595,24757.4
365.9361,24796.7917
366.1126,24752.6583
366.2892,24984.325
366.4657,25426.2333
366.6422,25628.5833
366.8186,25552.5
366.9951,25693.725
367.1716,25441.6417
367.348,25431.1583
367.5244,25550.1833
367.7008,25550.7333
367.8772,25398.1583
368.0535,25063.2
368.2298,25387.675
368.4061,25605.4667
368.5824,25402.275
368.7586,25630.6917
368.9349,25593.975
369.1111,25165.8667
369.2873,24899.5667
369.4635,24973.0833
369.6396,24951.2417
369.8158,24763.6083
369.9919,24787.9667
370.168,24921.6917
370.3441,24929.6
370.5202,24693.0083
370.6962,24533.4
370.8722,24451.7167
371.0482,24476.425
371.2242,24579.2167
371.4002,24824.3083
371.5761,24819.625
371.752,24662.325
371.9279,24727.8333
372.1038,24789.0417
372.2796,24643.025
372.4555,24669.5833
372.6313,24656.025
372.8071,24532.0167
372.9829,24455.2167
373.1586,24545.675
373.3344,24607.0167
373.5101,24501.6167
373.6858,24506.6
373.8615,24427.8667
374.0371,24505.325
374.2127,24760.4917
374.3884,24698.125
374.564,24556.4083
374.7395,24536.75
374.9151,24634.7417
375.0906,25048.175
375.2661,25193.4583
375.4416,24997.1333
375.6171,25158.8917
375.7925,25356.6167
375.968,25420.4083
376.1434,25081.6583
376.3188,24924.7
376.4941,24933.9333
376.6695,25091.2333
376.8448,25193.8
377.0201,25210.2667
377.1954,25164.4417
377.3707,25300.4417
377.5459,25411.0417
377.7212,25786.7083
377.8964,26624.2083
378.0715,26679.7417
378.2467,26130.9167
378.4218,26294.55
378.597,25762.6167
378.7721,25727.6833
378.9472,25841.4333
379.1222,26130.4417
379.2973,26761.5333
379.4723,27414.2833
379.6473,27725.675
379.8223,27092.95
379.9972,26427.95
380.1722,26095.4917
380.3471,26078.225
380.522,25957.7333
380.6969,25960.1167
380.8717,26443.7917
381.0466,26065.5083
381.2214,25893.425
381.3962,25829.2
381.571,25639.975
381.7457,25575.85
381.9204,25848.8083
382.0952,25737.0
382.2699,26256.3083
382.4445,26860.8667
382.6192,27224.8667
382.7938,27985.95
382.9685,28295.4583
383.1431,27418.8917
383.3176,26455.9
383.4922,26153.2833
383.6667,26241.9083
383.8412,26112.35
384.0157,25950.15
384.1902,26143.4
384.3646,26387.8917
384.5391,26292.3333
384.7134,26447.4167
384.8878,26993.3667
385.0622,27604.3917
385.2365,27029.65
385.4109,26246.75
385.5852,26130.825
385.7594,26370.9333
385.9337,26808.3417
386.1079,27224.3667
386.2822,27926.8583
386.4564,27872.9417
386.6306,27083.7333
386.8047,27476.4583
386.9789,27820.0333
387.153,28172.1667
387.3271,29119.5083
387.5012,28726.8917
387.6752,29515.8
387.8492,30264.3333
388.0233,29558.5667
388.1972,28878.6083
388.3712,29013.9667
388.5452,28953.25
388.7191,29336.6833
388.893,30435.1917
389.0669,29893.4833
389.2408,28019.6917
389.4146,26861.525
389.5884,26192.9417
389.7623,25963.6833
389.9361,26023.5917
390.1098,26200.0833
390.2835,26388.85
390.4573,26272.2
390.631,26313.5
390.8047,26771.2
390.9784,26930.45
391.152,26664.425
391.3256,26822.8167
391.4992,26918.25
391.6728,26570.6333
391.8464,27056.5333
392.0199,27747.2833
392.1934,27457.4417
392.3669,27967.7833
392.5403,28280.5417
392.7138,28731.2083
392.8873,29342.6083
393.0607,29984.675
393.2341,30303.2833
393.4074,30181.0083
393.5808,28801.0667
393.7542,28381.2167
393.9274,28450.75
394.1007,27951.5083
394.274,28768.3917
394.4472,28558.8417
394.6205,29264.2083
394.7937,30372.0167
394.9668,30660.4333
395.14,29615.85
395.3131,28315.2333
395.4863,27463.3083
395.6594,27551.6583
395.8325,27199.85
396.0055,27336.4583
396.1786,27453.975
396.3516,27710.1917
396.5246,27455.275
396.6975,27089.0083
396.8705,27498.3833
397.0434,28377.3917
397.2163,27405.0833
397.3892,27360.1917
397.5621,27820.3333
397.735,28342.4667
397.9077,29222.3833
398.0806,29029.3417
398.2534,28693.4917
398.4261,29122.6333
398.5989,29620.5
398.7716,30554.6333
398.9443,30109.6
399.117,29753.2417
399.2896,29319.4167
399.4623,28884.2667
399.6349,28792.75
399.8075,28382.1333
399.9801,27753.7333
400.1526,27677.75
400.3252,26649.075
400.4977,26188.2667
400.6702,26189.7
400.8427,26040.7167
401.0151,26393.15
401.1875,26156.7833
401.36,26227.2833
401.5323,26186.475
401.7047,25686.025
401.877,25650.6
402.0494,25641.5
402.2216,26193.0583
402.394,26555.925
402.5662,26255.4167
402.7385,26372.575
402.9107,26180.4083
403.0829,26163.05
403.2551,26070.5917
403.4272,25867.6667
403.5994,25972.8667
403.7715,26432.35
403.9436,26634.225
404.1156,26630.8667
