UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33472
Integration Time,1000
Averages,300
Date,8/31/2019 5:30:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24675.4477755556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.66333333333
181.9732053322,-90.0388911111112
182.1045947288,-92.8722244444445
182.2359681898,-95.1522244444445
182.3673257152,-61.5355577777777
182.498667305,-58.8588911111111
182.6299929592,-61.9222244444444
182.7613026778,-60.4555577777777
182.8925964608,-59.0188911111111
183.0238743082,-57.6188911111111
183.15513622,-60.5955577777777
183.2863821962,-59.0655577777777
183.4176122368,-55.9288911111111
183.5488263418,-54.2122244444444
183.6800245112,-59.1355577777777
183.811206745,-53.5755577777777
183.9423730432,-56.2122244444444
184.0735234058,-55.9355577777777
184.2046578328,-52.8655577777777
184.3357763242,-55.9822244444444
184.46687888,-56.4888911111111
184.5979655002,-53.0655577777777
184.7290361848,-55.7488911111111
184.8600909338,-52.7955577777777
184.9911297472,-51.5988911111111
185.122152625,-55.1955577777777
185.2531595672,-50.8488911111111
185.3841505738,-52.9888911111111
185.5151256448,-51.4988911111111
185.6460847802,-53.9755577777777
185.77702798,-55.7988911111111
185.9079552442,-54.5555577777777
186.0388665728,-53.1055577777777
186.1697619658,-53.4655577777777
186.3006414232,-51.1888911111111
186.431504945,-55.7355577777777
186.5623525312,-52.8655577777777
186.6931841818,-57.0488911111111
186.8239998968,-54.5922244444444
186.9547996762,-48.8655577777777
187.08558352,-54.1122244444444
187.2163514282,-51.1255577777777
187.3471034008,-58.1622244444444
187.4778394378,-56.9855577777777
187.6085595392,-51.2688911111111
187.739263705,-51.1322244444444
187.8699519352,-52.9188911111111
188.0006242298,-53.0522244444444
188.1312805888,-51.2522244444444
188.2619210122,-52.8255577777777
188.3925455,-56.0488911111111
188.5231540522,-54.3988911111111
188.6537466688,-54.9822244444444
188.7843233498,-55.5622244444444
188.9148840952,-53.7988911111111
189.045428905,-54.4888911111111
189.1759577792,-56.4155577777777
189.3064707178,-53.3888911111111
189.4369677208,-56.7155577777777
189.5674487882,-55.8888911111111
189.69791392,-48.3955577777777
189.8283631162,-54.9422244444444
189.9587963768,-55.9788911111111
190.0892137018,-53.8988911111111
190.2196150912,-54.8122244444444
190.350000545,-55.6488911111111
190.4803700632,-54.9188911111111
190.6107236458,-54.2422244444444
190.7410612928,-55.7088911111111
190.8713830042,-48.4055577777777
191.00168878,-54.5755577777777
191.1319786202,-54.9755577777777
191.2622525248,-56.7655577777777
191.3925104938,-51.3822244444444
191.5227525272,-54.5155577777777
191.652978625,-48.6388911111111
191.7831887872,-51.1722244444444
191.9133830138,-54.8322244444444
192.0435613048,-53.4988911111111
192.1737236602,-51.9388911111111
192.30387008,-52.3888911111111
192.4340005642,-55.2422244444444
192.5641151128,-51.0922244444444
192.6942137258,-56.1055577777777
192.8242964032,-50.9655577777777
192.954363145,-53.3155577777777
193.0844139512,-54.8555577777777
193.2144488218,-54.4288911111111
193.3444677568,-56.2422244444444
193.4744707562,-52.3055577777777
193.60445782,-54.5922244444444
193.7344289482,-53.0588911111111
193.8643841408,-52.6922244444444
193.9943233978,-52.6022244444444
194.1242467192,-52.6822244444444
194.254154105,-51.2255577777777
194.3840455552,-51.8655577777777
194.5139210698,-53.5288911111111
194.6437806488,-52.2788911111111
194.7736242922,-52.0288911111111
194.903452,-54.8022244444444
195.0332637722,-46.1355577777777
195.1630596088,-54.7755577777777
195.2928395098,-55.1855577777777
195.4226034752,-50.2922244444444
195.552351505,-54.8322244444444
195.6820835992,-51.9688911111111
195.8117997578,-55.1288911111111
195.9414999808,-54.9188911111111
196.0711842682,-57.3788911111111
196.20085262,-53.9522244444444
196.3305050362,-57.6088911111111
196.4601415168,-54.3588911111111
196.5897620618,-52.2588911111111
196.7193666712,-53.2255577777777
196.848955345,-56.5355577777777
196.9785280832,-54.9222244444444
197.1080848858,-55.6455577777777
197.2376257528,-54.3322244444444
197.3671506842,-55.5555577777777
197.49665968,-54.7288911111111
197.6261527402,-54.8055577777777
197.7556298648,-53.9455577777777
197.8850910538,-54.1688911111111
198.0145363072,-53.8222244444444
198.143965625,-44.5988911111111
198.2733790072,-56.0522244444444
198.4027764538,-53.7188911111111
198.5321579648,-55.3022244444444
198.6615235402,-52.8488911111111
198.79087318,-53.2222244444444
198.9202068842,-51.8588911111111
199.0495246528,-56.1155577777777
199.1788264858,-54.1155577777777
199.3081123832,-55.2188911111111
199.437382345,-53.7655577777777
199.5666363712,-55.1355577777777
199.6958744618,-55.8822244444444
199.8250966168,-52.7188911111111
199.9543028362,-51.7588911111111
200.08349312,-55.0788911111111
200.2126674682,-56.3788911111111
200.3418258808,-52.6822244444444
200.4709683578,-55.3488911111111
200.6000948992,-55.1388911111111
200.729205505,-58.3122244444444
200.8583001752,-53.2288911111111
200.9873789098,-52.3222244444444
201.1164417088,-54.9555577777777
201.2454885722,-51.7622244444444
201.3745195,-54.3788911111111
201.5035344922,-55.3222244444444
201.6325335488,-54.7288911111111
201.7615166698,-51.8788911111111
201.8904838552,-54.4655577777777
202.019435105,-52.3522244444444
202.1483704192,-53.1622244444444
202.2772897978,-54.1188911111111
202.4061932408,-54.1588911111111
202.5350807482,-56.3922244444444
202.66395232,-52.1388911111111
202.7928079562,-54.5522244444444
202.9216476568,-49.7555577777777
203.0504714218,-51.7888911111111
203.1792792512,-53.7155577777777
203.308071145,-55.5022244444444
203.4368471032,-40.2488911111111
203.5656071258,-54.2622244444444
203.6943512128,-53.6022244444444
203.8230793642,-52.8755577777777
203.95179158,-54.0155577777777
204.0804878602,-56.5122244444444
204.2091682048,-51.3755577777777
204.3378326138,-54.6555577777777
204.4664810872,-51.1222244444444
204.595113625,-54.6755577777777
204.7237302272,-52.5988911111111
204.8523308938,-50.8755577777777
204.9809156248,-54.2822244444444
205.1094844202,-50.9222244444444
205.23803728,-52.6855577777777
205.3665742042,-53.0388911111111
205.4950951928,-50.8488911111111
205.6236002458,-54.6422244444444
205.7520893632,-50.2822244444444
205.880562545,-51.7055577777777
206.0090197912,-52.6688911111111
206.1374611018,-53.5988911111111
206.2658864768,-50.8222244444444
206.3942959162,-52.9588911111111
206.52268942,-53.8322244444444
206.6510669882,-53.2755577777777
206.7794286208,-49.0655577777777
206.9077743178,-52.3255577777777
207.0361040792,-49.2288911111111
207.164417905,-52.7155577777777
207.2927157952,-53.1188911111111
207.4209977498,-52.1455577777777
207.5492637688,-52.1955577777777
207.6775138522,-49.1055577777777
207.805748,-52.2022244444444
207.9339662122,-49.5055577777777
208.0621684888,-54.1522244444444
208.1903548298,-51.2188911111111
208.3185252352,-52.2355577777777
208.446679705,-50.7888911111111
208.5748182392,-50.0688911111111
208.7029408378,-50.0988911111111
208.8310475008,-52.1922244444444
208.9591382282,-52.3955577777777
209.08721302,-54.3488911111111
209.2152718762,-53.5555577777777
209.3433147968,-46.7522244444444
209.4713417818,-51.7722244444444
209.5993528312,-52.9355577777777
209.727347945,-52.1988911111111
209.8553271232,-53.0155577777777
209.9832903658,-49.7922244444444
210.1112376728,-52.9188911111111
210.2391690442,-54.4388911111111
210.36708448,-55.8388911111111
210.4949839802,-53.3755577777777
210.6228675448,-50.5322244444444
210.7507351738,-49.3855577777777
210.8785868672,-54.0188911111111
211.006422625,-53.1355577777777
211.1342424472,-47.5255577777777
211.2620463338,-52.1022244444444
211.3898342848,-48.6688911111111
211.5176063002,-52.5388911111111
211.64536238,-49.8055577777777
211.7731025242,-53.7855577777777
211.9008267328,-50.8888911111111
212.0285350058,-52.3188911111111
212.1562273432,-50.6255577777777
212.283903745,-46.0422244444444
212.4115642112,-51.8488911111111
212.5392087418,-49.4622244444444
212.6668373368,-48.9322244444444
212.7944499962,-51.0455577777777
212.92204672,-51.0388911111111
213.0496275082,-51.9188911111111
213.1771923608,-50.0055577777777
213.3047412778,-47.1255577777777
213.4322742592,-51.1555577777777
213.559791305,-49.5622244444444
213.6872924152,-48.6688911111111
213.8147775898,-50.7788911111111
213.9422468288,-49.5522244444444
214.0697001322,-47.6722244444444
214.1971375,-50.3088911111111
214.3245589322,-47.1755577777777
214.4519644288,-48.1922244444444
214.5793539898,-47.5955577777777
214.7067276152,-49.3922244444444
214.834085305,-48.9488911111111
214.9614270592,-50.4555577777777
215.0887528778,-46.7255577777777
215.2160627608,-49.2788911111111
215.3433567082,-47.2055577777777
215.47063472,-47.3955577777777
215.5978967962,-47.3855577777777
215.7251429368,-43.2022244444444
215.8523731418,-44.7488911111111
215.9795874112,-48.9688911111111
216.106785745,-48.7422244444444
216.2339681432,-46.0388911111111
216.3611346058,-43.3255577777778
216.4882851328,-44.5388911111111
216.6154197242,-47.2655577777777
216.74253838,-42.2488911111111
216.8696411002,-44.3388911111111
216.9967278848,-43.7288911111111
217.1237987338,-44.9455577777778
217.2508536472,-47.9922244444444
217.377892625,-43.2788911111111
217.5049156672,-43.1688911111111
217.6319227738,-46.6988911111111
217.7589139448,-47.3255577777777
217.8858891802,-45.8488911111111
218.01284848,-45.5655577777777
218.1397918442,-47.4455577777777
218.2667192728,-44.7322244444444
218.3936307658,-44.3955577777778
218.5205263232,-44.9422244444444
218.647405945,-42.8488911111111
218.7742696312,-42.6788911111111
218.9011173818,-44.5822244444444
219.0279491968,-44.2722244444444
219.1547650762,-45.0322244444444
219.28156502,-43.1788911111111
219.4083490282,-41.5822244444444
219.5351171008,-41.9055577777778
219.6618692378,-41.1322244444444
219.7886054392,-40.7155577777777
219.915325705,-40.7722244444444
220.0420300352,-42.7022244444444
220.1687184298,-41.4655577777778
220.2953908888,-40.8055577777778
220.4220474122,-41.6488911111111
220.548688,-43.3855577777778
220.6753126522,-43.8888911111111
220.8019213688,-40.9722244444444
220.9285141498,-42.1455577777778
221.0550909952,-39.9688911111111
221.181651905,-40.3222244444444
221.3081968792,-42.3188911111111
221.4347259178,-38.4888911111111
221.5612390208,-38.2988911111111
221.6877361882,-43.7255577777778
221.81421742,-41.5588911111111
221.9406827162,-42.8422244444444
222.0671320768,-40.3155577777777
222.1935655018,-45.3388911111111
222.3199829912,-42.4022244444444
222.446384545,-41.8722244444444
222.5727701632,-44.8255577777778
222.6991398458,-39.1388911111111
222.8254935928,-39.6022244444444
222.9518314042,-42.0055577777778
223.07815328,-36.9555577777778
223.2044592202,-36.4722244444444
223.3307492248,-33.0988911111111
223.4570232938,-36.3255577777778
223.5832814272,-36.0955577777778
223.709523625,-35.3888911111111
223.8357498872,-39.6222244444444
223.9619602138,-28.5955577777778
224.0881546048,-34.6555577777778
224.2143330602,-33.5922244444444
224.34049558,-32.3355577777778
224.4666421642,-35.5688911111111
224.5927728128,-29.1755577777778
224.7188875258,-36.6122244444444
224.8449863032,-30.7055577777778
224.971069145,-31.3288911111111
225.0971360512,-34.2655577777778
225.2231870218,-30.6355577777778
225.3492220568,-30.5388911111111
225.4752411562,-28.9622244444444
225.60124432,-26.3455577777778
225.7272315482,-23.9855577777778
225.8532028408,-24.1322244444444
225.9791581978,-23.5655577777778
226.1050976192,-24.9122244444444
226.231021105,-18.7455577777778
226.3569286552,-19.1722244444444
226.4828202698,-20.1522244444444
226.6086959488,-12.5122244444445
226.7345556922,-16.0988911111111
226.8603995,-12.1455577777778
226.9862273722,-9.48555777777779
227.1120393088,-8.52889111111113
227.2378353098,-7.33889111111112
227.3636153752,-6.41222444444445
227.489379505,2.56444222222222
227.6151276992,-2.03555777777778
227.7408599578,-5.60555777777778
227.8665762808,3.48110888888889
227.9922766682,5.37110888888888
228.11796112,9.19110888888888
228.2436296362,10.6811088888889
228.3692822168,14.5011088888889
228.4949188618,14.9944422222222
228.6205395712,23.0144422222222
228.746144345,32.6044422222222
228.8717331832,33.0644422222222
228.9973060858,35.0644422222222
229.1228630528,41.7011088888889
229.2484040842,48.4311088888889
229.37392918,49.7644422222223
229.4994383402,59.6744422222223
229.6249315648,61.2111088888889
229.7504088538,67.0277755555556
229.8758702072,75.6677755555555
230.001315625,79.5477755555555
230.1267451072,83.7844422222222
230.2521586538,95.1311088888888
230.3775562648,98.9711088888888
230.5029379402,100.627775555556
230.62830368,109.644442222222
230.7536534842,118.961108888889
230.8789873528,126.781108888889
231.0043052858,145.217775555556
231.1296072832,147.121108888889
231.254893345,160.907775555556
231.3801634712,174.827775555556
231.5054176618,177.894442222222
231.6306559168,190.774442222222
231.7558782362,196.531108888889
231.88108462,215.661108888889
232.0062750682,225.481108888889
232.1314495808,243.844442222222
232.2566081578,247.384442222222
232.3817507992,264.061108888889
232.506877505,275.834442222222
232.6319882752,292.534442222222
232.7570831098,313.977775555556
232.8821620088,332.624442222222
233.0072249722,348.407775555556
233.132272,360.964442222222
233.2573030922,373.147775555556
233.3823182488,401.491108888889
233.5073174698,418.714442222222
233.6323007552,439.721108888889
233.757268105,449.651108888889
233.8822195192,472.371108888889
234.0071549978,496.964442222222
234.1320745408,522.524442222222
234.2569781482,538.507775555556
234.38186582,574.264442222222
234.5067375562,593.287775555556
234.6315933568,617.781108888889
234.7564332218,665.194442222222
234.8812571512,669.514442222222
235.006065145,698.934442222223
235.1308572032,732.974442222223
235.2556333258,761.387775555556
235.3803935128,790.767775555556
235.5051377642,828.104442222222
235.62986608,860.991108888889
235.7545784602,890.727775555556
235.8792749048,925.424442222223
236.0039554138,965.98110888889
236.1286199872,997.097775555556
236.253268625,1037.63777555556
236.3779013272,1084.27777555556
236.5025180938,1121.07777555556
236.6271189248,1159.09777555556
236.7517038202,1203.65110888889
236.87627278,1250.51444222222
237.0008258042,1291.80444222222
237.1253628928,1348.25444222222
237.2498840458,1390.17777555555
237.3743892632,1439.78777555555
237.498878545,1492.54110888889
237.6233518912,1542.94444222222
237.7478093018,1592.08110888889
237.8722507768,1648.35777555555
237.9966763162,1700.31777555555
238.12108592,1757.02444222222
238.2454795882,1819.33444222222
238.3698573208,1866.80777555555
238.4942191178,1930.81444222222
238.6185649792,1988.85444222222
238.742894905,2048.25110888889
238.8672088952,2113.68777555555
238.9915069498,2181.02110888889
239.1157890688,2242.40777555555
239.2400552522,2310.18110888889
239.3643055,2377.52444222222
239.4885398122,2444.94444222222
239.6127581888,2513.07110888889
239.7369606298,2593.59777555556
239.8611471352,2657.05110888889
239.985317705,2738.00444222222
240.1094723392,2816.55110888889
240.2336110378,2889.00110888889
240.3577338008,2971.91110888889
240.4818406282,3042.74110888889
240.60593152,3127.77444222222
240.7300064762,3217.70444222222
240.8540654968,3288.69777555556
240.9781085818,3372.18110888889
241.1021357312,3461.18777555556
241.226146945,3553.62110888889
241.3501422232,3638.49444222222
241.4741215658,3722.95110888889
241.5980849728,3811.49444222222
241.7220324442,3897.81110888889
241.84596398,3992.88777555556
241.9698795802,4085.89444222222
242.0937792448,4184.96110888889
242.2176629738,4286.35110888889
242.3415307672,4389.73777555556
242.465382625,4492.45444222223
242.5892185472,4587.25777555556
242.7130385338,4657.50777555556
242.8368425848,4758.23777555556
242.9606307002,4862.50110888889
243.08440288,4973.79777555556
243.2081591242,5092.45777555556
243.3318994328,5207.05444222222
243.4556238058,5317.64444222222
243.5793322432,5436.13777555556
243.703024745,5535.39777555556
243.8267013112,5658.84777555556
243.9503619418,5758.07444222222
244.0740066368,5817.88777555556
244.1976353962,5891.95110888889
244.32124822,5999.14110888889
244.4448451082,6145.25110888889
244.5684260608,6280.40777555556
244.6919910778,6406.73110888889
244.8155401592,6531.14777555556
244.939073305,6646.31444222222
245.0625905152,6763.49110888889
245.1860917898,6888.63110888889
245.3095771288,6984.77444222222
245.4330465322,7122.51110888889
245.5565,7222.83110888889
245.6799375322,7339.79777555556
245.8033591288,7491.42444222222
245.9267647898,7600.82777555555
246.0501545152,7664.67110888889
246.173528305,7716.47110888889
246.2968861592,7835.02444222222
246.4202280778,7980.83110888888
246.5435540608,8154.07110888888
246.6668641082,8329.92110888888
246.79015822,8499.81777555555
246.9134363962,8651.29777555555
247.0366986368,8814.59777555555
247.1599449418,8955.11110888888
247.2831753112,9087.46777555555
247.406389745,9259.83110888888
247.5295882432,9376.89444222222
247.6527708058,9524.96777555555
247.7759374328,9674.59110888889
247.8990881242,9793.64110888889
248.02222288,9942.26110888889
248.1453417002,10094.0177755556
248.2684445848,10216.3644422222
248.3915315338,10365.0911088889
248.5146025472,10484.3244422222
248.637657625,10509.3044422222
248.7606967672,10527.2511088889
248.8837199738,10695.5777755556
249.0067272448,10882.8577755556
249.1297185802,11064.3644422222
249.25269398,11204.8277755556
249.3756534442,11381.5344422222
249.4985969728,11513.0777755556
249.6215245658,11712.4344422222
249.7444362232,11822.1311088889
249.867331945,12024.2144422222
249.9902117312,12164.7577755556
250.1130755818,12322.9311088889
250.2359234968,12510.2377755556
250.3587554762,12617.1711088889
250.48157152,12769.1444422222
250.6043716282,12913.1444422222
250.7271558008,13027.8377755556
250.8499240378,13182.3244422222
250.9726763392,13332.1877755556
251.095412705,13468.2677755556
251.2181331352,13597.0277755556
251.3408376298,13730.5744422222
251.4635261888,13864.6877755556
251.5861988122,13949.6477755556
251.7088555,13975.3877755556
251.8314962522,14034.7011088889
251.9541210688,14213.4744422222
252.0767299498,14389.4277755556
252.1993228952,14578.1944422222
252.321899905,14726.1944422222
252.4444609792,14890.0011088889
252.5670061178,15045.2244422222
252.6895353208,15196.1111088889
252.8120485882,15336.4777755556
252.93454592,15525.1877755556
253.0570273162,15639.3844422222
253.1794927768,15818.2911088889
253.3019423018,15961.3077755556
253.4243758912,16090.5077755556
253.546793545,16248.3977755556
253.6691952632,16386.6044422222
253.7915810458,16488.3711088889
253.9139508928,16616.1811088889
254.0363048042,16746.2044422222
254.15864278,16876.8377755556
254.2809648202,17020.6011088889
254.4032709248,17117.0477755556
254.5255610938,17224.8611088889
254.6478353272,17328.8011088889
254.770093625,17416.4711088889
254.8923359872,17509.2311088889
255.0145624138,17610.0077755556
255.1367729048,17667.2477755556
255.2589674602,17660.8544422222
255.38114608,17742.8911088889
255.5033087642,17904.1711088889
255.6254555128,18046.9544422222
255.7475863258,18178.1077755556
255.8697012032,18344.2544422222
255.991800145,18473.4477755556
256.1138831512,18645.4411088889
256.2359502218,18768.1211088889
256.3580013568,18960.5677755556
256.4800365562,19120.7111088889
256.60205582,19299.9644422222
256.7240591482,19445.4311088889
256.8460465408,19571.9577755556
256.9680179978,19709.0811088889
257.0899735192,19835.8977755556
257.211913105,19942.2311088889
257.3338367552,20055.0944422222
257.4557444698,20150.3677755556
257.5776362488,20240.0111088889
257.6995120922,20340.4277755556
257.821372,20415.7944422222
257.9432159722,20520.5277755556
258.0650440088,20603.6011088889
258.1868561098,20687.5277755556
258.3086522752,20783.0411088889
258.430432505,20857.4611088889
258.5521967992,20942.2811088889
258.6739451578,21038.2044422222
258.7956775808,21133.6377755556
258.9173940682,21227.9977755556
259.03909462,21292.2511088889
259.1607792362,21294.7311088889
259.2824479168,21350.4577755556
259.4041006618,21457.9711088889
259.5257374712,21543.5044422222
259.647358345,21637.0277755556
259.7689632832,21715.5744422222
259.8905522858,21789.7044422222
260.0121253528,21886.7177755556
260.1336824842,21922.9711088889
260.25522368,22014.6777755556
260.3767489402,22072.4711088889
260.4982582648,22129.3311088889
260.6197516538,22193.2677755556
260.7412291072,22254.2411088889
260.862690625,22327.4211088889
260.9841362072,22401.5544422222
261.1055658538,22465.1077755556
261.2269795648,22547.1911088889
261.3483773402,22611.8444422222
261.46975918,22663.4344422222
261.5911250842,22736.8411088889
261.7124750528,22797.8611088889
261.8338090858,22855.6777755556
261.9551271832,22933.5077755556
262.076429345,23053.0744422222
262.1977155712,23119.9911088889
262.3189858618,23182.3477755556
262.4402402168,23222.4811088889
262.5614786362,23270.7111088889
262.68270112,23310.6877755556
262.8039076682,23349.2211088889
262.9250982808,23407.3777755556
263.0462729578,23470.3311088889
263.1674316992,23504.5111088889
263.288574505,23551.2677755556
263.4097013752,23572.1311088889
263.5308123098,23565.4444422222
263.6519073088,23564.8711088889
263.7729863722,23608.1011088889
263.8940495,23654.2511088889
264.0150966922,23662.3577755556
264.1361279488,23717.7744422222
264.2571432698,23760.7511088889
264.3781426552,23834.9277755556
264.499126105,23874.3811088889
264.6200936192,23938.3811088889
264.7410451978,23971.5811088889
264.8619808408,24009.6744422223
264.9829005482,24060.2844422223
265.10380432,24072.3011088889
265.2246921562,24089.2177755556
265.3455640568,24123.7911088889
265.4664200218,24148.0044422223
265.5872600512,24153.3777755556
265.708084145,24198.4277755556
265.8288923032,24203.8377755556
265.9496845258,24225.3544422222
266.0704608128,24239.7611088889
266.1912211642,24239.0777755556
266.31196558,24236.4511088889
266.4326940602,24231.5011088889
266.5534066048,24239.3777755556
266.6741032138,24234.4444422222
266.7947838872,24225.7844422222
266.915448625,24200.3611088889
267.0360974272,24178.5077755556
267.1567302938,24159.7911088889
267.2773472248,24145.4344422223
267.3979482202,24140.9844422223
267.51853328,24114.4544422223
267.6391024042,24135.0144422223
267.7596555928,24168.3711088889
267.8801928458,24174.9944422222
268.0007141632,24188.9277755556
268.121219545,24229.2044422222
268.2417089912,24237.8711088889
268.3621825018,24251.1377755556
268.4826400768,24303.9844422222
268.6030817162,24316.6744422223
268.72350742,24330.3711088889
268.8439171882,24356.3511088889
268.9643110208,24378.2077755556
269.0846889178,24390.8511088889
269.2050508792,24377.2344422223
269.325396905,24378.0977755556
269.4457269952,24381.4744422223
269.5660411498,24385.6144422223
269.6863393688,24388.9177755556
269.8066216522,24395.9811088889
269.926888,24389.0444422223
270.0471384122,24382.9477755556
270.1673728888,24397.4977755556
270.2875914298,24381.7577755556
270.4077940352,24391.0944422223
270.527980705,24388.1711088889
270.6481514392,24373.2744422223
270.7683062378,24357.6177755556
270.8884451008,24352.4577755556
271.0085680282,24317.6877755556
271.12867502,24304.4944422222
271.2487660762,24288.0644422223
271.3688411968,24260.6611088889
271.4889003818,24269.1911088889
271.6089436312,24256.0711088889
271.728970945,24257.6477755556
271.8489823232,24232.7277755556
271.9689777658,24215.7011088889
272.0889572728,24220.6644422222
272.2089208442,24226.0711088889
272.32886848,24234.0444422222
272.4488001802,24224.3211088889
272.5687159448,24226.3844422223
272.6886157738,24238.5211088889
272.8084996672,24253.9377755556
272.928367625,24277.8044422222
273.0482196472,24321.3377755556
273.1680557338,24342.3511088889
273.2878758848,24358.8911088889
273.4076801002,24356.0144422223
273.52746838,24332.3844422223
273.6472407242,24326.4111088889
273.7669971328,24339.5644422223
273.8867376058,24320.3444422223
274.0064621432,24313.1644422223
274.126170745,24296.8344422222
274.2458634112,24300.2177755556
274.3655401418,24305.7744422222
274.4852009368,24302.7677755556
274.6048457962,24317.8211088889
274.72447472,24319.0377755556
274.8440877082,24316.9977755556
274.9636847608,24319.8377755556
275.0832658778,24324.5511088889
275.2028310592,24316.8944422223
275.322380305,24295.3511088889
275.4419136152,24310.8211088889
275.5614309898,24278.1077755556
275.6809324288,24267.9577755556
275.8004179322,24243.3344422222
275.9198875,24207.4211088889
276.0393411322,24205.5777755556
276.1587788288,24172.5011088889
276.2782005898,24170.5111088889
276.3976064152,24170.3344422223
276.516996305,24138.6711088889
276.6363702592,24149.0244422223
276.7557282778,24140.6077755556
276.8750703608,24137.4144422223
276.9943965082,24157.5944422223
277.11370672,24161.2011088889
277.2330009962,24170.3044422223
277.3522793368,24212.7744422222
277.4715417418,24230.3811088889
277.5907882112,24237.1344422223
277.710018745,24255.4244422222
277.8292333432,24258.9211088889
277.9484320058,24257.9044422223
278.0676147328,24257.8577755556
278.1867815242,24249.5177755556
278.30593238,24242.3177755556
278.4250673002,24256.6211088889
278.5441862848,24254.0211088889
278.6632893338,24270.2844422222
278.7823764472,24254.7977755556
278.901447625,24248.4544422222
279.0205028672,24250.6611088889
279.1395421738,24269.3044422222
279.2585655448,24261.0977755556
279.3775729802,24237.8177755556
279.49656448,24237.6944422222
279.6155400442,24230.0177755556
279.7344996728,24235.6444422222
279.8534433658,24207.6777755556
279.9723711232,24195.5711088889
280.091282945,24184.9344422222
280.2101788312,24164.1411088889
280.3290587818,24177.5377755556
280.4479227968,24141.4344422223
280.5667708762,24117.1477755556
280.68560302,24114.0844422223
280.8044192282,24104.6211088889
280.9232195008,24105.8811088889
281.0420038378,24098.5211088889
281.1607722392,24091.7811088889
281.279524705,24117.3444422223
281.3982612352,24110.2111088889
281.5169818298,24142.2711088889
281.6356864888,24158.3277755556
281.7543752122,24161.7844422223
281.873048,24158.2811088889
281.9917048522,24165.7077755556
282.1103457688,24176.2544422222
282.2289707498,24169.4444422223
282.3475797952,24157.4977755556
282.466172905,24151.2911088889
282.5847500792,24150.7111088889
282.7033113178,24136.2044422223
282.8218566208,24105.1811088889
282.9403859882,24059.6544422223
283.05889942,24044.2344422223
283.1773969162,24024.7944422223
283.2958784768,24022.2611088889
283.4143441018,23985.2644422223
283.5327937912,23955.6944422223
283.651227545,23934.8944422223
283.7696453632,23912.3744422223
283.8880472458,23897.5677755556
284.0064331928,23895.7277755556
284.1248032042,23891.4411088889
284.24315728,23890.0877755556
284.3614954202,23890.7344422222
284.4798176248,23895.6044422223
284.5981238938,23939.1911088889
284.7164142272,23954.7811088889
284.834688625,23954.2044422223
284.9529470872,23949.7844422223
285.0711896138,23932.9211088889
285.1894162048,23908.0244422223
285.3076268602,23897.4044422223
285.42582158,23892.3144422223
285.5440003642,23877.5411088889
285.6621632128,23861.4144422222
285.7803101258,23849.0977755556
285.8984411032,23844.2477755556
286.016556145,23822.9044422223
286.1346552512,23812.2844422222
286.2527384218,23811.8977755556
286.3708056568,23789.3311088889
286.4888569562,23774.5711088889
286.60689232,23765.7477755556
286.7249117482,23739.1277755556
286.8429152408,23731.4544422222
286.9609027978,23722.6611088889
287.0788744192,23714.6544422223
287.196830105,23732.4311088889
287.3147698552,23702.8277755556
287.4326936698,23663.8111088889
287.5506015488,23666.7777755556
287.6684934922,23649.4911088889
287.7863695,23631.3211088889
287.9042295722,23603.1444422222
288.0220737088,23598.6944422222
288.1399019098,23577.1377755556
288.2577141752,23549.5211088889
288.375510505,23519.8411088889
288.4932908992,23492.9644422222
288.6110553578,23463.7244422223
288.7288038808,23426.2544422222
288.8465364682,23401.8944422222
288.96425312,23366.4877755556
289.0819538362,23344.6111088889
289.1996386168,23354.6277755556
289.3173074618,23374.4577755556
289.4349603712,23378.0444422222
289.552597345,23369.1711088889
289.6702183832,23383.2177755556
289.7878234858,23380.2577755556
289.9054126528,23377.7244422222
290.0229858842,23390.2644422222
290.14054318,23392.7811088889
290.2580845402,23389.3211088889
290.3756099648,23388.2644422222
290.4931194538,23406.8144422223
290.6106130072,23423.6711088889
290.728090625,23423.1344422223
290.8455523072,23428.9144422222
290.9629980538,23448.5177755556
291.0804278648,23458.8377755556
291.1978417402,23473.6344422223
291.31523968,23480.9877755556
291.4326216842,23492.2477755556
291.5499877528,23509.4977755556
291.6673378858,23549.0477755556
291.7846720832,23541.1677755556
291.901990345,23554.9644422222
292.0192926712,23579.7111088889
292.1365790618,23600.5844422222
292.2538495168,23604.6977755556
292.3711040362,23623.3644422222
292.48834262,23628.6744422222
292.6055652682,23644.1511088889
292.7227719808,23662.1044422222
292.8399627578,23679.9011088889
292.9571375992,23700.8577755556
293.074296505,23717.9077755556
293.1914394752,23728.6211088889
293.3085665098,23742.1611088889
293.4256776088,23766.0844422222
293.5427727722,23780.2611088889
293.659852,23808.6177755556
293.7769152922,23831.0311088889
293.8939626488,23862.0677755556
294.0109940698,23875.9577755556
294.1280095552,23880.0177755556
294.245009105,23902.7944422223
294.3619927192,23909.1877755556
294.4789603978,23933.6744422223
294.5959121408,23946.0777755556
294.7128479482,23953.2577755556
294.82976782,23995.3911088889
294.9466717562,23988.0344422223
295.0635597568,24015.4611088889
295.1804318218,24043.7977755556
295.2972879512,24050.4777755556
295.414128145,24052.4811088889
