Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-12-17 23:49:51.193652
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2894.0117
218.2508,2955.365
218.442,3019.2517
218.6332,3087.2917
218.8244,3154.2717
219.0156,3225.2117
219.2067,3299.6933
219.3979,3377.5067
219.589,3454.6517
219.7801,3535.6467
219.9712,3619.6117
220.1623,3705.6267
220.3533,3796.965
220.5444,3888.4283
220.7354,3981.665
220.9264,4077.5283
221.1174,4183.2367
221.3083,4286.1517
221.4993,4388.125
221.6902,4489.7883
221.8812,4606.28
222.0721,4721.5717
222.263,4838.0383
222.4538,4959.5367
222.6447,5083.1733
222.8355,5209.9117
223.0264,5337.9433
223.2172,5465.5567
223.408,5600.0083
223.5987,5735.2567
223.7895,5874.655
223.9802,6018.1517
224.1709,6161.14
224.3616,6311.8833
224.5524,6463.7817
224.743,6616.9783
224.9337,6769.67
225.1243,6939.7333
225.315,7100.9833
225.5056,7260.0133
225.6962,7430.9933
225.8867,7602.4633
226.0773,7775.9117
226.2678,7951.9867
226.4584,8133.725
226.6489,8315.1033
226.8394,8485.42
227.0298,8676.1083
227.2203,8870.8983
227.4108,9076.2517
227.6012,9279.0183
227.7916,9471.45
227.982,9671.4933
228.1723,9869.93
228.3627,10078.945
228.5531,10280.8367
228.7434,10487.5067
228.9337,10699.9767
229.124,10921.425
229.3143,11140.9917
229.5045,11380.0583
229.6948,11614.895
229.885,11855.4183
230.0752,12102.4133
230.2654,12345.005
230.4556,12584.72
230.6457,12819.9967
230.8358,13055.88
231.026,13301.1817
231.2161,13539.1733
231.4062,13789.6533
231.5963,14034.2633
231.7863,14282.1733
231.9764,14546.04
232.1664,14813.6683
232.3564,15089.22
232.5464,15353.7917
232.7364,15619.9767
232.9263,15881.06
233.1163,16157.0333
233.3062,16434.2783
233.4961,16729.475
233.686,17003.35
233.8758,17251.3033
234.0657,17506.6717
234.2555,17788.1983
234.4454,18069.3983
234.6352,18339.795
234.825,18610.0333
235.0147,18872.61
235.2045,19143.66
235.3942,19410.6917
235.5839,19681.4033
235.7737,19947.775
235.9633,20211.525
236.153,20501.46
236.3427,20782.6567
236.5323,21053.115
236.7219,21308.6167
236.9115,21546.1817
237.1011,21792.0717
237.2907,22067.8433
237.4803,22333.85
237.6698,22589.515
237.8593,22853.495
238.0488,23111.535
238.2383,23375.5967
238.4278,23628.125
238.6172,23910.36
238.8066,24168.295
238.9961,24427.7567
239.1855,24704.0217
239.3748,24962.7167
239.5642,25197.4683
239.7536,25458.4533
239.9429,25711.1283
240.1322,25934.5317
240.3215,26180.235
240.5108,26421.8233
240.7001,26674.63
240.8893,26911.34
241.0786,27145.9933
241.2677,27369.6333
241.457,27627.785
241.6461,27812.7167
241.8353,28009.7533
242.0244,28211.8317
242.2136,28408.9433
242.4027,28621.6017
242.5918,28823.355
242.7809,28993.4867
242.9699,29082.3533
243.159,29229.7017
243.348,29482.5733
243.537,29747.215
243.726,29956.0733
243.915,30132.0667
244.1039,30297.705
244.2929,30365.2
244.4818,30449.705
244.6707,30647.0783
244.8596,30906.98
245.0485,31144.6483
245.2373,31374.2467
245.4262,31578.7267
245.615,31771.2167
245.8038,31907.6983
245.9926,32101.0917
246.1814,32232.615
246.3701,32208.485
246.5589,32263.56
246.7476,32464.1883
246.9363,32723.0567
247.1249,32930.095
247.3136,33142.2733
247.5023,33323.0917
247.6909,33516.0067
247.8795,33687.99
248.0681,33859.4967
248.2567,34036.685
248.4453,34197.2283
248.6338,34339.7367
248.8224,34346.8883
249.0109,34296.765
249.1994,34461.825
249.3878,34691.5467
249.5763,34894.7333
249.7648,35066.13
249.9532,35233.6983
250.1416,35445.3967
250.33,35647.5533
250.5183,35825.1333
250.7067,35958.0583
250.8951,36076.9667
251.0834,36206.1617
251.2717,36329.1167
251.46,36441.085
251.6483,36546.1983
251.8365,36579.96
252.0247,36544.3967
252.213,36694.6317
252.4012,36854.4133
252.5894,37057.955
252.7775,37192.8317
252.9657,37310.8283
253.1538,37482.56
253.3419,37610.3717
253.53,37689.4467
253.7181,37798.2367
253.9062,37904.4083
254.0942,38002.6183
254.2823,38069.8517
254.4703,38144.6067
254.6583,38223.2317
254.8463,38313.5933
255.0342,38358.3117
255.2222,38400.9267
255.4101,38391.9017
255.598,38382.5133
255.7859,38494.45
255.9738,38646.3167
256.1616,38794.2433
256.3495,38952.1467
256.5373,39065.0033
256.7251,39232.39
256.9129,39337.2
257.1006,39424.9617
257.2884,39541.1233
257.4761,39669.6667
257.6638,39742.72
257.8515,39775.055
258.0392,39841.9717
258.2269,39886.8733
258.4146,39939.5967
258.6022,40003.19
258.7898,40019.7317
258.9774,40049.7783
259.165,40122.7083
259.3525,40152.4783
259.5401,40183.8117
259.7276,40259.6667
259.9151,40330.83
260.1026,40383.785
260.2901,40471.75
260.4776,40547.6217
260.665,40681.655
260.8524,40789.3433
261.0398,40895.285
261.2272,40939.4183
261.4146,40941.145
261.6019,40985.2317
261.7893,41041.8733
261.9766,41078.14
262.1639,41135.0533
262.3512,41124.0917
262.5384,41121.975
262.7257,41121.4417
262.9129,41133.3
263.1001,41134.5233
263.2873,41187.1117
263.4745,41213.4067
263.6617,41133.1767
263.8488,41155.4917
264.0359,41195.3483
264.2231,41207.535
264.4101,41227.5383
264.5972,41258.35
264.7842,41273.86
264.9713,41270.7033
265.1583,41261.0
265.3453,41272.64
265.5323,41304.58
265.7193,41322.73
265.9062,41370.3417
266.0931,41368.6533
266.2801,41350.4783
266.4669,41372.3983
266.6538,41388.5483
266.8407,41409.585
267.0276,41371.6467
267.2143,41330.3383
267.4012,41338.49
267.588,41261.9
267.7747,41241.3067
267.9615,41229.06
268.1482,41195.4367
268.3349,41187.2417
268.5217,41152.93
268.7083,41085.845
268.895,41052.0
269.0817,41055.57
269.2682,41026.3033
269.4549,40956.4767
269.6415,40855.2367
269.8281,40821.64
270.0146,40830.7017
270.2012,40819.9783
270.3877,40820.3283
270.5742,40785.49
270.7607,40753.52
270.9472,40720.38
271.1336,40679.3683
271.32,40626.9333
271.5065,40571.4517
271.6929,40537.7917
271.8792,40549.5117
272.0656,40515.1233
272.252,40501.7683
272.4383,40472.46
272.6246,40419.5417
272.8109,40373.31
272.9972,40405.5133
273.1835,40409.315
273.3697,40409.1067
273.5559,40384.0467
273.7421,40354.8667
273.9283,40317.6883
274.1145,40276.875
274.3007,40244.895
274.4868,40233.4283
274.6729,40257.4233
274.859,40235.5867
275.0451,40199.6917
275.2311,40075.23
275.4172,40068.88
275.6032,40067.4817
275.7892,40071.0867
275.9752,40033.8233
276.1612,40033.3533
276.3472,39962.6017
276.5331,39914.355
276.719,39883.71
276.9049,39855.5217
277.0908,39787.7883
277.2767,39747.8867
277.4625,39730.5933
277.6484,39683.65
277.8342,39614.985
278.02,39577.075
278.2057,39569.78
278.3915,39589.0267
278.5772,39561.495
278.763,39488.67
278.9487,39492.7067
279.1343,39487.86
279.32,39431.8
279.5057,39345.79
279.6913,39212.2183
279.877,39162.8167
280.0625,39115.4933
280.2481,39026.6483
280.4337,38952.4017
280.6192,38965.1433
280.8048,38965.4583
280.9903,38894.5383
281.1758,38808.8383
281.3612,38722.9533
281.5467,38669.4133
281.7321,38681.4833
281.9175,38656.3667
282.1029,38609.61
282.2884,38573.5517
282.4737,38484.7383
282.6591,38405.5917
282.8444,38364.9067
283.0297,38315.2667
283.215,38285.7383
283.4002,38240.8317
283.5855,38158.7917
283.7707,38027.195
283.956,37959.29
284.1412,37896.4767
284.3264,37880.2283
284.5115,37885.2383
284.6967,37866.8633
284.8818,37793.2333
285.0669,37689.2267
285.252,37646.1233
285.4371,37612.9617
285.6222,37536.3917
285.8072,37466.37
285.9922,37403.085
286.1772,37381.8167
286.3622,37368.19
286.5472,37287.8833
286.7321,37197.3867
286.9171,37199.7883
287.102,37168.015
287.2869,37165.9283
287.4717,37180.8433
287.6566,37144.9367
287.8415,37107.2267
288.0263,37059.7717
288.2111,36948.6167
288.3959,36844.71
288.5806,36807.9217
288.7654,36783.9517
288.9501,36826.3667
289.1348,36807.7083
289.3195,36768.3183
289.5042,36747.87
289.6889,36747.4783
289.8735,36641.1067
290.0581,36580.1183
290.2428,36478.7183
290.4273,36446.1183
290.6119,36452.8
290.7965,36406.8967
290.981,36374.1867
291.1655,36329.8567
291.35,36206.1467
291.5345,36111.6867
291.719,36084.9283
291.9034,36065.36
292.0878,36083.6717
292.2722,36042.435
292.4566,35969.6267
292.641,35948.8617
292.8253,35912.4283
293.0096,35854.4017
293.194,35830.9117
293.3783,35793.3983
293.5626,35788.9417
293.7468,35757.6383
293.9311,35733.8083
294.1153,35639.3283
294.2995,35497.52
294.4837,35407.9617
294.6678,35318.025
294.852,35260.33
295.0361,35239.7583
295.2202,35220.0667
295.4043,35210.8583
295.5884,35159.7717
295.7725,35123.2133
295.9565,35067.355
296.1405,34966.1617
296.3246,34901.17
296.5085,34915.9933
296.6925,34931.1383
296.8764,34888.025
297.0603,34827.9367
297.2443,34766.915
297.4282,34687.3033
297.612,34602.1817
297.7959,34524.4
297.9797,34469.39
298.1635,34389.7483
298.3474,34405.3383
298.5311,34411.7083
298.7149,34326.5583
298.8987,34219.2
299.0823,34160.3533
299.2661,34063.35
299.4498,33941.99
299.6334,33908.8117
299.8171,33889.54
300.0007,33844.45
300.1843,33809.9367
300.368,33767.0733
300.5515,33713.1783
300.7351,33663.8183
300.9186,33612.8883
301.1021,33543.6883
301.2857,33507.9767
301.4691,33467.8633
301.6526,33455.1117
301.8361,33381.09
302.0195,33308.7817
302.2029,33265.1833
302.3863,33234.615
302.5697,33164.595
302.753,33146.4267
302.9364,33141.2383
303.1197,33148.5967
303.303,33100.0317
303.4863,33017.965
303.6696,32901.5417
303.8528,32806.8067
304.036,32754.8583
304.2192,32742.315
304.4024,32704.4583
304.5856,32633.68
304.7688,32600.1267
304.9519,32566.825
305.135,32513.28
305.3181,32455.9083
305.5012,32415.0717
305.6842,32398.175
305.8673,32352.1283
306.0504,32282.7633
306.2333,32183.4117
306.4163,32155.425
306.5993,32096.4183
306.7822,32057.2867
306.9652,32027.6433
307.1481,31961.815
307.331,31906.0567
307.5139,31842.8483
307.6967,31769.12
307.8796,31703.76
308.0624,31651.5567
308.2452,31588.9333
308.428,31535.125
308.6107,31509.325
308.7935,31452.1917
308.9762,31403.7283
309.1589,31356.1183
309.3416,31300.2883
309.5243,31243.2283
309.7069,31195.695
309.8896,31135.46
310.0721,31083.12
310.2548,31050.025
310.4373,31013.2183
310.6199,31005.6517
310.8024,30939.9017
310.985,30907.0367
311.1674,30826.6467
311.3499,30743.5783
311.5324,30715.16
311.7148,30720.4817
311.8973,30658.69
312.0797,30615.9633
312.2621,30575.0567
312.4445,30524.8117
312.6268,30461.41
312.8091,30421.3817
312.9915,30345.58
313.1738,30302.01
313.356,30223.255
313.5383,30147.4733
313.7206,30114.6717
313.9027,30049.6367
314.085,30014.58
314.2672,29983.98
314.4493,29960.5433
314.6314,29949.7383
314.8136,29932.1
314.9957,29863.7283
315.1778,29785.2
315.3598,29753.8967
315.5419,29736.2533
315.724,29719.2033
315.9059,29678.7533
316.088,29634.5567
316.2699,29624.245
316.4519,29592.9567
316.6338,29528.45
316.8157,29424.6367
316.9977,29385.2267
317.1795,29384.33
317.3614,29376.4117
317.5432,29348.5217
317.7251,29284.0683
317.9069,29194.3133
318.0887,29143.6833
318.2704,29091.2383
318.4522,29079.7533
318.6339,29080.715
318.8156,29105.7633
318.9973,29064.87
319.179,29064.07
319.3607,29067.5567
319.5423,29068.6017
319.7239,29029.0917
319.9055,28972.5533
320.0871,28932.1483
320.2687,28907.5017
320.4502,28881.085
320.6317,28816.4767
320.8132,28791.1667
320.9947,28788.6867
321.1761,28792.68
321.3576,28763.5017
321.5391,28732.2167
321.7205,28686.855
321.9019,28647.3867
322.0832,28583.4217
322.2646,28532.845
322.4459,28496.71
322.6272,28451.2183
322.8085,28410.6883
322.9898,28378.9133
323.1711,28330.005
323.3523,28288.5433
323.5335,28244.3783
323.7147,28281.6967
323.8959,28331.7033
324.0771,28328.0167
324.2582,28293.125
324.4393,28267.235
324.6204,28268.155
324.8015,28245.5867
324.9826,28265.9683
325.1637,28287.3433
325.3447,28272.725
325.5257,28275.9733
325.7067,28259.2417
325.8877,28150.7783
326.0686,28039.225
326.2496,28029.565
326.4305,27984.9517
326.6114,27968.91
326.7922,27960.3667
326.9731,27958.7367
327.1539,27922.6967
327.3347,27902.275
327.5155,27885.82
327.6963,27914.1167
327.8771,27916.4333
328.0578,27860.3767
328.2385,27765.7117
328.4193,27747.7167
328.5999,27727.7283
328.7806,27679.3017
328.9613,27682.12
329.1419,27660.9417
329.3225,27653.7067
329.5031,27593.1967
329.6837,27551.525
329.8642,27505.5517
330.0447,27495.5383
330.2252,27451.7917
330.4057,27402.375
330.5862,27392.65
330.7667,27397.865
330.9471,27414.4
331.1275,27389.44
331.3079,27327.9583
331.4883,27279.97
331.6687,27273.3433
331.849,27240.7617
332.0293,27193.9583
332.2096,27160.9483
332.3899,27153.64
332.5702,27158.8983
332.7504,27169.7367
332.9306,27169.8733
333.1108,27108.46
333.291,27047.8217
333.4712,27039.8217
333.6514,27067.1633
333.8315,27047.9233
334.0116,27021.0883
334.1917,27014.6283
334.3717,27014.9
334.5518,27020.015
334.7318,26974.7567
334.9119,26956.095
335.0918,26954.905
335.2718,26945.235
335.4518,26931.255
335.6317,26906.5317
335.8116,26895.915
335.9915,26851.73
336.1714,26798.9983
336.3513,26786.4333
336.5311,26792.9183
336.7109,26796.9217
336.8907,26757.2817
337.0705,26681.7917
337.2502,26601.8783
337.43,26575.195
337.6097,26521.8933
337.7894,26488.615
337.9691,26493.855
338.1488,26505.5367
338.3284,26508.7067
338.508,26535.3583
338.6877,26523.585
338.8672,26486.0683
339.0468,26416.815
339.2263,26384.255
339.4059,26390.1717
339.5854,26423.33
339.7649,26406.3467
339.9443,26383.255
340.1238,26372.1933
340.3032,26384.0567
340.4826,26391.6
340.662,26328.2867
340.8414,26273.435
341.0207,26281.4233
341.2001,26296.575
341.3794,26296.335
341.5587,26329.1683
341.738,26285.3267
341.9172,26236.5067
342.0965,26178.9317
342.2757,26095.13
342.4549,26020.7833
342.6341,26009.905
342.8132,26013.4883
342.9923,26035.8767
343.1715,26060.645
343.3506,26045.7783
343.5296,25989.4933
343.7087,25967.2117
343.8878,25931.5283
344.0668,25919.8667
344.2458,25911.5433
344.4248,25852.0283
344.6037,25825.2083
344.7827,25817.7617
344.9616,25782.4183
345.1405,25792.5633
345.3194,25776.93
345.4982,25728.855
345.6771,25697.365
345.8559,25705.3083
346.0347,25671.955
346.2135,25646.795
346.3923,25658.2517
346.571,25601.0983
346.7498,25554.41
346.9285,25597.885
347.1071,25531.63
347.2859,25487.1967
347.4645,25513.6683
347.6431,25578.03
347.8217,25648.2467
348.0003,25614.1767
348.1789,25480.035
348.3574,25394.3133
348.5359,25326.5467
348.7145,25264.0633
348.893,25257.8583
349.0714,25249.0283
349.2499,25191.9317
349.4283,25131.3567
349.6068,25056.405
349.7852,25027.8483
349.9635,25038.0417
350.1419,25022.465
350.3202,24978.87
350.4985,24915.38
350.6768,24874.3533
350.8551,24851.9383
351.0334,24818.9533
351.2116,24775.185
351.3898,24775.5917
351.568,24740.2033
351.7462,24738.755
351.9243,24705.865
352.1025,24660.42
352.2806,24619.2283
352.4587,24615.9017
352.6368,24577.025
352.8148,24493.115
352.9929,24446.9317
353.1709,24453.01
353.3489,24436.7467
353.5268,24382.9017
353.7048,24337.1033
353.8828,24301.7183
354.0607,24247.9117
354.2386,24238.8233
354.4165,24203.98
354.5943,24168.0633
354.7722,24147.62
354.95,24162.2667
355.1278,24140.6783
355.3056,24074.9017
355.4833,23987.2767
355.6611,23921.105
355.8388,23862.1083
356.0165,23818.8083
356.1942,23829.5617
356.3719,23857.7517
356.5495,23847.55
356.7271,23811.5217
356.9047,23776.3367
357.0823,23772.81
357.2599,23768.6783
357.4374,23726.62
357.6149,23656.8883
357.7924,23594.0833
357.9699,23560.6033
358.1474,23526.5767
358.3248,23465.0133
358.5023,23426.235
358.6797,23363.465
358.8571,23321.2433
359.0344,23277.3533
359.2118,23216.66
359.3891,23174.3817
359.5664,23142.5533
359.7437,23106.5917
359.9209,23028.2083
360.0982,22954.8883
360.2754,22906.7617
360.4526,22932.3583
360.6298,22949.6783
360.807,22943.795
360.9841,22898.4183
361.1613,22822.9217
361.3383,22818.1667
361.5154,22811.86
361.6925,22746.8983
361.8695,22720.1617
362.0466,22669.6983
362.2236,22641.4033
362.4005,22659.49
362.5775,22586.8167
362.7545,22493.86
362.9314,22474.2483
363.1083,22489.2767
363.2852,22432.2017
363.462,22375.7667
363.6389,22372.4217
363.8157,22335.9817
363.9925,22335.3533
364.1693,22298.2233
364.346,22209.9483
364.5228,22225.6333
364.6996,22245.0633
364.8762,22255.2583
365.0529,22186.5583
365.2296,22138.38
365.4062,22188.7017
365.5829,22120.4383
365.7595,22096.895
365.9361,22103.77
366.1126,22065.85
366.2892,22161.7817
366.4657,22315.7233
366.6422,22408.9667
366.8186,22435.2767
366.9951,22382.2083
367.1716,22266.6333
367.348,22339.4717
367.5244,22535.7317
367.7008,22663.1883
367.8772,22506.1267
368.0535,22176.4533
368.2298,22185.5083
368.4061,22034.61
368.5824,21963.8167
368.7586,22083.4967
368.9349,22025.4767
369.1111,22050.475
369.2873,22039.2117
369.4635,22267.4183
369.6396,22130.4433
369.8158,21894.655
369.9919,21800.56
370.168,21750.9217
370.3441,21727.0783
370.5202,21636.24
370.6962,21558.785
370.8722,21516.375
371.0482,21497.75
371.2242,21530.3017
371.4002,21609.2433
371.5761,21600.6583
371.752,21568.16
371.9279,21582.135
372.1038,21557.87
372.2796,21479.14
372.4555,21473.6983
372.6313,21492.1767
372.8071,21481.515
372.9829,21449.7567
373.1586,21461.8933
373.3344,21466.8383
373.5101,21433.2733
373.6858,21443.0783
373.8615,21425.8083
374.0371,21457.6867
374.2127,21567.17
374.3884,21551.4
374.564,21488.5883
374.7395,21508.2317
374.9151,21693.4967
375.0906,21963.6417
375.2661,21879.89
375.4416,21846.7317
375.6171,22082.8633
375.7925,22182.1433
375.968,22063.475
376.1434,21778.585
376.3188,21705.2867
376.4941,21710.0717
376.6695,21814.5283
376.8448,21974.0817
377.0201,21892.3717
377.1954,21904.9133
377.3707,22054.0567
377.5459,22027.765
377.7212,22270.3633
377.8964,22471.9233
378.0715,22373.05
378.2467,22388.0867
378.4218,22812.92
378.597,22389.85
378.7721,22456.6383
378.9472,22515.6617
379.1222,22555.395
379.2973,23332.4583
379.4723,23831.12
379.6473,23551.15
379.8223,22760.5
379.9972,22483.0667
380.1722,22268.42
380.3471,22361.7667
380.522,22419.6617
380.6969,22615.1867
380.8717,22908.51
381.0466,22505.5083
381.2214,22344.4367
381.3962,22129.735
381.571,21925.8367
381.7457,21949.3317
381.9204,22006.635
382.0952,21917.1967
382.2699,22384.8833
382.4445,22531.235
382.6192,22630.0467
382.7938,23142.3367
382.9685,23008.7
383.1431,22494.1617
383.3176,22337.8033
383.4922,22329.6483
383.6667,22303.6167
383.8412,22144.9033
384.0157,22145.1183
384.1902,22331.0367
384.3646,22450.06
384.5391,22231.3417
384.7134,22096.255
384.8878,22276.9333
385.0622,22530.4233
385.2365,22191.0683
385.4109,21919.615
385.5852,21976.19
385.7594,21917.93
385.9337,21995.8567
386.1079,22025.6017
386.2822,22177.4217
386.4564,22107.685
386.6306,22175.7867
386.8047,22388.2217
386.9789,22393.1267
387.153,22636.82
387.3271,23030.615
387.5012,23125.5633
387.6752,23399.7533
387.8492,23483.43
388.0233,23199.2517
388.1972,23580.3683
388.3712,23544.18
388.5452,23654.7917
388.7191,23817.83
388.893,24165.9717
389.0669,23895.3767
389.2408,23155.875
389.4146,22559.24
389.5884,22078.61
389.7623,21866.0867
389.9361,21919.63
390.1098,22295.2333
390.2835,22400.38
390.4573,22200.9183
390.631,22356.165
390.8047,22871.9683
390.9784,22759.6167
391.152,22711.6733
391.3256,23145.645
391.4992,23141.48
391.6728,22746.0883
391.8464,23106.65
392.0199,23678.595
392.1934,23528.7283
392.3669,24283.54
392.5403,24183.8833
392.7138,24535.815
392.8873,25039.9983
393.0607,25947.0333
393.2341,26184.2217
393.4074,25735.195
393.5808,24485.6467
393.7542,24122.705
393.9274,24083.78
394.1007,23754.18
394.274,23610.5
394.4472,23169.3717
394.6205,23349.3967
394.7937,23942.5317
394.9668,23960.27
395.14,23604.01
395.3131,23418.4767
395.4863,23326.8617
395.6594,23356.73
395.8325,22846.2783
396.0055,22948.41
396.1786,22997.93
396.3516,23110.0717
396.5246,23021.775
396.6975,22846.3083
396.8705,23639.7433
397.0434,23692.545
397.2163,22875.675
397.3892,23155.205
397.5621,23815.685
397.735,24112.6283
397.9077,25029.0883
398.0806,24468.4867
398.2534,24270.055
398.4261,24550.5
398.5989,25851.2967
398.7716,26115.375
398.9443,25449.8883
399.117,24454.4033
399.2896,24148.3967
399.4623,24035.6483
399.6349,23696.2867
399.8075,23015.2167
399.9801,22989.04
400.1526,23068.685
400.3252,22174.22
400.4977,21879.3617
400.6702,21776.8283
400.8427,21898.6533
401.0151,22337.9067
401.1875,22244.5533
401.36,22367.035
401.5323,22267.3733
401.7047,21837.0017
401.877,21579.8633
402.0494,21452.33
402.2216,21816.1217
402.394,22018.605
402.5662,21725.8183
402.7385,21618.5633
402.9107,21650.3467
403.0829,21877.1917
403.2551,21803.1967
403.4272,21564.6833
403.5994,21529.7983
403.7715,21961.5967
403.9436,21865.0517
404.1156,21865.6533
