Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-17 11:35:24.007115
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2952.5867
218.2508,3015.7117
218.442,3080.4583
218.6332,3149.9233
218.8244,3216.5633
219.0156,3289.4083
219.2067,3365.525
219.3979,3442.8767
219.589,3522.3683
219.7801,3605.005
219.9712,3689.3417
220.1623,3777.565
220.3533,3868.9583
220.5444,3963.0083
220.7354,4058.56
220.9264,4154.1833
221.1174,4259.925
221.3083,4366.4333
221.4993,4468.9783
221.6902,4574.2367
221.8812,4691.8567
222.0721,4808.515
222.263,4928.135
222.4538,5049.1467
222.6447,5176.645
222.8355,5304.53
223.0264,5433.255
223.2172,5562.465
223.408,5698.4517
223.5987,5835.5283
223.7895,5976.8617
223.9802,6121.865
224.1709,6265.5267
224.3616,6419.2333
224.5524,6573.3767
224.743,6729.6883
224.9337,6883.685
225.1243,7055.6167
225.315,7217.125
225.5056,7375.945
225.6962,7551.6867
225.8867,7723.78
226.0773,7897.0633
226.2678,8077.8417
226.4584,8260.785
226.6489,8444.5333
226.8394,8618.8217
227.0298,8808.1933
227.2203,9008.225
227.4108,9216.23
227.6012,9420.3767
227.7916,9616.6767
227.982,9817.3083
228.1723,10017.0467
228.3627,10227.6317
228.5531,10431.97
228.7434,10641.3983
228.9337,10857.1683
229.124,11078.9417
229.3143,11299.9867
229.5045,11538.24
229.6948,11776.6783
229.885,12020.56
230.0752,12267.875
230.2654,12513.5417
230.4556,12753.9833
230.6457,12992.1983
230.8358,13232.0983
231.026,13474.9733
231.2161,13717.9967
231.4062,13971.5217
231.5963,14214.625
231.7863,14465.635
231.9764,14733.4933
232.1664,15004.175
232.3564,15275.65
232.5464,15541.0083
232.7364,15812.765
232.9263,16073.3483
233.1163,16349.5733
233.3062,16630.9217
233.4961,16926.7733
233.686,17201.0017
233.8758,17452.18
234.0657,17709.42
234.2555,17991.155
234.4454,18273.3317
234.6352,18544.98
234.825,18819.1917
235.0147,19081.7783
235.2045,19355.0567
235.3942,19623.9333
235.5839,19896.7633
235.7737,20162.5583
235.9633,20424.95
236.153,20720.2567
236.3427,21002.5217
236.5323,21274.8983
236.7219,21531.7683
236.9115,21766.6767
237.1011,22013.6733
237.2907,22292.6383
237.4803,22561.695
237.6698,22813.6733
237.8593,23080.7383
238.0488,23339.8467
238.2383,23602.7717
238.4278,23854.7783
238.6172,24141.885
238.8066,24400.83
238.9961,24657.6
239.1855,24936.8083
239.3748,25192.885
239.5642,25433.1733
239.7536,25695.5567
239.9429,25945.5183
240.1322,26173.0317
240.3215,26409.5383
240.5108,26661.5817
240.7001,26915.2033
240.8893,27150.2317
241.0786,27384.3317
241.2677,27606.95
241.457,27863.0983
241.6461,28052.0117
241.8353,28247.4883
242.0244,28455.6283
242.2136,28649.9533
242.4027,28864.7917
242.5918,29066.8817
242.7809,29232.0367
242.9699,29324.4417
243.159,29475.0767
243.348,29725.05
243.537,29991.0583
243.726,30197.5983
243.915,30365.91
244.1039,30534.925
244.2929,30602.4617
244.4818,30692.5233
244.6707,30896.1633
244.8596,31157.3217
245.0485,31389.3417
245.2373,31615.5483
245.4262,31822.62
245.615,32014.98
245.8038,32150.5417
245.9926,32347.8
246.1814,32473.0917
246.3701,32453.0517
246.5589,32518.11
246.7476,32714.1933
246.9363,32972.3183
247.1249,33177.2467
247.3136,33388.3767
247.5023,33564.1217
247.6909,33765.505
247.8795,33944.3333
248.0681,34109.29
248.2567,34290.7617
248.4453,34447.9267
248.6338,34588.5117
248.8224,34589.2533
249.0109,34541.9067
249.1994,34706.9933
249.3878,34938.1233
249.5763,35142.2317
249.7648,35321.0233
249.9532,35488.56
250.1416,35699.345
250.33,35896.0583
250.5183,36078.0383
250.7067,36211.21
250.8951,36335.4333
251.0834,36466.3267
251.2717,36587.7383
251.46,36688.9983
251.6483,36794.3133
251.8365,36821.6733
252.0247,36796.4533
252.213,36947.2417
252.4012,37108.87
252.5894,37311.8367
252.7775,37448.1867
252.9657,37568.935
253.1538,37740.8583
253.3419,37865.3017
253.53,37946.5733
253.7181,38052.455
253.9062,38155.14
254.0942,38253.3283
254.2823,38323.6567
254.4703,38399.3083
254.6583,38482.9833
254.8463,38571.0983
255.0342,38612.1733
255.2222,38650.365
255.4101,38639.2117
255.598,38634.6667
255.7859,38748.1517
255.9738,38904.175
256.1616,39056.705
256.3495,39215.2767
256.5373,39332.545
256.7251,39498.3483
256.9129,39598.975
257.1006,39690.2267
257.2884,39807.8083
257.4761,39933.7033
257.6638,40009.04
257.8515,40046.3483
258.0392,40111.8317
258.2269,40155.4967
258.4146,40201.425
258.6022,40267.4167
258.7898,40274.1367
258.9774,40310.9017
259.165,40383.76
259.3525,40420.3683
259.5401,40460.4617
259.7276,40546.7583
259.9151,40617.8017
260.1026,40668.9067
260.2901,40742.9233
260.4776,40814.7833
260.665,40943.325
260.8524,41054.245
261.0398,41168.7517
261.2272,41212.3
261.4146,41218.755
261.6019,41268.4367
261.7893,41325.875
261.9766,41358.8317
262.1639,41418.51
262.3512,41400.7583
262.5384,41395.1883
262.7257,41399.0433
262.9129,41420.1817
263.1001,41424.0717
263.2873,41485.08
263.4745,41505.0067
263.6617,41424.26
263.8488,41451.0267
264.0359,41487.3983
264.2231,41499.4133
264.4101,41512.0183
264.5972,41539.85
264.7842,41565.8167
264.9713,41567.9867
265.1583,41556.2517
265.3453,41570.1983
265.5323,41597.1283
265.7193,41618.01
265.9062,41659.0183
266.0931,41660.3883
266.2801,41645.3367
266.4669,41673.8783
266.6538,41695.1983
266.8407,41722.2167
267.0276,41683.7017
267.2143,41643.5933
267.4012,41652.0683
267.588,41568.9867
267.7747,41547.2567
267.9615,41536.5683
268.1482,41511.5633
268.3349,41502.7717
268.5217,41467.9967
268.7083,41409.955
268.895,41379.2733
269.0817,41382.6867
269.2682,41349.6433
269.4549,41276.8917
269.6415,41176.3033
269.8281,41143.7533
270.0146,41153.5067
270.2012,41146.4267
270.3877,41146.9733
270.5742,41115.6533
270.7607,41086.6167
270.9472,41053.5933
271.1336,41007.4433
271.32,40960.2167
271.5065,40905.9967
271.6929,40873.7483
271.8792,40885.18
272.0656,40855.0633
272.252,40834.9783
272.4383,40812.0967
272.6246,40763.9717
272.8109,40717.96
272.9972,40754.4133
273.1835,40750.3667
273.3697,40757.1917
273.5559,40738.3417
273.7421,40710.8483
273.9283,40670.9117
274.1145,40633.4333
274.3007,40603.4017
274.4868,40593.0767
274.6729,40612.135
274.859,40598.2617
275.0451,40562.29
275.2311,40435.7383
275.4172,40431.845
275.6032,40427.275
275.7892,40434.2767
275.9752,40400.605
276.1612,40398.7983
276.3472,40329.7333
276.5331,40284.81
276.719,40250.1233
276.9049,40225.0
277.0908,40162.2983
277.2767,40126.2417
277.4625,40112.6133
277.6484,40063.0417
277.8342,39993.0533
278.02,39957.5733
278.2057,39955.04
278.3915,39968.9167
278.5772,39944.5683
278.763,39871.0517
278.9487,39878.8233
279.1343,39880.6333
279.32,39822.7933
279.5057,39735.3017
279.6913,39602.375
279.877,39549.9367
280.0625,39502.89
280.2481,39420.9433
280.4337,39339.9017
280.6192,39351.05
280.8048,39353.2517
280.9903,39282.5933
281.1758,39204.3267
281.3612,39116.3783
281.5467,39066.7033
281.7321,39078.7533
281.9175,39057.5667
282.1029,39006.52
282.2884,38969.0383
282.4737,38884.805
282.6591,38802.215
282.8444,38762.7133
283.0297,38713.5667
283.215,38684.355
283.4002,38640.46
283.5855,38555.1383
283.7707,38433.2283
283.956,38360.26
284.1412,38298.525
284.3264,38287.26
284.5115,38288.8867
284.6967,38273.975
284.8818,38198.0533
285.0669,38091.395
285.252,38052.4467
285.4371,38023.21
285.6222,37940.0
285.8072,37873.3317
285.9922,37812.06
286.1772,37796.305
286.3622,37782.2267
286.5472,37699.9767
286.7321,37610.4083
286.9171,37608.92
287.102,37579.4783
287.2869,37573.8867
287.4717,37595.7267
287.6566,37561.0017
287.8415,37520.34
288.0263,37473.1183
288.2111,37360.6483
288.3959,37258.35
288.5806,37227.4567
288.7654,37202.1433
288.9501,37245.1567
289.1348,37225.7183
289.3195,37184.7067
289.5042,37164.36
289.6889,37165.4967
289.8735,37059.2367
290.0581,36993.0333
290.2428,36894.6183
290.4273,36862.115
290.6119,36865.1467
290.7965,36827.2783
290.981,36796.1517
291.1655,36752.8717
291.35,36626.18
291.5345,36533.6567
291.719,36505.8383
291.9034,36486.2683
292.0878,36504.61
292.2722,36467.2217
292.4566,36394.645
292.641,36372.6417
292.8253,36333.0683
293.0096,36272.8017
293.194,36254.8383
293.3783,36222.035
293.5626,36208.6567
293.7468,36182.605
293.9311,36155.2717
294.1153,36063.27
294.2995,35926.2183
294.4837,35826.8183
294.6678,35743.755
294.852,35687.6833
295.0361,35667.625
295.2202,35643.4833
295.4043,35637.8183
295.5884,35587.7717
295.7725,35549.875
295.9565,35496.4
296.1405,35393.7517
296.3246,35330.6883
296.5085,35347.8367
296.6925,35360.45
296.8764,35321.1433
297.0603,35261.3983
297.2443,35202.91
297.4282,35122.49
297.612,35032.0717
297.7959,34958.4633
297.9797,34904.81
298.1635,34820.0417
298.3474,34841.81
298.5311,34850.0017
298.7149,34760.8517
298.8987,34654.5183
299.0823,34596.34
299.2661,34504.3367
299.4498,34372.3317
299.6334,34345.6967
299.8171,34323.87
300.0007,34280.7283
300.1843,34243.64
300.368,34202.065
300.5515,34150.925
300.7351,34098.1683
300.9186,34045.675
301.1021,33976.7
301.2857,33940.9417
301.4691,33898.2333
301.6526,33884.9583
301.8361,33811.7433
302.0195,33743.6533
302.2029,33695.06
302.3863,33670.855
302.5697,33599.6367
302.753,33580.5083
302.9364,33570.545
303.1197,33584.3167
303.303,33534.4983
303.4863,33457.975
303.6696,33337.2367
303.8528,33244.625
304.036,33190.2483
304.2192,33179.0117
304.4024,33138.9967
304.5856,33069.95
304.7688,33037.5417
304.9519,33003.92
305.135,32948.2433
305.3181,32893.4467
305.5012,32852.315
305.6842,32834.9017
305.8673,32787.67
306.0504,32720.77
306.2333,32619.0683
306.4163,32595.1967
306.5993,32534.045
306.7822,32494.775
306.9652,32466.8517
307.1481,32402.12
307.331,32341.9217
307.5139,32282.3683
307.6967,32207.0517
307.8796,32139.8283
308.0624,32084.2083
308.2452,32024.9717
308.428,31972.18
308.6107,31946.8033
308.7935,31895.0317
308.9762,31841.975
309.1589,31796.1133
309.3416,31738.3333
309.5243,31682.2383
309.7069,31634.895
309.8896,31571.0567
310.0721,31521.5267
310.2548,31488.7033
310.4373,31453.4383
310.6199,31445.4133
310.8024,31383.6767
310.985,31347.5683
311.1674,31270.8133
311.3499,31185.325
311.5324,31159.1917
311.7148,31160.99
311.8973,31104.8883
312.0797,31060.7783
312.2621,31021.6567
312.4445,30969.2833
312.6268,30910.9833
312.8091,30867.26
312.9915,30793.6583
313.1738,30745.9717
313.356,30669.005
313.5383,30594.3567
313.7206,30560.8233
313.9027,30496.46
314.085,30464.0817
314.2672,30429.4667
314.4493,30403.515
314.6314,30399.785
314.8136,30380.36
314.9957,30314.4017
315.1778,30238.9617
315.3598,30202.0517
315.5419,30182.5383
315.724,30166.0383
315.9059,30123.7967
316.088,30075.7817
316.2699,30068.1717
316.4519,30040.0683
316.6338,29981.475
316.8157,29879.0833
316.9977,29840.1517
317.1795,29839.9917
317.3614,29833.2833
317.5432,29804.0483
317.7251,29736.6233
317.9069,29640.9517
318.0887,29591.67
318.2704,29540.1483
318.4522,29532.6367
318.6339,29533.6417
318.8156,29569.2417
318.9973,29528.6567
319.179,29515.9633
319.3607,29520.9683
319.5423,29520.0483
319.7239,29480.2017
319.9055,29427.885
320.0871,29391.5383
320.2687,29370.65
320.4502,29346.4433
320.6317,29280.625
320.8132,29258.8433
320.9947,29247.9183
321.1761,29248.6983
321.3576,29222.415
321.5391,29190.5017
321.7205,29145.9883
321.9019,29108.1017
322.0832,29049.46
322.2646,28997.8217
322.4459,28955.2917
322.6272,28906.9283
322.8085,28863.575
322.9898,28837.35
323.1711,28795.515
323.3523,28751.4067
323.5335,28705.5133
323.7147,28747.4117
323.8959,28802.3567
324.0771,28794.8217
324.2582,28761.745
324.4393,28738.0867
324.6204,28738.52
324.8015,28715.085
324.9826,28738.2117
325.1637,28763.1133
325.3447,28752.4083
325.5257,28758.76
325.7067,28743.795
325.8877,28635.3667
326.0686,28528.7617
326.2496,28517.7
326.4305,28469.1417
326.6114,28453.1717
326.7922,28448.5417
326.9731,28445.13
327.1539,28403.225
327.3347,28387.795
327.5155,28374.16
327.6963,28403.415
327.8771,28399.5683
328.0578,28342.4567
328.2385,28248.435
328.4193,28232.0983
328.5999,28205.385
328.7806,28153.725
328.9613,28165.3083
329.1419,28150.985
329.3225,28146.68
329.5031,28093.3233
329.6837,28046.0483
329.8642,28007.7683
330.0447,27996.855
330.2252,27947.915
330.4057,27891.7433
330.5862,27874.7967
330.7667,27885.4017
330.9471,27898.1817
331.1275,27877.9633
331.3079,27812.0867
331.4883,27765.5883
331.6687,27762.1
331.849,27727.1083
332.0293,27679.21
332.2096,27638.86
332.3899,27629.6
332.5702,27644.0983
332.7504,27654.455
332.9306,27655.7167
333.1108,27600.21
333.291,27530.9817
333.4712,27521.0333
333.6514,27539.1533
333.8315,27522.7283
334.0116,27498.5483
334.1917,27492.9183
334.3717,27498.505
334.5518,27509.9183
334.7318,27463.4267
334.9119,27437.0483
335.0918,27439.5117
335.2718,27436.5467
335.4518,27421.6617
335.6317,27393.9467
335.8116,27376.1717
335.9915,27317.6533
336.1714,27255.0633
336.3513,27256.57
336.5311,27271.0433
336.7109,27270.05
336.8907,27225.1683
337.0705,27138.8283
337.2502,27066.9733
337.43,27045.8117
337.6097,26999.7933
337.7894,26970.0917
337.9691,26959.6717
338.1488,26977.8883
338.3284,26984.0583
338.508,27015.545
338.6877,27004.04
338.8672,26968.7
339.0468,26900.9333
339.2263,26851.8083
339.4059,26862.1267
339.5854,26899.5833
339.7649,26890.1967
339.9443,26869.6417
340.1238,26860.2617
340.3032,26866.9217
340.4826,26872.815
340.662,26806.2883
340.8414,26747.235
341.0207,26757.9417
341.2001,26770.2317
341.3794,26761.8617
341.5587,26795.1233
341.738,26757.88
341.9172,26715.6567
342.0965,26660.8517
342.2757,26567.7917
342.4549,26491.8033
342.6341,26486.4333
342.8132,26490.1483
342.9923,26524.2433
343.1715,26543.5017
343.3506,26521.53
343.5296,26470.4517
343.7087,26438.5817
343.8878,26396.82
344.0668,26370.1467
344.2458,26358.4833
344.4248,26299.84
344.6037,26279.9467
344.7827,26281.1583
344.9616,26257.3383
345.1405,26263.2117
345.3194,26247.56
345.4982,26202.2683
345.6771,26166.1417
345.8559,26167.8217
346.0347,26126.4033
346.2135,26108.5517
346.3923,26124.8867
346.571,26063.3183
346.7498,26021.635
346.9285,26066.6683
347.1071,26002.6967
347.2859,25949.7417
347.4645,25970.4133
347.6431,26031.7683
347.8217,26110.23
348.0003,26075.6683
348.1789,25940.5
348.3574,25852.11
348.5359,25787.7733
348.7145,25727.05
348.893,25711.0317
349.0714,25694.775
349.2499,25636.0717
349.4283,25578.44
349.6068,25495.8483
349.7852,25472.9183
349.9635,25490.6867
350.1419,25483.595
350.3202,25444.7417
350.4985,25376.7517
350.6768,25333.8783
350.8551,25308.08
351.0334,25265.2917
351.2116,25220.2917
351.3898,25211.31
351.568,25182.545
351.7462,25190.81
351.9243,25157.0733
352.1025,25111.1267
352.2806,25061.3783
352.4587,25050.1583
352.6368,25007.1417
352.8148,24932.995
352.9929,24893.775
353.1709,24895.6933
353.3489,24879.4767
353.5268,24836.4683
353.7048,24788.1467
353.8828,24757.125
354.0607,24701.5567
354.2386,24691.885
354.4165,24657.0483
354.5943,24620.9433
354.7722,24602.2433
354.95,24617.86
355.1278,24594.2033
355.3056,24516.0867
355.4833,24425.9883
355.6611,24358.8
355.8388,24297.0283
356.0165,24260.4417
356.1942,24270.3717
356.3719,24296.5017
356.5495,24270.1267
356.7271,24233.7433
356.9047,24191.805
357.0823,24184.7333
357.2599,24191.6167
357.4374,24150.6817
357.6149,24088.6883
357.7924,24012.2033
357.9699,23967.83
358.1474,23919.9167
358.3248,23866.06
358.5023,23818.47
358.6797,23754.3033
358.8571,23719.4933
359.0344,23689.62
359.2118,23638.52
359.3891,23598.0033
359.5664,23570.7083
359.7437,23543.8333
359.9209,23470.56
360.0982,23393.6467
360.2754,23336.3883
360.4526,23353.2367
360.6298,23367.7
360.807,23357.2767
360.9841,23302.5
361.1613,23235.815
361.3383,23233.8217
361.5154,23232.375
361.6925,23155.85
361.8695,23117.845
362.0466,23073.6267
362.2236,23059.23
362.4005,23080.875
362.5775,23017.6017
362.7545,22931.4483
362.9314,22903.7517
363.1083,22895.6783
363.2852,22840.7733
363.462,22783.2133
363.6389,22782.4367
363.8157,22756.605
363.9925,22757.2483
364.1693,22721.8717
364.346,22623.4517
364.5228,22635.6767
364.6996,22650.6783
364.8762,22659.6183
365.0529,22595.8117
365.2296,22563.8583
365.4062,22619.2683
365.5829,22550.4833
365.7595,22535.5267
365.9361,22539.305
366.1126,22504.805
366.2892,22594.8067
366.4657,22744.93
366.6422,22841.0917
366.8186,22866.6583
366.9951,22808.015
367.1716,22703.09
367.348,22780.4217
367.5244,22976.7883
367.7008,23101.4817
367.8772,22922.09
368.0535,22595.365
368.2298,22613.7883
368.4061,22458.66
368.5824,22384.1917
368.7586,22495.47
368.9349,22443.9967
369.1111,22484.9833
369.2873,22475.2733
369.4635,22701.3
369.6396,22558.9367
369.8158,22326.9467
369.9919,22238.6533
370.168,22188.2167
370.3441,22146.4833
370.5202,22041.9917
370.6962,21961.3733
370.8722,21917.7167
371.0482,21908.4817
371.2242,21954.71
371.4002,22052.0367
371.5761,22041.3267
371.752,22000.1133
371.9279,21986.1033
372.1038,21943.8817
372.2796,21873.6333
372.4555,21887.74
372.6313,21905.3333
372.8071,21893.4117
372.9829,21868.1733
373.1586,21874.67
373.3344,21856.7833
373.5101,21808.0783
373.6858,21813.12
373.8615,21817.8967
374.0371,21872.3333
374.2127,21977.125
374.3884,21945.3683
374.564,21867.5817
374.7395,21892.505
374.9151,22075.7017
375.0906,22368.1917
375.2661,22299.105
375.4416,22285.4583
375.6171,22534.03
375.7925,22607.7267
375.968,22480.98
376.1434,22198.0733
376.3188,22121.7017
376.4941,22133.555
376.6695,22227.9517
376.8448,22397.6817
377.0201,22311.1617
377.1954,22344.2267
377.3707,22500.835
377.5459,22481.94
377.7212,22731.1417
377.8964,22936.6667
378.0715,22837.7783
378.2467,22877.0967
378.4218,23301.9267
378.597,22861.4233
378.7721,22922.7433
378.9472,22977.73
379.1222,23032.6017
379.2973,23829.5483
379.4723,24316.8967
379.6473,24027.3833
379.8223,23224.715
379.9972,22946.92
380.1722,22736.7517
380.3471,22837.7217
380.522,22886.7117
380.6969,23083.2017
380.8717,23370.66
381.0466,22972.8383
381.2214,22811.505
381.3962,22575.935
381.571,22354.6233
381.7457,22392.89
381.9204,22437.45
382.0952,22343.5033
382.2699,22846.4683
382.4445,22971.49
382.6192,23077.4517
382.7938,23613.9933
382.9685,23469.88
383.1431,22959.8683
383.3176,22807.5633
383.4922,22800.9283
383.6667,22773.295
383.8412,22587.3033
384.0157,22588.5017
384.1902,22804.195
384.3646,22939.3917
384.5391,22709.4967
384.7134,22567.66
384.8878,22744.1983
385.0622,22987.5683
385.2365,22638.2283
385.4109,22368.945
385.5852,22423.2867
385.7594,22364.7017
385.9337,22427.15
386.1079,22467.395
386.2822,22662.3883
386.4564,22594.1417
386.6306,22683.74
386.8047,22897.9667
386.9789,22892.83
387.153,23140.1083
387.3271,23541.155
387.5012,23674.4217
387.6752,23942.8783
387.8492,23998.3933
388.0233,23729.7133
388.1972,24114.8633
388.3712,24081.3
388.5452,24200.8417
388.7191,24363.15
388.893,24709.0267
389.0669,24444.8117
389.2408,23693.9
389.4146,23085.5583
389.5884,22591.1017
389.7623,22380.875
389.9361,22432.5167
390.1098,22824.9167
390.2835,22922.6317
390.4573,22714.155
390.631,22883.5967
390.8047,23429.4933
390.9784,23314.7317
391.152,23283.7317
391.3256,23741.1133
391.4992,23724.0417
391.6728,23321.26
391.8464,23685.5933
392.0199,24228.2833
392.1934,24076.56
392.3669,24848.5217
392.5403,24738.43
392.7138,25087.8533
392.8873,25577.93
393.0607,26478.33
393.2341,26693.2817
393.4074,26205.59
393.5808,24952.5833
393.7542,24616.5083
393.9274,24594.6367
394.1007,24277.8617
394.274,24124.99
394.4472,23683.2883
394.6205,23898.9433
394.7937,24509.965
394.9668,24515.9533
395.14,24179.5617
395.3131,23989.0017
395.4863,23926.4717
395.6594,23934.4467
395.8325,23420.3733
396.0055,23514.7017
396.1786,23528.3017
396.3516,23622.8733
396.5246,23508.7167
396.6975,23302.0017
396.8705,24098.335
397.0434,24136.6483
397.2163,23329.3317
397.3892,23650.5967
397.5621,24358.4367
397.735,24684.6167
397.9077,25643.4583
398.0806,25082.295
398.2534,24909.78
398.4261,25190.695
398.5989,26540.7967
398.7716,26774.8283
398.9443,26115.89
399.117,25108.3483
399.2896,24830.9583
399.4623,24697.6033
399.6349,24335.3033
399.8075,23634.7833
399.9801,23639.74
400.1526,23705.4633
400.3252,22807.5067
400.4977,22485.2233
400.6702,22377.9967
400.8427,22521.8017
401.0151,22966.6417
401.1875,22878.1767
401.36,23011.9433
401.5323,22901.7517
401.7047,22468.7217
401.877,22199.6183
402.0494,22080.265
402.2216,22455.41
402.394,22653.3983
402.5662,22357.4117
402.7385,22255.0267
402.9107,22298.3333
403.0829,22504.485
403.2551,22410.0733
403.4272,22165.1167
403.5994,22148.02
403.7715,22615.4983
403.9436,22514.2833
404.1156,22514.065
