Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-12-17 11:03:12.420070
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2941.3567
218.2508,3003.91
218.442,3068.4167
218.6332,3137.04
218.8244,3204.62
219.0156,3275.4867
219.2067,3352.6617
219.3979,3429.03
219.589,3508.6467
219.7801,3590.935
219.9712,3675.3033
220.1623,3762.79
220.3533,3853.69
220.5444,3946.9617
220.7354,4041.2283
220.9264,4139.4167
221.1174,4243.71
221.3083,4349.4067
221.4993,4451.8817
221.6902,4556.5083
221.8812,4672.61
222.0721,4788.5883
222.263,4906.6017
222.4538,5028.7017
222.6447,5154.1683
222.8355,5281.1267
223.0264,5411.1983
223.2172,5538.8883
223.408,5674.095
223.5987,5812.6017
223.7895,5953.15
223.9802,6097.0933
224.1709,6240.1
224.3616,6392.32
224.5524,6545.2533
224.743,6700.0517
224.9337,6853.7817
225.1243,7024.06
225.315,7186.3417
225.5056,7347.6783
225.6962,7519.1633
225.8867,7692.4517
226.0773,7866.4567
226.2678,8044.4767
226.4584,8228.355
226.6489,8410.3383
226.8394,8584.41
227.0298,8772.455
227.2203,8968.515
227.4108,9178.3583
227.6012,9380.0917
227.7916,9576.49
227.982,9775.2933
228.1723,9975.52
228.3627,10185.175
228.5531,10386.3583
228.7434,10595.7483
228.9337,10810.3367
229.124,11030.35
229.3143,11251.4667
229.5045,11490.7583
229.6948,11727.465
229.885,11968.705
230.0752,12217.1383
230.2654,12460.1467
230.4556,12701.525
230.6457,12938.4483
230.8358,13176.1367
231.026,13420.525
231.2161,13661.7367
231.4062,13911.6633
231.5963,14155.575
231.7863,14407.3183
231.9764,14672.425
232.1664,14940.2417
232.3564,15214.1067
232.5464,15480.9267
232.7364,15749.5167
232.9263,16009.61
233.1163,16284.4483
233.3062,16564.175
233.4961,16857.02
233.686,17131.3133
233.8758,17380.8117
234.0657,17635.685
234.2555,17915.6717
234.4454,18197.0067
234.6352,18467.59
234.825,18743.1333
235.0147,19006.0433
235.2045,19274.5867
235.3942,19545.1967
235.5839,19816.1017
235.7737,20081.885
235.9633,20342.5383
236.153,20636.0533
236.3427,20915.8717
236.5323,21186.4617
236.7219,21443.52
236.9115,21677.9217
237.1011,21925.4817
237.2907,22199.4683
237.4803,22467.1217
237.6698,22721.185
237.8593,22984.125
238.0488,23240.9383
238.2383,23501.1667
238.4278,23757.2283
238.6172,24041.5883
238.8066,24296.9617
238.9961,24556.85
239.1855,24833.2467
239.3748,25085.405
239.5642,25325.755
239.7536,25586.085
239.9429,25838.6033
240.1322,26061.1283
240.3215,26303.7183
240.5108,26550.875
240.7001,26803.67
240.8893,27042.795
241.0786,27269.27
241.2677,27489.2133
241.457,27749.38
241.6461,27931.1883
241.8353,28129.9767
242.0244,28332.905
242.2136,28531.97
242.4027,28742.63
242.5918,28943.7617
242.7809,29111.9767
242.9699,29199.0367
243.159,29350.0917
243.348,29601.9283
243.537,29862.5133
243.726,30070.2167
243.915,30240.4367
244.1039,30406.7783
244.2929,30470.1883
244.4818,30564.0833
244.6707,30760.4567
244.8596,31021.255
245.0485,31254.3317
245.2373,31483.685
245.4262,31688.535
245.615,31873.8117
245.8038,32012.9383
245.9926,32208.5467
246.1814,32329.8217
246.3701,32307.9867
246.5589,32373.2983
246.7476,32567.425
246.9363,32825.6217
247.1249,33031.3667
247.3136,33240.4317
247.5023,33418.3183
247.6909,33616.63
247.8795,33792.665
248.0681,33960.8133
248.2567,34142.285
248.4453,34293.9117
248.6338,34435.57
248.8224,34433.315
249.0109,34388.3833
249.1994,34555.3233
249.3878,34779.9867
249.5763,34982.8517
249.7648,35159.9033
249.9532,35327.3783
250.1416,35536.965
250.33,35737.6233
250.5183,35919.5933
250.7067,36048.945
250.8951,36170.0633
251.0834,36299.265
251.2717,36423.5583
251.46,36524.4833
251.6483,36627.9
251.8365,36660.5733
252.0247,36629.1083
252.213,36780.5817
252.4012,36940.08
252.5894,37142.6017
252.7775,37278.55
252.9657,37402.96
253.1538,37572.1167
253.3419,37692.0717
253.53,37776.235
253.7181,37878.4833
253.9062,37982.1117
254.0942,38078.2517
254.2823,38149.78
254.4703,38229.7733
254.6583,38312.1933
254.8463,38397.11
255.0342,38438.855
255.2222,38475.7917
255.4101,38462.1183
255.598,38456.2933
255.7859,38574.93
255.9738,38725.43
256.1616,38881.34
256.3495,39041.8033
256.5373,39155.11
256.7251,39326.1217
256.9129,39426.0367
257.1006,39516.565
257.2884,39632.65
257.4761,39757.13
257.6638,39832.1717
257.8515,39866.42
258.0392,39928.6967
258.2269,39974.44
258.4146,40020.8117
258.6022,40087.295
258.7898,40094.625
258.9774,40129.9683
259.165,40202.0517
259.3525,40241.1033
259.5401,40283.9017
259.7276,40361.8767
259.9151,40436.1217
260.1026,40484.68
260.2901,40566.285
260.4776,40635.8967
260.665,40765.1683
260.8524,40875.89
261.0398,40987.1983
261.2272,41035.1633
261.4146,41040.06
261.6019,41085.5833
261.7893,41144.2017
261.9766,41179.835
262.1639,41233.38
262.3512,41219.8533
262.5384,41214.645
262.7257,41219.9183
262.9129,41237.1133
263.1001,41250.3083
263.2873,41306.72
263.4745,41325.8167
263.6617,41247.1067
263.8488,41270.7167
264.0359,41311.0367
264.2231,41321.09
264.4101,41335.15
264.5972,41362.305
264.7842,41385.0
264.9713,41390.2
265.1583,41381.9333
265.3453,41391.27
265.5323,41419.4567
265.7193,41442.0667
265.9062,41486.0833
266.0931,41486.3467
266.2801,41469.545
266.4669,41497.7417
266.6538,41517.555
266.8407,41547.7217
267.0276,41509.0983
267.2143,41467.8133
267.4012,41475.1617
267.588,41393.7567
267.7747,41378.49
267.9615,41365.5933
268.1482,41333.875
268.3349,41330.2183
268.5217,41299.825
268.7083,41238.9683
268.895,41208.35
269.0817,41210.7017
269.2682,41183.2683
269.4549,41114.6383
269.6415,41009.7633
269.8281,40972.1367
270.0146,40982.8733
270.2012,40982.4367
270.3877,40980.4917
270.5742,40951.0533
270.7607,40922.5317
270.9472,40887.5417
271.1336,40845.8117
271.32,40796.9367
271.5065,40742.74
271.6929,40712.7517
271.8792,40721.0783
272.0656,40688.1717
272.252,40675.0217
272.4383,40652.8583
272.6246,40602.1133
272.8109,40555.91
272.9972,40594.6717
273.1835,40594.3683
273.3697,40594.3667
273.5559,40580.35
273.7421,40553.4333
273.9283,40516.0067
274.1145,40479.4483
274.3007,40449.1333
274.4868,40437.3667
274.6729,40458.2183
274.859,40441.7083
275.0451,40405.335
275.2311,40279.1467
275.4172,40274.7717
275.6032,40276.355
275.7892,40280.4583
275.9752,40246.845
276.1612,40247.7017
276.3472,40176.2883
276.5331,40131.9433
276.719,40099.3817
276.9049,40070.8067
277.0908,40009.645
277.2767,39974.655
277.4625,39958.3983
277.6484,39910.47
277.8342,39848.465
278.02,39810.64
278.2057,39804.2683
278.3915,39819.6683
278.5772,39792.0117
278.763,39723.41
278.9487,39732.6283
279.1343,39731.5167
279.32,39679.0317
279.5057,39591.3833
279.6913,39455.24
279.877,39400.41
280.0625,39357.9617
280.2481,39270.6467
280.4337,39194.7117
280.6192,39208.4083
280.8048,39210.5083
280.9903,39142.3317
281.1758,39061.3967
281.3612,38968.41
281.5467,38924.2633
281.7321,38935.315
281.9175,38914.975
282.1029,38868.5433
282.2884,38826.995
282.4737,38742.4317
282.6591,38661.2667
282.8444,38621.98
283.0297,38577.6783
283.215,38546.0967
283.4002,38504.8583
283.5855,38418.9867
283.7707,38294.7433
283.956,38224.42
284.1412,38163.5133
284.3264,38152.2183
284.5115,38157.5817
284.6967,38138.1633
284.8818,38066.1067
285.0669,37961.9883
285.252,37919.605
285.4371,37891.7483
285.6222,37809.4783
285.8072,37741.7883
285.9922,37679.1183
286.1772,37662.3617
286.3622,37652.195
286.5472,37569.14
286.7321,37479.1167
286.9171,37477.265
287.102,37451.6683
287.2869,37443.0433
287.4717,37464.0017
287.6566,37429.9717
287.8415,37395.48
288.0263,37344.8133
288.2111,37231.2183
288.3959,37131.4117
288.5806,37098.7133
288.7654,37072.3533
288.9501,37116.4133
289.1348,37102.74
289.3195,37059.7283
289.5042,37034.2217
289.6889,37033.2733
289.8735,36925.6417
290.0581,36868.925
290.2428,36771.6633
290.4273,36741.8567
290.6119,36740.33
290.7965,36706.705
290.981,36672.1767
291.1655,36627.9717
291.35,36502.4117
291.5345,36409.3783
291.719,36383.3083
291.9034,36363.4367
292.0878,36383.0183
292.2722,36340.405
292.4566,36270.7567
292.641,36248.4383
292.8253,36213.1567
293.0096,36150.0067
293.194,36129.7283
293.3783,36101.0383
293.5626,36087.64
293.7468,36056.9033
293.9311,36029.3483
294.1153,35944.2883
294.2995,35804.275
294.4837,35708.575
294.6678,35624.8883
294.852,35562.6033
295.0361,35544.5867
295.2202,35523.0133
295.4043,35518.825
295.5884,35469.1017
295.7725,35428.1633
295.9565,35381.2967
296.1405,35273.71
296.3246,35213.8783
296.5085,35226.0067
296.6925,35242.4167
296.8764,35198.59
297.0603,35145.9633
297.2443,35083.5283
297.4282,35003.9583
297.612,34914.245
297.7959,34841.8367
297.9797,34789.8233
298.1635,34703.185
298.3474,34725.585
298.5311,34729.3283
298.7149,34642.7867
298.8987,34538.7067
299.0823,34477.195
299.2661,34386.6233
299.4498,34254.7317
299.6334,34225.2083
299.8171,34206.225
300.0007,34165.38
300.1843,34128.365
300.368,34086.9133
300.5515,34033.7883
300.7351,33980.94
300.9186,33929.3983
301.1021,33863.75
301.2857,33825.6967
301.4691,33780.7533
301.6526,33767.7867
301.8361,33701.8017
302.0195,33627.2517
302.2029,33582.0233
302.3863,33555.735
302.5697,33485.1383
302.753,33467.5117
302.9364,33457.9783
303.1197,33466.91
303.303,33420.2533
303.4863,33340.885
303.6696,33223.3283
303.8528,33131.91
304.036,33078.4583
304.2192,33065.4833
304.4024,33024.7833
304.5856,32957.7333
304.7688,32926.59
304.9519,32889.76
305.135,32835.84
305.3181,32780.855
305.5012,32740.4217
305.6842,32725.0317
305.8673,32677.325
306.0504,32607.0017
306.2333,32510.555
306.4163,32485.3217
306.5993,32421.215
306.7822,32381.4633
306.9652,32354.3083
307.1481,32287.9983
307.331,32235.0183
307.5139,32169.4167
307.6967,32098.97
307.8796,32031.945
308.0624,31980.9667
308.2452,31916.3083
308.428,31861.6
308.6107,31835.1217
308.7935,31780.2267
308.9762,31729.6133
309.1589,31683.795
309.3416,31632.5767
309.5243,31570.035
309.7069,31523.1617
309.8896,31460.435
310.0721,31410.84
310.2548,31376.0533
310.4373,31344.1567
310.6199,31335.3033
310.8024,31270.51
310.985,31239.1717
311.1674,31158.74
311.3499,31072.255
311.5324,31046.375
311.7148,31051.17
311.8973,30996.5117
312.0797,30949.9083
312.2621,30909.3983
312.4445,30861.0867
312.6268,30801.5933
312.8091,30761.5133
312.9915,30683.515
313.1738,30638.75
313.356,30558.5483
313.5383,30486.815
313.7206,30451.3633
313.9027,30384.985
314.085,30352.9817
314.2672,30318.8767
314.4493,30294.3783
314.6314,30287.175
314.8136,30272.325
314.9957,30204.9933
315.1778,30126.675
315.3598,30091.4867
315.5419,30078.55
315.724,30055.2083
315.9059,30018.5517
316.088,29966.5383
316.2699,29960.4583
316.4519,29928.8417
316.6338,29873.0083
316.8157,29768.3167
316.9977,29727.23
317.1795,29728.3917
317.3614,29722.6633
317.5432,29692.1233
317.7251,29627.0567
317.9069,29533.7667
318.0887,29481.2233
318.2704,29432.91
318.4522,29425.7133
318.6339,29428.04
318.8156,29458.7383
318.9973,29421.21
319.179,29410.405
319.3607,29410.985
319.5423,29412.4783
319.7239,29371.27
319.9055,29320.2317
320.0871,29279.6933
320.2687,29262.0067
320.4502,29233.165
320.6317,29173.2817
320.8132,29147.1783
320.9947,29140.18
321.1761,29138.7833
321.3576,29111.51
321.5391,29079.4417
321.7205,29036.2983
321.9019,29000.03
322.0832,28937.7233
322.2646,28884.8283
322.4459,28846.0417
322.6272,28795.495
322.8085,28756.0667
322.9898,28729.4033
323.1711,28684.6233
323.3523,28644.1683
323.5335,28600.7
323.7147,28637.9633
323.8959,28688.1217
324.0771,28686.7083
324.2582,28649.3633
324.4393,28623.8483
324.6204,28624.015
324.8015,28602.6083
324.9826,28623.6267
325.1637,28649.8433
325.3447,28638.6233
325.5257,28647.51
325.7067,28626.2217
325.8877,28521.785
326.0686,28417.465
326.2496,28403.205
326.4305,28358.745
326.6114,28342.1317
326.7922,28335.3033
326.9731,28331.3583
327.1539,28290.5133
327.3347,28272.365
327.5155,28261.055
327.6963,28291.7117
327.8771,28285.44
328.0578,28230.77
328.2385,28137.8767
328.4193,28117.6267
328.5999,28091.2383
328.7806,28041.66
328.9613,28053.195
329.1419,28038.1617
329.3225,28032.9333
329.5031,27979.66
329.6837,27934.7483
329.8642,27892.2317
330.0447,27881.2517
330.2252,27834.2683
330.4057,27778.6067
330.5862,27762.4017
330.7667,27771.9567
330.9471,27783.8033
331.1275,27764.2633
331.3079,27702.38
331.4883,27654.5583
331.6687,27652.0367
331.849,27613.84
332.0293,27566.925
332.2096,27528.965
332.3899,27519.3967
332.5702,27531.475
332.7504,27543.6617
332.9306,27541.855
333.1108,27488.45
333.291,27422.87
333.4712,27409.3717
333.6514,27431.9533
333.8315,27413.38
334.0116,27386.185
334.1917,27379.5017
334.3717,27386.0333
334.5518,27396.39
334.7318,27352.0067
334.9119,27326.51
335.0918,27330.61
335.2718,27322.085
335.4518,27308.845
335.6317,27283.3733
335.8116,27265.0667
335.9915,27206.99
336.1714,27147.9617
336.3513,27145.685
336.5311,27161.9017
336.7109,27161.8633
336.8907,27112.2333
337.0705,27034.615
337.2502,26956.4633
337.43,26933.5667
337.6097,26890.9533
337.7894,26855.9183
337.9691,26853.2217
338.1488,26867.2183
338.3284,26873.9367
338.508,26904.53
338.6877,26892.5967
338.8672,26859.8033
339.0468,26791.3533
339.2263,26747.88
339.4059,26755.7
339.5854,26789.71
339.7649,26778.9967
339.9443,26757.095
340.1238,26747.6067
340.3032,26754.92
340.4826,26764.165
340.662,26695.2917
340.8414,26638.4483
341.0207,26647.0133
341.2001,26660.5117
341.3794,26657.2367
341.5587,26688.47
341.738,26649.5083
341.9172,26605.3617
342.0965,26550.3583
342.2757,26454.165
342.4549,26382.5783
342.6341,26374.6733
342.8132,26380.5717
342.9923,26406.9517
343.1715,26431.6667
343.3506,26414.815
343.5296,26359.2467
343.7087,26331.8483
343.8878,26288.2833
344.0668,26262.6817
344.2458,26252.3567
344.4248,26195.5733
344.6037,26174.0767
344.7827,26173.7033
344.9616,26146.7783
345.1405,26153.5733
345.3194,26142.175
345.4982,26092.565
345.6771,26053.5017
345.8559,26060.8583
346.0347,26020.0933
346.2135,25998.9517
346.3923,26014.1683
346.571,25953.5133
346.7498,25911.39
346.9285,25957.4817
347.1071,25891.8933
347.2859,25842.02
347.4645,25862.7067
347.6431,25925.295
347.8217,26002.42
348.0003,25967.4017
348.1789,25829.7617
348.3574,25745.6183
348.5359,25680.6967
348.7145,25617.445
348.893,25599.4667
349.0714,25588.0067
349.2499,25533.99
349.4283,25472.235
349.6068,25387.785
349.7852,25366.5283
349.9635,25383.3
350.1419,25373.285
350.3202,25334.025
350.4985,25265.5683
350.6768,25225.1083
350.8551,25196.6733
351.0334,25157.0783
351.2116,25113.7283
351.3898,25109.82
351.568,25080.6533
351.7462,25084.1067
351.9243,25050.7133
352.1025,25003.08
352.2806,24956.64
352.4587,24947.35
352.6368,24908.6433
352.8148,24829.7567
352.9929,24787.3867
353.1709,24789.2267
353.3489,24777.695
353.5268,24727.7983
353.7048,24681.285
353.8828,24655.465
354.0607,24593.3333
354.2386,24583.4417
354.4165,24550.965
354.5943,24515.23
354.7722,24493.4917
354.95,24508.1783
355.1278,24486.8617
355.3056,24411.6367
355.4833,24323.1583
355.6611,24256.0583
355.8388,24193.31
356.0165,24155.3467
356.1942,24165.1967
356.3719,24190.3817
356.5495,24165.78
356.7271,24132.47
356.9047,24089.79
357.0823,24083.17
357.2599,24090.4367
357.4374,24050.5833
357.6149,23984.3667
357.7924,23913.42
357.9699,23870.57
358.1474,23824.9067
358.3248,23769.345
358.5023,23721.5583
358.6797,23656.85
358.8571,23623.5883
359.0344,23588.6833
359.2118,23535.225
359.3891,23495.2917
359.5664,23467.6317
359.7437,23441.975
359.9209,23361.7333
360.0982,23289.2133
360.2754,23229.915
360.4526,23254.3
360.6298,23267.7733
360.807,23260.4783
360.9841,23204.285
361.1613,23138.7917
361.3383,23133.3267
361.5154,23132.0567
361.6925,23059.5317
361.8695,23018.5167
362.0466,22974.2083
362.2236,22955.3433
362.4005,22976.8117
362.5775,22910.245
362.7545,22826.4817
362.9314,22802.3433
363.1083,22799.1
363.2852,22741.8133
363.462,22683.55
363.6389,22684.1583
363.8157,22652.1083
363.9925,22656.4133
364.1693,22617.5083
364.346,22523.6183
364.5228,22537.5117
364.6996,22554.3767
364.8762,22562.375
365.0529,22496.6317
365.2296,22461.175
365.4062,22515.0167
365.5829,22447.135
365.7595,22433.0833
365.9361,22437.745
366.1126,22399.8233
366.2892,22490.775
366.4657,22640.8283
366.6422,22734.945
366.8186,22760.9933
366.9951,22702.5233
367.1716,22599.7117
367.348,22676.5567
367.5244,22873.0217
367.7008,22993.6833
367.8772,22819.9867
368.0535,22494.9533
368.2298,22511.8883
368.4061,22356.165
368.5824,22283.39
368.7586,22396.5133
368.9349,22342.6017
369.1111,22378.4017
369.2873,22372.3067
369.4635,22600.7433
369.6396,22452.69
369.8158,22220.8517
369.9919,22135.23
370.168,22082.5233
370.3441,22044.0083
370.5202,21942.2967
370.6962,21859.915
370.8722,21822.4883
371.0482,21809.32
371.2242,21851.5017
371.4002,21945.7983
371.5761,21934.8983
371.752,21899.0617
371.9279,21888.3933
372.1038,21850.0767
372.2796,21777.8817
372.4555,21785.6333
372.6313,21805.4017
372.8071,21791.205
372.9829,21764.8517
373.1586,21769.435
373.3344,21759.615
373.5101,21712.77
373.6858,21723.4833
373.8615,21724.3383
374.0371,21771.0383
374.2127,21877.535
374.3884,21846.8683
374.564,21774.5433
374.7395,21799.3183
374.9151,21984.8533
375.0906,22266.3167
375.2661,22194.8417
375.4416,22181.0817
375.6171,22428.155
375.7925,22501.0317
375.968,22375.12
376.1434,22095.875
376.3188,22021.95
376.4941,22033.2783
376.6695,22130.0817
376.8448,22293.7417
377.0201,22203.325
377.1954,22240.835
377.3707,22390.1433
377.5459,22370.7967
377.7212,22615.9283
377.8964,22817.6917
378.0715,22720.4
378.2467,22765.5233
378.4218,23180.0067
378.597,22751.875
378.7721,22811.2633
378.9472,22870.945
379.1222,22925.915
379.2973,23720.6733
379.4723,24208.8883
379.6473,23906.5317
379.8223,23116.1483
379.9972,22838.37
380.1722,22625.93
380.3471,22727.32
380.522,22771.46
380.6969,22976.475
380.8717,23253.7483
381.0466,22858.4733
381.2214,22698.5417
381.3962,22469.0167
381.571,22252.7
381.7457,22292.3783
381.9204,22332.7933
382.0952,22244.2683
382.2699,22743.9567
382.4445,22869.62
382.6192,22981.8617
382.7938,23510.9983
382.9685,23361.5717
383.1431,22859.7883
383.3176,22711.1983
383.4922,22702.8317
383.6667,22674.76
383.8412,22491.605
384.0157,22493.8383
384.1902,22705.5217
384.3646,22831.5467
384.5391,22600.33
384.7134,22457.135
384.8878,22634.2117
385.0622,22871.6233
385.2365,22522.7517
385.4109,22260.015
385.5852,22313.8117
385.7594,22260.2933
385.9337,22326.24
386.1079,22362.3183
386.2822,22554.215
386.4564,22484.3367
386.6306,22575.3617
386.8047,22786.2667
386.9789,22783.1217
387.153,23039.23
387.3271,23430.64
387.5012,23562.47
387.6752,23827.2333
387.8492,23881.18
388.0233,23615.9283
388.1972,24003.175
388.3712,23963.2717
388.5452,24089.9383
388.7191,24250.6767
388.893,24593.5117
389.0669,24323.7217
389.2408,23570.8717
389.4146,22968.1067
389.5884,22475.8483
389.7623,22263.1733
389.9361,22314.0867
390.1098,22702.6883
390.2835,22800.0333
390.4573,22594.58
390.631,22769.6733
390.8047,23302.5217
390.9784,23187.565
391.152,23158.4133
391.3256,23614.8283
391.4992,23591.145
391.6728,23194.545
391.8464,23560.7867
392.0199,24104.865
392.1934,23955.1583
392.3669,24724.3367
392.5403,24613.785
392.7138,24969.2333
392.8873,25466.71
393.0607,26359.6683
393.2341,26578.9417
393.4074,26087.85
393.5808,24844.9383
393.7542,24509.3233
393.9274,24483.0267
394.1007,24160.25
394.274,24002.385
394.4472,23567.0083
394.6205,23775.3783
394.7937,24378.4717
394.9668,24379.1633
395.14,24043.9417
395.3131,23857.7117
395.4863,23797.775
395.6594,23798.945
395.8325,23290.5533
396.0055,23384.53
396.1786,23406.0083
396.3516,23502.4833
396.5246,23393.7117
396.6975,23196.2083
396.8705,23998.4583
397.0434,24016.045
397.2163,23221.6467
397.3892,23539.1983
397.5621,24235.5817
397.735,24555.045
397.9077,25498.5717
398.0806,24932.2717
398.2534,24768.7967
398.4261,25047.6967
398.5989,26395.4267
398.7716,26609.0383
398.9443,25955.9983
399.117,24952.08
399.2896,24682.6367
399.4623,24549.4183
399.6349,24180.6133
399.8075,23485.1817
399.9801,23490.3683
400.1526,23548.925
400.3252,22652.74
400.4977,22339.9233
400.6702,22236.1367
400.8427,22376.845
401.0151,22810.225
401.1875,22723.04
401.36,22856.7683
401.5323,22742.3183
401.7047,22313.8767
401.877,22047.7433
402.0494,21933.7883
402.2216,22300.7467
402.394,22494.565
402.5662,22202.2133
402.7385,22099.1817
402.9107,22144.19
403.0829,22354.5867
403.2551,22257.3217
403.4272,22017.5083
403.5994,21998.0
403.7715,22457.7933
403.9436,22354.56
404.1156,22354.785
