Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2021-12-17 01:59:20.909847
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,679.465
218.2508,687.065
218.442,693.6217
218.6332,702.3267
218.8244,709.4033
219.0156,716.945
219.2067,725.805
219.3979,734.1733
219.589,742.3633
219.7801,751.89
219.9712,760.6483
220.1623,770.1267
220.3533,780.4567
220.5444,789.8167
220.7354,801.2767
220.9264,810.6767
221.1174,822.05
221.3083,834.0467
221.4993,844.1533
221.6902,856.0
221.8812,868.3367
222.0721,880.2617
222.263,893.6283
222.4538,906.2483
222.6447,919.37
222.8355,933.0183
223.0264,945.5117
223.2172,959.9917
223.408,974.3767
223.5987,989.0317
223.7895,1003.5867
223.9802,1019.245
224.1709,1034.1717
224.3616,1049.8383
224.5524,1065.2833
224.743,1081.8
224.9337,1096.6883
225.1243,1115.665
225.315,1132.6583
225.5056,1148.7383
225.6962,1166.4433
225.8867,1184.485
226.0773,1202.3917
226.2678,1220.0217
226.4584,1238.925
226.6489,1257.9333
226.8394,1275.51
227.0298,1294.6267
227.2203,1314.5917
227.4108,1336.275
227.6012,1356.1867
227.7916,1375.7433
227.982,1396.8183
228.1723,1416.7683
228.3627,1438.5117
228.5531,1458.2983
228.7434,1479.2167
228.9337,1500.4883
229.124,1522.6767
229.3143,1545.13
229.5045,1569.2517
229.6948,1592.8083
229.885,1617.445
230.0752,1641.6017
230.2654,1667.06
230.4556,1690.1083
230.6457,1714.4383
230.8358,1738.6433
231.026,1762.9867
231.2161,1786.0733
231.4062,1811.3933
231.5963,1835.2433
231.7863,1859.9783
231.9764,1886.5383
232.1664,1912.9583
232.3564,1940.185
232.5464,1965.785
232.7364,1994.095
232.9263,2018.175
233.1163,2046.5233
233.3062,2074.375
233.4961,2104.3683
233.686,2130.8517
233.8758,2155.9967
234.0657,2180.4683
234.2555,2208.2233
234.4454,2235.4833
234.6352,2263.5083
234.825,2290.64
235.0147,2315.095
235.2045,2342.5233
235.3942,2367.645
235.5839,2395.1817
235.7737,2421.8517
235.9633,2447.1317
236.153,2475.3717
236.3427,2504.9033
236.5323,2532.1567
236.7219,2557.7183
236.9115,2579.9167
237.1011,2603.1283
237.2907,2630.4617
237.4803,2658.2383
237.6698,2682.91
237.8593,2709.3567
238.0488,2735.2233
238.2383,2761.4733
238.4278,2785.22
238.6172,2813.9917
238.8066,2839.975
238.9961,2865.815
239.1855,2894.0117
239.3748,2918.225
239.5642,2942.8983
239.7536,2968.25
239.9429,2993.52
240.1322,3016.0417
240.3215,3039.9933
240.5108,3063.5633
240.7001,3089.4283
240.8893,3112.6583
241.0786,3135.6067
241.2677,3157.2267
241.457,3183.9233
241.6461,3202.5383
241.8353,3220.4467
242.0244,3239.9717
242.2136,3260.715
242.4027,3279.8417
242.5918,3298.37
242.7809,3315.8117
242.9699,3323.7467
243.159,3335.73
243.348,3361.4167
243.537,3387.2483
243.726,3407.3517
243.915,3423.41
244.1039,3439.7
244.2929,3446.1583
244.4818,3452.6617
244.6707,3472.375
244.8596,3497.5133
245.0485,3519.2583
245.2373,3540.3233
245.4262,3560.3383
245.615,3578.705
245.8038,3591.355
245.9926,3609.4433
246.1814,3623.3783
246.3701,3618.4017
246.5589,3623.9783
246.7476,3641.4833
246.9363,3667.8817
247.1249,3686.6617
247.3136,3705.72
247.5023,3723.7283
247.6909,3742.3517
247.8795,3758.3633
248.0681,3774.4183
248.2567,3790.2033
248.4453,3804.715
248.6338,3820.5333
248.8224,3819.72
249.0109,3809.9283
249.1994,3826.3767
249.3878,3847.9017
249.5763,3867.2733
249.7648,3883.2867
249.9532,3898.7417
250.1416,3919.4883
250.33,3936.4433
250.5183,3954.4917
250.7067,3965.96
250.8951,3976.045
251.0834,3987.6083
251.2717,3999.0183
251.46,4007.0083
251.6483,4016.1383
251.8365,4018.3933
252.0247,4012.7333
252.213,4025.935
252.4012,4039.5733
252.5894,4060.4467
252.7775,4071.2317
252.9657,4081.3833
253.1538,4096.795
253.3419,4105.89
253.53,4113.6017
253.7181,4121.345
253.9062,4129.9317
254.0942,4138.5367
254.2823,4142.2583
254.4703,4147.1217
254.6583,4155.9133
254.8463,4161.4917
255.0342,4162.475
255.2222,4165.5667
255.4101,4161.395
255.598,4158.725
255.7859,4166.87
255.9738,4181.08
256.1616,4193.2533
256.3495,4207.11
256.5373,4218.1433
256.7251,4231.2667
256.9129,4238.6983
257.1006,4246.155
257.2884,4255.0017
257.4761,4265.8467
257.6638,4270.7083
257.8515,4271.54
258.0392,4276.7267
258.2269,4276.6017
258.4146,4279.2383
258.6022,4284.4133
258.7898,4281.025
258.9774,4282.4717
259.165,4287.1033
259.3525,4290.5667
259.5401,4290.48
259.7276,4295.79
259.9151,4302.2833
260.1026,4304.505
260.2901,4309.1233
260.4776,4313.7967
260.665,4324.6767
260.8524,4332.335
261.0398,4341.7517
261.2272,4343.1283
261.4146,4341.9367
261.6019,4344.2517
261.7893,4348.0417
261.9766,4350.7133
262.1639,4351.5717
262.3512,4348.0867
262.5384,4344.5783
262.7257,4342.505
262.9129,4343.32
263.1001,4340.4333
263.2873,4344.75
263.4745,4344.9283
263.6617,4333.7017
263.8488,4333.195
264.0359,4334.3217
264.2231,4333.8017
264.4101,4333.03
264.5972,4332.1017
264.7842,4333.155
264.9713,4332.3467
265.1583,4326.9767
265.3453,4326.8217
265.5323,4327.71
265.7193,4326.12
265.9062,4330.0367
266.0931,4327.695
266.2801,4323.5533
266.4669,4325.165
266.6538,4324.98
266.8407,4325.48
267.0276,4318.9617
267.2143,4312.5017
267.4012,4312.55
267.588,4300.8383
267.7747,4295.7967
267.9615,4292.97
268.1482,4289.45
268.3349,4287.1383
268.5217,4281.665
268.7083,4273.505
268.895,4269.21
269.0817,4268.9967
269.2682,4262.9033
269.4549,4254.0033
269.6415,4241.92
269.8281,4236.0
270.0146,4235.745
270.2012,4234.9467
270.3877,4232.02
270.5742,4226.5167
270.7607,4224.695
270.9472,4218.0817
271.1336,4212.8633
271.32,4206.1017
271.5065,4198.03
271.6929,4194.68
271.8792,4193.645
272.0656,4189.7417
272.252,4185.4117
272.4383,4182.2583
272.6246,4176.1633
272.8109,4171.9867
272.9972,4173.0167
273.1835,4171.8983
273.3697,4169.7833
273.5559,4167.615
273.7421,4164.8683
273.9283,4157.2483
274.1145,4152.745
274.3007,4150.1133
274.4868,4147.35
274.6729,4149.4017
274.859,4144.8317
275.0451,4140.545
275.2311,4128.21
275.4172,4125.495
275.6032,4125.5467
275.7892,4124.3883
275.9752,4119.9
276.1612,4120.42
276.3472,4111.315
276.5331,4106.2333
276.719,4102.9167
276.9049,4097.695
277.0908,4091.7717
277.2767,4086.62
277.4625,4084.915
277.6484,4080.2517
277.8342,4071.5867
278.02,4067.3433
278.2057,4067.52
278.3915,4067.67
278.5772,4064.7433
278.763,4056.74
278.9487,4056.7833
279.1343,4056.9
279.32,4050.905
279.5057,4042.775
279.6913,4028.795
279.877,4023.0983
280.0625,4019.39
280.2481,4010.8767
280.4337,4003.2767
280.6192,4003.3883
280.8048,4003.7517
280.9903,3996.6083
281.1758,3987.7317
281.3612,3980.045
281.5467,3975.5017
281.7321,3975.6833
281.9175,3974.86
282.1029,3968.9283
282.2884,3966.9817
282.4737,3957.05
282.6591,3950.0967
282.8444,3946.07
283.0297,3941.9067
283.215,3937.4567
283.4002,3934.2417
283.5855,3924.7383
283.7707,3913.1283
283.956,3906.3
284.1412,3901.5283
284.3264,3900.14
284.5115,3901.2167
284.6967,3899.2783
284.8818,3891.915
285.0669,3882.0233
285.252,3877.94
285.4371,3876.4783
285.6222,3868.3067
285.8072,3861.5517
285.9922,3857.0317
286.1772,3855.1183
286.3622,3853.1467
286.5472,3846.73
286.7321,3837.735
286.9171,3839.2017
287.102,3835.8067
287.2869,3837.6017
287.4717,3838.35
287.6566,3836.3083
287.8415,3833.14
288.0263,3827.3767
288.2111,3816.6333
288.3959,3806.755
288.5806,3804.875
288.7654,3804.2583
288.9501,3807.885
289.1348,3807.3517
289.3195,3803.7083
289.5042,3802.5333
289.6889,3803.42
289.8735,3793.265
290.0581,3787.785
290.2428,3779.6517
290.4273,3775.85
290.6119,3776.9783
290.7965,3773.3233
290.981,3769.7817
291.1655,3767.245
291.35,3755.805
291.5345,3747.8233
291.719,3745.9333
291.9034,3744.045
292.0878,3746.335
292.2722,3743.51
292.4566,3736.76
292.641,3736.555
292.8253,3732.8333
293.0096,3727.9517
293.194,3727.4117
293.3783,3723.77
293.5626,3723.1283
293.7468,3721.46
293.9311,3719.4917
294.1153,3711.4017
294.2995,3700.2833
294.4837,3690.1467
294.6678,3682.3317
294.852,3677.135
295.0361,3676.6833
295.2202,3676.17
295.4043,3675.5983
295.5884,3672.3317
295.7725,3669.2683
295.9565,3665.1267
296.1405,3655.7067
296.3246,3650.6667
296.5085,3654.0417
296.6925,3654.785
296.8764,3652.13
297.0603,3647.21
297.2443,3641.89
297.4282,3635.6333
297.612,3628.505
297.7959,3621.6083
297.9797,3617.3967
298.1635,3610.3217
298.3474,3614.255
298.5311,3615.1133
298.7149,3606.765
298.8987,3598.23
299.0823,3591.78
299.2661,3584.3617
299.4498,3573.7667
299.6334,3571.3367
299.8171,3570.045
300.0007,3567.085
300.1843,3565.4583
300.368,3561.6983
300.5515,3556.555
300.7351,3553.95
300.9186,3549.095
301.1021,3544.3767
301.2857,3542.2717
301.4691,3537.4833
301.6526,3538.16
301.8361,3531.1767
302.0195,3525.31
302.2029,3522.33
302.3863,3519.875
302.5697,3513.6083
302.753,3514.1917
302.9364,3514.18
303.1197,3515.96
303.303,3512.365
303.4863,3505.1383
303.6696,3493.8817
303.8528,3487.0667
304.036,3481.9083
304.2192,3483.8233
304.4024,3479.7183
304.5856,3473.4517
304.7688,3470.2167
304.9519,3468.295
305.135,3464.6883
305.3181,3460.685
305.5012,3456.8883
305.6842,3457.25
305.8673,3452.3683
306.0504,3446.91
306.2333,3437.3583
306.4163,3435.9967
306.5993,3432.5433
306.7822,3427.8117
306.9652,3426.7217
307.1481,3421.4817
307.331,3415.4433
307.5139,3409.8283
307.6967,3404.7883
307.8796,3398.48
308.0624,3395.0867
308.2452,3390.1717
308.428,3386.765
308.6107,3384.1733
308.7935,3378.835
308.9762,3377.1117
309.1589,3371.8817
309.3416,3367.295
309.5243,3362.1283
309.7069,3358.9317
309.8896,3353.66
310.0721,3348.95
310.2548,3346.2733
310.4373,3343.7567
310.6199,3344.405
310.8024,3338.9567
310.985,3336.6933
311.1674,3328.2383
311.3499,3322.5083
311.5324,3319.5717
311.7148,3321.5667
311.8973,3316.6717
312.0797,3313.665
312.2621,3309.475
312.4445,3307.41
312.6268,3300.3283
312.8091,3297.5217
312.9915,3289.7817
313.1738,3286.8833
313.356,3278.73
313.5383,3271.8883
313.7206,3270.3283
313.9027,3265.03
314.085,3262.1783
314.2672,3259.9417
314.4493,3257.8617
314.6314,3257.0317
314.8136,3257.4
314.9957,3249.7967
315.1778,3243.3917
315.3598,3240.595
315.5419,3240.0067
315.724,3238.51
315.9059,3236.435
316.088,3232.4417
316.2699,3232.2983
316.4519,3229.4867
316.6338,3223.2567
316.8157,3213.5017
316.9977,3209.5267
317.1795,3210.6967
317.3614,3209.8967
317.5432,3209.565
317.7251,3203.6867
317.9069,3195.38
318.0887,3191.0783
318.2704,3185.3583
318.4522,3185.5417
318.6339,3185.3533
318.8156,3189.575
318.9973,3186.7533
319.179,3186.6533
319.3607,3187.0583
319.5423,3188.525
319.7239,3184.335
319.9055,3180.7867
320.0871,3176.7217
320.2687,3173.53
320.4502,3171.0917
320.6317,3164.5
320.8132,3163.75
320.9947,3164.53
321.1761,3165.3883
321.3576,3164.2417
321.5391,3161.845
321.7205,3156.28
321.9019,3152.4183
322.0832,3146.0483
322.2646,3141.7933
322.4459,3139.0117
322.6272,3135.37
322.8085,3131.8083
322.9898,3127.6083
323.1711,3122.9267
323.3523,3118.8467
323.5335,3116.4667
323.7147,3120.3367
323.8959,3126.3217
324.0771,3125.9167
324.2582,3123.1117
324.4393,3119.1833
324.6204,3120.9167
324.8015,3119.9917
324.9826,3121.535
325.1637,3124.1733
325.3447,3122.49
325.5257,3122.87
325.7067,3122.3117
325.8877,3111.755
326.0686,3100.4283
326.2496,3099.32
326.4305,3094.4233
326.6114,3093.5717
326.7922,3093.3017
326.9731,3093.6
327.1539,3091.5883
327.3347,3088.425
327.5155,3087.3817
327.6963,3089.905
327.8771,3090.0633
328.0578,3082.6
328.2385,3074.47
328.4193,3072.3317
328.5999,3070.075
328.7806,3064.7083
328.9613,3066.7967
329.1419,3064.5233
329.3225,3065.265
329.5031,3060.93
329.6837,3055.1567
329.8642,3051.5217
330.0447,3051.3617
330.2252,3047.5117
330.4057,3043.0517
330.5862,3042.485
330.7667,3043.38
330.9471,3045.5383
331.1275,3042.45
331.3079,3035.3267
331.4883,3030.6133
331.6687,3030.605
331.849,3028.4533
332.0293,3021.8933
332.2096,3018.69
332.3899,3019.285
332.5702,3020.3817
332.7504,3022.55
332.9306,3021.1267
333.1108,3015.6033
333.291,3009.5167
333.4712,3008.99
333.6514,3011.2767
333.8315,3008.8183
334.0116,3006.395
334.1917,3006.6517
334.3717,3005.14
334.5518,3007.2183
334.7318,3003.6017
334.9119,3000.465
335.0918,3000.4133
335.2718,2998.98
335.4518,2997.6417
335.6317,2994.7683
335.8116,2994.3517
335.9915,2989.385
336.1714,2984.0633
336.3513,2983.3933
336.5311,2985.2783
336.7109,2984.39
336.8907,2980.6233
337.0705,2972.3183
337.2502,2963.5567
337.43,2960.6567
337.6097,2955.98
337.7894,2952.0283
337.9691,2952.9717
338.1488,2955.1067
338.3284,2955.6267
338.508,2958.9
338.6877,2957.0167
338.8672,2953.795
339.0468,2946.1167
339.2263,2942.3117
339.4059,2942.8483
339.5854,2945.6717
339.7649,2944.4867
339.9443,2942.54
340.1238,2941.3333
340.3032,2944.6783
340.4826,2943.4267
340.662,2936.7383
340.8414,2931.19
341.0207,2930.9767
341.2001,2933.4783
341.3794,2933.4017
341.5587,2938.2433
341.738,2932.935
341.9172,2926.9917
342.0965,2921.225
342.2757,2912.2067
342.4549,2903.0483
342.6341,2903.2383
342.8132,2904.4617
342.9923,2905.5867
343.1715,2908.205
343.3506,2907.7283
343.5296,2900.7133
343.7087,2898.0583
343.8878,2895.15
344.0668,2893.2533
344.2458,2891.725
344.4248,2887.4467
344.6037,2885.1633
344.7827,2882.4617
344.9616,2879.3583
345.1405,2880.6417
345.3194,2879.1933
345.4982,2874.4317
345.6771,2869.33
345.8559,2871.49
346.0347,2868.0167
346.2135,2864.0267
346.3923,2865.995
346.571,2861.6483
346.7498,2856.1433
346.9285,2859.9867
347.1071,2853.05
347.2859,2848.0283
347.4645,2850.9983
347.6431,2857.1567
347.8217,2863.51
348.0003,2861.7817
348.1789,2847.31
348.3574,2837.8233
348.5359,2830.12
348.7145,2825.0267
348.893,2824.32
349.0714,2823.865
349.2499,2818.2867
349.4283,2810.2383
349.6068,2803.3717
349.7852,2799.4817
349.9635,2800.7517
350.1419,2799.4
350.3202,2794.2583
350.4985,2788.365
350.6768,2784.4133
350.8551,2782.055
351.0334,2779.33
351.2116,2774.015
351.3898,2774.1583
351.568,2771.6167
351.7462,2771.7883
351.9243,2767.0567
352.1025,2762.9483
352.2806,2758.4517
352.4587,2757.6967
352.6368,2754.03
352.8148,2744.7933
352.9929,2739.475
353.1709,2740.8217
353.3489,2737.3483
353.5268,2733.535
353.7048,2728.7617
353.8828,2725.415
354.0607,2719.785
354.2386,2718.62
354.4165,2716.5083
354.5943,2710.6933
354.7722,2709.9717
354.95,2712.0833
355.1278,2709.5633
355.3056,2702.7233
355.4833,2693.285
355.6611,2686.3417
355.8388,2679.9567
356.0165,2675.0033
356.1942,2676.4517
356.3719,2679.2683
356.5495,2677.9417
356.7271,2675.2033
356.9047,2672.0783
357.0823,2672.08
357.2599,2672.1917
357.4374,2667.055
357.6149,2661.2267
357.7924,2652.1817
357.9699,2648.7783
358.1474,2645.5333
358.3248,2639.04
358.5023,2636.0183
358.6797,2629.345
358.8571,2624.6933
359.0344,2620.875
359.2118,2614.9983
359.3891,2610.6783
359.5664,2607.66
359.7437,2603.975
359.9209,2594.865
360.0982,2587.7333
360.2754,2584.585
360.4526,2587.1633
360.6298,2588.2767
360.807,2587.36
360.9841,2582.1833
361.1613,2574.0883
361.3383,2574.8933
361.5154,2574.3233
361.6925,2567.635
361.8695,2564.7083
362.0466,2559.48
362.2236,2556.0433
362.4005,2556.6317
362.5775,2551.0383
362.7545,2540.6283
362.9314,2538.3367
363.1083,2539.6217
363.2852,2534.4117
363.462,2529.1733
363.6389,2528.5667
363.8157,2525.3417
363.9925,2528.3083
364.1693,2522.3583
364.346,2512.5467
364.5228,2513.0083
364.6996,2514.75
364.8762,2516.6833
365.0529,2512.2133
365.2296,2505.6883
365.4062,2510.64
365.5829,2504.935
365.7595,2499.835
365.9361,2502.3033
366.1126,2498.3167
366.2892,2507.3733
366.4657,2521.4283
366.6422,2534.2383
366.8186,2535.3633
366.9951,2532.94
367.1716,2519.7117
367.348,2526.245
367.5244,2547.0117
367.7008,2562.8317
367.8772,2552.525
368.0535,2512.23
368.2298,2511.335
368.4061,2496.8467
368.5824,2487.44
368.7586,2503.56
368.9349,2499.7383
369.1111,2502.16
369.2873,2500.0667
369.4635,2523.0833
369.6396,2514.25
369.8158,2483.2283
369.9919,2470.2717
370.168,2462.6467
370.3441,2460.4567
370.5202,2452.91
370.6962,2446.0283
370.8722,2439.3733
371.0482,2438.8033
371.2242,2441.4283
371.4002,2450.05
371.5761,2449.9217
371.752,2444.0767
371.9279,2446.8217
372.1038,2446.5467
372.2796,2435.6117
372.4555,2435.9233
372.6313,2438.5267
372.8071,2437.3167
372.9829,2433.5333
373.1586,2434.785
373.3344,2436.4583
373.5101,2431.0417
373.6858,2432.0933
373.8615,2429.8383
374.0371,2431.4417
374.2127,2442.6517
374.3884,2441.0833
374.564,2434.0433
374.7395,2435.3717
374.9151,2452.0
375.0906,2479.0483
375.2661,2472.7283
375.4416,2464.6983
375.6171,2483.3067
375.7925,2497.315
375.968,2490.9733
376.1434,2464.0817
376.3188,2456.2033
376.4941,2455.3533
376.6695,2469.5767
376.8448,2484.2333
377.0201,2481.6183
377.1954,2478.2233
377.3707,2496.1367
377.5459,2493.765
377.7212,2515.45
377.8964,2537.94
378.0715,2530.595
378.2467,2522.3167
378.4218,2573.89
378.597,2531.6633
378.7721,2531.695
378.9472,2539.3633
379.1222,2542.71
379.2973,2612.79
379.4723,2669.3867
379.6473,2651.4933
379.8223,2565.5417
379.9972,2533.6567
380.1722,2513.67
380.3471,2525.0617
380.522,2537.5467
380.6969,2549.8567
380.8717,2590.0567
381.0466,2551.4517
381.2214,2529.9033
381.3962,2503.4783
381.571,2480.3217
381.7457,2481.8583
381.9204,2490.9667
382.0952,2479.7767
382.2699,2521.005
382.4445,2544.7183
382.6192,2548.2067
382.7938,2599.2033
382.9685,2594.395
383.1431,2537.26
383.3176,2515.375
383.4922,2516.46
383.6667,2515.7667
383.8412,2501.85
384.0157,2496.7583
384.1902,2512.175
384.3646,2531.535
384.5391,2510.5617
384.7134,2493.6433
384.8878,2508.04
385.0622,2540.1817
385.2365,2514.12
385.4109,2476.985
385.5852,2478.9683
385.7594,2475.0267
385.9337,2483.685
386.1079,2487.1833
386.2822,2496.9183
386.4564,2493.7367
386.6306,2495.3567
386.8047,2515.915
386.9789,2520.7633
387.153,2542.2717
387.3271,2579.1683
387.5012,2588.255
387.6752,2612.5
387.8492,2623.36
388.0233,2595.4383
388.1972,2620.37
388.3712,2627.795
388.5452,2633.3967
388.7191,2645.83
388.893,2677.2033
389.0669,2661.6733
389.2408,2594.0217
389.4146,2530.7717
389.5884,2487.4483
389.7623,2466.005
389.9361,2474.1383
390.1098,2509.7233
390.2835,2529.4933
390.4573,2508.845
390.631,2517.4117
390.8047,2567.565
390.9784,2569.9633
391.152,2558.95
391.3256,2595.435
391.4992,2603.6483
391.6728,2565.715
391.8464,2589.7433
392.0199,2651.8
392.1934,2642.2233
392.3669,2699.5433
392.5403,2702.305
392.7138,2728.8383
392.8873,2777.8667
393.0607,2869.2983
393.2341,2896.5017
393.4074,2865.2117
393.5808,2741.1133
393.7542,2695.22
393.9274,2700.26
394.1007,2669.67
394.274,2656.4817
394.4472,2605.435
394.6205,2615.035
394.7937,2674.9633
394.9668,2700.125
395.14,2658.0967
395.3131,2640.8433
395.4863,2619.7167
395.6594,2633.6317
395.8325,2582.41
396.0055,2591.2683
396.1786,2597.3783
396.3516,2605.1317
396.5246,2599.045
396.6975,2581.3067
396.8705,2635.4167
397.0434,2663.1517
397.2163,2581.925
397.3892,2602.9667
397.5621,2675.3233
397.735,2713.4783
397.9077,2791.6583
398.0806,2752.6833
398.2534,2707.6033
398.4261,2739.4717
398.5989,2842.34
398.7716,2909.1583
398.9443,2834.2917
399.117,2743.4033
399.2896,2700.27
399.4623,2702.9533
399.6349,2682.3533
399.8075,2616.195
399.9801,2602.54
400.1526,2618.2717
400.3252,2530.7983
400.4977,2496.565
400.6702,2484.9233
400.8427,2496.905
401.0151,2547.7867
401.1875,2546.6517
401.36,2555.975
401.5323,2550.2233
401.7047,2500.5133
401.877,2472.9367
402.0494,2455.6533
402.2216,2491.5033
402.394,2520.08
402.5662,2486.8617
402.7385,2474.4083
402.9107,2475.69
403.0829,2499.6383
403.2551,2496.5167
403.4272,2469.755
403.5994,2463.325
403.7715,2498.7017
403.9436,2497.8633
404.1156,2491.01
