Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-12-17 19:36:18.731230
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2970.0283
218.2508,3033.0467
218.442,3098.665
218.6332,3170.0417
218.8244,3236.53
219.0156,3309.8567
219.2067,3389.365
219.3979,3467.3267
219.589,3547.03
219.7801,3630.4717
219.9712,3715.715
220.1623,3805.085
220.3533,3899.2883
220.5444,3992.7067
220.7354,4088.43
220.9264,4187.03
221.1174,4293.585
221.3083,4400.535
221.4993,4505.5217
221.6902,4611.8
221.8812,4729.3817
222.0721,4848.23
222.263,4967.785
222.4538,5091.235
222.6447,5219.675
222.8355,5347.9583
223.0264,5480.79
223.2172,5611.6383
223.408,5746.59
223.5987,5888.0667
223.7895,6030.3733
223.9802,6174.085
224.1709,6321.8217
224.3616,6475.7033
224.5524,6631.065
224.743,6789.9033
224.9337,6945.855
225.1243,7117.8717
225.315,7283.7783
225.5056,7444.43
225.6962,7620.15
225.8867,7797.33
226.0773,7970.9133
226.2678,8152.9567
226.4584,8334.8767
226.6489,8524.29
226.8394,8699.265
227.0298,8890.7367
227.2203,9092.7967
227.4108,9303.175
227.6012,9508.6533
227.7916,9704.83
227.982,9908.95
228.1723,10109.9983
228.3627,10321.065
228.5531,10526.78
228.7434,10736.6883
228.9337,10957.2367
229.124,11179.9967
229.3143,11404.9483
229.5045,11645.9433
229.6948,11887.5333
229.885,12132.805
230.0752,12380.1233
230.2654,12629.985
230.4556,12875.8183
230.6457,13115.9733
230.8358,13354.9033
231.026,13603.1067
231.2161,13847.54
231.4062,14103.58
231.5963,14348.73
231.7863,14601.1833
231.9764,14871.0883
232.1664,15144.5533
232.3564,15421.5533
232.5464,15689.4
232.7364,15964.38
232.9263,16228.01
233.1163,16507.0817
233.3062,16790.52
233.4961,17090.6883
233.686,17366.2583
233.8758,17620.2833
234.0657,17880.4917
234.2555,18166.7783
234.4454,18448.54
234.6352,18722.9317
234.825,19001.065
235.0147,19269.79
235.2045,19542.6167
235.3942,19812.1783
235.5839,20090.0783
235.7737,20357.665
235.9633,20625.4867
236.153,20923.0467
236.3427,21204.415
236.5323,21479.9017
236.7219,21742.8167
236.9115,21977.4533
237.1011,22228.5917
237.2907,22510.0417
237.4803,22783.46
237.6698,23037.845
237.8593,23305.82
238.0488,23567.4517
238.2383,23834.74
238.4278,24095.1567
238.6172,24376.2783
238.8066,24641.47
238.9961,24906.5283
239.1855,25190.7417
239.3748,25449.0517
239.5642,25685.18
239.7536,25952.6083
239.9429,26208.365
240.1322,26437.4817
240.3215,26683.4733
240.5108,26937.115
240.7001,27193.315
240.8893,27435.1617
241.0786,27668.2483
241.2677,27898.515
241.457,28155.925
241.6461,28345.8933
241.8353,28547.9367
242.0244,28753.6017
242.2136,28952.2017
242.4027,29174.2433
242.5918,29377.47
242.7809,29548.2517
242.9699,29638.4467
243.159,29786.02
243.348,30044.985
243.537,30316.9133
243.726,30526.715
243.915,30707.1167
244.1039,30874.285
244.2929,30940.0933
244.4818,31031.0517
244.6707,31233.52
244.8596,31499.76
245.0485,31737.1217
245.2373,31968.225
245.4262,32183.3467
245.615,32376.7733
245.8038,32516.44
245.9926,32712.5467
246.1814,32847.7333
246.3701,32822.6883
246.5589,32887.8617
246.7476,33086.6783
246.9363,33352.035
247.1249,33556.1017
247.3136,33773.6717
247.5023,33955.0833
247.6909,34153.2217
247.8795,34333.7533
248.0681,34505.5133
248.2567,34690.3617
248.4453,34852.3633
248.6338,35001.1767
248.8224,35009.725
249.0109,34950.295
249.1994,35118.0217
249.3878,35355.3217
249.5763,35563.0733
249.7648,35745.7733
249.9532,35912.3583
250.1416,36125.85
250.33,36323.0917
250.5183,36507.1067
250.7067,36646.82
250.8951,36770.4
251.0834,36901.3367
251.2717,37028.3867
251.46,37135.4983
251.6483,37248.3683
251.8365,37283.8783
252.0247,37246.0067
252.213,37395.7717
252.4012,37557.8217
252.5894,37765.71
252.7775,37902.5533
252.9657,38025.4883
253.1538,38200.905
253.3419,38326.1983
253.53,38407.595
253.7181,38518.055
253.9062,38619.955
254.0942,38716.3067
254.2823,38789.4183
254.4703,38863.8617
254.6583,38951.79
254.8463,39042.075
255.0342,39083.995
255.2222,39127.5883
255.4101,39114.4217
255.598,39101.29
255.7859,39219.2417
255.9738,39370.525
256.1616,39527.5283
256.3495,39688.4933
256.5373,39800.5167
256.7251,39970.1417
256.9129,40070.8667
257.1006,40160.005
257.2884,40277.435
257.4761,40404.7517
257.6638,40475.5433
257.8515,40508.0
258.0392,40577.75
258.2269,40622.9267
258.4146,40673.7067
258.6022,40737.2283
258.7898,40743.8267
258.9774,40772.3067
259.165,40844.1033
259.3525,40877.4983
259.5401,40916.245
259.7276,40995.6233
259.9151,41065.6617
260.1026,41121.1067
260.2901,41201.06
260.4776,41272.85
260.665,41401.59
260.8524,41512.6217
261.0398,41625.6
261.2272,41664.005
261.4146,41663.6133
261.6019,41706.4367
261.7893,41770.555
261.9766,41802.3117
262.1639,41858.895
262.3512,41843.4883
262.5384,41838.375
262.7257,41838.2833
262.9129,41850.0783
263.1001,41854.0317
263.2873,41906.145
263.4745,41930.7717
263.6617,41844.505
263.8488,41869.2383
264.0359,41901.7133
264.2231,41909.84
264.4101,41928.9933
264.5972,41957.9533
264.7842,41977.105
264.9713,41975.6633
265.1583,41961.97
265.3453,41965.8083
265.5323,41990.005
265.7193,42012.0833
265.9062,42054.505
266.0931,42056.57
266.2801,42031.6917
266.4669,42052.975
266.6538,42067.505
266.8407,42093.9967
267.0276,42051.0533
267.2143,42007.3283
267.4012,42014.81
267.588,41931.8883
267.7747,41909.73
267.9615,41893.1733
268.1482,41857.13
268.3349,41851.23
268.5217,41819.1417
268.7083,41749.9167
268.895,41715.4833
269.0817,41719.8417
269.2682,41684.2783
269.4549,41614.7467
269.6415,41505.6233
269.8281,41466.215
270.0146,41477.8733
270.2012,41467.9967
270.3877,41465.3083
270.5742,41428.6433
270.7607,41395.3833
270.9472,41360.2333
271.1336,41313.3333
271.32,41258.3683
271.5065,41204.1667
271.6929,41170.0
271.8792,41178.8917
272.0656,41139.03
272.252,41118.7367
272.4383,41095.3383
272.6246,41038.4333
272.8109,40990.9333
272.9972,41024.2717
273.1835,41026.4267
273.3697,41015.66
273.5559,40996.1767
273.7421,40967.9517
273.9283,40929.2517
274.1145,40887.9483
274.3007,40850.5433
274.4868,40838.5483
274.6729,40862.11
274.859,40844.5167
275.0451,40803.0317
275.2311,40678.2567
275.4172,40665.835
275.6032,40658.125
275.7892,40662.7617
275.9752,40629.6883
276.1612,40626.9083
276.3472,40549.0017
276.5331,40500.01
276.719,40462.8967
276.9049,40439.1533
277.0908,40368.3017
277.2767,40333.6167
277.4625,40313.4467
277.6484,40262.7617
277.8342,40195.0
278.02,40153.9083
278.2057,40147.1933
278.3915,40165.5367
278.5772,40134.5783
278.763,40057.1083
278.9487,40067.41
279.1343,40063.2833
279.32,40002.1117
279.5057,39913.6717
279.6913,39779.0417
279.877,39726.29
280.0625,39675.8367
280.2481,39588.2467
280.4337,39508.795
280.6192,39522.0083
280.8048,39524.2083
280.9903,39450.1567
281.1758,39364.3933
281.3612,39277.2967
281.5467,39222.3167
281.7321,39234.1567
281.9175,39208.0083
282.1029,39157.445
282.2884,39118.765
282.4737,39031.485
282.6591,38950.4617
282.8444,38905.7317
283.0297,38860.04
283.215,38824.3
283.4002,38782.8
283.5855,38693.8167
283.7707,38565.0883
283.956,38496.1083
284.1412,38433.355
284.3264,38416.02
284.5115,38421.5083
284.6967,38402.59
284.8818,38326.5133
285.0669,38217.8967
285.252,38179.1383
285.4371,38147.82
285.6222,38063.935
285.8072,37993.21
285.9922,37929.9417
286.1772,37913.17
286.3622,37897.52
286.5472,37817.39
286.7321,37726.87
286.9171,37726.845
287.102,37698.395
287.2869,37691.9067
287.4717,37711.7267
287.6566,37674.9733
287.8415,37641.1783
288.0263,37587.5567
288.2111,37475.26
288.3959,37370.1417
288.5806,37334.5883
288.7654,37309.125
288.9501,37355.43
289.1348,37337.3467
289.3195,37296.3017
289.5042,37273.42
289.6889,37269.6517
289.8735,37161.99
290.0581,37098.975
290.2428,36999.9983
290.4273,36970.895
290.6119,36976.3217
290.7965,36930.0183
290.981,36901.9683
291.1655,36856.5167
291.35,36725.7583
291.5345,36635.14
291.719,36605.8917
291.9034,36589.0083
292.0878,36610.9333
292.2722,36568.3533
292.4566,36497.725
292.641,36477.97
292.8253,36440.9333
293.0096,36378.2517
293.194,36360.0317
293.3783,36323.7233
293.5626,36314.0783
293.7468,36286.7867
293.9311,36263.1733
294.1153,36169.565
294.2995,36025.81
294.4837,35931.5283
294.6678,35844.96
294.852,35785.1633
295.0361,35767.54
295.2202,35745.18
295.4043,35740.3617
295.5884,35690.2667
295.7725,35649.915
295.9565,35598.2833
296.1405,35491.07
296.3246,35426.8083
296.5085,35442.2217
296.6925,35455.82
296.8764,35420.1517
297.0603,35361.48
297.2443,35298.7717
297.4282,35220.7033
297.612,35131.8567
297.7959,35054.3383
297.9797,34999.2083
298.1635,34915.6467
298.3474,34936.1783
298.5311,34941.0483
298.7149,34853.05
298.8987,34748.1083
299.0823,34688.9783
299.2661,34597.455
299.4498,34470.725
299.6334,34444.2183
299.8171,34425.2583
300.0007,34380.9767
300.1843,34345.605
300.368,34304.625
300.5515,34245.7633
300.7351,34194.3817
300.9186,34149.135
301.1021,34079.9033
301.2857,34047.27
301.4691,34002.0417
301.6526,33993.4617
301.8361,33918.68
302.0195,33845.13
302.2029,33801.7167
302.3863,33773.33
302.5697,33700.73
302.753,33683.06
302.9364,33681.18
303.1197,33688.9883
303.303,33643.9117
303.4863,33564.4233
303.6696,33442.2467
303.8528,33352.905
304.036,33297.1467
304.2192,33290.23
304.4024,33248.19
304.5856,33179.3817
304.7688,33149.8333
304.9519,33117.42
305.135,33062.625
305.3181,33008.945
305.5012,32965.8633
305.6842,32944.3967
305.8673,32900.58
306.0504,32827.9117
306.2333,32734.5533
306.4163,32704.2967
306.5993,32648.1183
306.7822,32609.4283
306.9652,32581.2
307.1481,32512.7567
307.331,32459.9367
307.5139,32393.76
307.6967,32326.4983
307.8796,32255.9567
308.0624,32206.815
308.2452,32144.8167
308.428,32092.7833
308.6107,32063.87
308.7935,32008.4117
308.9762,31962.9983
309.1589,31917.985
309.3416,31867.5733
309.5243,31807.4583
309.7069,31759.8667
309.8896,31691.72
310.0721,31646.965
310.2548,31613.8383
310.4373,31578.3767
310.6199,31568.435
310.8024,31505.0967
310.985,31474.1583
311.1674,31390.3367
311.3499,31306.4717
311.5324,31283.8217
311.7148,31284.5917
311.8973,31226.6517
312.0797,31181.0533
312.2621,31145.7767
312.4445,31093.62
312.6268,31039.0983
312.8091,30998.32
312.9915,30917.195
313.1738,30872.8267
313.356,30795.4717
313.5383,30720.3917
313.7206,30685.7933
313.9027,30622.2733
314.085,30587.3
314.2672,30560.3033
314.4493,30538.3267
314.6314,30526.8867
314.8136,30513.855
314.9957,30442.0717
315.1778,30366.8367
315.3598,30331.96
315.5419,30318.8883
315.724,30302.8433
315.9059,30264.0467
316.088,30217.9633
316.2699,30207.7
316.4519,30179.0017
316.6338,30116.0867
316.8157,30011.0733
316.9977,29968.24
317.1795,29968.7
317.3614,29962.3567
317.5432,29934.7517
317.7251,29872.5283
317.9069,29784.17
318.0887,29736.2783
318.2704,29680.0617
318.4522,29669.585
318.6339,29670.6817
318.8156,29699.4433
318.9973,29659.8083
319.179,29649.8417
319.3607,29654.855
319.5423,29658.62
319.7239,29621.895
319.9055,29570.215
320.0871,29529.0717
320.2687,29502.1267
320.4502,29473.7233
320.6317,29409.2117
320.8132,29388.3467
320.9947,29381.985
321.1761,29390.475
321.3576,29363.2217
321.5391,29334.5967
321.7205,29286.3117
321.9019,29248.7683
322.0832,29184.9967
322.2646,29138.0267
322.4459,29094.205
322.6272,29048.4867
322.8085,29009.48
322.9898,28978.5333
323.1711,28926.9017
323.3523,28886.5567
323.5335,28842.2133
323.7147,28885.5267
323.8959,28938.6133
324.0771,28931.81
324.2582,28894.575
324.4393,28869.795
324.6204,28869.66
324.8015,28855.6683
324.9826,28879.02
325.1637,28904.0033
325.3447,28887.8417
325.5257,28887.1717
325.7067,28869.8083
325.8877,28760.28
326.0686,28646.1833
326.2496,28635.505
326.4305,28596.2917
326.6114,28579.23
326.7922,28569.9217
326.9731,28572.2883
327.1539,28535.4433
327.3347,28511.8483
327.5155,28502.6517
327.6963,28528.95
327.8771,28532.1533
328.0578,28475.0817
328.2385,28384.7017
328.4193,28361.9283
328.5999,28339.5933
328.7806,28288.4333
328.9613,28291.76
329.1419,28275.4217
329.3225,28271.045
329.5031,28213.65
329.6837,28165.18
329.8642,28121.025
330.0447,28111.4217
330.2252,28068.3183
330.4057,28017.79
330.5862,28007.3017
330.7667,28017.735
330.9471,28031.1117
331.1275,28010.385
331.3079,27945.4917
331.4883,27894.4067
331.6687,27888.595
331.849,27849.8583
332.0293,27806.2533
332.2096,27773.865
332.3899,27764.5767
332.5702,27773.195
332.7504,27783.34
332.9306,27781.665
333.1108,27726.0317
333.291,27660.6583
333.4712,27659.425
333.6514,27682.5683
333.8315,27660.8733
334.0116,27633.675
334.1917,27625.7367
334.3717,27629.96
334.5518,27635.6567
334.7318,27592.6033
334.9119,27573.7133
335.0918,27571.735
335.2718,27560.4517
335.4518,27542.9033
335.6317,27517.135
335.8116,27508.8083
335.9915,27468.6967
336.1714,27407.05
336.3513,27400.475
336.5311,27411.7733
336.7109,27414.44
336.8907,27368.56
337.0705,27290.03
337.2502,27214.4183
337.43,27186.0417
337.6097,27132.3583
337.7894,27096.4
337.9691,27100.0817
338.1488,27116.335
338.3284,27122.3167
338.508,27149.05
338.6877,27137.7983
338.8672,27100.805
339.0468,27030.2883
339.2263,26995.98
339.4059,27003.1917
339.5854,27036.175
339.7649,27020.085
339.9443,26992.8617
340.1238,26985.6583
340.3032,26996.9733
340.4826,27006.13
340.662,26939.4167
340.8414,26885.1533
341.0207,26893.0683
341.2001,26905.8633
341.3794,26905.8233
341.5587,26941.7183
341.738,26892.385
341.9172,26841.645
342.0965,26784.2583
342.2757,26698.765
342.4549,26622.3233
342.6341,26615.38
342.8132,26613.93
342.9923,26638.2167
343.1715,26666.6167
343.3506,26651.0317
343.5296,26589.1183
343.7087,26566.9267
343.8878,26531.575
344.0668,26520.0633
344.2458,26512.0817
344.4248,26451.98
344.6037,26424.4717
344.7827,26420.9467
344.9616,26384.1517
345.1405,26389.7667
345.3194,26376.3233
345.4982,26322.525
345.6771,26289.7067
345.8559,26297.2067
346.0347,26262.8267
346.2135,26240.9233
346.3923,26254.02
346.571,26194.6667
346.7498,26145.64
346.9285,26189.9067
347.1071,26123.8617
347.2859,26073.9467
347.4645,26104.77
347.6431,26171.5367
347.8217,26237.9783
348.0003,26207.5333
348.1789,26070.0833
348.3574,25984.5883
348.5359,25908.125
348.7145,25845.805
348.893,25839.5733
349.0714,25833.8733
349.2499,25772.9317
349.4283,25711.6617
349.6068,25635.57
349.7852,25605.35
349.9635,25612.6483
350.1419,25596.4483
350.3202,25548.9517
350.4985,25486.9467
350.6768,25445.88
350.8551,25418.0683
351.0334,25384.48
351.2116,25339.3733
351.3898,25338.4267
351.568,25305.2267
351.7462,25303.49
351.9243,25272.3183
352.1025,25228.4067
352.2806,25184.3967
352.4587,25181.235
352.6368,25142.0767
352.8148,25052.1233
352.9929,25004.3267
353.1709,25007.84
353.3489,24993.12
353.5268,24941.7683
353.7048,24895.98
353.8828,24863.7233
354.0607,24806.6217
354.2386,24796.075
354.4165,24758.06
354.5943,24721.0967
354.7722,24701.2283
354.95,24716.0633
355.1278,24694.875
355.3056,24628.115
355.4833,24534.8667
355.6611,24463.33
355.8388,24405.0533
356.0165,24360.0033
356.1942,24370.925
356.3719,24403.795
356.5495,24391.12
356.7271,24353.8683
356.9047,24319.83
357.0823,24315.795
357.2599,24315.035
357.4374,24266.6917
357.6149,24194.7783
357.7924,24126.47
357.9699,24093.15
358.1474,24061.285
358.3248,24001.0417
358.5023,23958.7367
358.6797,23890.1033
358.8571,23846.805
359.0344,23804.8483
359.2118,23740.74
359.3891,23697.3233
359.5664,23666.4567
359.7437,23630.9267
359.9209,23551.505
360.0982,23472.975
360.2754,23425.5267
360.4526,23449.895
360.6298,23463.2333
360.807,23459.3333
360.9841,23410.5617
361.1613,23334.1167
361.3383,23331.3333
361.5154,23326.7817
361.6925,23252.3767
361.8695,23232.6333
362.0466,23179.4017
362.2236,23152.43
362.4005,23168.4033
362.5775,23093.715
362.7545,23001.78
362.9314,22973.915
363.1083,22991.685
363.2852,22936.535
363.462,22874.6417
363.6389,22871.3967
363.8157,22835.5283
363.9925,22828.09
364.1693,22796.5067
364.346,22701.6767
364.5228,22718.8833
364.6996,22739.8917
364.8762,22750.3417
365.0529,22684.8667
365.2296,22630.9333
365.4062,22682.3867
365.5829,22612.455
365.7595,22587.2467
365.9361,22592.0467
366.1126,22552.6867
366.2892,22650.2067
366.4657,22805.3
366.6422,22902.9983
366.8186,22929.1667
366.9951,22876.9267
367.1716,22756.92
367.348,22823.82
367.5244,23030.2517
367.7008,23160.3583
367.8772,23010.6917
368.0535,22659.895
368.2298,22662.6833
368.4061,22514.0517
368.5824,22435.13
368.7586,22563.2217
368.9349,22500.9233
369.1111,22532.2567
369.2873,22514.8617
369.4635,22746.8567
369.6396,22618.53
369.8158,22365.175
369.9919,22267.8617
370.168,22213.4967
370.3441,22195.515
370.5202,22103.4833
370.6962,22023.265
370.8722,21980.5233
371.0482,21959.1333
371.2242,21992.1617
371.4002,22079.4633
371.5761,22069.9967
371.752,22033.6267
371.9279,22045.0067
372.1038,22023.295
372.2796,21940.515
372.4555,21936.5067
372.6313,21953.4367
372.8071,21941.7567
372.9829,21908.7533
373.1586,21917.4267
373.3344,21930.0617
373.5101,21892.385
373.6858,21898.235
373.8615,21879.7117
374.0371,21909.74
374.2127,22023.865
374.3884,22007.9417
374.564,21940.5167
374.7395,21964.7
374.9151,22152.86
375.0906,22438.75
375.2661,22356.5767
375.4416,22310.925
375.6171,22545.4717
375.7925,22656.53
375.968,22547.735
376.1434,22248.4333
376.3188,22163.125
376.4941,22162.3683
376.6695,22274.2033
376.8448,22440.94
377.0201,22368.7167
377.1954,22368.265
377.3707,22526.4283
377.5459,22495.5117
377.7212,22738.6767
377.8964,22950.5533
378.0715,22861.7183
378.2467,22853.055
378.4218,23316.65
378.597,22877.4767
378.7721,22945.7133
378.9472,23004.3283
379.1222,23047.0983
379.2973,23844.1317
379.4723,24370.7317
379.6473,24129.5117
379.8223,23295.3383
379.9972,22978.635
380.1722,22747.0267
380.3471,22840.3533
380.522,22902.87
380.6969,23080.6733
380.8717,23404.4333
381.0466,22990.6167
381.2214,22823.4267
381.3962,22602.0283
381.571,22388.315
381.7457,22413.4967
381.9204,22489.5183
382.0952,22390.2933
382.2699,22873.5033
382.4445,23051.8017
382.6192,23147.9233
382.7938,23688.39
382.9685,23574.5
383.1431,23050.47
383.3176,22876.4317
383.4922,22864.595
383.6667,22848.365
383.8412,22671.4883
384.0157,22654.1517
384.1902,22844.5783
384.3646,22982.2517
384.5391,22741.9767
384.7134,22574.6067
384.8878,22735.3817
385.0622,23004.7917
385.2365,22667.8983
385.4109,22372.2117
385.5852,22433.2783
385.7594,22381.5717
385.9337,22469.3433
386.1079,22505.9483
386.2822,22669.7983
386.4564,22608.1867
386.6306,22680.92
386.8047,22903.6567
386.9789,22916.0367
387.153,23166.3767
387.3271,23583.0333
387.5012,23680.3733
387.6752,23953.61
387.8492,24040.16
388.0233,23739.0717
388.1972,24116.12
388.3712,24095.0683
388.5452,24211.0367
388.7191,24379.6033
388.893,24742.08
389.0669,24472.645
389.2408,23702.9617
389.4146,23055.97
389.5884,22552.5
389.7623,22326.0833
389.9361,22382.85
390.1098,22777.9517
390.2835,22909.795
390.4573,22700.725
390.631,22845.0667
390.8047,23381.9917
390.9784,23289.0517
391.152,23220.18
391.3256,23665.8367
391.4992,23690.175
391.6728,23267.96
391.8464,23608.6867
392.0199,24202.665
392.1934,24047.3183
392.3669,24814.935
392.5403,24727.53
392.7138,25073.9433
392.8873,25575.7733
393.0607,26532.36
393.2341,26787.6083
393.4074,26350.94
393.5808,25038.1483
393.7542,24634.5183
393.9274,24614.3083
394.1007,24273.0133
394.274,24151.5483
394.4472,23671.5217
394.6205,23842.5433
394.7937,24451.135
394.9668,24506.6983
395.14,24130.2833
395.3131,23945.13
395.4863,23823.0383
395.6594,23895.025
395.8325,23354.995
396.0055,23455.51
396.1786,23497.8
396.3516,23618.62
396.5246,23534.935
396.6975,23341.0017
396.8705,24128.0483
397.0434,24258.55
397.2163,23378.1867
397.3892,23640.335
397.5621,24332.4867
397.735,24641.2333
397.9077,25595.6567
398.0806,25055.06
398.2534,24785.9183
398.4261,25086.1583
398.5989,26391.8533
398.7716,26751.7617
398.9443,26044.5533
399.117,25010.6733
399.2896,24652.445
399.4623,24556.54
399.6349,24233.9717
399.8075,23530.645
399.9801,23479.1483
400.1526,23596.8867
400.3252,22670.4483
400.4977,22361.5133
400.6702,22247.9233
400.8427,22365.5317
401.0151,22838.29
401.1875,22741.56
401.36,22863.295
401.5323,22773.785
401.7047,22317.785
401.877,22055.9733
402.0494,21905.8283
402.2216,22279.9767
402.394,22514.4383
402.5662,22210.19
402.7385,22094.5317
402.9107,22122.2183
403.0829,22353.8
403.2551,22298.3967
403.4272,22039.7217
403.5994,21997.56
403.7715,22443.755
403.9436,22358.2717
404.1156,22348.275
