Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-12-17 13:44:10.725530
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2985.8117
218.2508,3050.3567
218.442,3115.8017
218.6332,3185.4267
218.8244,3253.7083
219.0156,3326.9367
219.2067,3405.07
219.3979,3484.6217
219.589,3565.3183
219.7801,3648.34
219.9712,3735.1917
220.1623,3823.7233
220.3533,3918.11
220.5444,4011.775
220.7354,4107.565
220.9264,4207.37
221.1174,4313.925
221.3083,4423.5133
221.4993,4526.2017
221.6902,4631.5483
221.8812,4750.525
222.0721,4870.22
222.263,4989.5383
222.4538,5115.81
222.6447,5243.4217
222.8355,5372.5467
223.0264,5503.765
223.2172,5634.0367
223.408,5772.225
223.5987,5911.185
223.7895,6054.0983
223.9802,6201.615
224.1709,6345.4833
224.3616,6502.0733
224.5524,6656.7367
224.743,6814.185
224.9337,6972.33
225.1243,7145.295
225.315,7308.2933
225.5056,7471.8517
225.6962,7647.705
225.8867,7821.0167
226.0773,7996.605
226.2678,8181.01
226.4584,8365.8767
226.6489,8550.9317
226.8394,8727.53
227.0298,8918.5117
227.2203,9121.95
227.4108,9330.8767
227.6012,9537.4033
227.7916,9733.2017
227.982,9937.515
228.1723,10138.8817
228.3627,10352.0633
228.5531,10557.0733
228.7434,10767.8617
228.9337,10984.8533
229.124,11209.8817
229.3143,11434.9117
229.5045,11674.8
229.6948,11915.0517
229.885,12161.0033
230.0752,12409.9167
230.2654,12658.5783
230.4556,12901.0717
230.6457,13142.36
230.8358,13383.7233
231.026,13631.9233
231.2161,13877.8017
231.4062,14131.97
231.5963,14375.415
231.7863,14629.055
231.9764,14897.0633
232.1664,15168.735
232.3564,15449.3717
232.5464,15716.7417
232.7364,15984.8867
232.9263,16250.5783
233.1163,16531.265
233.3062,16815.0083
233.4961,17109.6683
233.686,17389.4083
233.8758,17641.6817
234.0657,17899.305
234.2555,18184.1467
234.4454,18469.1617
234.6352,18742.205
234.825,19019.0667
235.0147,19287.1533
235.2045,19557.89
235.3942,19827.6017
235.5839,20101.4383
235.7737,20372.235
235.9633,20633.4417
236.153,20931.715
236.3427,21214.4733
236.5323,21489.1567
236.7219,21747.4917
236.9115,21985.5967
237.1011,22235.2483
237.2907,22518.0633
237.4803,22787.2933
237.6698,23040.2733
237.8593,23310.0117
238.0488,23570.545
238.2383,23838.5533
238.4278,24092.7683
238.6172,24377.7817
238.8066,24636.815
238.9961,24901.9383
239.1855,25185.82
239.3748,25438.855
239.5642,25681.3533
239.7536,25943.4633
239.9429,26200.155
240.1322,26425.65
240.3215,26671.4117
240.5108,26923.8617
240.7001,27177.4433
240.8893,27417.3017
241.0786,27652.2233
241.2677,27878.3683
241.457,28136.8633
241.6461,28328.3133
241.8353,28524.6617
242.0244,28733.375
242.2136,28933.69
242.4027,29145.64
242.5918,29350.43
242.7809,29523.5067
242.9699,29609.7983
243.159,29761.0967
243.348,30018.595
243.537,30282.3233
243.726,30493.435
243.915,30670.4933
244.1039,30838.8433
244.2929,30907.4667
244.4818,30998.19
244.6707,31199.805
244.8596,31460.615
245.0485,31700.7333
245.2373,31927.2683
245.4262,32139.045
245.615,32329.0517
245.8038,32472.01
245.9926,32665.2217
246.1814,32796.9417
246.3701,32775.07
246.5589,32838.8533
246.7476,33045.3467
246.9363,33304.3633
247.1249,33509.9333
247.3136,33722.525
247.5023,33901.16
247.6909,34101.3217
247.8795,34281.0317
248.0681,34451.8883
248.2567,34636.3417
248.4453,34795.1833
248.6338,34938.53
248.8224,34945.83
249.0109,34895.65
249.1994,35060.3117
249.3878,35294.3817
249.5763,35505.0367
249.7648,35681.04
249.9532,35852.3517
250.1416,36065.895
250.33,36263.5333
250.5183,36449.34
250.7067,36587.3483
250.8951,36710.9167
251.0834,36841.3433
251.2717,36967.36
251.46,37073.365
251.6483,37178.9117
251.8365,37214.065
252.0247,37179.0
252.213,37332.0333
252.4012,37497.2483
252.5894,37704.1283
252.7775,37844.0883
252.9657,37964.0983
253.1538,38137.5633
253.3419,38259.2517
253.53,38338.2483
253.7181,38451.3417
253.9062,38556.4867
254.0942,38655.86
254.2823,38728.965
254.4703,38807.2367
254.6583,38892.115
254.8463,38977.6067
255.0342,39022.2883
255.2222,39064.13
255.4101,39048.6
255.598,39042.1417
255.7859,39160.81
255.9738,39314.465
256.1616,39465.265
256.3495,39629.6017
256.5373,39744.0767
256.7251,39916.5433
256.9129,40022.81
257.1006,40104.725
257.2884,40224.8083
257.4761,40352.2767
257.6638,40427.5067
257.8515,40461.7383
258.0392,40524.5833
258.2269,40573.425
258.4146,40622.14
258.6022,40681.5133
258.7898,40690.4217
258.9774,40724.78
259.165,40797.5833
259.3525,40839.5667
259.5401,40878.1917
259.7276,40959.2483
259.9151,41032.565
260.1026,41084.0617
260.2901,41163.7067
260.4776,41236.585
260.665,41365.0683
260.8524,41476.6967
261.0398,41589.9567
261.2272,41635.71
261.4146,41633.6933
261.6019,41685.7367
261.7893,41745.93
261.9766,41780.005
262.1639,41833.715
262.3512,41818.205
262.5384,41815.9683
262.7257,41816.3167
262.9129,41835.045
263.1001,41841.7633
263.2873,41896.7967
263.4745,41921.0033
263.6617,41839.83
263.8488,41863.3833
264.0359,41897.3933
264.2231,41908.4933
264.4101,41926.27
264.5972,41952.3483
264.7842,41974.2617
264.9713,41973.17
265.1583,41961.8533
265.3453,41973.0533
265.5323,41998.57
265.7193,42019.6083
265.9062,42065.8233
266.0931,42068.2483
266.2801,42045.5967
266.4669,42075.4167
266.6538,42093.3
266.8407,42120.1833
267.0276,42083.3517
267.2143,42041.8967
267.4012,42042.8817
267.588,41961.1417
267.7747,41936.635
267.9615,41926.0633
268.1482,41899.4467
268.3349,41892.3483
268.5217,41858.6367
268.7083,41798.875
268.895,41758.2067
269.0817,41767.615
269.2682,41735.7633
269.4549,41666.0733
269.6415,41557.0067
269.8281,41517.125
270.0146,41534.06
270.2012,41521.2867
270.3877,41520.5067
270.5742,41489.98
270.7607,41458.46
270.9472,41425.395
271.1336,41380.0333
271.32,41323.4617
271.5065,41267.8383
271.6929,41237.0333
271.8792,41243.5133
272.0656,41212.8683
272.252,41199.2333
272.4383,41176.3067
272.6246,41120.8533
272.8109,41077.5733
272.9972,41112.7117
273.1835,41114.17
273.3697,41108.2433
273.5559,41091.475
273.7421,41063.9017
273.9283,41026.48
274.1145,40989.3867
274.3007,40955.6033
274.4868,40943.9133
274.6729,40963.375
274.859,40949.6867
275.0451,40914.355
275.2311,40785.7833
275.4172,40778.6
275.6032,40777.425
275.7892,40778.5117
275.9752,40739.3567
276.1612,40743.6233
276.3472,40665.6083
276.5331,40618.6517
276.719,40589.17
276.9049,40558.7217
277.0908,40491.75
277.2767,40455.8517
277.4625,40440.085
277.6484,40391.545
277.8342,40322.8817
278.02,40281.025
278.2057,40279.93
278.3915,40294.51
278.5772,40267.4983
278.763,40188.97
278.9487,40205.9783
279.1343,40200.8783
279.32,40147.04
279.5057,40059.2433
279.6913,39922.3217
279.877,39864.6933
280.0625,39821.745
280.2481,39736.31
280.4337,39658.6367
280.6192,39670.8417
280.8048,39673.4783
280.9903,39601.8967
281.1758,39513.6833
281.3612,39424.9633
281.5467,39374.865
281.7321,39386.73
281.9175,39364.2267
282.1029,39310.8517
282.2884,39273.2383
282.4737,39186.42
282.6591,39106.4633
282.8444,39064.0883
283.0297,39017.18
283.215,38985.6583
283.4002,38938.0383
283.5855,38850.955
283.7707,38724.8267
283.956,38655.2417
284.1412,38591.2333
284.3264,38576.34
284.5115,38584.4467
284.6967,38567.55
284.8818,38483.4967
285.0669,38382.35
285.252,38338.9783
285.4371,38312.5283
285.6222,38228.3067
285.8072,38158.85
285.9922,38094.9233
286.1772,38081.1667
286.3622,38063.0083
286.5472,37981.5233
286.7321,37893.975
286.9171,37888.6667
287.102,37862.1733
287.2869,37858.1767
287.4717,37877.2883
287.6566,37840.5483
287.8415,37807.3183
288.0263,37754.51
288.2111,37640.15
288.3959,37538.19
288.5806,37498.26
288.7654,37474.415
288.9501,37519.8617
289.1348,37502.6983
289.3195,37464.4783
289.5042,37436.97
289.6889,37436.8
289.8735,37330.6
290.0581,37267.9933
290.2428,37166.365
290.4273,37135.4283
290.6119,37139.9533
290.7965,37096.6233
290.981,37061.8767
291.1655,37015.6717
291.35,36894.1983
291.5345,36797.9067
291.719,36770.8783
291.9034,36750.7
292.0878,36770.4083
292.2722,36726.1283
292.4566,36657.1683
292.641,36633.5617
292.8253,36594.8067
293.0096,36534.1
293.194,36519.035
293.3783,36484.24
293.5626,36469.835
293.7468,36445.535
293.9311,36421.035
294.1153,36326.365
294.2995,36184.6483
294.4837,36085.7667
294.6678,35997.6033
294.852,35939.945
295.0361,35916.97
295.2202,35900.0833
295.4043,35890.0967
295.5884,35840.48
295.7725,35799.935
295.9565,35752.2183
296.1405,35645.2183
296.3246,35577.7017
296.5085,35592.025
296.6925,35606.2583
296.8764,35565.37
297.0603,35509.5617
297.2443,35450.7767
297.4282,35369.48
297.612,35280.725
297.7959,35200.8083
297.9797,35147.2167
298.1635,35063.59
298.3474,35082.9483
298.5311,35086.9333
298.7149,34999.755
298.8987,34896.9533
299.0823,34835.1967
299.2661,34738.8417
299.4498,34606.8383
299.6334,34576.7983
299.8171,34563.7417
300.0007,34517.6017
300.1843,34484.9633
300.368,34440.6883
300.5515,34385.8833
300.7351,34335.4867
300.9186,34284.4167
301.1021,34215.3933
301.2857,34175.3533
301.4691,34134.5833
301.6526,34121.6583
301.8361,34047.715
302.0195,33977.6233
302.2029,33927.2517
302.3863,33900.4067
302.5697,33831.345
302.753,33813.5567
302.9364,33807.5833
303.1197,33815.2917
303.303,33772.5633
303.4863,33686.86
303.6696,33567.8617
303.8528,33476.97
304.036,33424.2
304.2192,33412.9683
304.4024,33374.525
304.5856,33303.4767
304.7688,33270.935
304.9519,33236.015
305.135,33181.1083
305.3181,33127.83
305.5012,33083.1067
305.6842,33065.2567
305.8673,33019.9583
306.0504,32949.8783
306.2333,32851.8433
306.4163,32825.16
306.5993,32760.0933
306.7822,32725.8517
306.9652,32695.865
307.1481,32626.18
307.331,32574.035
307.5139,32511.7017
307.6967,32437.5733
307.8796,32369.3883
308.0624,32318.085
308.2452,32258.3
308.428,32203.2867
308.6107,32177.105
308.7935,32125.6733
308.9762,32071.4233
309.1589,32020.9567
309.3416,31965.6967
309.5243,31914.7017
309.7069,31868.0567
309.8896,31799.9133
310.0721,31749.7783
310.2548,31717.5567
310.4373,31681.5767
310.6199,31671.1633
310.8024,31609.7683
310.985,31578.7983
311.1674,31496.0483
311.3499,31410.475
311.5324,31386.6083
311.7148,31388.145
311.8973,31330.325
312.0797,31282.9867
312.2621,31245.7833
312.4445,31194.76
312.6268,31135.44
312.8091,31094.7967
312.9915,31017.435
313.1738,30971.84
313.356,30891.1467
313.5383,30818.4783
313.7206,30784.9367
313.9027,30719.6183
314.085,30686.2817
314.2672,30657.305
314.4493,30630.72
314.6314,30623.3383
314.8136,30607.6333
314.9957,30538.3633
315.1778,30455.8567
315.3598,30425.3767
315.5419,30407.605
315.724,30392.4717
315.9059,30353.9833
316.088,30308.4717
316.2699,30299.6033
316.4519,30266.2283
316.6338,30204.875
316.8157,30101.0183
316.9977,30056.6933
317.1795,30057.5217
317.3614,30052.005
317.5432,30020.5633
317.7251,29956.35
317.9069,29863.3267
318.0887,29816.1717
318.2704,29761.93
318.4522,29751.8783
318.6339,29752.355
318.8156,29784.325
318.9973,29748.2567
319.179,29740.3633
319.3607,29739.6783
319.5423,29745.955
319.7239,29704.5617
319.9055,29652.6033
320.0871,29614.4867
320.2687,29588.96
320.4502,29563.075
320.6317,29502.9733
320.8132,29480.685
320.9947,29472.2583
321.1761,29475.175
321.3576,29450.1417
321.5391,29417.3083
321.7205,29372.9517
321.9019,29334.3533
322.0832,29268.6917
322.2646,29218.125
322.4459,29174.6817
322.6272,29129.3767
322.8085,29087.23
322.9898,29060.1867
323.1711,29010.6717
323.3523,28968.9833
323.5335,28926.8317
323.7147,28966.6567
323.8959,29023.085
324.0771,29018.4067
324.2582,28981.28
324.4393,28957.3217
324.6204,28960.3333
324.8015,28937.2533
324.9826,28958.85
325.1637,28982.705
325.3447,28971.6217
325.5257,28979.73
325.7067,28961.1367
325.8877,28850.1033
326.0686,28740.5083
326.2496,28731.0233
326.4305,28682.99
326.6114,28667.6733
326.7922,28663.09
326.9731,28663.515
327.1539,28621.9983
327.3347,28604.5733
327.5155,28589.65
327.6963,28619.895
327.8771,28616.485
328.0578,28561.7583
328.2385,28468.5233
328.4193,28449.785
328.5999,28423.975
328.7806,28368.8683
328.9613,28379.1667
329.1419,28364.8183
329.3225,28361.765
329.5031,28306.18
329.6837,28260.7633
329.8642,28219.6917
330.0447,28205.105
330.2252,28156.0717
330.4057,28100.5267
330.5862,28089.7183
330.7667,28098.6167
330.9471,28118.2967
331.1275,28094.4217
331.3079,28026.685
331.4883,27978.1517
331.6687,27973.09
331.849,27936.69
332.0293,27886.3317
332.2096,27854.2567
332.3899,27844.745
332.5702,27858.7217
332.7504,27863.72
332.9306,27865.8867
333.1108,27810.2167
333.291,27744.2967
333.4712,27737.15
333.6514,27759.3683
333.8315,27739.75
334.0116,27712.9033
334.1917,27703.9083
334.3717,27708.9467
334.5518,27719.3383
334.7318,27674.55
334.9119,27649.4883
335.0918,27652.475
335.2718,27640.445
335.4518,27627.5133
335.6317,27601.37
335.8116,27587.4517
335.9915,27538.6033
336.1714,27478.0417
336.3513,27472.5017
336.5311,27484.28
336.7109,27485.8683
336.8907,27441.1117
337.0705,27358.1433
337.2502,27283.53
337.43,27257.1583
337.6097,27207.7617
337.7894,27171.1283
337.9691,27167.38
338.1488,27183.3433
338.3284,27190.3283
338.508,27222.6017
338.6877,27210.8433
338.8672,27176.755
339.0468,27106.5167
339.2263,27064.405
339.4059,27071.0067
339.5854,27106.56
339.7649,27096.0467
339.9443,27072.2067
340.1238,27065.0433
340.3032,27070.6933
340.4826,27082.5083
340.662,27010.275
340.8414,26957.1267
341.0207,26961.635
341.2001,26977.2317
341.3794,26972.595
341.5587,27008.6733
341.738,26965.5267
341.9172,26918.4633
342.0965,26862.7533
342.2757,26766.2617
342.4549,26691.3533
342.6341,26687.69
342.8132,26688.6233
342.9923,26717.2817
343.1715,26737.9583
343.3506,26722.29
343.5296,26667.2933
343.7087,26637.1767
343.8878,26599.3717
344.0668,26580.3733
344.2458,26566.9483
344.4248,26511.0167
344.6037,26484.6733
344.7827,26484.2333
344.9616,26454.3917
345.1405,26462.34
345.3194,26447.335
345.4982,26397.255
345.6771,26361.3633
345.8559,26366.5633
346.0347,26328.045
346.2135,26306.1983
346.3923,26321.1217
346.571,26261.2
346.7498,26214.2333
346.9285,26264.3283
347.1071,26196.4633
347.2859,26147.5583
347.4645,26169.0483
347.6431,26233.6167
347.8217,26309.9333
348.0003,26278.3583
348.1789,26138.175
348.3574,26048.9583
348.5359,25977.3
348.7145,25918.5817
348.893,25905.4417
349.0714,25895.0
349.2499,25836.055
349.4283,25774.9
349.6068,25695.5733
349.7852,25666.4717
349.9635,25682.19
350.1419,25668.945
350.3202,25627.1583
350.4985,25562.2117
350.6768,25518.38
350.8551,25490.775
351.0334,25450.5117
351.2116,25406.795
351.3898,25405.8433
351.568,25372.7933
351.7462,25376.0967
351.9243,25341.7683
352.1025,25295.1617
352.2806,25248.5683
352.4587,25238.315
352.6368,25199.7183
352.8148,25118.77
352.9929,25073.5367
353.1709,25077.78
353.3489,25064.5983
353.5268,25013.4017
353.7048,24964.7233
353.8828,24933.1483
354.0607,24877.325
354.2386,24864.7567
354.4165,24830.9467
354.5943,24792.1567
354.7722,24772.5867
354.95,24787.98
355.1278,24764.3183
355.3056,24695.2217
355.4833,24604.0567
355.6611,24532.115
355.8388,24469.035
356.0165,24428.0317
356.1942,24440.9967
356.3719,24470.3683
356.5495,24449.4533
356.7271,24413.1
356.9047,24374.705
357.0823,24368.9883
357.2599,24373.5917
357.4374,24328.6267
357.6149,24261.995
357.7924,24186.985
357.9699,24149.115
358.1474,24105.1283
358.3248,24050.6733
358.5023,24002.7583
358.6797,23938.1633
358.8571,23900.575
359.0344,23862.47
359.2118,23805.3283
359.3891,23762.4883
359.5664,23734.11
359.7437,23704.5617
359.9209,23625.8117
360.0982,23546.0733
360.2754,23491.7633
360.4526,23515.1567
360.6298,23527.2283
360.807,23522.0733
360.9841,23466.9367
361.1613,23393.985
361.3383,23394.4283
361.5154,23389.3433
361.6925,23316.155
361.8695,23283.4533
362.0466,23233.465
362.2236,23211.5133
362.4005,23237.8833
362.5775,23166.7783
362.7545,23077.08
362.9314,23047.6433
363.1083,23055.91
363.2852,22997.555
363.462,22934.805
363.6389,22937.5017
363.8157,22903.705
363.9925,22904.185
364.1693,22872.34
364.346,22772.4017
364.5228,22785.165
364.6996,22804.8867
364.8762,22815.3167
365.0529,22752.6333
365.2296,22705.545
365.4062,22761.6133
365.5829,22691.4933
365.7595,22666.6483
365.9361,22672.6167
366.1126,22633.4067
366.2892,22726.8483
366.4657,22882.7517
366.6422,22985.0617
366.8186,23006.975
366.9951,22955.67
367.1716,22837.435
367.348,22909.0683
367.5244,23114.8533
367.7008,23245.535
367.8772,23087.6533
368.0535,22735.7367
368.2298,22744.71
368.4061,22593.865
368.5824,22511.9117
368.7586,22632.085
368.9349,22577.01
369.1111,22611.39
369.2873,22598.8733
369.4635,22833.1233
369.6396,22698.595
369.8158,22450.98
369.9919,22362.2633
370.168,22301.3117
370.3441,22275.2633
370.5202,22177.325
370.6962,22095.3283
370.8722,22051.9917
371.0482,22036.8367
371.2242,22073.13
371.4002,22168.3533
371.5761,22156.5467
371.752,22116.9
371.9279,22118.5483
372.1038,22085.8483
372.2796,22005.7083
372.4555,22013.0933
372.6313,22033.9117
372.8071,22019.7833
372.9829,21985.9
373.1586,21995.275
373.3344,21995.7383
373.5101,21950.0817
373.6858,21960.21
373.8615,21949.445
374.0371,21990.8917
374.2127,22104.7283
374.3884,22083.5133
374.564,22009.7667
374.7395,22031.6633
374.9151,22217.2233
375.0906,22514.8883
375.2661,22439.25
375.4416,22401.97
375.6171,22645.2617
375.7925,22742.925
375.968,22626.4983
376.1434,22330.4117
376.3188,22244.1967
376.4941,22248.5633
376.6695,22357.32
376.8448,22525.9267
377.0201,22450.8867
377.1954,22458.4317
377.3707,22623.8667
377.5459,22595.55
377.7212,22842.035
377.8964,23055.7833
378.0715,22968.1967
378.2467,22967.97
378.4218,23435.0933
378.597,22987.05
378.7721,23047.1333
378.9472,23107.3683
379.1222,23153.4267
379.2973,23960.52
379.4723,24483.6967
379.6473,24230.3717
379.8223,23391.5083
379.9972,23077.75
380.1722,22850.5983
380.3471,22950.1667
380.522,23008.285
380.6969,23189.1117
380.8717,23516.27
381.0466,23103.4533
381.2214,22930.3783
381.3962,22699.1567
381.571,22483.3333
381.7457,22515.605
381.9204,22585.1017
382.0952,22477.9333
382.2699,22977.8017
382.4445,23139.2333
382.6192,23234.03
382.7938,23782.5033
382.9685,23663.1917
383.1431,23136.8733
383.3176,22965.535
383.4922,22959.265
383.6667,22939.6083
383.8412,22756.035
384.0157,22739.2633
384.1902,22945.9633
384.3646,23089.9283
384.5391,22850.98
384.7134,22687.2867
384.8878,22848.8017
385.0622,23114.0133
385.2365,22774.0783
385.4109,22478.8067
385.5852,22537.7083
385.7594,22484.9367
385.9337,22565.2
386.1079,22601.8667
386.2822,22786.1583
386.4564,22722.7383
386.6306,22803.865
386.8047,23027.0733
386.9789,23031.8867
387.153,23279.3033
387.3271,23700.7183
387.5012,23809.5083
387.6752,24079.9533
387.8492,24154.3983
388.0233,23859.39
388.1972,24244.455
388.3712,24221.6717
388.5452,24342.005
388.7191,24506.95
388.893,24874.4133
389.0669,24610.63
389.2408,23841.2167
389.4146,23195.655
389.5884,22688.75
389.7623,22465.6967
389.9361,22521.2467
390.1098,22925.0617
390.2835,23049.295
390.4573,22833.605
390.631,22981.8367
390.8047,23533.6517
390.9784,23437.3383
391.152,23375.4483
391.3256,23833.4117
391.4992,23854.1483
391.6728,23426.045
391.8464,23773.0517
392.0199,24360.765
392.1934,24198.1867
392.3669,24978.425
392.5403,24877.7083
392.7138,25228.8317
392.8873,25722.9667
393.0607,26673.5133
393.2341,26920.0367
393.4074,26465.2367
393.5808,25150.4217
393.7542,24760.6
393.9274,24751.4283
394.1007,24421.9133
394.274,24290.7233
394.4472,23814.05
394.6205,23998.6417
394.7937,24618.2967
394.9668,24667.4617
395.14,24295.9033
395.3131,24112.01
395.4863,24007.1183
395.6594,24064.345
395.8325,23520.4817
396.0055,23622.45
396.1786,23648.825
396.3516,23764.2633
396.5246,23670.01
396.6975,23454.2833
396.8705,24249.2317
397.0434,24367.135
397.2163,23494.505
397.3892,23778.22
397.5621,24492.9617
397.735,24811.2067
397.9077,25791.0617
398.0806,25247.6467
398.2534,24996.955
398.4261,25297.005
398.5989,26630.4683
398.7716,26971.87
398.9443,26272.27
399.117,25229.1217
399.2896,24883.93
399.4623,24779.6017
399.6349,24441.9333
399.8075,23731.6767
399.9801,23696.8467
400.1526,23811.5083
400.3252,22879.7833
400.4977,22561.4767
400.6702,22444.0317
400.8427,22572.6917
401.0151,23050.3917
401.1875,22960.27
401.36,23084.3133
401.5323,22991.7233
401.7047,22533.2633
401.877,22266.7783
402.0494,22121.8117
402.2216,22501.11
402.394,22738.4433
402.5662,22429.2883
402.7385,22315.8233
402.9107,22348.3633
403.0829,22574.265
403.2551,22509.2483
403.4272,22250.1517
403.5994,22211.92
403.7715,22677.4
403.9436,22587.6717
404.1156,22578.585
