UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,2449
Integration Time,1000
Averages,300
Date,5/9/2019 3:42:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53272.7538844444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.83333333333
181.9732053322,-169.642782222222
182.1045947288,-172.669448888889
182.2359681898,-174.382782222222
182.3673257152,-45.2094488888889
182.498667305,-42.5061155555555
182.6299929592,-45.3761155555555
182.7613026778,-44.3794488888889
182.8925964608,-42.9061155555555
183.0238743082,-41.4927822222222
183.15513622,-44.5627822222222
183.2863821962,-43.4094488888889
183.4176122368,-39.8927822222222
183.5488263418,-38.3527822222222
183.6800245112,-44.1294488888889
183.811206745,-38.4361155555556
183.9423730432,-41.2994488888889
184.0735234058,-41.2627822222222
184.2046578328,-37.7894488888889
184.3357763242,-40.6127822222222
184.46687888,-41.5894488888889
184.5979655002,-38.5927822222222
184.7290361848,-41.9827822222222
184.8600909338,-39.1094488888889
184.9911297472,-38.3994488888889
185.122152625,-41.1727822222222
185.2531595672,-37.6061155555556
185.3841505738,-40.2361155555556
185.5151256448,-38.6027822222222
185.6460847802,-41.4927822222222
185.77702798,-43.9994488888889
185.9079552442,-42.9061155555555
186.0388665728,-42.3561155555555
186.1697619658,-42.2427822222222
186.3006414232,-40.0061155555556
186.431504945,-45.5127822222222
186.5623525312,-43.3527822222222
186.6931841818,-47.1894488888889
186.8239998968,-45.3261155555555
186.9547996762,-40.1361155555556
187.08558352,-45.0127822222222
187.2163514282,-42.7327822222222
187.3471034008,-49.9094488888888
187.4778394378,-49.0727822222222
187.6085595392,-43.7927822222222
187.739263705,-43.9727822222222
187.8699519352,-45.5161155555555
188.0006242298,-46.3161155555555
188.1312805888,-44.0261155555555
188.2619210122,-44.9694488888889
188.3925455,-48.9327822222222
188.5231540522,-47.8894488888889
188.6537466688,-48.1661155555555
188.7843233498,-49.3827822222222
188.9148840952,-46.5094488888889
189.045428905,-46.9894488888889
189.1759577792,-49.5927822222222
189.3064707178,-46.5327822222222
189.4369677208,-49.9961155555555
189.5674487882,-49.5127822222222
189.69791392,-41.8961155555555
189.8283631162,-48.3394488888889
189.9587963768,-48.9494488888889
190.0892137018,-46.4327822222222
190.2196150912,-48.3527822222222
190.350000545,-49.2061155555555
190.4803700632,-49.1461155555555
190.6107236458,-48.3694488888889
190.7410612928,-48.8194488888889
190.8713830042,-42.3627822222222
191.00168878,-47.6027822222222
191.1319786202,-48.2061155555555
191.2622525248,-50.5361155555555
191.3925104938,-45.3761155555555
191.5227525272,-48.7427822222222
191.652978625,-42.3694488888889
191.7831887872,-45.0627822222222
191.9133830138,-47.5127822222222
192.0435613048,-47.3861155555555
192.1737236602,-44.7394488888889
192.30387008,-46.3994488888889
192.4340005642,-49.7094488888889
192.5641151128,-45.0461155555555
192.6942137258,-50.4727822222222
192.8242964032,-45.1627822222222
192.954363145,-47.6627822222222
193.0844139512,-48.6527822222222
193.2144488218,-48.0461155555555
193.3444677568,-49.9461155555555
193.4744707562,-46.7994488888889
193.60445782,-49.1294488888889
193.7344289482,-47.3027822222222
193.8643841408,-46.5494488888889
193.9943233978,-46.2627822222222
194.1242467192,-46.4761155555555
194.254154105,-45.3594488888889
194.3840455552,-46.0061155555555
194.5139210698,-47.6161155555555
194.6437806488,-46.3427822222222
194.7736242922,-45.7427822222222
194.903452,-48.6527822222222
195.0332637722,-40.1027822222222
195.1630596088,-48.8094488888889
195.2928395098,-49.8061155555555
195.4226034752,-44.1861155555555
195.552351505,-49.1227822222222
195.6820835992,-45.8761155555555
195.8117997578,-48.7461155555555
195.9414999808,-48.5594488888889
196.0711842682,-50.7927822222222
196.20085262,-47.8594488888889
196.3305050362,-51.5761155555555
196.4601415168,-49.0627822222222
196.5897620618,-46.0027822222222
196.7193666712,-46.3927822222222
196.848955345,-50.4927822222222
196.9785280832,-48.9261155555555
197.1080848858,-49.9861155555555
197.2376257528,-48.9027822222222
197.3671506842,-49.8027822222222
197.49665968,-48.4594488888889
197.6261527402,-48.0094488888889
197.7556298648,-47.5861155555555
197.8850910538,-47.8127822222222
198.0145363072,-47.9027822222222
198.143965625,-38.6627822222222
198.2733790072,-50.7294488888888
198.4027764538,-47.8794488888889
198.5321579648,-49.4161155555555
198.6615235402,-46.3327822222222
198.79087318,-46.2227822222222
198.9202068842,-46.1427822222222
199.0495246528,-49.5727822222222
199.1788264858,-48.2627822222222
199.3081123832,-49.7394488888889
199.437382345,-47.7094488888889
199.5666363712,-48.2727822222222
199.6958744618,-49.3694488888889
199.8250966168,-46.8194488888889
199.9543028362,-46.4127822222222
200.08349312,-49.4561155555555
200.2126674682,-51.0361155555555
200.3418258808,-46.4794488888889
200.4709683578,-48.8161155555555
200.6000948992,-49.1861155555555
200.729205505,-51.4927822222222
200.8583001752,-47.3894488888889
200.9873789098,-46.4161155555555
201.1164417088,-48.8327822222222
201.2454885722,-45.9027822222222
201.3745195,-47.5827822222222
201.5035344922,-48.8861155555555
201.6325335488,-48.0627822222222
201.7615166698,-45.3894488888889
201.8904838552,-47.8794488888889
202.019435105,-46.6861155555555
202.1483704192,-47.5927822222222
202.2772897978,-47.9594488888889
202.4061932408,-47.6127822222222
202.5350807482,-49.1827822222222
202.66395232,-45.2527822222222
202.7928079562,-48.4294488888889
202.9216476568,-43.6561155555555
203.0504714218,-46.0161155555555
203.1792792512,-47.7661155555555
203.308071145,-49.1194488888889
203.4368471032,-33.0894488888889
203.5656071258,-48.0261155555555
203.6943512128,-47.3261155555555
203.8230793642,-46.4994488888889
203.95179158,-48.3961155555555
204.0804878602,-50.3027822222222
204.2091682048,-44.1627822222222
204.3378326138,-48.2194488888889
204.4664810872,-44.3727822222222
204.595113625,-48.1194488888889
204.7237302272,-45.7794488888889
204.8523308938,-45.0127822222222
204.9809156248,-48.4694488888889
205.1094844202,-44.7361155555555
205.23803728,-46.2127822222222
205.3665742042,-46.0994488888889
205.4950951928,-43.6861155555555
205.6236002458,-48.1961155555555
205.7520893632,-44.0027822222222
205.880562545,-45.3127822222222
206.0090197912,-46.4694488888889
206.1374611018,-47.0027822222222
206.2658864768,-43.8061155555555
206.3942959162,-45.3894488888889
206.52268942,-47.9161155555555
206.6510669882,-47.0727822222222
206.7794286208,-42.8694488888889
206.9077743178,-46.2727822222222
207.0361040792,-42.6027822222222
207.164417905,-45.6861155555555
207.2927157952,-46.3094488888889
207.4209977498,-45.2561155555555
207.5492637688,-45.8461155555555
207.6775138522,-42.6227822222222
207.805748,-45.9927822222222
207.9339662122,-43.0127822222222
208.0621684888,-47.6227822222222
208.1903548298,-43.3727822222222
208.3185252352,-44.7661155555555
208.446679705,-43.4327822222222
208.5748182392,-44.1361155555555
208.7029408378,-43.9061155555555
208.8310475008,-45.6061155555555
208.9591382282,-46.2494488888889
209.08721302,-47.0994488888889
209.2152718762,-46.3927822222222
209.3433147968,-39.1027822222222
209.4713417818,-45.2961155555555
209.5993528312,-46.4927822222222
209.727347945,-46.3094488888889
209.8553271232,-45.8061155555555
209.9832903658,-43.1227822222222
210.1112376728,-45.8427822222222
210.2391690442,-47.5327822222222
210.36708448,-48.5027822222222
210.4949839802,-46.5961155555555
210.6228675448,-43.8727822222222
210.7507351738,-42.3494488888889
210.8785868672,-47.7561155555555
211.006422625,-45.5894488888889
211.1342424472,-40.3361155555556
211.2620463338,-45.0927822222222
211.3898342848,-42.7861155555555
211.5176063002,-45.3027822222222
211.64536238,-43.0894488888889
211.7731025242,-46.8761155555555
211.9008267328,-43.6094488888889
212.0285350058,-45.0361155555555
212.1562273432,-42.8027822222222
212.283903745,-39.0261155555555
212.4115642112,-44.9094488888889
212.5392087418,-42.7361155555555
212.6668373368,-42.3661155555555
212.7944499962,-44.1827822222222
212.92204672,-43.1994488888889
213.0496275082,-44.1627822222222
213.1771923608,-42.6294488888889
213.3047412778,-40.0027822222222
213.4322742592,-43.9027822222222
213.559791305,-41.9527822222222
213.6872924152,-41.0427822222222
213.8147775898,-42.7127822222222
213.9422468288,-41.5661155555555
214.0697001322,-39.9261155555556
214.1971375,-41.9927822222222
214.3245589322,-39.5861155555556
214.4519644288,-40.7261155555556
214.5793539898,-39.7561155555556
214.7067276152,-41.7127822222222
214.834085305,-40.1561155555556
214.9614270592,-41.9761155555555
215.0887528778,-39.3794488888889
215.2160627608,-41.4394488888889
215.3433567082,-38.9127822222222
215.47063472,-39.4461155555556
215.5978967962,-39.2194488888889
215.7251429368,-35.0294488888889
215.8523731418,-36.8961155555556
215.9795874112,-40.4294488888889
216.106785745,-40.4927822222222
216.2339681432,-37.5994488888889
216.3611346058,-34.5494488888889
216.4882851328,-35.9361155555556
216.6154197242,-38.8161155555556
216.74253838,-33.1461155555556
216.8696411002,-35.6527822222222
216.9967278848,-34.9094488888889
217.1237987338,-36.5194488888889
217.2508536472,-38.7627822222222
217.377892625,-34.2561155555556
217.5049156672,-33.5527822222222
217.6319227738,-36.9761155555556
217.7589139448,-37.7661155555556
217.8858891802,-36.2261155555556
218.01284848,-36.1794488888889
218.1397918442,-38.1027822222222
218.2667192728,-35.1027822222222
218.3936307658,-33.9927822222222
218.5205263232,-35.0894488888889
218.647405945,-32.8394488888889
218.7742696312,-31.9227822222222
218.9011173818,-34.5794488888889
219.0279491968,-33.5861155555556
219.1547650762,-34.9094488888889
219.28156502,-33.2427822222222
219.4083490282,-31.0927822222222
219.5351171008,-32.0461155555556
219.6618692378,-30.8294488888889
219.7886054392,-30.3761155555556
219.915325705,-29.7861155555556
220.0420300352,-32.3394488888889
220.1687184298,-30.9661155555556
220.2953908888,-29.9694488888889
220.4220474122,-30.4961155555556
220.548688,-32.1061155555556
220.6753126522,-31.8394488888889
220.8019213688,-29.6627822222222
220.9285141498,-31.2094488888889
221.0550909952,-28.0827822222222
221.181651905,-28.0894488888889
221.3081968792,-31.0327822222222
221.4347259178,-26.1827822222222
221.5612390208,-26.1027822222222
221.6877361882,-31.4194488888889
221.81421742,-26.5661155555556
221.9406827162,-29.1727822222222
222.0671320768,-27.3361155555556
222.1935655018,-32.2261155555556
222.3199829912,-29.7561155555556
222.446384545,-28.1561155555556
222.5727701632,-31.5227822222222
222.6991398458,-26.0094488888889
222.8254935928,-25.9294488888889
222.9518314042,-28.0461155555556
223.07815328,-23.3294488888889
223.2044592202,-21.8827822222222
223.3307492248,-17.7261155555556
223.4570232938,-21.2727822222222
223.5832814272,-20.5127822222222
223.709523625,-18.8261155555556
223.8357498872,-23.2094488888889
223.9619602138,-11.6127822222222
224.0881546048,-17.8627822222222
224.2143330602,-15.3894488888889
224.34049558,-14.3461155555556
224.4666421642,-17.5994488888889
224.5927728128,-10.0594488888889
224.7188875258,-16.8294488888889
224.8449863032,-10.2627822222222
224.971069145,-10.4661155555556
225.0971360512,-12.1427822222222
225.2231870218,-7.60278222222224
225.3492220568,-7.14278222222224
225.4752411562,-4.44611555555556
225.60124432,-1.01278222222223
225.7272315482,1.72721777777777
225.8532028408,3.48721777777777
225.9791581978,5.35388444444444
226.1050976192,4.39388444444444
226.231021105,11.9572177777778
226.3569286552,13.1638844444444
226.4828202698,13.4272177777778
226.6086959488,23.1838844444444
226.7345556922,20.2672177777778
226.8603995,26.9205511111111
226.9862273722,30.0538844444444
227.1120393088,33.7572177777778
227.2378353098,36.9605511111111
227.3636153752,39.9038844444445
227.489379505,51.9605511111111
227.6151276992,49.9472177777778
227.7408599578,49.5572177777778
227.8665762808,60.4805511111111
227.9922766682,65.8838844444445
228.11796112,72.6372177777778
228.2436296362,77.3105511111111
228.3692822168,85.2205511111111
228.4949188618,90.0172177777777
228.6205395712,101.497217777778
228.746144345,115.457217777778
228.8717331832,120.230551111111
228.9973060858,127.263884444444
229.1228630528,139.250551111111
229.2484040842,151.333884444445
229.37392918,159.220551111111
229.4994383402,175.300551111111
229.6249315648,182.797217777778
229.7504088538,196.107217777778
229.8758702072,209.777217777778
230.001315625,222.717217777778
230.1267451072,234.090551111111
230.2521586538,254.337217777778
230.3775562648,266.760551111111
230.5029379402,278.043884444444
230.62830368,296.473884444444
230.7536534842,316.263884444444
230.8789873528,335.347217777778
231.0043052858,363.923884444444
231.1296072832,378.750551111111
231.254893345,405.743884444444
231.3801634712,431.863884444444
231.5054176618,450.083884444444
231.6306559168,477.137217777778
231.7558782362,497.497217777778
231.88108462,535.073884444445
232.0062750682,561.027217777778
232.1314495808,596.323884444444
232.2566081578,620.040551111111
232.3817507992,657.373884444444
232.506877505,686.483884444444
232.6319882752,725.670551111111
232.7570831098,768.33055111111
232.8821620088,810.723884444444
233.0072249722,852.703884444444
233.132272,891.837217777777
233.2573030922,928.023884444443
233.3823182488,982.733884444444
233.5073174698,1027.23721777778
233.6323007552,1079.36388444444
233.757268105,1119.18388444444
233.8822195192,1174.13388444444
234.0071549978,1230.91388444444
234.1320745408,1292.64721777778
234.2569781482,1342.47055111111
234.38186582,1413.89055111111
234.5067375562,1469.72388444444
234.6315933568,1535.73721777778
234.7564332218,1624.16721777778
234.8812571512,1670.51388444444
235.006065145,1742.18055111111
235.1308572032,1821.49055111111
235.2556333258,1892.95388444445
235.3803935128,1969.82055111111
235.5051377642,2056.25388444444
235.62986608,2138.71055111111
235.7545784602,2217.14721777778
235.8792749048,2304.98055111111
236.0039554138,2399.35721777778
236.1286199872,2487.94055111111
236.253268625,2583.80388444444
236.3779013272,2690.23721777778
236.5025180938,2786.59388444444
236.6271189248,2887.52388444444
236.7517038202,2999.39388444444
236.87627278,3113.63388444444
237.0008258042,3219.61055111111
237.1253628928,3348.79721777778
237.2498840458,3462.56388444444
237.3743892632,3587.87055111111
237.498878545,3716.11388444445
237.6233518912,3842.63055111111
237.7478093018,3969.16388444445
237.8722507768,4105.42388444445
237.9966763162,4236.82721777778
238.12108592,4377.99388444445
238.2454795882,4524.54055111111
238.3698573208,4654.20388444445
238.4942191178,4804.29055111111
238.6185649792,4949.95721777778
238.742894905,5101.95388444445
238.8672088952,5258.87721777778
238.9915069498,5417.08055111112
239.1157890688,5580.08388444445
239.2400552522,5738.82055111112
239.3643055,5902.50055111111
239.4885398122,6076.86388444445
239.6127581888,6244.96721777778
239.7369606298,6422.58721777778
239.8611471352,6595.48055111112
239.985317705,6785.56721777778
240.1094723392,6973.76721777778
240.2336110378,7159.61388444445
240.3577338008,7355.00721777778
240.4818406282,7538.96388444445
240.60593152,7739.30055111111
240.7300064762,7945.18721777778
240.8540654968,8132.71721777778
240.9781085818,8341.06055111111
241.1021357312,8544.02721777778
241.226146945,8758.78721777778
241.3501422232,8967.42721777778
241.4741215658,9176.67388444444
241.5980849728,9394.51388444444
241.7220324442,9609.95055111111
241.84596398,9820.46055111111
241.9698795802,10052.1738844444
242.0937792448,10286.1072177778
242.2176629738,10525.9672177778
242.3415307672,10775.6405511111
242.465382625,11022.9338844444
242.5892185472,11254.1938844444
242.7130385338,11434.6638844444
242.8368425848,11640.6472177778
242.9606307002,11904.6105511111
243.08440288,12180.5272177778
243.2081591242,12450.8405511111
243.3318994328,12749.2105511111
243.4556238058,13004.5872177778
243.5793322432,13291.5105511111
243.703024745,13526.9438844444
243.8267013112,13806.6838844444
243.9503619418,14071.2105511111
244.0740066368,14224.8005511111
244.1976353962,14384.9472177778
244.32124822,14628.9405511111
244.4448451082,14955.7972177778
244.5684260608,15281.0938844444
244.6919910778,15601.7405511111
244.8155401592,15877.1105511111
244.939073305,16175.8672177778
245.0625905152,16434.3205511111
245.1860917898,16751.4005511111
245.3095771288,16963.0172177778
245.4330465322,17271.8672177778
245.5565,17536.0172177778
245.6799375322,17793.8038844444
245.8033591288,18151.4338844444
245.9267647898,18428.2138844444
246.0501545152,18604.2505511111
246.173528305,18697.9538844444
246.2968861592,18942.8805511111
246.4202280778,19291.4905511111
246.5435540608,19676.4972177778
246.6668641082,20117.0372177778
246.79015822,20515.6305511111
246.9134363962,20894.2972177778
247.0366986368,21245.4938844444
247.1599449418,21609.1772177778
247.2831753112,21894.7438844444
247.406389745,22300.6172177778
247.5295882432,22574.6572177778
247.6527708058,22914.3972177778
247.7759374328,23284.0072177778
247.8990881242,23545.3738844444
248.02222288,23871.0638844444
248.1453417002,24229.0138844445
248.2684445848,24536.0138844444
248.3915315338,24853.4205511111
248.5146025472,25150.7338844444
248.637657625,25252.6138844444
248.7606967672,25221.7272177778
248.8837199738,25550.7472177778
249.0067272448,26005.7138844444
249.1297185802,26418.9305511111
249.25269398,26747.4172177778
249.3756534442,27170.0238844444
249.4985969728,27467.0738844445
249.6215245658,27909.8238844445
249.7444362232,28173.7972177778
249.867331945,28596.0205511111
249.9902117312,28965.0005511111
250.1130755818,29282.4938844444
250.2359234968,29722.9972177778
250.3587554762,29991.4905511111
250.48157152,30318.3272177778
250.6043716282,30661.1105511111
250.7271558008,30914.2472177778
250.8499240378,31236.2405511111
250.9726763392,31599.3205511111
251.095412705,31901.7138844444
251.2181331352,32167.4238844444
251.3408376298,32464.8638844444
251.4635261888,32753.2572177778
251.5861988122,32970.9338844444
251.7088555,33026.7638844444
251.8314962522,33095.9038844444
251.9541210688,33460.0205511111
252.0767299498,33876.3672177778
252.1993228952,34291.8972177778
252.321899905,34605.2072177778
252.4444609792,35001.2505511111
252.5670061178,35307.4838844444
252.6895353208,35686.1738844444
252.8120485882,35951.1105511111
252.93454592,36395.6972177778
253.0570273162,36650.4438844444
253.1794927768,37030.5838844444
253.3019423018,37368.8905511111
253.4243758912,37618.7805511111
253.546793545,37959.1338844444
253.6691952632,38271.9005511111
253.7915810458,38489.1038844444
253.9139508928,38777.0572177778
254.0363048042,39062.8505511111
254.15864278,39314.7672177778
254.2809648202,39620.9338844444
254.4032709248,39825.3405511111
254.5255610938,40070.6672177778
254.6478353272,40267.2038844444
254.770093625,40464.5038844444
254.8923359872,40626.5038844444
255.0145624138,40828.8038844444
255.1367729048,40942.8238844444
255.2589674602,40917.5405511111
255.38114608,41045.5238844444
255.5033087642,41380.8305511111
255.6254555128,41693.8572177778
255.7475863258,41982.2072177777
255.8697012032,42300.0405511111
255.991800145,42598.3905511111
256.1138831512,42937.0372177777
256.2359502218,43227.8272177777
256.3580013568,43644.4572177777
256.4800365562,44026.0705511111
256.60205582,44372.9272177778
256.7240591482,44721.7505511111
256.8460465408,44957.6072177778
256.9680179978,45250.6038844444
257.0899735192,45525.4605511111
257.211913105,45736.8938844444
257.3338367552,45979.8372177778
257.4557444698,46193.4638844444
257.5776362488,46376.3805511111
257.6995120922,46538.1938844444
257.821372,46707.2738844444
257.9432159722,46900.3905511111
258.0650440088,47070.3138844444
258.1868561098,47237.1638844444
258.3086522752,47392.8638844444
258.430432505,47550.5638844444
258.5521967992,47687.4572177778
258.6739451578,47873.7705511111
258.7956775808,48082.9138844444
258.9173940682,48244.7505511111
259.03909462,48393.8972177778
259.1607792362,48413.0472177778
259.2824479168,48475.1772177778
259.4041006618,48656.5972177778
259.5257374712,48840.7672177778
259.647358345,49027.5805511111
259.7689632832,49151.2272177778
259.8905522858,49279.1505511111
260.0121253528,49468.0972177778
260.1336824842,49541.6372177778
260.25522368,49677.1872177778
260.3767489402,49800.6272177778
260.4982582648,49874.1438844444
260.6197516538,49990.1238844444
260.7412291072,50095.0905511111
260.862690625,50227.9638844444
260.9841362072,50367.7872177778
261.1055658538,50487.4572177778
261.2269795648,50653.1105511111
261.3483773402,50777.0138844444
261.46975918,50867.4872177778
261.5911250842,50983.0872177778
261.7124750528,51099.0072177778
261.8338090858,51198.3138844444
261.9551271832,51371.4172177778
262.076429345,51565.3172177778
262.1977155712,51702.6638844444
262.3189858618,51820.0505511111
262.4402402168,51878.3205511111
262.5614786362,51963.7438844444
262.68270112,52052.1438844444
262.8039076682,52103.8405511111
262.9250982808,52198.8005511111
263.0462729578,52289.3705511111
263.1674316992,52358.0672177778
263.288574505,52438.0772177778
263.4097013752,52440.4238844444
263.5308123098,52387.3338844444
263.6519073088,52369.8705511111
263.7729863722,52405.5972177778
263.8940495,52446.7638844444
264.0150966922,52457.5538844444
264.1361279488,52547.0805511111
264.2571432698,52619.5538844444
264.3781426552,52738.2972177778
264.499126105,52813.7305511111
264.6200936192,52909.9572177778
264.7410451978,52978.5572177778
264.8619808408,53034.3338844444
264.9829005482,53109.9072177778
265.10380432,53136.7538844444
265.2246921562,53147.3772177778
265.3455640568,53191.4172177778
265.4664200218,53226.8905511111
265.5872600512,53206.5905511111
265.708084145,53260.4105511111
265.8288923032,53248.8772177778
265.9496845258,53264.6805511111
266.0704608128,53272.7538844444
266.1912211642,53245.7938844444
266.31196558,53202.9472177778
266.4326940602,53163.1538844444
266.5534066048,53147.1138844444
266.6741032138,53107.3172177778
266.7947838872,53073.2838844444
266.915448625,52981.4005511111
267.0360974272,52897.9805511111
267.1567302938,52832.4272177778
267.2773472248,52779.1538844444
267.3979482202,52712.6038844444
267.51853328,52615.0938844444
267.6391024042,52639.3838844444
267.7596555928,52648.7338844444
267.8801928458,52648.0405511111
268.0007141632,52647.7038844444
268.121219545,52718.0838844444
268.2417089912,52735.1205511111
268.3621825018,52735.1272177778
268.4826400768,52809.8472177778
268.6030817162,52820.7738844444
268.72350742,52834.5705511111
268.8439171882,52850.0872177778
268.9643110208,52867.5838844444
269.0846889178,52859.2405511111
269.2050508792,52805.4338844444
269.325396905,52749.0338844444
269.4457269952,52761.8538844444
269.5660411498,52723.6972177778
269.6863393688,52708.9872177778
269.8066216522,52684.2305511111
269.926888,52645.5605511111
270.0471384122,52628.9672177778
270.1673728888,52627.1805511111
270.2875914298,52574.6072177778
270.4077940352,52548.3972177778
270.527980705,52494.8272177778
270.6481514392,52448.6772177778
270.7683062378,52397.6872177778
270.8884451008,52351.4905511111
271.0085680282,52269.1138844444
271.12867502,52226.4238844444
271.2487660762,52156.1638844444
271.3688411968,52066.8172177778
271.4889003818,52033.5138844444
271.6089436312,51991.1772177778
271.728970945,51958.2238844444
271.8489823232,51887.5105511111
271.9689777658,51814.3938844444
272.0889572728,51814.0305511111
272.2089208442,51797.2172177778
272.32886848,51768.9805511111
272.4488001802,51736.0538844444
272.5687159448,51701.1738844444
272.6886157738,51717.2138844444
272.8084996672,51701.9538844444
272.928367625,51726.7038844444
273.0482196472,51808.9805511111
273.1680557338,51817.0305511111
273.2878758848,51830.3672177778
273.4076801002,51812.0872177778
273.52746838,51730.5005511111
273.6472407242,51688.5172177778
273.7669971328,51659.3838844444
273.8867376058,51627.6272177778
274.0064621432,51561.5505511111
274.126170745,51518.6005511111
274.2458634112,51494.3805511111
274.3655401418,51472.7738844444
274.4852009368,51443.2272177778
274.6048457962,51439.4472177778
274.72447472,51399.3938844444
274.8440877082,51381.1438844444
274.9636847608,51353.6305511111
275.0832658778,51341.5438844444
275.2028310592,51313.0738844444
275.322380305,51236.1738844444
275.4419136152,51229.1372177778
275.5614309898,51155.9072177778
275.6809324288,51108.1672177778
275.8004179322,51035.7805511111
275.9198875,50919.7338844444
276.0393411322,50865.3038844444
276.1587788288,50781.6105511111
276.2782005898,50744.7172177778
276.3976064152,50724.7638844444
276.516996305,50635.6105511111
276.6363702592,50606.6138844444
276.7557282778,50568.6472177778
276.8750703608,50531.4405511111
276.9943965082,50548.7038844444
277.11370672,50559.5972177778
277.2330009962,50555.9172177778
277.3522793368,50615.3205511111
277.4715417418,50639.8505511111
277.5907882112,50622.8138844444
277.710018745,50637.3638844444
277.8292333432,50618.7572177778
277.9484320058,50592.4005511111
278.0676147328,50567.5872177778
278.1867815242,50544.1105511111
278.30593238,50518.2305511111
278.4250673002,50489.0105511111
278.5441862848,50469.8472177778
278.6632893338,50472.6872177778
278.7823764472,50423.7238844444
278.901447625,50390.4872177778
279.0205028672,50364.0872177778
279.1395421738,50365.2372177778
279.2585655448,50327.2305511111
279.3775729802,50267.3138844444
279.49656448,50231.0005511111
279.6155400442,50195.1972177778
279.7344996728,50171.4338844444
279.8534433658,50089.9472177778
279.9723711232,50064.8438844444
280.091282945,49999.8838844444
280.2101788312,49918.2605511111
280.3290587818,49911.6005511111
280.4479227968,49822.9272177778
280.5667708762,49764.2305511111
280.68560302,49738.7838844444
280.8044192282,49675.3538844444
280.9232195008,49643.5505511111
281.0420038378,49617.1072177778
281.1607722392,49593.2438844444
281.279524705,49596.3105511111
281.3982612352,49574.0805511111
281.5169818298,49609.9972177778
281.6356864888,49621.2605511111
281.7543752122,49607.7405511111
281.873048,49582.8805511111
281.9917048522,49560.8672177778
282.1103457688,49553.6972177778
282.2289707498,49519.1872177778
282.3475797952,49489.5472177778
282.466172905,49460.8238844444
282.5847500792,49441.6572177778
282.7033113178,49371.3638844444
282.8218566208,49293.0038844444
282.9403859882,49176.4672177778
283.05889942,49120.1205511111
283.1773969162,49047.3905511111
283.2958784768,48987.7072177778
283.4143441018,48882.7672177778
283.5327937912,48827.9172177778
283.651227545,48780.4772177778
283.7696453632,48709.1138844444
283.8880472458,48655.9705511111
284.0064331928,48633.3872177778
284.1248032042,48586.4705511111
284.24315728,48559.7705511111
284.3614954202,48545.4872177778
284.4798176248,48534.0172177778
284.5981238938,48588.7405511111
284.7164142272,48626.0572177778
284.834688625,48571.7405511111
284.9529470872,48531.0838844444
285.0711896138,48487.4572177778
285.1894162048,48426.1938844444
285.3076268602,48381.7405511111
285.42582158,48339.7272177778
285.5440003642,48277.8605511111
285.6621632128,48226.5805511111
285.7803101258,48181.7238844444
285.8984411032,48140.2372177778
286.016556145,48077.1072177778
286.1346552512,48037.0205511111
286.2527384218,48016.0705511111
286.3708056568,47962.0405511111
286.4888569562,47898.1672177778
286.60689232,47839.3272177778
286.7249117482,47779.1405511111
286.8429152408,47745.8172177778
286.9609027978,47708.5538844444
287.0788744192,47674.9372177778
287.196830105,47677.7405511111
287.3147698552,47602.6372177778
287.4326936698,47523.8438844444
287.5506015488,47488.6972177778
287.6684934922,47432.3338844444
287.7863695,47348.8805511111
287.9042295722,47285.8338844444
288.0220737088,47241.1905511111
288.1399019098,47183.0605511111
288.2577141752,47106.5038844444
288.375510505,47027.0472177778
288.4932908992,46946.7672177778
288.6110553578,46873.3938844444
288.7288038808,46784.0005511111
288.8465364682,46698.3172177778
288.96425312,46585.5738844444
289.0819538362,46525.3372177778
289.1996386168,46525.1805511111
289.3173074618,46534.2738844444
289.4349603712,46491.1938844444
289.552597345,46468.3338844444
289.6702183832,46473.7805511111
289.7878234858,46439.2305511111
289.9054126528,46430.2072177778
290.0229858842,46421.6338844444
290.14054318,46398.4138844444
290.2580845402,46378.4038844444
290.3756099648,46361.3738844444
290.4931194538,46381.2605511111
290.6106130072,46384.6805511111
290.728090625,46361.6338844444
290.8455523072,46353.1738844444
290.9629980538,46373.0905511111
291.0804278648,46377.0472177778
291.1978417402,46377.2938844444
291.31523968,46382.7072177778
291.4326216842,46368.3738844444
291.5499877528,46386.4238844444
291.6673378858,46426.3838844444
291.7846720832,46413.1205511111
291.901990345,46429.1238844444
292.0192926712,46449.3505511111
292.1365790618,46452.1072177778
292.2538495168,46470.3272177778
292.3711040362,46473.4672177778
292.48834262,46482.3138844444
292.6055652682,46483.8105511111
292.7227719808,46505.1672177778
292.8399627578,46519.1405511111
292.9571375992,46538.8705511111
293.074296505,46549.7705511111
293.1914394752,46548.4372177778
293.3085665098,46549.5338844444
293.4256776088,46579.0438844444
293.5427727722,46597.9105511111
293.659852,46624.0738844444
293.7769152922,46654.3705511111
293.8939626488,46680.4105511111
294.0109940698,46681.3772177778
294.1280095552,46679.1672177778
294.245009105,46700.5738844444
294.3619927192,46716.0305511111
294.4789603978,46723.0805511111
294.5959121408,46725.0038844444
294.7128479482,46719.0472177778
294.82976782,46783.1538844444
294.9466717562,46784.3372177778
295.0635597568,46810.8038844444
295.1804318218,46828.2372177778
295.2972879512,46823.8505511111
295.414128145,46804.8472177778
