UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,2275
Integration Time,1000
Averages,300
Date,5/9/2019 1:09:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47761.5701188889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.75
181.9732053322,-164.926547777778
182.1045947288,-168.116547777778
182.2359681898,-169.709881111111
182.3673257152,-45.9832144444444
182.498667305,-43.2598811111111
182.6299929592,-46.3565477777778
182.7613026778,-45.3065477777778
182.8925964608,-44.0898811111111
183.0238743082,-42.5798811111111
183.15513622,-45.3665477777778
183.2863821962,-44.3432144444445
183.4176122368,-40.7432144444445
183.5488263418,-39.8098811111111
183.6800245112,-44.9032144444445
183.811206745,-39.2865477777778
183.9423730432,-42.5298811111111
184.0735234058,-41.8132144444445
184.2046578328,-39.1898811111111
184.3357763242,-41.8432144444444
184.46687888,-42.0332144444445
184.5979655002,-39.5798811111111
184.7290361848,-42.7465477777778
184.8600909338,-39.9132144444445
184.9911297472,-39.0832144444445
185.122152625,-42.0265477777778
185.2531595672,-38.3965477777778
185.3841505738,-40.6832144444445
185.5151256448,-39.5732144444445
185.6460847802,-42.4598811111111
185.77702798,-44.4765477777778
185.9079552442,-43.9998811111111
186.0388665728,-42.7632144444445
186.1697619658,-42.7765477777778
186.3006414232,-40.8298811111111
186.431504945,-46.4598811111111
186.5623525312,-43.8565477777778
186.6931841818,-48.5732144444445
186.8239998968,-46.0032144444445
186.9547996762,-40.2365477777778
187.08558352,-45.5932144444444
187.2163514282,-42.8265477777778
187.3471034008,-50.5298811111111
187.4778394378,-49.7665477777778
187.6085595392,-44.1732144444445
187.739263705,-44.7332144444444
187.8699519352,-46.0698811111111
188.0006242298,-45.8298811111111
188.1312805888,-43.7265477777778
188.2619210122,-46.0832144444445
188.3925455,-49.8232144444445
188.5231540522,-47.9298811111111
188.6537466688,-48.7832144444445
188.7843233498,-49.3665477777778
188.9148840952,-46.8998811111111
189.045428905,-47.4232144444445
189.1759577792,-49.8965477777778
189.3064707178,-46.5832144444445
189.4369677208,-50.3398811111111
189.5674487882,-49.9698811111111
189.69791392,-42.6265477777778
189.8283631162,-49.0232144444445
189.9587963768,-50.1698811111111
190.0892137018,-47.1365477777778
190.2196150912,-48.7532144444445
190.350000545,-49.2865477777778
190.4803700632,-49.1232144444445
190.6107236458,-48.6865477777778
190.7410612928,-49.9132144444445
190.8713830042,-42.6732144444445
191.00168878,-48.5565477777778
191.1319786202,-48.5332144444445
191.2622525248,-50.4865477777778
191.3925104938,-45.7365477777778
191.5227525272,-49.1032144444445
191.652978625,-42.9832144444444
191.7831887872,-46.0632144444445
191.9133830138,-49.2132144444445
192.0435613048,-47.9198811111111
192.1737236602,-45.9298811111111
192.30387008,-46.4965477777778
192.4340005642,-49.7732144444445
192.5641151128,-45.6165477777778
192.6942137258,-50.7632144444445
192.8242964032,-45.6132144444445
192.954363145,-47.9032144444445
193.0844139512,-48.9065477777778
193.2144488218,-48.6265477777778
193.3444677568,-51.1232144444445
193.4744707562,-47.0298811111111
193.60445782,-49.6298811111111
193.7344289482,-47.7465477777778
193.8643841408,-46.9765477777778
193.9943233978,-46.9565477777778
194.1242467192,-46.6732144444444
194.254154105,-46.0898811111111
194.3840455552,-46.3798811111111
194.5139210698,-48.5698811111111
194.6437806488,-47.5798811111111
194.7736242922,-47.2065477777778
194.903452,-49.1332144444445
195.0332637722,-40.6332144444445
195.1630596088,-49.5765477777778
195.2928395098,-49.7598811111111
195.4226034752,-45.2932144444445
195.552351505,-49.6932144444445
195.6820835992,-47.0832144444445
195.8117997578,-49.4898811111111
195.9414999808,-49.5432144444445
196.0711842682,-51.9598811111111
196.20085262,-49.0865477777778
196.3305050362,-52.5865477777778
196.4601415168,-49.2765477777778
196.5897620618,-46.8732144444445
196.7193666712,-47.6232144444445
196.848955345,-51.2265477777778
196.9785280832,-49.9565477777778
197.1080848858,-50.3532144444445
197.2376257528,-49.5632144444445
197.3671506842,-50.0065477777778
197.49665968,-49.4565477777778
197.6261527402,-48.9198811111111
197.7556298648,-47.8265477777778
197.8850910538,-48.7998811111111
198.0145363072,-48.8198811111111
198.143965625,-39.9632144444445
198.2733790072,-50.8198811111111
198.4027764538,-48.8165477777778
198.5321579648,-50.1732144444445
198.6615235402,-47.1865477777778
198.79087318,-47.4232144444445
198.9202068842,-46.5998811111111
199.0495246528,-50.5865477777778
199.1788264858,-48.8965477777778
199.3081123832,-50.5332144444445
199.437382345,-48.9298811111111
199.5666363712,-49.8798811111111
199.6958744618,-50.3365477777778
199.8250966168,-47.0098811111111
199.9543028362,-46.8732144444445
200.08349312,-50.0832144444445
200.2126674682,-51.6832144444445
200.3418258808,-47.2565477777778
200.4709683578,-49.8898811111111
200.6000948992,-49.1765477777778
200.729205505,-52.9365477777778
200.8583001752,-47.9965477777778
200.9873789098,-47.2198811111111
201.1164417088,-49.6265477777778
201.2454885722,-46.5698811111111
201.3745195,-48.3265477777778
201.5035344922,-49.9065477777778
201.6325335488,-49.2532144444445
201.7615166698,-46.8898811111111
201.8904838552,-48.5698811111111
202.019435105,-47.0098811111111
202.1483704192,-47.6665477777778
202.2772897978,-49.0532144444445
202.4061932408,-48.7832144444445
202.5350807482,-50.7732144444445
202.66395232,-46.4998811111111
202.7928079562,-49.6598811111111
202.9216476568,-44.5765477777778
203.0504714218,-46.7732144444445
203.1792792512,-48.8165477777778
203.308071145,-50.1098811111111
203.4368471032,-34.6898811111111
203.5656071258,-48.6832144444445
203.6943512128,-48.4765477777778
203.8230793642,-47.4132144444445
203.95179158,-49.0532144444445
204.0804878602,-50.7398811111111
204.2091682048,-46.2665477777778
204.3378326138,-49.6565477777778
204.4664810872,-46.2965477777778
204.595113625,-48.9398811111111
204.7237302272,-47.2165477777778
204.8523308938,-45.3698811111111
204.9809156248,-49.5032144444445
205.1094844202,-45.7232144444445
205.23803728,-47.7198811111111
205.3665742042,-47.5632144444445
205.4950951928,-45.3332144444445
205.6236002458,-49.4198811111111
205.7520893632,-45.1565477777778
205.880562545,-46.4132144444444
206.0090197912,-47.4165477777778
206.1374611018,-47.9932144444445
206.2658864768,-45.4632144444445
206.3942959162,-46.9132144444444
206.52268942,-48.5565477777778
206.6510669882,-48.1398811111111
206.7794286208,-43.5798811111111
206.9077743178,-47.3698811111111
207.0361040792,-43.5698811111111
207.164417905,-46.9032144444445
207.2927157952,-48.1132144444445
207.4209977498,-46.7598811111111
207.5492637688,-47.2498811111111
207.6775138522,-43.4632144444445
207.805748,-46.5865477777778
207.9339662122,-44.1132144444445
208.0621684888,-48.9998811111111
208.1903548298,-45.4032144444445
208.3185252352,-46.1965477777778
208.446679705,-45.3098811111111
208.5748182392,-44.9632144444445
208.7029408378,-45.0298811111111
208.8310475008,-46.5332144444445
208.9591382282,-46.7698811111111
209.08721302,-48.9032144444445
209.2152718762,-47.8698811111111
209.3433147968,-41.7498811111111
209.4713417818,-46.6832144444445
209.5993528312,-47.6765477777778
209.727347945,-47.1365477777778
209.8553271232,-47.2665477777778
209.9832903658,-44.0765477777778
210.1112376728,-47.3798811111111
210.2391690442,-48.6065477777778
210.36708448,-50.6598811111111
210.4949839802,-48.2198811111111
210.6228675448,-44.8165477777778
210.7507351738,-43.4498811111111
210.8785868672,-47.9065477777778
211.006422625,-46.9465477777778
211.1342424472,-42.0365477777778
211.2620463338,-46.5165477777778
211.3898342848,-43.7698811111111
211.5176063002,-47.2298811111111
211.64536238,-44.1432144444445
211.7731025242,-48.2098811111111
211.9008267328,-45.8932144444445
212.0285350058,-46.4032144444445
212.1562273432,-44.7265477777778
212.283903745,-40.4698811111111
212.4115642112,-46.1165477777778
212.5392087418,-43.9098811111111
212.6668373368,-43.6432144444445
212.7944499962,-45.6598811111111
212.92204672,-45.2432144444444
213.0496275082,-46.4165477777778
213.1771923608,-44.0898811111111
213.3047412778,-42.0065477777778
213.4322742592,-45.4932144444444
213.559791305,-43.0665477777778
213.6872924152,-42.4865477777778
213.8147775898,-44.3565477777778
213.9422468288,-43.3365477777778
214.0697001322,-42.0998811111111
214.1971375,-43.9632144444445
214.3245589322,-41.3898811111111
214.4519644288,-42.0598811111111
214.5793539898,-41.0865477777778
214.7067276152,-42.6465477777778
214.834085305,-42.2498811111111
214.9614270592,-43.7032144444445
215.0887528778,-40.7565477777778
215.2160627608,-42.6932144444445
215.3433567082,-40.4865477777778
215.47063472,-40.5832144444445
215.5978967962,-40.3865477777778
215.7251429368,-36.7632144444445
215.8523731418,-38.3732144444445
215.9795874112,-42.5665477777778
216.106785745,-42.1132144444445
216.2339681432,-39.8765477777778
216.3611346058,-35.6732144444445
216.4882851328,-37.7365477777778
216.6154197242,-40.7865477777778
216.74253838,-34.7898811111111
216.8696411002,-37.9332144444445
216.9967278848,-37.1632144444445
217.1237987338,-38.3498811111111
217.2508536472,-40.3165477777778
217.377892625,-36.5365477777778
217.5049156672,-35.9798811111111
217.6319227738,-39.0032144444445
217.7589139448,-40.7265477777778
217.8858891802,-38.9365477777778
218.01284848,-38.4998811111111
218.1397918442,-40.1865477777778
218.2667192728,-37.0065477777778
218.3936307658,-36.9698811111111
218.5205263232,-37.1465477777778
218.647405945,-34.3732144444445
218.7742696312,-34.7798811111111
218.9011173818,-37.3598811111111
219.0279491968,-36.7398811111111
219.1547650762,-36.8265477777778
219.28156502,-35.4532144444445
219.4083490282,-32.9832144444444
219.5351171008,-34.2032144444444
219.6618692378,-33.7198811111111
219.7886054392,-33.3332144444445
219.915325705,-33.3498811111111
220.0420300352,-34.8665477777778
220.1687184298,-33.1465477777778
220.2953908888,-32.4498811111111
220.4220474122,-33.3498811111111
220.548688,-34.8232144444445
220.6753126522,-35.4865477777778
220.8019213688,-32.9998811111111
220.9285141498,-33.7232144444445
221.0550909952,-31.0832144444444
221.181651905,-31.4332144444444
221.3081968792,-33.4532144444444
221.4347259178,-29.7865477777778
221.5612390208,-30.0498811111111
221.6877361882,-34.6332144444445
221.81421742,-32.6732144444444
221.9406827162,-33.5698811111111
222.0671320768,-30.8165477777778
222.1935655018,-35.3065477777778
222.3199829912,-32.7365477777778
222.446384545,-32.2698811111111
222.5727701632,-35.1665477777778
222.6991398458,-29.6532144444444
222.8254935928,-29.7898811111111
222.9518314042,-31.4932144444444
223.07815328,-26.4732144444444
223.2044592202,-26.0332144444444
223.3307492248,-21.9832144444444
223.4570232938,-25.2432144444444
223.5832814272,-24.6265477777778
223.709523625,-23.8898811111111
223.8357498872,-27.8532144444445
223.9619602138,-16.3965477777778
224.0881546048,-22.3298811111111
224.2143330602,-20.3965477777778
224.34049558,-19.3032144444444
224.4666421642,-22.6932144444444
224.5927728128,-15.3998811111111
224.7188875258,-22.2698811111111
224.8449863032,-16.0732144444444
224.971069145,-16.2132144444444
225.0971360512,-18.3932144444444
225.2231870218,-14.7432144444444
225.3492220568,-14.2998811111111
225.4752411562,-12.0232144444444
225.60124432,-8.41988111111111
225.7272315482,-6.44654777777778
225.8532028408,-4.26988111111111
225.9791581978,-3.05988111111111
226.1050976192,-3.98988111111111
226.231021105,2.81011888888889
226.3569286552,3.45678555555555
226.4828202698,3.49011888888889
226.6086959488,12.9067855555556
226.7345556922,10.2934522222222
226.8603995,15.7334522222222
226.9862273722,18.4001188888889
227.1120393088,21.3434522222222
227.2378353098,23.9701188888889
227.3636153752,26.1001188888889
227.489379505,37.5101188888889
227.6151276992,34.5634522222222
227.7408599578,33.2834522222222
227.8665762808,44.3534522222222
227.9922766682,48.2967855555555
228.11796112,53.8601188888889
228.2436296362,57.8301188888889
228.3692822168,64.9567855555556
228.4949188618,68.3501188888889
228.6205395712,79.2834522222223
228.746144345,91.0267855555556
228.8717331832,94.5834522222223
228.9973060858,99.1267855555556
229.1228630528,111.340118888889
229.2484040842,121.423452222222
229.37392918,127.080118888889
229.4994383402,141.416785555556
229.6249315648,147.596785555556
229.7504088538,158.453452222222
229.8758702072,171.170118888889
230.001315625,181.096785555556
230.1267451072,190.486785555555
230.2521586538,208.476785555555
230.3775562648,218.976785555555
230.5029379402,226.940118888889
230.62830368,243.823452222222
230.7536534842,259.836785555556
230.8789873528,275.596785555556
231.0043052858,301.253452222222
231.1296072832,314.226785555556
231.254893345,337.803452222222
231.3801634712,359.056785555556
231.5054176618,374.343452222222
231.6306559168,397.226785555556
231.7558782362,413.653452222222
231.88108462,445.630118888889
232.0062750682,468.153452222222
232.1314495808,500.126785555556
232.2566081578,517.340118888889
232.3817507992,549.190118888889
232.506877505,574.693452222223
232.6319882752,607.473452222222
232.7570831098,642.796785555556
232.8821620088,679.916785555556
233.0072249722,714.653452222223
233.132272,746.146785555556
233.2573030922,777.986785555556
233.3823182488,825.406785555556
233.5073174698,862.210118888889
233.6323007552,906.903452222223
233.757268105,938.630118888889
233.8822195192,983.933452222223
234.0071549978,1034.87345222222
234.1320745408,1084.97345222222
234.2569781482,1127.76345222222
234.38186582,1189.56345222222
234.5067375562,1234.01345222222
234.6315933568,1289.33011888889
234.7564332218,1368.55345222222
234.8812571512,1405.89345222222
235.006065145,1465.89345222222
235.1308572032,1532.24011888889
235.2556333258,1595.07678555556
235.3803935128,1659.87011888889
235.5051377642,1733.94011888889
235.62986608,1803.95345222222
235.7545784602,1871.90678555556
235.8792749048,1944.78345222222
236.0039554138,2025.74011888889
236.1286199872,2098.15345222222
236.253268625,2183.22345222222
236.3779013272,2274.46678555556
236.5025180938,2355.34345222222
236.6271189248,2444.47345222222
236.7517038202,2536.07345222222
236.87627278,2632.32678555556
237.0008258042,2721.45011888889
237.1253628928,2832.55011888889
237.2498840458,2932.25678555556
237.3743892632,3036.58011888889
237.498878545,3144.90678555556
237.6233518912,3253.72011888889
237.7478093018,3361.06011888889
237.8722507768,3478.88345222222
237.9966763162,3590.98678555556
238.12108592,3706.69011888889
238.2454795882,3833.12011888889
238.3698573208,3945.83011888889
238.4942191178,4074.22011888889
238.6185649792,4196.86345222222
238.742894905,4325.87678555555
238.8672088952,4459.73011888889
238.9915069498,4596.73011888889
239.1157890688,4738.34011888889
239.2400552522,4872.35345222222
239.3643055,5015.28678555555
239.4885398122,5159.40345222222
239.6127581888,5302.09345222222
239.7369606298,5462.65678555555
239.8611471352,5604.49678555555
239.985317705,5769.17678555555
240.1094723392,5932.69011888889
240.2336110378,6089.38011888889
240.3577338008,6252.36678555555
240.4818406282,6415.03345222222
240.60593152,6584.66011888889
240.7300064762,6766.92011888889
240.8540654968,6926.12678555555
240.9781085818,7104.27678555555
241.1021357312,7278.35678555555
241.226146945,7465.51678555555
241.3501422232,7646.12345222222
241.4741215658,7823.89011888889
241.5980849728,8010.30011888889
241.7220324442,8195.50678555556
241.84596398,8385.34678555555
241.9698795802,8574.32011888889
242.0937792448,8775.55011888889
242.2176629738,8981.55678555555
242.3415307672,9198.37678555555
242.465382625,9411.56345222222
242.5892185472,9620.76345222222
242.7130385338,9773.38011888889
242.8368425848,9953.60011888889
242.9606307002,10173.2801188889
243.08440288,10410.9434522222
243.2081591242,10645.3734522222
243.3318994328,10905.9534522222
243.4556238058,11128.1301188889
243.5793322432,11377.9201188889
243.703024745,11580.1401188889
243.8267013112,11823.4501188889
243.9503619418,12061.3601188889
244.0740066368,12196.7567855556
244.1976353962,12317.9834522222
244.32124822,12529.1234522222
244.4448451082,12813.8534522222
244.5684260608,13087.4101188889
244.6919910778,13376.7967855556
244.8155401592,13610.7134522222
244.939073305,13878.3167855556
245.0625905152,14096.7434522222
245.1860917898,14375.9867855555
245.3095771288,14564.3134522222
245.4330465322,14834.6401188889
245.5565,15073.6134522222
245.6799375322,15287.0667855555
245.8033591288,15596.7067855556
245.9267647898,15845.9001188889
246.0501545152,16008.9301188889
246.173528305,16085.7967855556
246.2968861592,16286.7034522222
246.4202280778,16581.0934522222
246.5435540608,16913.8601188889
246.6668641082,17313.1967855555
246.79015822,17652.3201188889
246.9134363962,18008.3334522222
247.0366986368,18291.6067855555
247.1599449418,18627.1834522222
247.2831753112,18855.6167855556
247.406389745,19224.4701188889
247.5295882432,19478.1601188889
247.6527708058,19751.3167855555
247.7759374328,20092.9534522222
247.8990881242,20325.0301188889
248.02222288,20593.4667855555
248.1453417002,20920.0701188889
248.2684445848,21188.6601188889
248.3915315338,21461.1967855555
248.5146025472,21733.6801188889
248.637657625,21848.7434522222
248.7606967672,21805.0967855555
248.8837199738,22058.8167855555
249.0067272448,22474.7501188889
249.1297185802,22838.7367855555
249.25269398,23136.1201188889
249.3756534442,23496.7334522222
249.4985969728,23769.5134522222
249.6215245658,24142.6567855555
249.7444362232,24405.5601188889
249.867331945,24754.6101188889
249.9902117312,25098.0667855555
250.1130755818,25370.9534522222
250.2359234968,25773.7834522222
250.3587554762,26015.8767855555
250.48157152,26292.1334522222
250.6043716282,26595.1734522222
250.7271558008,26833.4134522222
250.8499240378,27107.7101188889
250.9726763392,27421.5334522222
251.095412705,27697.3167855555
251.2181331352,27943.3134522222
251.3408376298,28206.6501188889
251.4635261888,28466.8167855555
251.5861988122,28665.6734522222
251.7088555,28743.6367855556
251.8314962522,28770.7767855556
251.9541210688,29082.6601188889
252.0767299498,29460.6434522222
252.1993228952,29816.8034522222
252.321899905,30112.2634522222
252.4444609792,30467.1634522222
252.5670061178,30728.6301188889
252.6895353208,31085.4667855555
252.8120485882,31320.3067855556
252.93454592,31716.2734522222
253.0570273162,31965.4667855555
253.1794927768,32278.6834522222
253.3019423018,32605.6667855556
253.4243758912,32821.6967855555
253.546793545,33124.1201188889
253.6691952632,33413.2067855555
253.7915810458,33616.7467855556
253.9139508928,33859.0901188889
254.0363048042,34118.2867855555
254.15864278,34358.0601188889
254.2809648202,34626.6401188889
254.4032709248,34802.2301188889
254.5255610938,35042.2167855556
254.6478353272,35217.7134522222
254.770093625,35392.1901188889
254.8923359872,35556.9534522222
255.0145624138,35742.3801188889
255.1367729048,35859.9801188889
255.2589674602,35846.0934522222
255.38114608,35943.6601188889
255.5033087642,36245.8467855556
255.6254555128,36544.5234522222
255.7475863258,36797.9701188889
255.8697012032,37073.9201188889
255.991800145,37354.1501188889
256.1138831512,37664.8634522222
256.2359502218,37941.3134522222
256.3580013568,38287.1467855555
256.4800365562,38651.3667855555
256.60205582,38959.6634522222
256.7240591482,39283.2734522222
256.8460465408,39514.6134522222
256.9680179978,39759.2001188889
257.0899735192,40023.7467855556
257.211913105,40220.4934522222
257.3338367552,40431.5701188889
257.4557444698,40637.0067855556
257.5776362488,40814.7501188889
257.6995120922,40960.9901188889
257.821372,41119.2401188889
257.9432159722,41302.9001188889
258.0650440088,41475.8734522222
258.1868561098,41636.0401188889
258.3086522752,41777.8934522222
258.430432505,41924.8601188889
258.5521967992,42062.9067855556
258.6739451578,42223.1701188889
258.7956775808,42406.2334522222
258.9173940682,42575.2334522222
259.03909462,42738.5201188889
259.1607792362,42756.0501188889
259.2824479168,42800.4667855556
259.4041006618,42970.4834522222
259.5257374712,43142.0034522222
259.647358345,43323.2334522222
259.7689632832,43442.9967855556
259.8905522858,43581.1467855556
260.0121253528,43757.5001188889
260.1336824842,43848.7267855556
260.25522368,43974.9301188889
260.3767489402,44093.7267855556
260.4982582648,44182.4767855556
260.6197516538,44289.4601188889
260.7412291072,44400.0734522222
260.862690625,44527.2834522222
260.9841362072,44672.0534522222
261.1055658538,44795.2601188889
261.2269795648,44951.4434522222
261.3483773402,45064.0001188889
261.46975918,45165.8001188889
261.5911250842,45269.6701188889
261.7124750528,45384.0467855556
261.8338090858,45490.4801188889
261.9551271832,45648.4367855556
262.076429345,45832.8234522222
262.1977155712,45957.1901188889
262.3189858618,46081.1634522222
262.4402402168,46154.9334522222
262.5614786362,46239.8767855555
262.68270112,46328.7134522222
262.8039076682,46380.9267855555
262.9250982808,46474.5001188889
263.0462729578,46560.4967855555
263.1674316992,46642.1467855556
263.288574505,46714.8134522222
263.4097013752,46754.4234522222
263.5308123098,46713.4201188889
263.6519073088,46685.4201188889
263.7729863722,46737.7701188889
263.8940495,46778.4034522222
264.0150966922,46825.5867855555
264.1361279488,46913.9167855556
264.2571432698,46982.4901188889
264.3781426552,47099.2367855555
264.499126105,47179.1901188889
264.6200936192,47263.9334522222
264.7410451978,47350.4234522222
264.8619808408,47407.8267855556
264.9829005482,47503.7934522222
265.10380432,47532.4901188889
265.2246921562,47560.6934522222
265.3455640568,47604.1867855556
265.4664200218,47656.7601188889
265.5872600512,47645.3301188889
265.708084145,47702.7267855556
265.8288923032,47717.4067855556
265.9496845258,47749.7967855556
266.0704608128,47757.2234522222
266.1912211642,47761.5701188889
266.31196558,47727.5801188889
266.4326940602,47710.7801188889
266.5534066048,47711.4867855556
266.6741032138,47683.3101188889
266.7947838872,47672.6267855556
266.915448625,47600.4601188889
267.0360974272,47527.8934522222
267.1567302938,47493.7901188889
267.2773472248,47440.7101188889
267.3979482202,47417.4934522222
267.51853328,47344.2334522222
267.6391024042,47364.7867855556
267.7596555928,47388.7434522222
267.8801928458,47387.5201188889
268.0007141632,47404.0901188889
268.121219545,47481.3101188889
268.2417089912,47516.2434522222
268.3621825018,47522.6934522222
268.4826400768,47589.6834522222
268.6030817162,47607.7134522222
268.72350742,47625.7001188889
268.8439171882,47662.3667855556
268.9643110208,47690.1301188889
269.0846889178,47703.9501188889
269.2050508792,47677.4634522222
269.325396905,47644.4834522222
269.4457269952,47656.9101188889
269.5660411498,47639.6034522222
269.6863393688,47616.1934522222
269.8066216522,47621.5934522222
269.926888,47594.9467855556
270.0471384122,47591.1834522222
270.1673728888,47612.0934522222
270.2875914298,47571.2067855556
270.4077940352,47544.5967855556
270.527980705,47519.9467855555
270.6481514392,47487.7867855556
270.7683062378,47457.7901188889
270.8884451008,47425.5401188889
271.0085680282,47352.2834522222
271.12867502,47325.7701188889
271.2487660762,47281.3001188889
271.3688411968,47215.7634522222
271.4889003818,47202.5801188889
271.6089436312,47167.8434522222
271.728970945,47143.6034522222
271.8489823232,47105.5901188889
271.9689777658,47070.6267855555
272.0889572728,47083.6734522222
272.2089208442,47072.1701188889
272.32886848,47054.2267855555
272.4488001802,47022.2101188889
272.5687159448,47021.1067855556
272.6886157738,47048.2701188889
272.8084996672,47057.2467855556
272.928367625,47076.0734522222
273.0482196472,47157.9167855556
273.1680557338,47175.8801188889
273.2878758848,47185.3667855555
273.4076801002,47173.6834522222
273.52746838,47117.2334522222
273.6472407242,47091.5101188889
273.7669971328,47077.5401188889
273.8867376058,47057.0267855556
274.0064621432,47027.4734522222
274.126170745,46995.3701188889
274.2458634112,46994.2834522222
274.3655401418,46972.5067855556
274.4852009368,46960.5501188889
274.6048457962,46964.9367855556
274.72447472,46948.9167855556
274.8440877082,46945.3101188889
274.9636847608,46930.0634522222
275.0832658778,46920.1167855555
275.2028310592,46910.6034522222
275.322380305,46859.0234522222
275.4419136152,46868.5234522222
275.5614309898,46809.1567855555
275.6809324288,46770.0767855556
275.8004179322,46706.1167855555
275.9198875,46625.1167855555
276.0393411322,46614.8401188889
276.1587788288,46534.8267855555
276.2782005898,46513.4834522222
276.3976064152,46509.0567855555
276.516996305,46431.1867855555
276.6363702592,46427.0134522222
276.7557282778,46408.7967855555
276.8750703608,46382.6334522222
276.9943965082,46413.2234522222
277.11370672,46423.7767855555
277.2330009962,46425.2934522222
277.3522793368,46498.2634522222
277.4715417418,46519.0501188889
277.5907882112,46521.5534522222
277.710018745,46541.0734522222
277.8292333432,46530.3901188889
277.9484320058,46519.6001188889
278.0676147328,46508.1267855555
278.1867815242,46505.8801188889
278.30593238,46480.5401188889
278.4250673002,46474.1401188889
278.5441862848,46453.0601188889
278.6632893338,46471.0401188889
278.7823764472,46442.0234522222
278.901447625,46413.3767855555
279.0205028672,46393.1234522222
279.1395421738,46413.4434522222
279.2585655448,46404.7801188889
279.3775729802,46359.7234522222
279.49656448,46335.6401188889
279.6155400442,46316.9434522222
279.7344996728,46293.3101188889
279.8534433658,46236.0334522222
279.9723711232,46223.2101188889
280.091282945,46177.6567855555
280.2101788312,46119.5467855555
280.3290587818,46120.3801188889
280.4479227968,46042.0301188889
280.5667708762,46007.4801188889
280.68560302,45985.5867855555
280.8044192282,45952.1434522222
280.9232195008,45943.7134522222
281.0420038378,45913.0634522222
281.1607722392,45893.3167855556
281.279524705,45914.7667855555
281.3982612352,45907.6201188889
281.5169818298,45942.1101188889
281.6356864888,45959.3401188889
281.7543752122,45972.2801188889
281.873048,45943.9734522222
281.9917048522,45936.8967855556
282.1103457688,45943.5901188889
282.2289707498,45933.6234522222
282.3475797952,45903.5234522222
282.466172905,45901.2667855555
282.5847500792,45880.5267855556
282.7033113178,45833.9067855555
282.8218566208,45766.6834522222
282.9403859882,45674.5167855556
283.05889942,45629.2667855556
283.1773969162,45575.1301188889
283.2958784768,45531.0501188889
283.4143441018,45456.3934522222
283.5327937912,45395.8967855556
283.651227545,45373.5101188889
283.7696453632,45312.7467855556
283.8880472458,45269.4901188889
284.0064331928,45262.1301188889
284.1248032042,45237.7934522222
284.24315728,45228.3667855556
284.3614954202,45231.8601188889
284.4798176248,45229.4267855556
284.5981238938,45272.3267855556
284.7164142272,45318.0634522222
284.834688625,45285.1801188889
284.9529470872,45252.7101188889
285.0711896138,45214.0801188889
285.1894162048,45172.5101188889
285.3076268602,45140.5734522222
285.42582158,45105.4734522222
285.5440003642,45073.9834522222
285.6621632128,45031.6901188889
285.7803101258,44996.4834522222
285.8984411032,44972.8534522222
286.016556145,44910.8167855556
286.1346552512,44883.8501188889
286.2527384218,44884.5701188889
286.3708056568,44841.8067855556
286.4888569562,44792.3101188889
286.60689232,44751.0367855556
286.7249117482,44691.6001188889
286.8429152408,44668.6467855556
286.9609027978,44658.3034522222
287.0788744192,44642.9301188889
287.196830105,44641.0567855556
287.3147698552,44582.1034522222
287.4326936698,44509.5401188889
287.5506015488,44485.6301188889
287.6684934922,44448.0267855556
287.7863695,44391.2401188889
287.9042295722,44340.5734522222
288.0220737088,44300.1234522222
288.1399019098,44253.8367855556
288.2577141752,44194.3501188889
288.375510505,44127.9167855556
288.4932908992,44058.4267855556
288.6110553578,43994.2301188889
288.7288038808,43915.8734522222
288.8465364682,43845.4601188889
288.96425312,43768.8867855556
289.0819538362,43713.1401188889
289.1996386168,43709.0134522222
289.3173074618,43732.7467855556
289.4349603712,43710.5767855556
289.552597345,43711.2201188889
289.6702183832,43719.3834522222
289.7878234858,43693.3134522222
289.9054126528,43674.0701188889
290.0229858842,43693.0534522222
290.14054318,43683.0534522222
290.2580845402,43667.2901188889
290.3756099648,43662.9167855556
290.4931194538,43677.7034522222
290.6106130072,43689.2834522222
290.728090625,43680.4901188889
290.8455523072,43686.5567855556
290.9629980538,43714.6967855556
291.0804278648,43719.8767855556
291.1978417402,43742.0967855556
291.31523968,43740.2234522222
291.4326216842,43754.8434522222
291.5499877528,43775.4434522222
291.6673378858,43832.3901188889
291.7846720832,43827.9867855556
291.901990345,43839.2501188889
292.0192926712,43862.0734522222
292.1365790618,43893.6501188889
292.2538495168,43914.0034522222
292.3711040362,43926.0667855556
292.48834262,43928.2301188889
292.6055652682,43940.8334522222
292.7227719808,43963.7034522222
292.8399627578,44006.4201188889
292.9571375992,44028.9601188889
293.074296505,44055.2234522222
293.1914394752,44059.9467855556
293.3085665098,44070.3234522222
293.4256776088,44120.9467855556
293.5427727722,44128.9434522222
293.659852,44158.9967855556
293.7769152922,44186.9367855556
293.8939626488,44239.1334522222
294.0109940698,44245.8434522222
294.1280095552,44249.2034522222
294.245009105,44281.5901188889
294.3619927192,44302.0001188889
294.4789603978,44318.7767855556
294.5959121408,44327.8301188889
294.7128479482,44339.8101188889
294.82976782,44415.7334522222
294.9466717562,44410.4801188889
295.0635597568,44452.5801188889
295.1804318218,44483.7367855556
295.2972879512,44487.8567855556
295.414128145,44483.3934522222
