UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,2469
Integration Time,1000
Averages,300
Date,5/9/2019 5:22:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52568.1907088889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.03333333333
181.9732053322,-167.479291111111
182.1045947288,-170.349291111111
182.2359681898,-172.265957777778
182.3673257152,-44.9892911111111
182.498667305,-43.0659577777778
182.6299929592,-46.1959577777778
182.7613026778,-45.3026244444444
182.8925964608,-43.4259577777778
183.0238743082,-41.6726244444444
183.15513622,-45.2792911111111
183.2863821962,-44.5359577777778
183.4176122368,-40.2592911111111
183.5488263418,-38.4692911111111
183.6800245112,-44.2792911111111
183.811206745,-38.4592911111111
183.9423730432,-41.8426244444444
184.0735234058,-41.4526244444444
184.2046578328,-38.3459577777778
184.3357763242,-41.7826244444444
184.46687888,-41.9559577777778
184.5979655002,-38.8992911111111
184.7290361848,-42.3992911111111
184.8600909338,-39.3326244444444
184.9911297472,-38.3526244444445
185.122152625,-41.7759577777778
185.2531595672,-37.9592911111111
185.3841505738,-40.5326244444444
185.5151256448,-39.0926244444445
185.6460847802,-41.9792911111111
185.77702798,-44.1659577777778
185.9079552442,-43.5726244444444
186.0388665728,-42.3592911111111
186.1697619658,-42.1426244444444
186.3006414232,-40.6659577777778
186.431504945,-45.1359577777778
186.5623525312,-42.6126244444444
186.6931841818,-48.1892911111111
186.8239998968,-45.6792911111111
186.9547996762,-40.0226244444444
187.08558352,-45.3292911111111
187.2163514282,-42.6526244444444
187.3471034008,-50.5592911111111
187.4778394378,-49.5626244444444
187.6085595392,-43.7892911111111
187.739263705,-44.0192911111111
187.8699519352,-45.1759577777778
188.0006242298,-45.8759577777778
188.1312805888,-43.6126244444444
188.2619210122,-44.9092911111111
188.3925455,-49.2526244444444
188.5231540522,-47.5626244444444
188.6537466688,-48.8859577777778
188.7843233498,-48.7159577777778
188.9148840952,-46.8226244444444
189.045428905,-47.6992911111111
189.1759577792,-49.2959577777778
189.3064707178,-46.3892911111111
189.4369677208,-50.6026244444444
189.5674487882,-49.7992911111111
189.69791392,-42.9092911111111
189.8283631162,-48.2626244444444
189.9587963768,-49.2992911111111
190.0892137018,-46.7359577777778
190.2196150912,-48.4892911111111
190.350000545,-49.6459577777778
190.4803700632,-48.9526244444444
190.6107236458,-48.6926244444444
190.7410612928,-50.0392911111111
190.8713830042,-42.6692911111111
191.00168878,-48.6426244444444
191.1319786202,-48.1159577777778
191.2622525248,-50.1459577777778
191.3925104938,-45.0859577777778
191.5227525272,-49.3659577777778
191.652978625,-43.8792911111111
191.7831887872,-45.0292911111111
191.9133830138,-48.1826244444444
192.0435613048,-46.9659577777778
192.1737236602,-45.6359577777778
192.30387008,-46.6859577777778
192.4340005642,-49.9392911111111
192.5641151128,-45.3026244444444
192.6942137258,-49.9859577777778
192.8242964032,-45.1792911111111
192.954363145,-46.8892911111111
193.0844139512,-48.3426244444444
193.2144488218,-48.3426244444444
193.3444677568,-50.5426244444444
193.4744707562,-46.7126244444444
193.60445782,-49.2159577777778
193.7344289482,-46.8092911111111
193.8643841408,-46.7492911111111
193.9943233978,-46.5726244444444
194.1242467192,-46.5559577777778
194.254154105,-45.4626244444444
194.3840455552,-46.1759577777778
194.5139210698,-47.9892911111111
194.6437806488,-46.8426244444444
194.7736242922,-46.2692911111111
194.903452,-48.1992911111111
195.0332637722,-40.3692911111111
195.1630596088,-49.2326244444444
195.2928395098,-50.0792911111111
195.4226034752,-44.5426244444444
195.552351505,-49.6592911111111
195.6820835992,-45.6259577777778
195.8117997578,-45.4459577777778
195.9414999808,-45.1226244444444
196.0711842682,-51.0626244444444
196.20085262,-48.5859577777778
196.3305050362,-52.2359577777778
196.4601415168,-48.7759577777778
196.5897620618,-46.0926244444444
196.7193666712,-46.6759577777778
196.848955345,-50.2659577777778
196.9785280832,-49.4726244444444
197.1080848858,-50.2926244444444
197.2376257528,-48.7126244444444
197.3671506842,-50.2292911111111
197.49665968,-48.9226244444444
197.6261527402,-48.5892911111111
197.7556298648,-47.4592911111111
197.8850910538,-48.2159577777778
198.0145363072,-47.6726244444444
198.143965625,-38.6992911111111
198.2733790072,-50.5892911111111
198.4027764538,-48.0526244444444
198.5321579648,-49.4792911111111
198.6615235402,-46.7226244444444
198.79087318,-46.5859577777778
198.9202068842,-46.1126244444444
199.0495246528,-50.1592911111111
199.1788264858,-48.5126244444444
199.3081123832,-49.8559577777778
199.437382345,-47.6026244444444
199.5666363712,-48.5659577777778
199.6958744618,-49.4326244444444
199.8250966168,-46.5426244444444
199.9543028362,-46.2292911111111
200.08349312,-49.9392911111111
200.2126674682,-50.9759577777778
200.3418258808,-46.4259577777778
200.4709683578,-48.9326244444444
200.6000948992,-48.6692911111111
200.729205505,-52.0926244444444
200.8583001752,-47.3592911111111
200.9873789098,-46.1626244444444
201.1164417088,-49.1492911111111
201.2454885722,-46.0192911111111
201.3745195,-48.5192911111111
201.5035344922,-48.7792911111111
201.6325335488,-48.7326244444444
201.7615166698,-45.9426244444444
201.8904838552,-48.4092911111111
202.019435105,-46.6326244444444
202.1483704192,-47.9259577777778
202.2772897978,-48.2459577777778
202.4061932408,-47.6226244444444
202.5350807482,-50.4892911111111
202.66395232,-45.8126244444444
202.7928079562,-48.8926244444444
202.9216476568,-43.9392911111111
203.0504714218,-46.3459577777778
203.1792792512,-48.1759577777778
203.308071145,-48.8559577777778
203.4368471032,-35.2792911111111
203.5656071258,-47.6759577777778
203.6943512128,-48.0659577777778
203.8230793642,-47.5092911111111
203.95179158,-49.0226244444444
204.0804878602,-50.8792911111111
204.2091682048,-44.7559577777778
204.3378326138,-48.1626244444444
204.4664810872,-44.6359577777778
204.595113625,-48.1159577777778
204.7237302272,-46.1192911111111
204.8523308938,-44.9459577777778
204.9809156248,-48.7259577777778
205.1094844202,-44.9059577777778
205.23803728,-46.4192911111111
205.3665742042,-45.9192911111111
205.4950951928,-43.9159577777778
205.6236002458,-48.8892911111111
205.7520893632,-44.0626244444444
205.880562545,-45.5092911111111
206.0090197912,-46.6126244444444
206.1374611018,-47.0692911111111
206.2658864768,-43.7226244444444
206.3942959162,-45.7392911111111
206.52268942,-47.3859577777778
206.6510669882,-47.4092911111111
206.7794286208,-42.0326244444444
206.9077743178,-46.7826244444444
207.0361040792,-42.5092911111111
207.164417905,-45.9859577777778
207.2927157952,-45.8926244444444
207.4209977498,-45.4959577777778
207.5492637688,-45.5292911111111
207.6775138522,-42.8026244444444
207.805748,-46.6292911111111
207.9339662122,-42.9392911111111
208.0621684888,-47.3326244444444
208.1903548298,-44.0826244444444
208.3185252352,-45.0292911111111
208.446679705,-44.3259577777778
208.5748182392,-44.4092911111111
208.7029408378,-44.0359577777778
208.8310475008,-46.1992911111111
208.9591382282,-45.7826244444444
209.08721302,-47.1692911111111
209.2152718762,-46.5226244444444
209.3433147968,-39.9092911111111
209.4713417818,-44.9126244444444
209.5993528312,-46.7926244444444
209.727347945,-46.0359577777778
209.8553271232,-46.1659577777778
209.9832903658,-43.0859577777778
210.1112376728,-45.0992911111111
210.2391690442,-47.2592911111111
210.36708448,-48.9159577777778
210.4949839802,-46.8892911111111
210.6228675448,-44.1626244444444
210.7507351738,-42.8026244444444
210.8785868672,-46.8659577777778
211.006422625,-45.5459577777778
211.1342424472,-40.5926244444444
211.2620463338,-45.7192911111111
211.3898342848,-42.8259577777778
211.5176063002,-45.6392911111111
211.64536238,-43.4559577777778
211.7731025242,-46.9892911111111
211.9008267328,-43.5392911111111
212.0285350058,-44.9359577777778
212.1562273432,-42.8726244444444
212.283903745,-39.1792911111111
212.4115642112,-45.0526244444444
212.5392087418,-43.1159577777778
212.6668373368,-42.5126244444444
212.7944499962,-44.6626244444444
212.92204672,-44.0226244444444
213.0496275082,-44.7992911111111
213.1771923608,-42.8959577777778
213.3047412778,-40.0959577777778
213.4322742592,-44.4359577777778
213.559791305,-42.4626244444444
213.6872924152,-41.3026244444444
213.8147775898,-43.0926244444444
213.9422468288,-41.9759577777778
214.0697001322,-40.3626244444444
214.1971375,-42.9559577777778
214.3245589322,-39.7326244444444
214.4519644288,-41.1459577777778
214.5793539898,-38.6726244444445
214.7067276152,-41.9892911111111
214.834085305,-39.9859577777778
214.9614270592,-42.0926244444444
215.0887528778,-38.7126244444445
215.2160627608,-41.6592911111111
215.3433567082,-39.2626244444444
215.47063472,-40.1126244444444
215.5978967962,-39.4692911111111
215.7251429368,-35.1526244444444
215.8523731418,-36.5992911111111
215.9795874112,-40.4826244444444
216.106785745,-40.0592911111111
216.2339681432,-38.5092911111111
216.3611346058,-34.4459577777778
216.4882851328,-36.3326244444444
216.6154197242,-39.3592911111111
216.74253838,-33.1226244444444
216.8696411002,-35.7826244444444
216.9967278848,-35.5526244444444
217.1237987338,-36.6759577777778
217.2508536472,-39.1759577777778
217.377892625,-34.1426244444444
217.5049156672,-34.1259577777778
217.6319227738,-36.8926244444444
217.7589139448,-38.2826244444445
217.8858891802,-37.3459577777778
218.01284848,-36.4826244444444
218.1397918442,-38.6226244444445
218.2667192728,-35.0159577777778
218.3936307658,-34.9792911111111
218.5205263232,-35.1392911111111
218.647405945,-32.2926244444444
218.7742696312,-32.8892911111111
218.9011173818,-35.0992911111111
219.0279491968,-34.1426244444444
219.1547650762,-35.1226244444444
219.28156502,-33.4892911111111
219.4083490282,-31.4159577777778
219.5351171008,-31.9826244444444
219.6618692378,-31.6159577777778
219.7886054392,-30.4159577777778
219.915325705,-31.0459577777778
220.0420300352,-32.6326244444444
220.1687184298,-31.8992911111111
220.2953908888,-30.2826244444444
220.4220474122,-30.9359577777778
220.548688,-32.1192911111111
220.6753126522,-32.5859577777778
220.8019213688,-30.0326244444444
220.9285141498,-31.6392911111111
221.0550909952,-28.4859577777778
221.181651905,-28.8026244444444
221.3081968792,-30.5826244444444
221.4347259178,-26.9392911111111
221.5612390208,-26.5459577777778
221.6877361882,-31.9992911111111
221.81421742,-29.9292911111111
221.9406827162,-30.7726244444444
222.0671320768,-28.0259577777778
222.1935655018,-33.3226244444444
222.3199829912,-29.7559577777778
222.446384545,-28.4059577777778
222.5727701632,-31.3992911111111
222.6991398458,-26.6526244444444
222.8254935928,-26.0026244444445
222.9518314042,-28.7759577777778
223.07815328,-22.9526244444444
223.2044592202,-22.3626244444445
223.3307492248,-18.4892911111111
223.4570232938,-21.8926244444444
223.5832814272,-21.3992911111111
223.709523625,-19.8226244444444
223.8357498872,-23.5526244444444
223.9619602138,-12.3192911111111
224.0881546048,-18.1892911111111
224.2143330602,-16.6726244444444
224.34049558,-14.8692911111111
224.4666421642,-17.8626244444444
224.5927728128,-11.1726244444444
224.7188875258,-17.2292911111111
224.8449863032,-11.4492911111111
224.971069145,-11.3792911111111
225.0971360512,-12.8326244444444
225.2231870218,-9.39595777777777
225.3492220568,-7.58262444444444
225.4752411562,-5.13262444444444
225.60124432,-2.0392911111111
225.7272315482,0.597375555555562
225.8532028408,1.7107088888889
225.9791581978,4.32404222222222
226.1050976192,2.94070888888889
226.231021105,10.4740422222222
226.3569286552,12.1540422222222
226.4828202698,11.9040422222222
226.6086959488,20.6873755555556
226.7345556922,19.2373755555556
226.8603995,25.6007088888889
226.9862273722,29.6940422222222
227.1120393088,31.8940422222222
227.2378353098,35.4273755555556
227.3636153752,38.3873755555555
227.489379505,50.0073755555556
227.6151276992,47.9673755555556
227.7408599578,46.7240422222222
227.8665762808,59.1407088888889
227.9922766682,63.4407088888889
228.11796112,70.3440422222223
228.2436296362,75.2573755555557
228.3692822168,83.010708888889
228.4949188618,87.2173755555556
228.6205395712,98.8273755555557
228.746144345,112.850708888889
228.8717331832,116.734042222222
228.9973060858,123.544042222222
229.1228630528,135.260708888889
229.2484040842,147.080708888889
229.37392918,154.697375555556
229.4994383402,170.487375555556
229.6249315648,177.770708888889
229.7504088538,190.530708888889
229.8758702072,205.310708888889
230.001315625,217.197375555556
230.1267451072,228.007375555556
230.2521586538,248.974042222222
230.3775562648,261.897375555556
230.5029379402,272.090708888889
230.62830368,289.847375555556
230.7536534842,308.324042222222
230.8789873528,327.980708888889
231.0043052858,357.537375555556
231.1296072832,370.234042222222
231.254893345,397.904042222222
231.3801634712,423.660708888889
231.5054176618,441.230708888889
231.6306559168,467.357375555555
231.7558782362,487.204042222222
231.88108462,523.580708888888
232.0062750682,549.520708888888
232.1314495808,584.950708888888
232.2566081578,607.090708888888
232.3817507992,644.477375555555
232.506877505,673.684042222222
232.6319882752,711.207375555555
232.7570831098,754.920708888888
232.8821620088,795.050708888889
233.0072249722,835.644042222222
233.132272,871.757375555555
233.2573030922,909.720708888889
233.3823182488,964.527375555556
233.5073174698,1008.59404222222
233.6323007552,1058.38404222222
233.757268105,1096.83404222222
233.8822195192,1151.58737555556
234.0071549978,1206.85070888889
234.1320745408,1265.05404222222
234.2569781482,1317.62070888889
234.38186582,1386.59404222222
234.5067375562,1441.27070888889
234.6315933568,1504.10737555555
234.7564332218,1593.43737555555
234.8812571512,1638.80070888889
235.006065145,1709.32737555556
235.1308572032,1784.07737555555
235.2556333258,1855.22404222222
235.3803935128,1932.62404222222
235.5051377642,2021.83404222222
235.62986608,2098.54737555556
235.7545784602,2176.32737555556
235.8792749048,2262.62070888889
236.0039554138,2356.74070888889
236.1286199872,2441.26070888889
236.253268625,2538.32404222222
236.3779013272,2641.74404222222
236.5025180938,2734.91404222222
236.6271189248,2836.13070888889
236.7517038202,2942.50404222222
236.87627278,3056.20070888889
237.0008258042,3160.90737555556
237.1253628928,3288.17404222222
237.2498840458,3402.68737555556
237.3743892632,3524.43404222222
237.498878545,3647.21737555556
237.6233518912,3775.03404222223
237.7478093018,3901.13404222223
237.8722507768,4034.91737555556
237.9966763162,4164.29070888889
238.12108592,4299.46404222223
238.2454795882,4443.04737555556
238.3698573208,4573.69737555556
238.4942191178,4716.80404222223
238.6185649792,4865.00737555556
238.742894905,5010.92737555556
238.8672088952,5164.40737555556
238.9915069498,5321.95737555556
239.1157890688,5480.63404222222
239.2400552522,5639.37070888889
239.3643055,5799.90737555556
239.4885398122,5965.79404222222
239.6127581888,6134.78737555556
239.7369606298,6316.37404222222
239.8611471352,6479.30070888889
239.985317705,6665.92404222222
240.1094723392,6857.60404222222
240.2336110378,7034.52737555556
240.3577338008,7226.86404222222
240.4818406282,7409.83737555555
240.60593152,7605.77070888889
240.7300064762,7814.30737555555
240.8540654968,7997.80404222222
240.9781085818,8199.61404222222
241.1021357312,8395.79070888889
241.226146945,8616.01070888889
241.3501422232,8815.59737555555
241.4741215658,9020.36737555556
241.5980849728,9235.47404222222
241.7220324442,9439.88070888889
241.84596398,9659.70404222222
241.9698795802,9885.61737555556
242.0937792448,10105.7540422222
242.2176629738,10342.9773755556
242.3415307672,10589.2007088889
242.465382625,10837.8140422222
242.5892185472,11067.4940422222
242.7130385338,11245.5307088889
242.8368425848,11450.9707088889
242.9606307002,11711.7107088889
243.08440288,11981.7140422222
243.2081591242,12253.5007088889
243.3318994328,12540.4840422222
243.4556238058,12799.3440422222
243.5793322432,13077.9207088889
243.703024745,13306.5373755556
243.8267013112,13589.7273755556
243.9503619418,13847.5907088889
244.0740066368,13991.2473755555
244.1976353962,14147.1973755555
244.32124822,14389.1673755555
244.4448451082,14714.8307088889
244.5684260608,15034.2907088889
244.6919910778,15353.3540422222
244.8155401592,15625.2140422222
244.939073305,15914.9907088889
245.0625905152,16168.5773755555
245.1860917898,16476.4740422222
245.3095771288,16694.4273755555
245.4330465322,17008.2040422222
245.5565,17262.0073755555
245.6799375322,17510.0007088889
245.8033591288,17865.6873755555
245.9267647898,18125.4707088889
246.0501545152,18303.0907088889
246.173528305,18398.9673755555
246.2968861592,18641.4507088889
246.4202280778,18988.7307088889
246.5435540608,19369.2607088889
246.6668641082,19806.1640422222
246.79015822,20200.2840422222
246.9134363962,20573.8940422222
247.0366986368,20922.3873755555
247.1599449418,21274.0973755555
247.2831753112,21553.1907088889
247.406389745,21967.6740422222
247.5295882432,22235.2907088889
247.6527708058,22565.7240422222
247.7759374328,22928.8807088889
247.8990881242,23186.4607088889
248.02222288,23512.4773755555
248.1453417002,23861.6640422222
248.2684445848,24169.3673755555
248.3915315338,24476.4240422222
248.5146025472,24768.1707088889
248.637657625,24870.0707088889
248.7606967672,24845.8773755555
248.8837199738,25175.1207088889
249.0067272448,25617.8873755555
249.1297185802,26020.3807088889
249.25269398,26351.6107088889
249.3756534442,26766.2573755555
249.4985969728,27050.7840422222
249.6215245658,27487.3540422222
249.7444362232,27757.5207088889
249.867331945,28171.2940422222
249.9902117312,28539.2740422222
250.1130755818,28850.9107088889
250.2359234968,29295.0973755555
250.3587554762,29558.4340422222
250.48157152,29872.1740422222
250.6043716282,30200.2707088889
250.7271558008,30458.0507088889
250.8499240378,30784.3040422222
250.9726763392,31127.2173755556
251.095412705,31431.3007088889
251.2181331352,31687.2373755556
251.3408376298,31987.7873755556
251.4635261888,32289.2007088889
251.5861988122,32490.2407088889
251.7088555,32546.7307088889
251.8314962522,32615.0773755556
251.9541210688,32980.6107088889
252.0767299498,33396.9473755556
252.1993228952,33794.3573755556
252.321899905,34111.5840422222
252.4444609792,34499.1873755556
252.5670061178,34792.1440422222
252.6895353208,35172.1040422222
252.8120485882,35438.3273755556
252.93454592,35868.6240422222
253.0570273162,36129.9607088889
253.1794927768,36515.1040422222
253.3019423018,36836.9707088889
253.4243758912,37080.8673755556
253.546793545,37428.5473755556
253.6691952632,37723.8040422222
253.7915810458,37942.6140422222
253.9139508928,38224.3707088889
254.0363048042,38511.4640422223
254.15864278,38773.4173755556
254.2809648202,39055.7673755556
254.4032709248,39259.2273755556
254.5255610938,39505.8473755556
254.6478353272,39704.9907088889
254.770093625,39895.2973755556
254.8923359872,40052.9173755556
255.0145624138,40269.3640422223
255.1367729048,40374.5707088889
255.2589674602,40342.7007088889
255.38114608,40477.6207088889
255.5033087642,40806.0573755556
255.6254555128,41120.4140422223
255.7475863258,41397.5973755556
255.8697012032,41726.5873755556
255.991800145,42008.0807088889
256.1138831512,42341.8473755556
256.2359502218,42635.9640422223
256.3580013568,43039.5273755556
256.4800365562,43428.2707088889
256.60205582,43772.5507088889
256.7240591482,44098.3607088889
256.8460465408,44345.6440422223
256.9680179978,44628.9007088889
257.0899735192,44898.8607088889
257.211913105,45109.8207088889
257.3338367552,45348.8007088889
257.4557444698,45559.1573755556
257.5776362488,45740.5673755556
257.6995120922,45903.8440422223
257.821372,46071.3240422223
257.9432159722,46274.6107088889
258.0650440088,46434.1707088889
258.1868561098,46600.9540422223
258.3086522752,46760.9007088889
258.430432505,46923.2240422223
258.5521967992,47044.4173755556
258.6739451578,47238.1873755556
258.7956775808,47429.4107088889
258.9173940682,47598.2073755556
259.03909462,47758.6840422223
259.1607792362,47748.1440422223
259.2824479168,47809.4540422223
259.4041006618,48007.0340422223
259.5257374712,48175.6307088889
259.647358345,48362.7540422223
259.7689632832,48480.5273755556
259.8905522858,48614.8107088889
260.0121253528,48801.7140422223
260.1336824842,48877.3007088889
260.25522368,49022.8407088889
260.3767489402,49131.4940422223
260.4982582648,49207.3107088889
260.6197516538,49325.8373755556
260.7412291072,49419.6340422223
260.862690625,49556.7040422223
260.9841362072,49699.3007088889
261.1055658538,49821.0940422223
261.2269795648,49978.8207088889
261.3483773402,50094.0673755556
261.46975918,50187.6940422223
261.5911250842,50312.0607088889
261.7124750528,50433.5073755556
261.8338090858,50531.2973755556
261.9551271832,50681.2740422223
262.076429345,50883.3907088889
262.1977155712,51016.6307088889
262.3189858618,51141.2273755556
262.4402402168,51203.1173755556
262.5614786362,51272.8007088889
262.68270112,51365.6907088889
262.8039076682,51410.3640422223
262.9250982808,51501.9107088889
263.0462729578,51580.9907088889
263.1674316992,51655.3273755556
263.288574505,51730.9540422223
263.4097013752,51752.7807088889
263.5308123098,51698.5173755556
263.6519073088,51657.5307088889
263.7729863722,51719.1940422223
263.8940495,51750.0207088889
264.0150966922,51782.5107088889
264.1361279488,51858.1507088889
264.2571432698,51922.7207088889
264.3781426552,52047.7007088889
264.499126105,52109.9640422223
264.6200936192,52205.1907088889
264.7410451978,52281.6440422223
264.8619808408,52322.6807088889
264.9829005482,52404.4407088889
265.10380432,52433.7173755556
265.2246921562,52454.9240422223
265.3455640568,52488.6373755556
265.4664200218,52519.4840422223
265.5872600512,52504.6307088889
265.708084145,52556.3173755556
265.8288923032,52544.6673755556
265.9496845258,52562.0540422223
266.0704608128,52568.1907088889
266.1912211642,52543.2340422223
266.31196558,52485.4040422223
266.4326940602,52474.7073755556
266.5534066048,52443.9507088889
266.6741032138,52402.4773755556
266.7947838872,52373.7507088889
266.915448625,52276.2807088889
267.0360974272,52180.7907088889
267.1567302938,52133.8840422223
267.2773472248,52067.2073755556
267.3979482202,52021.1173755556
267.51853328,51922.4240422223
267.6391024042,51951.6340422223
267.7596555928,51954.5473755556
267.8801928458,51948.1840422223
268.0007141632,51951.8540422223
268.121219545,52027.6607088889
268.2417089912,52039.4240422223
268.3621825018,52034.0173755556
268.4826400768,52110.4973755556
268.6030817162,52117.4707088889
268.72350742,52130.4873755556
268.8439171882,52144.0173755556
268.9643110208,52157.7840422223
269.0846889178,52162.5373755556
269.2050508792,52100.4907088889
269.325396905,52059.3773755556
269.4457269952,52062.7040422223
269.5660411498,52024.1973755556
269.6863393688,52007.8307088889
269.8066216522,51987.8540422223
269.926888,51965.2740422223
270.0471384122,51941.5573755556
270.1673728888,51937.7507088889
270.2875914298,51863.8073755556
270.4077940352,51841.4107088889
270.527980705,51801.0673755556
270.6481514392,51769.5807088889
270.7683062378,51714.5473755556
270.8884451008,51666.1673755556
271.0085680282,51564.2640422223
271.12867502,51518.0607088889
271.2487660762,51456.7173755556
271.3688411968,51376.3273755556
271.4889003818,51344.2207088889
271.6089436312,51306.3573755556
271.728970945,51270.6807088889
271.8489823232,51195.1140422223
271.9689777658,51140.5873755556
272.0889572728,51145.9840422223
272.2089208442,51107.6607088889
272.32886848,51097.3707088889
272.4488001802,51055.2440422223
272.5687159448,51028.2873755556
272.6886157738,51036.3540422223
272.8084996672,51029.9507088889
272.928367625,51051.1407088889
273.0482196472,51116.0807088889
273.1680557338,51138.8573755556
273.2878758848,51141.3440422223
273.4076801002,51110.9573755556
273.52746838,51044.4640422223
273.6472407242,51001.1040422223
273.7669971328,50976.4007088889
273.8867376058,50936.6273755556
274.0064621432,50887.9173755556
274.126170745,50837.4573755556
274.2458634112,50813.7773755556
274.3655401418,50794.1807088889
274.4852009368,50764.5607088889
274.6048457962,50754.8373755556
274.72447472,50724.7340422223
274.8440877082,50701.3773755556
274.9636847608,50684.5440422223
275.0832658778,50666.9173755556
275.2028310592,50635.9773755556
275.322380305,50561.0273755556
275.4419136152,50550.4107088889
275.5614309898,50479.6473755556
275.6809324288,50436.9073755556
275.8004179322,50344.7107088889
275.9198875,50250.8907088889
276.0393411322,50209.6440422223
276.1587788288,50116.7307088889
276.2782005898,50065.1940422223
276.3976064152,50054.3640422223
276.516996305,49972.6840422223
276.6363702592,49945.7473755556
276.7557282778,49912.9207088889
276.8750703608,49873.2973755556
276.9943965082,49893.7573755556
277.11370672,49901.2240422223
277.2330009962,49887.2140422223
277.3522793368,49954.5973755556
277.4715417418,49970.5773755556
277.5907882112,49958.8373755556
277.710018745,49958.3373755556
277.8292333432,49955.6740422223
277.9484320058,49910.7973755556
278.0676147328,49901.8007088889
278.1867815242,49878.8640422223
278.30593238,49845.0207088889
278.4250673002,49818.8173755556
278.5441862848,49799.5007088889
278.6632893338,49813.5740422223
278.7823764472,49751.7107088889
278.901447625,49712.4973755556
279.0205028672,49695.1140422223
279.1395421738,49710.2573755556
279.2585655448,49667.6307088889
279.3775729802,49598.7173755556
279.49656448,49566.9573755556
279.6155400442,49538.1707088889
279.7344996728,49505.2173755556
279.8534433658,49430.4873755556
279.9723711232,49402.0107088889
280.091282945,49342.8740422223
280.2101788312,49257.0473755556
280.3290587818,49252.1040422223
280.4479227968,49174.9973755556
280.5667708762,49115.5240422223
280.68560302,49087.2507088889
280.8044192282,49034.8673755556
280.9232195008,48996.7673755556
281.0420038378,48961.7740422223
281.1607722392,48930.1140422223
281.279524705,48938.8240422223
281.3982612352,48928.0640422223
281.5169818298,48954.3207088889
281.6356864888,48963.7973755556
281.7543752122,48956.8273755556
281.873048,48932.7373755556
281.9917048522,48914.4973755556
282.1103457688,48903.1673755556
282.2289707498,48882.8673755556
282.3475797952,48853.9573755556
282.466172905,48826.3573755556
282.5847500792,48793.8473755556
282.7033113178,48718.2740422223
282.8218566208,48637.4073755556
282.9403859882,48528.3107088889
283.05889942,48481.6307088889
283.1773969162,48411.2407088889
283.2958784768,48346.8507088889
283.4143441018,48260.9840422223
283.5327937912,48188.8207088889
283.651227545,48147.7873755556
283.7696453632,48076.4173755556
283.8880472458,48014.2107088889
284.0064331928,47996.5740422223
284.1248032042,47973.9040422223
284.24315728,47918.9907088889
284.3614954202,47917.5673755556
284.4798176248,47916.5607088889
284.5981238938,47960.7207088889
284.7164142272,47980.9473755556
284.834688625,47949.2240422223
284.9529470872,47889.9807088889
285.0711896138,47840.2073755556
285.1894162048,47802.7173755556
285.3076268602,47758.5373755556
285.42582158,47700.6373755556
285.5440003642,47651.8540422223
285.6621632128,47603.1373755556
285.7803101258,47556.1873755556
285.8984411032,47518.8040422223
286.016556145,47444.9407088889
286.1346552512,47419.3907088889
286.2527384218,47403.9107088889
286.3708056568,47348.0907088889
286.4888569562,47282.2940422223
286.60689232,47230.3073755556
286.7249117482,47160.7440422223
286.8429152408,47130.3240422223
286.9609027978,47083.3340422223
287.0788744192,47062.4073755556
287.196830105,47069.0073755556
287.3147698552,46996.5740422223
287.4326936698,46908.0540422223
287.5506015488,46867.2807088889
287.6684934922,46813.2540422223
287.7863695,46745.1773755556
287.9042295722,46677.6007088889
288.0220737088,46627.5707088889
288.1399019098,46579.5907088889
288.2577141752,46498.4673755556
288.375510505,46430.1973755556
288.4932908992,46350.8107088889
288.6110553578,46266.4140422223
288.7288038808,46170.6173755556
288.8465364682,46080.0307088889
288.96425312,45989.3807088889
289.0819538362,45937.5207088889
289.1996386168,45913.9340422223
289.3173074618,45936.2140422223
289.4349603712,45906.7107088889
289.552597345,45886.7140422223
289.6702183832,45891.3240422223
289.7878234858,45865.8773755556
289.9054126528,45831.8107088889
290.0229858842,45841.0407088889
290.14054318,45815.9973755556
290.2580845402,45784.6007088889
290.3756099648,45768.6507088889
290.4931194538,45791.1207088889
290.6106130072,45790.4540422223
290.728090625,45778.8507088889
290.8455523072,45778.4373755556
290.9629980538,45791.2940422223
291.0804278648,45780.9273755556
291.1978417402,45794.3973755556
291.31523968,45805.5707088889
291.4326216842,45791.6040422223
291.5499877528,45815.8773755556
291.6673378858,45848.6107088889
291.7846720832,45824.4007088889
291.901990345,45844.6773755556
292.0192926712,45869.3540422223
292.1365790618,45881.5873755556
292.2538495168,45880.4440422223
292.3711040362,45881.4040422223
292.48834262,45886.8140422223
292.6055652682,45893.5073755556
292.7227719808,45915.5740422223
292.8399627578,45932.9907088889
292.9571375992,45943.7207088889
293.074296505,45960.8740422223
293.1914394752,45959.5140422223
293.3085665098,45975.9240422223
293.4256776088,46006.2440422223
293.5427727722,45999.7940422223
293.659852,46052.5373755556
293.7769152922,46064.4707088889
293.8939626488,46100.2107088889
294.0109940698,46103.5373755556
294.1280095552,46105.2640422223
294.245009105,46132.5840422223
294.3619927192,46139.8240422223
294.4789603978,46148.0940422223
294.5959121408,46142.5673755556
294.7128479482,46152.4540422223
294.82976782,46215.6440422223
294.9466717562,46205.7340422223
295.0635597568,46233.2840422223
295.1804318218,46265.2607088889
295.2972879512,46252.4707088889
295.414128145,46237.9340422223
