UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,2482
Integration Time,1000
Averages,300
Date,5/9/2019 6:27:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44667.5303166667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.53333333333
181.9732053322,-153.60635
182.1045947288,-156.469683333333
182.2359681898,-158.449683333333
182.3673257152,-48.0196833333334
182.498667305,-45.95635
182.6299929592,-48.5330166666667
182.7613026778,-47.27635
182.8925964608,-46.08635
183.0238743082,-45.2096833333334
183.15513622,-47.3330166666667
183.2863821962,-46.49635
183.4176122368,-42.7830166666667
183.5488263418,-41.6230166666667
183.6800245112,-47.29635
183.811206745,-41.6730166666667
183.9423730432,-44.0030166666667
184.0735234058,-43.98635
184.2046578328,-41.04635
184.3357763242,-44.5296833333334
184.46687888,-44.1130166666667
184.5979655002,-41.4730166666667
184.7290361848,-44.7530166666667
184.8600909338,-42.8130166666667
184.9911297472,-40.9796833333334
185.122152625,-44.67635
185.2531595672,-40.35635
185.3841505738,-43.3196833333334
185.5151256448,-40.9596833333334
185.6460847802,-44.3396833333334
185.77702798,-46.3296833333334
185.9079552442,-45.59635
186.0388665728,-44.43635
186.1697619658,-44.65635
186.3006414232,-42.4430166666667
186.431504945,-47.4896833333334
186.5623525312,-44.6096833333334
186.6931841818,-50.2196833333334
186.8239998968,-47.5196833333334
186.9547996762,-41.8730166666667
187.08558352,-47.11635
187.2163514282,-44.07635
187.3471034008,-51.9630166666667
187.4778394378,-51.5396833333333
187.6085595392,-45.94635
187.739263705,-46.3296833333334
187.8699519352,-47.61635
188.0006242298,-47.5596833333334
188.1312805888,-45.0696833333334
188.2619210122,-46.8930166666667
188.3925455,-50.5330166666667
188.5231540522,-49.7196833333334
188.6537466688,-50.4596833333333
188.7843233498,-50.9896833333333
188.9148840952,-48.2230166666667
189.045428905,-49.2030166666667
189.1759577792,-51.61635
189.3064707178,-48.2130166666667
189.4369677208,-51.48635
189.5674487882,-51.45635
189.69791392,-44.00635
189.8283631162,-50.14635
189.9587963768,-50.8530166666667
190.0892137018,-48.3430166666667
190.2196150912,-50.1396833333333
190.350000545,-50.3930166666667
190.4803700632,-50.8430166666667
190.6107236458,-50.3530166666667
190.7410612928,-50.70635
190.8713830042,-44.1630166666667
191.00168878,-49.77635
191.1319786202,-50.3096833333333
191.2622525248,-51.89635
191.3925104938,-47.09635
191.5227525272,-50.25635
191.652978625,-44.25635
191.7831887872,-46.55635
191.9133830138,-50.17635
192.0435613048,-48.8696833333334
192.1737236602,-47.1530166666667
192.30387008,-47.6596833333334
192.4340005642,-51.4530166666667
192.5641151128,-46.9230166666667
192.6942137258,-52.1496833333333
192.8242964032,-46.9896833333334
192.954363145,-48.69635
193.0844139512,-49.97635
193.2144488218,-50.49635
193.3444677568,-52.2930166666667
193.4744707562,-48.68635
193.60445782,-51.02635
193.7344289482,-48.8996833333334
193.8643841408,-48.41635
193.9943233978,-47.6796833333334
194.1242467192,-48.6130166666667
194.254154105,-46.69635
194.3840455552,-47.50635
194.5139210698,-49.0496833333334
194.6437806488,-48.6296833333334
194.7736242922,-48.1730166666667
194.903452,-50.8296833333333
195.0332637722,-41.8896833333334
195.1630596088,-50.3730166666667
195.2928395098,-51.40635
195.4226034752,-46.6430166666667
195.552351505,-51.0596833333333
195.6820835992,-47.6030166666667
195.8117997578,-50.4430166666667
195.9414999808,-50.6296833333333
196.0711842682,-53.25635
196.20085262,-49.7196833333334
196.3305050362,-53.8696833333333
196.4601415168,-50.44635
196.5897620618,-48.0696833333334
196.7193666712,-48.22635
196.848955345,-51.93635
196.9785280832,-50.6196833333333
197.1080848858,-51.5096833333333
197.2376257528,-50.3330166666667
197.3671506842,-51.74635
197.49665968,-50.44635
197.6261527402,-50.16635
197.7556298648,-49.70635
197.8850910538,-50.00635
198.0145363072,-49.9730166666667
198.143965625,-40.4530166666667
198.2733790072,-52.07635
198.4027764538,-50.04635
198.5321579648,-51.6530166666667
198.6615235402,-48.6696833333334
198.79087318,-48.2930166666667
198.9202068842,-47.3396833333334
199.0495246528,-52.1530166666667
199.1788264858,-50.5830166666667
199.3081123832,-51.21635
199.437382345,-50.1096833333334
199.5666363712,-50.43635
199.6958744618,-51.6096833333333
199.8250966168,-47.92635
199.9543028362,-47.97635
200.08349312,-51.3296833333333
200.2126674682,-52.7296833333333
200.3418258808,-47.8630166666667
200.4709683578,-51.5496833333333
200.6000948992,-50.6730166666667
200.729205505,-53.62635
200.8583001752,-48.4196833333334
200.9873789098,-48.37635
201.1164417088,-50.7630166666667
201.2454885722,-47.4596833333334
201.3745195,-49.5630166666667
201.5035344922,-51.2496833333333
201.6325335488,-50.4030166666667
201.7615166698,-47.6930166666667
201.8904838552,-50.48635
202.019435105,-48.1096833333334
202.1483704192,-49.1796833333334
202.2772897978,-50.01635
202.4061932408,-49.82635
202.5350807482,-52.19635
202.66395232,-47.7730166666667
202.7928079562,-50.73635
202.9216476568,-45.8396833333334
203.0504714218,-47.6196833333334
203.1792792512,-49.7730166666667
203.308071145,-51.4596833333333
203.4368471032,-37.7296833333334
203.5656071258,-50.35635
203.6943512128,-50.05635
203.8230793642,-48.5996833333334
203.95179158,-50.2096833333333
204.0804878602,-52.8296833333333
204.2091682048,-46.79635
204.3378326138,-50.2530166666667
204.4664810872,-46.79635
204.595113625,-50.2730166666667
204.7237302272,-48.2930166666667
204.8523308938,-47.26635
204.9809156248,-50.4396833333334
205.1094844202,-46.86635
205.23803728,-48.7630166666667
205.3665742042,-48.7530166666667
205.4950951928,-46.10635
205.6236002458,-50.39635
205.7520893632,-46.18635
205.880562545,-47.75635
206.0090197912,-48.4296833333334
206.1374611018,-49.6030166666667
206.2658864768,-45.8496833333334
206.3942959162,-48.0630166666667
206.52268942,-49.97635
206.6510669882,-48.8996833333334
206.7794286208,-44.8030166666667
206.9077743178,-48.5230166666667
207.0361040792,-45.43635
207.164417905,-48.17635
207.2927157952,-48.7030166666667
207.4209977498,-48.4730166666667
207.5492637688,-48.20635
207.6775138522,-45.1130166666667
207.805748,-48.57635
207.9339662122,-45.3496833333334
208.0621684888,-49.8630166666667
208.1903548298,-45.8930166666667
208.3185252352,-47.6530166666667
208.446679705,-46.62635
208.5748182392,-46.3130166666667
208.7029408378,-46.1230166666667
208.8310475008,-47.76635
208.9591382282,-48.44635
209.08721302,-50.5596833333334
209.2152718762,-48.8430166666667
209.3433147968,-42.4030166666667
209.4713417818,-47.7696833333334
209.5993528312,-48.8230166666667
209.727347945,-48.4296833333334
209.8553271232,-48.5830166666667
209.9832903658,-45.5530166666667
210.1112376728,-48.2130166666667
210.2391690442,-50.2530166666667
210.36708448,-51.5730166666667
210.4949839802,-49.19635
210.6228675448,-46.54635
210.7507351738,-44.9030166666667
210.8785868672,-49.3896833333334
211.006422625,-48.5696833333334
211.1342424472,-43.34635
211.2620463338,-47.77635
211.3898342848,-44.4630166666667
211.5176063002,-48.2496833333334
211.64536238,-45.48635
211.7731025242,-48.8530166666667
211.9008267328,-46.6830166666667
212.0285350058,-47.82635
212.1562273432,-45.94635
212.283903745,-41.87635
212.4115642112,-47.6196833333334
212.5392087418,-45.7696833333334
212.6668373368,-45.1896833333334
212.7944499962,-46.9030166666667
212.92204672,-47.08635
213.0496275082,-48.04635
213.1771923608,-45.6430166666667
213.3047412778,-42.86635
213.4322742592,-46.8296833333334
213.559791305,-44.7330166666667
213.6872924152,-44.0396833333334
213.8147775898,-45.4830166666667
213.9422468288,-44.6030166666667
214.0697001322,-42.83635
214.1971375,-45.86635
214.3245589322,-42.2530166666667
214.4519644288,-43.5696833333334
214.5793539898,-42.6296833333334
214.7067276152,-44.3696833333334
214.834085305,-43.9730166666667
214.9614270592,-45.76635
215.0887528778,-42.1630166666667
215.2160627608,-44.27635
215.3433567082,-42.1596833333334
215.47063472,-42.5696833333334
215.5978967962,-41.8830166666667
215.7251429368,-38.89635
215.8523731418,-39.79635
215.9795874112,-43.8696833333334
216.106785745,-43.3130166666667
216.2339681432,-40.9896833333334
216.3611346058,-37.64635
216.4882851328,-39.2496833333334
216.6154197242,-41.83635
216.74253838,-36.4396833333334
216.8696411002,-39.2396833333334
216.9967278848,-38.6030166666667
217.1237987338,-39.4596833333334
217.2508536472,-42.3630166666667
217.377892625,-38.4596833333334
217.5049156672,-37.4930166666667
217.6319227738,-40.1996833333334
217.7589139448,-41.83635
217.8858891802,-40.23635
218.01284848,-39.7196833333334
218.1397918442,-41.4796833333334
218.2667192728,-38.6496833333334
218.3936307658,-37.8596833333334
218.5205263232,-38.95635
218.647405945,-37.01635
218.7742696312,-36.8396833333334
218.9011173818,-38.7296833333334
219.0279491968,-37.8730166666667
219.1547650762,-38.1896833333333
219.28156502,-36.7130166666667
219.4083490282,-35.26635
219.5351171008,-35.58635
219.6618692378,-35.1030166666667
219.7886054392,-34.60635
219.915325705,-33.8330166666667
220.0420300352,-35.4230166666667
220.1687184298,-33.8830166666667
220.2953908888,-33.91635
220.4220474122,-34.8430166666667
220.548688,-36.70635
220.6753126522,-37.29635
220.8019213688,-34.3496833333333
220.9285141498,-35.6396833333333
221.0550909952,-32.6330166666667
221.181651905,-32.9096833333333
221.3081968792,-35.57635
221.4347259178,-30.9730166666667
221.5612390208,-31.4096833333333
221.6877361882,-36.81635
221.81421742,-34.4430166666667
221.9406827162,-35.6696833333333
222.0671320768,-32.5996833333333
222.1935655018,-37.0730166666667
222.3199829912,-34.2196833333333
222.446384545,-33.5496833333333
222.5727701632,-37.1296833333334
222.6991398458,-31.34635
222.8254935928,-31.57635
222.9518314042,-33.3496833333333
223.07815328,-28.16635
223.2044592202,-27.4530166666667
223.3307492248,-24.36635
223.4570232938,-27.45635
223.5832814272,-27.6196833333333
223.709523625,-25.5296833333333
223.8357498872,-29.60635
223.9619602138,-17.9230166666667
224.0881546048,-24.5596833333333
224.2143330602,-22.6430166666666
224.34049558,-21.3230166666666
224.4666421642,-24.45635
224.5927728128,-18.0096833333333
224.7188875258,-23.78635
224.8449863032,-17.7930166666667
224.971069145,-18.51635
225.0971360512,-20.3896833333333
225.2231870218,-16.5396833333333
225.3492220568,-15.7696833333333
225.4752411562,-14.0696833333333
225.60124432,-11.09635
225.7272315482,-8.31301666666667
225.8532028408,-7.14968333333333
225.9791581978,-5.49301666666666
226.1050976192,-6.88634999999999
226.231021105,0.443650000000007
226.3569286552,1.01031666666667
226.4828202698,0.84698333333334
226.6086959488,9.69365
226.7345556922,7.20031666666667
226.8603995,12.0969833333333
226.9862273722,16.0669833333333
227.1120393088,17.8569833333334
227.2378353098,20.5903166666667
227.3636153752,22.7703166666667
227.489379505,33.8503166666666
227.6151276992,31.04365
227.7408599578,29.5803166666667
227.8665762808,40.8369833333333
227.9922766682,44.69365
228.11796112,49.5303166666667
228.2436296362,53.0469833333333
228.3692822168,60.1203166666667
228.4949188618,63.8669833333334
228.6205395712,74.84365
228.746144345,86.7669833333333
228.8717331832,90.10365
228.9973060858,95.91365
229.1228630528,105.400316666667
229.2484040842,115.33365
229.37392918,121.230316666667
229.4994383402,136.126983333333
229.6249315648,140.016983333333
229.7504088538,151.296983333333
229.8758702072,163.320316666667
230.001315625,173.856983333333
230.1267451072,182.590316666667
230.2521586538,200.71365
230.3775562648,210.526983333333
230.5029379402,217.866983333333
230.62830368,233.49365
230.7536534842,249.86365
230.8789873528,265.40365
231.0043052858,290.38365
231.1296072832,300.440316666667
231.254893345,324.00365
231.3801634712,346.456983333333
231.5054176618,360.126983333333
231.6306559168,382.096983333333
231.7558782362,397.670316666667
231.88108462,428.96365
232.0062750682,450.12365
232.1314495808,480.880316666667
232.2566081578,498.686983333333
232.3817507992,527.566983333333
232.506877505,553.476983333333
232.6319882752,583.590316666666
232.7570831098,619.290316666667
232.8821620088,654.726983333333
233.0072249722,688.31365
233.132272,717.160316666666
233.2573030922,747.646983333333
233.3823182488,794.660316666667
233.5073174698,829.59365
233.6323007552,870.460316666667
233.757268105,902.786983333333
233.8822195192,947.79365
234.0071549978,993.156983333334
234.1320745408,1044.59365
234.2569781482,1084.22365
234.38186582,1143.76698333333
234.5067375562,1187.19031666667
234.6315933568,1238.18365
234.7564332218,1319.43365
234.8812571512,1349.65698333333
235.006065145,1408.82031666667
235.1308572032,1474.71031666667
235.2556333258,1532.00698333333
235.3803935128,1593.31031666667
235.5051377642,1665.29365
235.62986608,1731.96031666667
235.7545784602,1795.38031666667
235.8792749048,1866.42698333333
236.0039554138,1944.63698333333
236.1286199872,2014.80031666667
236.253268625,2094.61698333333
236.3779013272,2182.96698333333
236.5025180938,2260.15365
236.6271189248,2344.14031666667
236.7517038202,2433.67031666667
236.87627278,2524.52031666667
237.0008258042,2612.73031666667
237.1253628928,2718.64031666667
237.2498840458,2810.72031666667
237.3743892632,2913.64698333333
237.498878545,3019.18698333333
237.6233518912,3119.12365
237.7478093018,3226.89698333333
237.8722507768,3338.65365
237.9966763162,3445.66031666667
238.12108592,3557.60698333334
238.2454795882,3681.65365
238.3698573208,3783.75698333334
238.4942191178,3911.09698333333
238.6185649792,4029.15031666667
238.742894905,4150.99698333333
238.8672088952,4276.44031666667
238.9915069498,4410.80031666667
239.1157890688,4541.81365
239.2400552522,4673.63698333333
239.3643055,4809.54031666667
239.4885398122,4948.08365
239.6127581888,5086.63698333333
239.7369606298,5238.52698333334
239.8611471352,5375.59698333333
239.985317705,5535.26365
240.1094723392,5691.34031666667
240.2336110378,5839.31031666667
240.3577338008,5995.06031666667
240.4818406282,6150.52698333334
240.60593152,6316.04365
240.7300064762,6491.86698333334
240.8540654968,6639.11698333333
240.9781085818,6813.82365
241.1021357312,6980.19031666667
241.226146945,7156.94698333333
241.3501422232,7330.43698333334
241.4741215658,7499.97031666667
241.5980849728,7682.27031666667
241.7220324442,7855.54365
241.84596398,8031.99031666667
241.9698795802,8224.61365
242.0937792448,8409.92365
242.2176629738,8609.59031666667
242.3415307672,8818.08031666667
242.465382625,9020.06031666667
242.5892185472,9216.88031666667
242.7130385338,9371.22031666667
242.8368425848,9542.94365
242.9606307002,9754.06698333334
243.08440288,9982.43031666667
243.2081591242,10207.3269833333
243.3318994328,10456.0569833333
243.4556238058,10669.2503166667
243.5793322432,10908.4169833333
243.703024745,11104.79365
243.8267013112,11337.7769833333
243.9503619418,11560.9603166667
244.0740066368,11697.00365
244.1976353962,11809.1069833333
244.32124822,12011.6403166667
244.4448451082,12283.6403166667
244.5684260608,12538.7169833333
244.6919910778,12822.5669833333
244.8155401592,13043.3203166667
244.939073305,13312.2903166667
245.0625905152,13507.5869833333
245.1860917898,13786.4069833333
245.3095771288,13967.0169833333
245.4330465322,14224.26365
245.5565,14448.4069833333
245.6799375322,14655.3003166667
245.8033591288,14944.9703166667
245.9267647898,15183.62365
246.0501545152,15343.9669833333
246.173528305,15417.1303166667
246.2968861592,15614.5169833333
246.4202280778,15895.2503166667
246.5435540608,16210.2069833333
246.6668641082,16595.1069833333
246.79015822,16910.89365
246.9134363962,17252.2569833333
247.0366986368,17513.2069833333
247.1599449418,17840.4769833333
247.2831753112,18069.68365
247.406389745,18413.2169833333
247.5295882432,18656.6303166666
247.6527708058,18917.30365
247.7759374328,19240.08365
247.8990881242,19464.7703166666
248.02222288,19717.7203166666
248.1453417002,20026.1503166666
248.2684445848,20285.1603166666
248.3915315338,20545.73365
248.5146025472,20810.34365
248.637657625,20928.85365
248.7606967672,20896.1003166666
248.8837199738,21138.72365
249.0067272448,21514.8103166666
249.1297185802,21863.5603166666
249.25269398,22151.2969833333
249.3756534442,22486.8503166666
249.4985969728,22750.8303166666
249.6215245658,23104.91365
249.7444362232,23355.6969833333
249.867331945,23682.1603166666
249.9902117312,24009.4503166666
250.1130755818,24267.3469833333
250.2359234968,24635.8469833333
250.3587554762,24872.5203166666
250.48157152,25129.72365
250.6043716282,25428.63365
250.7271558008,25646.9969833333
250.8499240378,25904.7469833333
250.9726763392,26203.37365
251.095412705,26468.09365
251.2181331352,26702.1269833333
251.3408376298,26963.1969833333
251.4635261888,27215.3503166666
251.5861988122,27401.01365
251.7088555,27474.43365
251.8314962522,27498.2569833333
251.9541210688,27794.9603166666
252.0767299498,28147.58365
252.1993228952,28472.9269833333
252.321899905,28757.50365
252.4444609792,29083.70365
252.5670061178,29331.5869833333
252.6895353208,29646.17365
252.8120485882,29871.03365
252.93454592,30245.3669833333
253.0570273162,30483.9403166666
253.1794927768,30790.86365
253.3019423018,31092.4703166666
253.4243758912,31308.50365
253.546793545,31592.7169833333
253.6691952632,31861.91365
253.7915810458,32043.77365
253.9139508928,32282.6669833333
254.0363048042,32522.6269833333
254.15864278,32737.1169833333
254.2809648202,32983.15365
254.4032709248,33144.25365
254.5255610938,33363.1103166667
254.6478353272,33539.5869833333
254.770093625,33712.6169833333
254.8923359872,33856.3103166667
255.0145624138,34036.25365
255.1367729048,34166.3503166667
255.2589674602,34147.92365
255.38114608,34226.3503166667
255.5033087642,34507.2069833333
255.6254555128,34766.47365
255.7475863258,35027.28365
255.8697012032,35275.6003166667
255.991800145,35530.8769833333
256.1138831512,35811.8103166667
256.2359502218,36076.1903166667
256.3580013568,36389.6503166667
256.4800365562,36731.1503166667
256.60205582,37014.22365
256.7240591482,37324.02365
256.8460465408,37524.7669833333
256.9680179978,37762.5003166667
257.0899735192,37992.5569833333
257.211913105,38176.13365
257.3338367552,38371.4403166667
257.4557444698,38545.8469833333
257.5776362488,38704.8969833333
257.6995120922,38841.9269833333
257.821372,38990.69365
257.9432159722,39159.63365
258.0650440088,39316.44365
258.1868561098,39454.21365
258.3086522752,39612.25365
258.430432505,39751.6069833333
258.5521967992,39879.0069833333
258.6739451578,40023.3369833333
258.7956775808,40174.94365
258.9173940682,40318.84365
259.03909462,40456.32365
259.1607792362,40475.06365
259.2824479168,40514.7669833333
259.4041006618,40655.50365
259.5257374712,40813.20365
259.647358345,40974.12365
259.7689632832,41076.54365
259.8905522858,41206.3703166667
260.0121253528,41365.86365
260.1336824842,41450.5069833333
260.25522368,41575.8769833333
260.3767489402,41682.60365
260.4982582648,41750.6903166667
260.6197516538,41858.8269833333
260.7412291072,41951.2469833333
260.862690625,42044.1703166667
260.9841362072,42147.15365
261.1055658538,42242.75365
261.2269795648,42391.5069833333
261.3483773402,42492.7903166667
261.46975918,42579.16365
261.5911250842,42689.30365
261.7124750528,42798.30365
261.8338090858,42884.4269833333
261.9551271832,43028.1469833333
262.076429345,43214.59365
262.1977155712,43321.6603166667
262.3189858618,43430.67365
262.4402402168,43492.5303166667
262.5614786362,43542.2669833333
262.68270112,43617.9669833333
262.8039076682,43655.6969833333
262.9250982808,43721.3569833333
263.0462729578,43778.9503166667
263.1674316992,43847.1703166667
263.288574505,43900.3603166667
263.4097013752,43935.83365
263.5308123098,43885.7703166667
263.6519073088,43841.3369833333
263.7729863722,43899.3803166667
263.8940495,43946.87365
264.0150966922,43967.8569833333
264.1361279488,44042.5503166667
264.2571432698,44084.9569833333
264.3781426552,44179.6569833333
264.499126105,44245.8103166667
264.6200936192,44308.86365
264.7410451978,44376.04365
264.8619808408,44421.82365
264.9829005482,44488.1403166667
265.10380432,44510.0603166667
265.2246921562,44533.4569833333
265.3455640568,44574.8503166667
265.4664200218,44616.87365
265.5872600512,44600.72365
265.708084145,44641.4769833333
265.8288923032,44650.27365
265.9496845258,44661.9803166667
266.0704608128,44667.5303166667
266.1912211642,44638.2969833333
266.31196558,44605.4503166667
266.4326940602,44566.9803166667
266.5534066048,44528.58365
266.6741032138,44488.9869833333
266.7947838872,44461.12365
266.915448625,44387.58365
267.0360974272,44315.07365
267.1567302938,44263.7203166667
267.2773472248,44214.8769833333
267.3979482202,44180.76365
267.51853328,44085.1603166667
267.6391024042,44102.78365
267.7596555928,44105.0803166667
267.8801928458,44078.88365
268.0007141632,44074.5503166667
268.121219545,44140.91365
268.2417089912,44154.4669833333
268.3621825018,44142.06365
268.4826400768,44195.06365
268.6030817162,44209.6569833333
268.72350742,44226.0803166667
268.8439171882,44254.6503166667
268.9643110208,44278.9803166667
269.0846889178,44287.5203166667
269.2050508792,44257.0269833333
269.325396905,44229.6169833333
269.4457269952,44255.2503166667
269.5660411498,44226.59365
269.6863393688,44201.75365
269.8066216522,44196.7303166667
269.926888,44160.60365
270.0471384122,44150.9003166667
270.1673728888,44133.2103166667
270.2875914298,44085.5269833333
270.4077940352,44052.8469833333
270.527980705,44012.24365
270.6481514392,43974.8269833333
270.7683062378,43934.2003166667
270.8884451008,43892.31365
271.0085680282,43800.6369833333
271.12867502,43767.6869833333
271.2487660762,43718.8769833333
271.3688411968,43651.7069833333
271.4889003818,43647.05365
271.6089436312,43612.8369833333
271.728970945,43590.1603166667
271.8489823232,43539.7903166667
271.9689777658,43493.9669833333
272.0889572728,43480.0269833333
272.2089208442,43470.3203166667
272.32886848,43442.0503166667
272.4488001802,43402.08365
272.5687159448,43388.9503166667
272.6886157738,43413.0203166667
272.8084996672,43407.30365
272.928367625,43427.9603166667
273.0482196472,43476.9969833333
273.1680557338,43491.46365
273.2878758848,43480.50365
273.4076801002,43453.0303166667
273.52746838,43389.5103166667
273.6472407242,43350.79365
273.7669971328,43317.70365
273.8867376058,43282.6969833333
274.0064621432,43239.2869833333
274.126170745,43200.77365
274.2458634112,43174.41365
274.3655401418,43162.88365
274.4852009368,43128.3269833333
274.6048457962,43106.03365
274.72447472,43082.0003166667
274.8440877082,43051.25365
274.9636847608,43032.7903166667
275.0832658778,43020.4403166667
275.2028310592,43010.7269833333
275.322380305,42939.1303166667
275.4419136152,42954.90365
275.5614309898,42875.0103166667
275.6809324288,42841.83365
275.8004179322,42782.7769833333
275.9198875,42708.00365
276.0393411322,42676.8869833333
276.1587788288,42606.47365
276.2782005898,42567.45365
276.3976064152,42549.4903166667
276.516996305,42475.4069833333
276.6363702592,42460.41365
276.7557282778,42437.03365
276.8750703608,42416.4669833333
276.9943965082,42433.2403166667
277.11370672,42425.27365
277.2330009962,42429.5203166667
277.3522793368,42475.44365
277.4715417418,42491.9969833333
277.5907882112,42448.7569833333
277.710018745,42434.77365
277.8292333432,42425.9503166667
277.9484320058,42409.4369833333
278.0676147328,42370.1669833333
278.1867815242,42345.63365
278.30593238,42304.7869833333
278.4250673002,42263.5003166667
278.5441862848,42251.04365
278.6632893338,42263.32365
278.7823764472,42232.8303166667
278.901447625,42188.9269833333
279.0205028672,42162.0003166667
279.1395421738,42178.0803166667
279.2585655448,42165.71365
279.3775729802,42117.5203166667
279.49656448,42095.0269833333
279.6155400442,42070.0169833333
279.7344996728,42053.3803166667
279.8534433658,41996.4569833333
279.9723711232,41988.68365
280.091282945,41933.0569833333
280.2101788312,41876.8669833333
280.3290587818,41873.5303166667
280.4479227968,41807.8569833333
280.5667708762,41754.6769833333
280.68560302,41738.4403166667
280.8044192282,41699.6169833333
280.9232195008,41671.33365
281.0420038378,41659.1303166667
281.1607722392,41624.97365
281.279524705,41633.9503166667
281.3982612352,41609.83365
281.5169818298,41635.61365
281.6356864888,41640.6903166667
281.7543752122,41636.0169833333
281.873048,41617.17365
281.9917048522,41607.35365
282.1103457688,41613.9169833333
282.2289707498,41593.27365
282.3475797952,41561.19365
282.466172905,41542.94365
282.5847500792,41514.6869833333
282.7033113178,41461.67365
282.8218566208,41387.91365
282.9403859882,41296.3869833333
283.05889942,41238.12365
283.1773969162,41184.5503166667
283.2958784768,41147.4603166667
283.4143441018,41073.0403166667
283.5327937912,41014.9303166667
283.651227545,40972.24365
283.7696453632,40917.05365
283.8880472458,40867.9303166667
284.0064331928,40846.5669833333
284.1248032042,40833.43365
284.24315728,40798.95365
284.3614954202,40796.42365
284.4798176248,40782.4203166667
284.5981238938,40821.25365
284.7164142272,40842.3669833333
284.834688625,40812.5003166667
284.9529470872,40756.29365
285.0711896138,40712.2003166667
285.1894162048,40677.6503166667
285.3076268602,40646.1903166667
285.42582158,40612.73365
285.5440003642,40573.79365
285.6621632128,40521.3503166667
285.7803101258,40489.2469833333
285.8984411032,40464.84365
286.016556145,40405.5569833333
286.1346552512,40379.8403166667
286.2527384218,40380.7203166667
286.3708056568,40319.4169833333
286.4888569562,40259.0069833333
286.60689232,40219.6969833333
286.7249117482,40153.6169833333
286.8429152408,40139.5003166667
286.9609027978,40106.2369833333
287.0788744192,40087.31365
287.196830105,40083.86365
287.3147698552,40027.6603166667
287.4326936698,39962.73365
287.5506015488,39919.9403166667
287.6684934922,39877.1869833333
287.7863695,39814.5303166667
287.9042295722,39764.38365
288.0220737088,39739.7669833333
288.1399019098,39683.6703166667
288.2577141752,39613.6803166667
288.375510505,39557.9769833333
288.4932908992,39488.50365
288.6110553578,39416.0903166667
288.7288038808,39330.27365
288.8465364682,39262.2403166667
288.96425312,39189.7669833333
289.0819538362,39145.0769833333
289.1996386168,39128.63365
289.3173074618,39150.0003166667
289.4349603712,39125.9503166667
289.552597345,39099.2969833333
289.6702183832,39116.6603166667
289.7878234858,39095.78365
289.9054126528,39063.9303166667
290.0229858842,39066.9769833333
290.14054318,39052.13365
290.2580845402,39020.40365
290.3756099648,39005.9469833333
290.4931194538,39013.4703166667
290.6106130072,39023.9903166667
290.728090625,39013.36365
290.8455523072,39019.2903166667
290.9629980538,39032.5803166667
291.0804278648,39041.2603166667
291.1978417402,39056.3503166667
291.31523968,39055.1203166667
291.4326216842,39040.1203166667
291.5499877528,39060.9703166667
291.6673378858,39093.87365
291.7846720832,39080.0869833333
291.901990345,39103.8903166667
292.0192926712,39117.5503166667
292.1365790618,39110.9903166667
292.2538495168,39123.4303166667
292.3711040362,39134.47365
292.48834262,39148.1169833333
292.6055652682,39155.43365
292.7227719808,39170.01365
292.8399627578,39180.1603166667
292.9571375992,39219.6903166667
293.074296505,39232.8703166667
293.1914394752,39235.3603166667
293.3085665098,39239.82365
293.4256776088,39250.8303166667
293.5427727722,39254.90365
293.659852,39277.2503166667
293.7769152922,39303.46365
293.8939626488,39336.1103166667
294.0109940698,39346.62365
294.1280095552,39338.7969833333
294.245009105,39360.8469833333
294.3619927192,39366.5069833333
294.4789603978,39384.9269833333
294.5959121408,39387.14365
294.7128479482,39401.6603166667
294.82976782,39453.4769833333
294.9466717562,39464.8269833333
295.0635597568,39491.3869833333
295.1804318218,39510.1503166667
295.2972879512,39503.8969833333
295.414128145,39491.6969833333
295.5309524032,39533.50365
295.6477607258,39533.5103166667
295.7645531128,39527.3369833333
295.8813295642,39523.4169833333
295.99809008,39536.1069833333
296.1148346602,39563.5769833333
296.2315633048,39588.5269833333
296.3482760138,39600.0869833333
296.4649727872,39616.94365
296.581653625,39663.1003166667
296.6983185272,39699.2169833333
296.8149674938,39732.6203166667
296.9316005248,39747.77365
297.0482176202,39770.47365
297.16481878,39754.8069833333
297.2814040042,39780.61365
297.3979732928,39824.4903166667
297.5145266458,39810.4503166667
297.6310640632,39791.5169833333
297.747585545,39829.9269833333
297.8640910912,39842.1303166667
297.9805807018,39847.7369833333
298.0970543768,39847.5503166667
298.2135121162,39825.81365
298.32995392,39837.41365
298.4463797882,39861.39365
298.5627897208,39859.2603166667
298.6791837178,39847.8469833333
298.7955617792,39872.91365
298.911923905,39901.3069833333
299.0282700952,39896.2803166667
299.1446003498,39910.6069833333
299.2609146688,39904.6569833333
299.3772130522,39914.0569833333
299.4934955,39876.8569833333
299.6097620122,39941.85365
299.7260125888,39910.9203166667
299.8422472298,39889.91365
299.9584659352,39848.5403166667
300.074668705,39871.51365
300.1908555392,39879.4903166667
300.3070264378,39860.8803166667
300.4231814008,39860.60365
300.5393204282,39860.2203166667
300.65544352,39871.9169833333
300.7715506762,39870.5269833333
300.8876418968,39841.1469833333
301.0037171818,39860.51365
301.1197765312,39825.9969833333
301.235819945,39820.7069833333
301.3518474232,39802.7403166667
301.4678589658,39766.4803166667
