UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,2471
Integration Time,1000
Averages,300
Date,5/9/2019 5:32:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52246.4347533333
Reference Date,Multiple Library Date
User Note,


181.8418,1557.82333333333
181.9732053322,-167.75858
182.1045947288,-170.41858
182.2359681898,-172.761913333333
182.3673257152,-45.0152466666667
182.498667305,-42.8352466666667
182.6299929592,-45.97858
182.7613026778,-44.85858
182.8925964608,-43.5619133333333
183.0238743082,-42.2152466666667
183.15513622,-45.03858
183.2863821962,-43.9352466666667
183.4176122368,-40.0652466666667
183.5488263418,-38.8152466666667
183.6800245112,-44.06858
183.811206745,-38.68858
183.9423730432,-41.62858
184.0735234058,-40.98858
184.2046578328,-38.9552466666667
184.3357763242,-41.52858
184.46687888,-41.82858
184.5979655002,-39.02858
184.7290361848,-41.9019133333334
184.8600909338,-39.7519133333333
184.9911297472,-38.30858
185.122152625,-41.4619133333334
185.2531595672,-37.88858
185.3841505738,-40.9919133333334
185.5151256448,-39.2619133333333
185.6460847802,-42.7152466666667
185.77702798,-43.78858
185.9079552442,-43.2619133333333
186.0388665728,-42.2952466666667
186.1697619658,-42.8119133333333
186.3006414232,-40.7052466666667
186.431504945,-46.5752466666667
186.5623525312,-43.40858
186.6931841818,-47.7952466666667
186.8239998968,-45.14858
186.9547996762,-39.7352466666667
187.08558352,-45.7619133333334
187.2163514282,-42.2452466666667
187.3471034008,-50.64858
187.4778394378,-50.03858
187.6085595392,-44.0019133333333
187.739263705,-44.5919133333334
187.8699519352,-45.4419133333334
188.0006242298,-46.0852466666667
188.1312805888,-44.1152466666667
188.2619210122,-46.02858
188.3925455,-49.5052466666667
188.5231540522,-48.3452466666667
188.6537466688,-48.2752466666667
188.7843233498,-49.54858
188.9148840952,-46.4952466666667
189.045428905,-47.7552466666667
189.1759577792,-49.4819133333333
189.3064707178,-46.5419133333334
189.4369677208,-50.2419133333334
189.5674487882,-49.6852466666667
189.69791392,-42.2219133333333
189.8283631162,-47.92858
189.9587963768,-49.5652466666667
190.0892137018,-47.3119133333334
190.2196150912,-48.19858
190.350000545,-49.15858
190.4803700632,-49.2152466666667
190.6107236458,-48.5219133333334
190.7410612928,-49.7152466666667
190.8713830042,-42.6352466666667
191.00168878,-47.8652466666667
191.1319786202,-48.6052466666667
191.2622525248,-50.3352466666667
191.3925104938,-45.8452466666667
191.5227525272,-48.36858
191.652978625,-42.20858
191.7831887872,-44.9819133333334
191.9133830138,-48.3419133333334
192.0435613048,-47.4119133333334
192.1737236602,-45.9319133333334
192.30387008,-46.3452466666667
192.4340005642,-49.8119133333333
192.5641151128,-43.4619133333334
192.6942137258,-50.00858
192.8242964032,-45.26858
192.954363145,-46.4019133333334
193.0844139512,-47.0952466666667
193.2144488218,-48.4052466666667
193.3444677568,-50.7452466666667
193.4744707562,-46.70858
193.60445782,-48.7752466666667
193.7344289482,-47.67858
193.8643841408,-46.5952466666667
193.9943233978,-46.6652466666667
194.1242467192,-47.4452466666667
194.254154105,-45.83858
194.3840455552,-46.63858
194.5139210698,-48.06858
194.6437806488,-46.5052466666667
194.7736242922,-46.2319133333334
194.903452,-48.8819133333334
195.0332637722,-40.0519133333333
195.1630596088,-48.8619133333333
195.2928395098,-49.9652466666667
195.4226034752,-44.71858
195.552351505,-49.2252466666667
195.6820835992,-46.2052466666667
195.8117997578,-48.4419133333334
195.9414999808,-49.2319133333334
196.0711842682,-51.6852466666667
196.20085262,-48.1619133333334
196.3305050362,-52.06858
196.4601415168,-48.7919133333333
196.5897620618,-45.9619133333334
196.7193666712,-46.81858
196.848955345,-50.6452466666667
196.9785280832,-49.7519133333333
197.1080848858,-50.29858
197.2376257528,-48.6152466666667
197.3671506842,-49.73858
197.49665968,-48.72858
197.6261527402,-48.5352466666667
197.7556298648,-47.51858
197.8850910538,-48.35858
198.0145363072,-48.4752466666667
198.143965625,-39.23858
198.2733790072,-51.26858
198.4027764538,-47.61858
198.5321579648,-49.6819133333333
198.6615235402,-46.46858
198.79087318,-46.90858
198.9202068842,-46.1852466666667
199.0495246528,-50.20858
199.1788264858,-49.1919133333333
199.3081123832,-49.79858
199.437382345,-47.9219133333334
199.5666363712,-49.2119133333334
199.6958744618,-49.52858
199.8250966168,-46.8052466666667
199.9543028362,-46.7819133333334
200.08349312,-50.0852466666667
200.2126674682,-51.1952466666667
200.3418258808,-46.0819133333334
200.4709683578,-49.2352466666667
200.6000948992,-49.16858
200.729205505,-51.8952466666667
200.8583001752,-47.3919133333334
200.9873789098,-46.3952466666667
201.1164417088,-49.16858
201.2454885722,-46.0752466666667
201.3745195,-47.0652466666667
201.5035344922,-49.0952466666667
201.6325335488,-48.49858
201.7615166698,-46.55858
201.8904838552,-48.75858
202.019435105,-46.81858
202.1483704192,-47.51858
202.2772897978,-47.8219133333334
202.4061932408,-47.9252466666667
202.5350807482,-50.33858
202.66395232,-45.7119133333334
202.7928079562,-48.6519133333333
202.9216476568,-44.1019133333334
203.0504714218,-46.3519133333334
203.1792792512,-47.99858
203.308071145,-49.04858
203.4368471032,-35.2352466666667
203.5656071258,-48.2919133333334
203.6943512128,-47.4919133333334
203.8230793642,-47.4752466666667
203.95179158,-49.0852466666667
204.0804878602,-50.6619133333333
204.2091682048,-44.8452466666667
204.3378326138,-48.1819133333334
204.4664810872,-44.6052466666667
204.595113625,-48.2652466666667
204.7237302272,-46.66858
204.8523308938,-45.2519133333334
204.9809156248,-48.49858
205.1094844202,-44.9419133333334
205.23803728,-46.3119133333334
205.3665742042,-46.52858
205.4950951928,-44.6619133333334
205.6236002458,-48.6719133333334
205.7520893632,-44.1219133333334
205.880562545,-45.7819133333334
206.0090197912,-46.1919133333334
206.1374611018,-46.9852466666667
206.2658864768,-44.3719133333334
206.3942959162,-45.7319133333334
206.52268942,-47.8552466666667
206.6510669882,-47.4952466666667
206.7794286208,-43.2419133333334
206.9077743178,-46.25858
207.0361040792,-42.9152466666667
207.164417905,-46.3319133333334
207.2927157952,-46.55858
207.4209977498,-45.2619133333334
207.5492637688,-46.18858
207.6775138522,-43.1752466666667
207.805748,-46.2019133333334
207.9339662122,-43.0752466666667
208.0621684888,-47.41858
208.1903548298,-44.13858
208.3185252352,-45.1752466666667
208.446679705,-44.67858
208.5748182392,-44.22858
208.7029408378,-44.28858
208.8310475008,-45.3719133333334
208.9591382282,-46.7352466666667
209.08721302,-47.28858
209.2152718762,-46.3619133333334
209.3433147968,-40.0852466666667
209.4713417818,-45.3352466666667
209.5993528312,-46.5952466666667
209.727347945,-45.8419133333334
209.8553271232,-45.6819133333334
209.9832903658,-42.9852466666667
210.1112376728,-45.5919133333334
210.2391690442,-47.32858
210.36708448,-49.55858
210.4949839802,-46.9919133333334
210.6228675448,-44.7852466666667
210.7507351738,-42.5019133333334
210.8785868672,-46.8419133333334
211.006422625,-45.4019133333334
211.1342424472,-40.6819133333333
211.2620463338,-45.34858
211.3898342848,-42.17858
211.5176063002,-45.7819133333334
211.64536238,-43.4552466666667
211.7731025242,-46.6152466666667
211.9008267328,-44.1152466666667
212.0285350058,-45.6352466666667
212.1562273432,-43.4119133333333
212.283903745,-40.1552466666667
212.4115642112,-44.8252466666667
212.5392087418,-43.3819133333333
212.6668373368,-42.61858
212.7944499962,-43.7619133333333
212.92204672,-44.01858
213.0496275082,-44.8952466666667
213.1771923608,-43.3952466666667
213.3047412778,-40.8852466666667
213.4322742592,-44.6519133333334
213.559791305,-41.85858
213.6872924152,-41.4919133333334
213.8147775898,-42.3219133333334
213.9422468288,-41.7919133333334
214.0697001322,-40.50858
214.1971375,-42.9352466666667
214.3245589322,-40.2552466666667
214.4519644288,-41.0552466666667
214.5793539898,-40.2019133333333
214.7067276152,-40.8319133333333
214.834085305,-39.81858
214.9614270592,-42.1219133333333
215.0887528778,-39.1919133333333
215.2160627608,-41.4019133333334
215.3433567082,-39.2452466666667
215.47063472,-39.7219133333333
215.5978967962,-38.8252466666667
215.7251429368,-35.79858
215.8523731418,-36.4919133333333
215.9795874112,-40.7552466666667
216.106785745,-40.5852466666667
216.2339681432,-37.92858
216.3611346058,-35.1719133333333
216.4882851328,-36.48858
216.6154197242,-38.4519133333333
216.74253838,-33.01858
216.8696411002,-36.2219133333333
216.9967278848,-35.08858
217.1237987338,-36.81858
217.2508536472,-39.6219133333333
217.377892625,-34.59858
217.5049156672,-33.65858
217.6319227738,-37.3252466666667
217.7589139448,-38.0819133333333
217.8858891802,-36.6652466666667
218.01284848,-36.6452466666667
218.1397918442,-38.6019133333333
218.2667192728,-35.49858
218.3936307658,-35.5119133333333
218.5205263232,-35.42858
218.647405945,-33.08858
218.7742696312,-32.7319133333333
218.9011173818,-35.4452466666667
219.0279491968,-34.09858
219.1547650762,-35.11858
219.28156502,-33.40858
219.4083490282,-31.4719133333333
219.5351171008,-31.62858
219.6618692378,-30.70858
219.7886054392,-30.96858
219.915325705,-31.0219133333333
220.0420300352,-32.82858
220.1687184298,-31.4452466666667
220.2953908888,-30.2719133333333
220.4220474122,-30.38858
220.548688,-32.71858
220.6753126522,-32.30858
220.8019213688,-30.0419133333333
220.9285141498,-31.6819133333333
221.0550909952,-28.2452466666667
221.181651905,-28.9652466666667
221.3081968792,-30.7819133333333
221.4347259178,-27.05858
221.5612390208,-26.6119133333333
221.6877361882,-32.0219133333333
221.81421742,-29.8152466666667
221.9406827162,-30.9852466666667
222.0671320768,-27.65858
222.1935655018,-32.41858
222.3199829912,-29.6219133333333
222.446384545,-28.64858
222.5727701632,-32.2852466666667
222.6991398458,-26.57858
222.8254935928,-27.1352466666667
222.9518314042,-28.8019133333333
223.07815328,-22.5119133333333
223.2044592202,-22.1552466666667
223.3307492248,-18.55858
223.4570232938,-22.1619133333333
223.5832814272,-21.18858
223.709523625,-19.8119133333333
223.8357498872,-24.0252466666667
223.9619602138,-12.7419133333333
224.0881546048,-18.4852466666667
224.2143330602,-16.61858
224.34049558,-15.11858
224.4666421642,-17.8419133333333
224.5927728128,-11.7552466666667
224.7188875258,-17.4052466666667
224.8449863032,-11.3952466666667
224.971069145,-11.3352466666667
225.0971360512,-12.5519133333333
225.2231870218,-9.33524666666667
225.3492220568,-8.45524666666667
225.4752411562,-5.66524666666668
225.60124432,-2.76191333333335
225.7272315482,-0.0919133333333446
225.8532028408,1.65475333333332
225.9791581978,4.00808666666665
226.1050976192,3.18475333333332
226.231021105,10.8247533333333
226.3569286552,10.2980866666667
226.4828202698,11.3447533333333
226.6086959488,21.0980866666667
226.7345556922,18.5680866666667
226.8603995,24.2680866666667
226.9862273722,28.9980866666667
227.1120393088,31.7280866666667
227.2378353098,35.0780866666667
227.3636153752,37.4647533333333
227.489379505,48.6580866666666
227.6151276992,46.5780866666666
227.7408599578,45.9547533333333
227.8665762808,57.7847533333333
227.9922766682,62.62142
228.11796112,69.7247533333334
228.2436296362,73.95142
228.3692822168,80.69142
228.4949188618,86.4980866666667
228.6205395712,98.27142
228.746144345,111.944753333333
228.8717331832,116.278086666667
228.9973060858,122.758086666667
229.1228630528,133.644753333333
229.2484040842,145.654753333333
229.37392918,153.488086666667
229.4994383402,169.194753333333
229.6249315648,177.954753333333
229.7504088538,188.534753333333
229.8758702072,203.164753333333
230.001315625,215.54142
230.1267451072,226.384753333333
230.2521586538,245.958086666667
230.3775562648,258.718086666667
230.5029379402,268.82142
230.62830368,287.548086666667
230.7536534842,306.33142
230.8789873528,324.708086666667
231.0043052858,351.948086666667
231.1296072832,367.088086666667
231.254893345,393.244753333333
231.3801634712,418.784753333333
231.5054176618,436.15142
231.6306559168,463.26142
231.7558782362,482.704753333334
231.88108462,519.158086666667
232.0062750682,543.974753333334
232.1314495808,581.16142
232.2566081578,601.178086666667
232.3817507992,637.774753333334
232.506877505,666.994753333334
232.6319882752,706.02142
232.7570831098,747.754753333334
232.8821620088,787.728086666667
233.0072249722,827.64142
233.132272,865.081420000001
233.2573030922,902.184753333333
233.3823182488,955.758086666667
233.5073174698,997.968086666666
233.6323007552,1049.42808666667
233.757268105,1087.70142
233.8822195192,1139.73142
234.0071549978,1195.43142
234.1320745408,1254.61808666667
234.2569781482,1304.58808666667
234.38186582,1376.45475333333
234.5067375562,1428.24808666667
234.6315933568,1490.75142
234.7564332218,1580.02475333333
234.8812571512,1624.48808666667
235.006065145,1694.56808666667
235.1308572032,1767.65808666667
235.2556333258,1839.72808666667
235.3803935128,1916.18142
235.5051377642,1998.77142
235.62986608,2080.72142
235.7545784602,2156.58808666667
235.8792749048,2241.30142
236.0039554138,2331.67142
236.1286199872,2419.46142
236.253268625,2514.51142
236.3779013272,2620.14142
236.5025180938,2712.52475333333
236.6271189248,2812.12142
236.7517038202,2919.78808666667
236.87627278,3030.13808666667
237.0008258042,3130.05142
237.1253628928,3257.64475333333
237.2498840458,3371.03475333333
237.3743892632,3492.03475333333
237.498878545,3618.54142
237.6233518912,3743.08142
237.7478093018,3863.73142
237.8722507768,3999.69808666667
237.9966763162,4127.66142
238.12108592,4261.03142
238.2454795882,4407.88475333334
238.3698573208,4531.53475333334
238.4942191178,4679.90808666667
238.6185649792,4820.48142
238.742894905,4969.30808666667
238.8672088952,5120.06808666667
238.9915069498,5278.48808666667
239.1157890688,5431.76475333334
239.2400552522,5589.25808666667
239.3643055,5751.36475333334
239.4885398122,5914.27475333334
239.6127581888,6080.02142
239.7369606298,6258.93142
239.8611471352,6422.10475333334
239.985317705,6610.68808666667
240.1094723392,6794.29475333334
240.2336110378,6972.31808666667
240.3577338008,7164.40142
240.4818406282,7345.37142
240.60593152,7540.52142
240.7300064762,7745.07808666667
240.8540654968,7923.39142
240.9781085818,8123.18475333334
241.1021357312,8321.09475333333
241.226146945,8537.35808666666
241.3501422232,8737.64141999999
241.4741215658,8940.52141999999
241.5980849728,9156.94808666666
241.7220324442,9360.94141999999
241.84596398,9574.93475333333
241.9698795802,9798.50475333333
242.0937792448,10019.06142
242.2176629738,10253.25142
242.3415307672,10503.0580866667
242.465382625,10749.09142
242.5892185472,10971.9880866667
242.7130385338,11146.48142
242.8368425848,11347.5347533333
242.9606307002,11602.5380866667
243.08440288,11872.3347533333
243.2081591242,12139.3880866667
243.3318994328,12427.30142
243.4556238058,12680.7047533333
243.5793322432,12963.0147533333
243.703024745,13190.5880866667
243.8267013112,13469.68142
243.9503619418,13726.60142
244.0740066368,13875.2180866667
244.1976353962,14021.1280866667
244.32124822,14263.2347533333
244.4448451082,14588.5580866667
244.5684260608,14899.7847533333
244.6919910778,15212.1980866667
244.8155401592,15485.0247533333
244.939073305,15780.2180866667
245.0625905152,16025.65142
245.1860917898,16331.9180866667
245.3095771288,16545.6180866667
245.4330465322,16854.9247533333
245.5565,17110.1847533333
245.6799375322,17366.46142
245.8033591288,17706.45142
245.9267647898,17977.40142
246.0501545152,18148.6247533333
246.173528305,18240.5880866667
246.2968861592,18484.9280866667
246.4202280778,18820.9247533333
246.5435540608,19195.2047533333
246.6668641082,19636.01142
246.79015822,20020.08142
246.9134363962,20398.2647533333
247.0366986368,20733.56142
247.1599449418,21093.5847533333
247.2831753112,21364.7247533333
247.406389745,21778.0247533333
247.5295882432,22047.61142
247.6527708058,22367.7380866666
247.7759374328,22738.4980866666
247.8990881242,22997.4847533333
248.02222288,23300.03142
248.1453417002,23661.1147533333
248.2684445848,23953.10142
248.3915315338,24272.44142
248.5146025472,24561.94142
248.637657625,24669.59142
248.7606967672,24635.74142
248.8837199738,24948.9080866666
249.0067272448,25401.9880866666
249.1297185802,25795.7880866666
249.25269398,26117.0280866666
249.3756534442,26525.08142
249.4985969728,26824.00142
249.6215245658,27244.7747533333
249.7444362232,27515.2547533333
249.867331945,27933.1647533333
249.9902117312,28292.86142
250.1130755818,28599.6547533333
250.2359234968,29043.94142
250.3587554762,29299.9447533333
250.48157152,29621.7080866666
250.6043716282,29953.0580866666
250.7271558008,30199.6147533333
250.8499240378,30514.3380866666
250.9726763392,30864.14142
251.095412705,31162.9547533333
251.2181331352,31431.3647533333
251.3408376298,31730.5547533333
251.4635261888,32008.5080866666
251.5861988122,32217.5847533333
251.7088555,32286.8080866666
251.8314962522,32332.2980866666
251.9541210688,32698.50142
252.0767299498,33108.6380866666
252.1993228952,33494.44142
252.321899905,33825.2180866666
252.4444609792,34208.88142
252.5670061178,34512.5147533333
252.6895353208,34883.28142
252.8120485882,35134.71142
252.93454592,35583.2680866666
253.0570273162,35826.5247533333
253.1794927768,36195.5480866666
253.3019423018,36530.65142
253.4243758912,36771.9080866666
253.546793545,37110.18142
253.6691952632,37425.59142
253.7915810458,37636.21142
253.9139508928,37909.0880866666
254.0363048042,38192.5780866667
254.15864278,38452.4847533333
254.2809648202,38738.80142
254.4032709248,38943.23142
254.5255610938,39184.2180866667
254.6478353272,39383.2347533333
254.770093625,39571.5880866667
254.8923359872,39740.0080866667
255.0145624138,39927.7547533333
255.1367729048,40054.76142
255.2589674602,40029.6747533333
255.38114608,40142.40142
255.5033087642,40476.65142
255.6254555128,40790.7480866667
255.7475863258,41077.00142
255.8697012032,41389.2247533333
255.991800145,41673.0180866667
256.1138831512,42019.6047533333
256.2359502218,42310.3480866667
256.3580013568,42707.2880866667
256.4800365562,43082.6847533333
256.60205582,43420.7680866667
256.7240591482,43764.0847533333
256.8460465408,44003.6447533333
256.9680179978,44281.23142
257.0899735192,44551.4480866667
257.211913105,44755.1980866667
257.3338367552,45005.2880866667
257.4557444698,45220.3947533333
257.5776362488,45395.20142
257.6995120922,45545.2847533333
257.821372,45724.5680866667
257.9432159722,45915.2847533333
258.0650440088,46083.5947533333
258.1868561098,46240.3180866667
258.3086522752,46408.5180866667
258.430432505,46559.7547533333
258.5521967992,46696.83142
258.6739451578,46867.7847533333
258.7956775808,47073.4547533333
258.9173940682,47243.7780866667
259.03909462,47395.5947533333
259.1607792362,47405.7347533333
259.2824479168,47464.3180866667
259.4041006618,47638.4980866667
259.5257374712,47828.6280866667
259.647358345,48008.42142
259.7689632832,48127.8080866667
259.8905522858,48262.7447533333
260.0121253528,48450.4480866667
260.1336824842,48527.6480866667
260.25522368,48663.5847533333
260.3767489402,48783.9080866667
260.4982582648,48848.0580866667
260.6197516538,48975.0080866667
260.7412291072,49067.65142
260.862690625,49208.04142
260.9841362072,49339.02142
261.1055658538,49466.4647533333
261.2269795648,49631.93142
261.3483773402,49740.89142
261.46975918,49842.13142
261.5911250842,49966.72142
261.7124750528,50076.9547533333
261.8338090858,50183.22142
261.9551271832,50338.4280866667
262.076429345,50535.23142
262.1977155712,50654.75142
262.3189858618,50780.5980866667
262.4402402168,50857.5147533333
262.5614786362,50916.3547533333
262.68270112,51006.50142
262.8039076682,51067.9847533333
262.9250982808,51159.05142
263.0462729578,51234.5380866667
263.1674316992,51318.27142
263.288574505,51391.36142
263.4097013752,51423.59142
263.5308123098,51359.6980866667
263.6519073088,51329.3080866667
263.7729863722,51375.39142
263.8940495,51413.4580866667
264.0150966922,51440.0347533333
264.1361279488,51528.9480866667
264.2571432698,51593.92142
264.3781426552,51703.2580866667
264.499126105,51783.3447533333
264.6200936192,51883.3080866667
264.7410451978,51955.65142
264.8619808408,52005.9447533333
264.9829005482,52088.6647533333
265.10380432,52106.6947533333
265.2246921562,52122.6347533333
265.3455640568,52157.72142
265.4664200218,52198.0680866667
265.5872600512,52177.75142
265.708084145,52229.7447533333
265.8288923032,52226.4247533333
265.9496845258,52243.72142
266.0704608128,52246.4347533333
266.1912211642,52230.8080866667
266.31196558,52189.7780866667
266.4326940602,52158.4880866667
266.5534066048,52132.5547533333
266.6741032138,52096.1647533333
266.7947838872,52064.0980866667
266.915448625,51982.4747533333
267.0360974272,51892.53142
267.1567302938,51828.2447533333
267.2773472248,51767.0580866667
267.3979482202,51719.6680866667
267.51853328,51625.52142
267.6391024042,51644.2580866667
267.7596555928,51673.01142
267.8801928458,51661.0180866667
268.0007141632,51660.6580866667
268.121219545,51739.46142
268.2417089912,51754.42142
268.3621825018,51757.3480866667
268.4826400768,51826.45142
268.6030817162,51839.28142
268.72350742,51860.2647533333
268.8439171882,51866.50142
268.9643110208,51876.9047533333
269.0846889178,51889.8680866667
269.2050508792,51840.2447533333
269.325396905,51790.18142
269.4457269952,51802.5947533333
269.5660411498,51759.0780866667
269.6863393688,51748.8147533333
269.8066216522,51716.9147533333
269.926888,51695.99142
270.0471384122,51671.3380866667
270.1673728888,51672.9680866667
270.2875914298,51608.6347533333
270.4077940352,51594.2347533333
270.527980705,51546.59142
270.6481514392,51500.2147533333
270.7683062378,51452.5080866667
270.8884451008,51416.56142
271.0085680282,51315.1147533333
271.12867502,51265.0147533333
271.2487660762,51212.1780866667
271.3688411968,51129.9580866667
271.4889003818,51114.67142
271.6089436312,51062.47142
271.728970945,51023.91142
271.8489823232,50968.28142
271.9689777658,50903.86142
272.0889572728,50894.6080866667
272.2089208442,50878.38142
272.32886848,50863.6747533333
272.4488001802,50821.89142
272.5687159448,50779.72142
272.6886157738,50821.9280866667
272.8084996672,50812.9247533333
272.928367625,50828.3280866667
273.0482196472,50899.3247533333
273.1680557338,50911.2380866667
273.2878758848,50928.9180866667
273.4076801002,50898.0147533333
273.52746838,50825.7247533333
273.6472407242,50785.6147533333
273.7669971328,50750.69142
273.8867376058,50717.7580866667
274.0064621432,50677.5347533333
274.126170745,50624.68142
274.2458634112,50600.9280866667
274.3655401418,50598.99142
274.4852009368,50571.8747533333
274.6048457962,50564.13142
274.72447472,50536.3947533333
274.8440877082,50512.18142
274.9636847608,50482.7547533333
275.0832658778,50464.91142
275.2028310592,50443.5180866667
275.322380305,50372.3580866667
275.4419136152,50365.0747533333
275.5614309898,50292.5480866667
275.6809324288,50251.2380866667
275.8004179322,50157.7380866667
275.9198875,50044.9380866667
276.0393411322,50010.74142
276.1587788288,49936.5880866667
276.2782005898,49900.56142
276.3976064152,49880.0447533333
276.516996305,49785.64142
276.6363702592,49771.76142
276.7557282778,49730.48142
276.8750703608,49703.91142
276.9943965082,49731.9380866667
277.11370672,49719.7847533333
277.2330009962,49716.6580866667
277.3522793368,49787.9247533333
277.4715417418,49802.9680866667
277.5907882112,49796.6747533333
277.710018745,49803.65142
277.8292333432,49783.3080866667
277.9484320058,49768.3180866667
278.0676147328,49740.28142
278.1867815242,49729.0080866667
278.30593238,49697.7847533333
278.4250673002,49681.46142
278.5441862848,49655.5847533333
278.6632893338,49660.63142
278.7823764472,49616.94142
278.901447625,49577.0747533333
279.0205028672,49544.9047533333
279.1395421738,49564.30142
279.2585655448,49520.2747533333
279.3775729802,49462.3180866667
279.49656448,49433.28142
279.6155400442,49398.9247533333
279.7344996728,49369.2547533333
279.8534433658,49292.0880866667
279.9723711232,49259.6147533333
280.091282945,49207.2380866667
280.2101788312,49134.4047533333
280.3290587818,49126.1780866667
280.4479227968,49044.1880866667
280.5667708762,48989.1247533333
280.68560302,48960.4747533333
280.8044192282,48893.52142
280.9232195008,48876.1647533333
281.0420038378,48851.2747533333
281.1607722392,48817.44142
281.279524705,48825.93142
281.3982612352,48820.53142
281.5169818298,48842.8980866667
281.6356864888,48864.0047533333
281.7543752122,48846.8447533333
281.873048,48818.7280866667
281.9917048522,48805.4247533333
282.1103457688,48806.0447533333
282.2289707498,48773.4047533333
282.3475797952,48740.8380866667
282.466172905,48722.2447533333
282.5847500792,48700.4680866667
282.7033113178,48627.5980866667
282.8218566208,48533.6547533333
282.9403859882,48435.5780866667
283.05889942,48376.9447533333
283.1773969162,48319.52142
283.2958784768,48262.6147533333
283.4143441018,48156.7480866667
283.5327937912,48086.4247533333
283.651227545,48055.5847533333
283.7696453632,47989.1147533333
283.8880472458,47925.4180866667
284.0064331928,47915.2647533333
284.1248032042,47879.8247533333
284.24315728,47836.2080866667
284.3614954202,47824.26142
284.4798176248,47821.7880866667
284.5981238938,47863.3347533333
284.7164142272,47896.47142
284.834688625,47869.0980866667
284.9529470872,47815.1247533333
285.0711896138,47768.3447533333
285.1894162048,47723.85142
285.3076268602,47678.6380866667
285.42582158,47638.6347533333
285.5440003642,47579.8380866667
285.6621632128,47527.5547533333
285.7803101258,47474.07142
285.8984411032,47435.22142
286.016556145,47374.5647533333
286.1346552512,47351.7380866667
286.2527384218,47324.7747533333
286.3708056568,47278.4280866667
286.4888569562,47212.60142
286.60689232,47159.56142
286.7249117482,47092.1780866667
286.8429152408,47055.4280866667
286.9609027978,47027.26142
287.0788744192,47004.7547533333
287.196830105,47020.4080866667
287.3147698552,46933.0447533333
287.4326936698,46843.6447533333
287.5506015488,46803.3580866667
287.6684934922,46761.2147533333
287.7863695,46702.76142
287.9042295722,46632.9147533333
288.0220737088,46579.9447533333
288.1399019098,46527.0480866667
288.2577141752,46444.8147533333
288.375510505,46374.1880866667
288.4932908992,46300.1480866667
288.6110553578,46212.9580866667
288.7288038808,46124.5080866667
288.8465364682,46043.7280866667
288.96425312,45945.6680866667
289.0819538362,45892.6380866667
289.1996386168,45868.4180866667
289.3173074618,45890.4847533333
289.4349603712,45865.7380866667
289.552597345,45848.38142
289.6702183832,45839.1980866667
289.7878234858,45819.80142
289.9054126528,45799.8247533333
290.0229858842,45797.6480866667
290.14054318,45775.8280866667
290.2580845402,45756.1847533333
290.3756099648,45746.11142
290.4931194538,45764.09142
290.6106130072,45771.5380866667
290.728090625,45744.1047533333
290.8455523072,45748.5280866667
290.9629980538,45756.9780866667
291.0804278648,45756.15142
291.1978417402,45771.0480866667
291.31523968,45766.3647533333
291.4326216842,45769.4847533333
291.5499877528,45787.2247533333
291.6673378858,45833.0347533333
291.7846720832,45811.5747533333
291.901990345,45823.4980866667
292.0192926712,45851.2480866667
292.1365790618,45851.0247533333
292.2538495168,45862.08142
292.3711040362,45868.1680866667
292.48834262,45882.4080866667
292.6055652682,45888.1847533333
292.7227719808,45896.0347533333
292.8399627578,45920.0447533333
292.9571375992,45940.9247533333
293.074296505,45956.6780866667
293.1914394752,45964.6147533333
293.3085665098,45968.69142
293.4256776088,46001.0547533333
293.5427727722,46011.47142
293.659852,46033.0080866667
293.7769152922,46056.06142
293.8939626488,46099.81142
294.0109940698,46108.20142
294.1280095552,46104.5680866667
294.245009105,46124.21142
294.3619927192,46142.2647533333
294.4789603978,46142.2480866667
294.5959121408,46145.5247533333
294.7128479482,46151.5747533333
294.82976782,46210.22142
294.9466717562,46213.6247533333
295.0635597568,46233.0680866667
295.1804318218,46261.85142
295.2972879512,46261.7047533333
295.414128145,46241.6780866667
295.5309524032,46293.23142
295.6477607258,46293.38142
295.7645531128,46298.9647533333
295.8813295642,46304.5047533333
295.99809008,46318.1247533333
296.1148346602,46364.8280866667
296.2315633048,46376.32142
296.3482760138,46374.57142
296.4649727872,46387.2380866667
296.581653625,46439.6747533333
296.6983185272,46478.3047533333
296.8149674938,46509.4680866667
296.9316005248,46527.6247533333
297.0482176202,46546.3180866667
297.16481878,46517.70142
297.2814040042,46552.2980866667
297.3979732928,46602.8847533333
297.5145266458,46608.3380866667
297.6310640632,46590.9447533333
297.747585545,46625.53142
297.8640910912,46656.4980866667
297.9805807018,46644.58142
298.0970543768,46651.0380866667
298.2135121162,46624.1647533333
298.32995392,46636.2580866667
298.4463797882,46643.0247533333
298.5627897208,46645.9980866667
298.6791837178,46619.97142
298.7955617792,46647.6180866667
298.911923905,46675.1780866667
299.0282700952,46655.2480866667
299.1446003498,46673.2280866667
299.2609146688,46658.0580866667
299.3772130522,46677.52142
299.4934955,46632.7580866667
299.6097620122,46690.84142
299.7260125888,46666.6280866667
299.8422472298,46656.0180866667
299.9584659352,46629.7480866667
300.074668705,46648.4380866667
300.1908555392,46647.91142
300.3070264378,46621.45142
300.4231814008,46614.07142
300.5393204282,46598.4580866667
300.65544352,46619.42142
300.7715506762,46587.70142
300.8876418968,46574.11142
301.0037171818,46590.6647533333
