UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,2358
Integration Time,1000
Averages,300
Date,5/9/2019 8:05:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57900.4212455556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.57666666667
181.9732053322,-189.498754444445
182.1045947288,-192.482087777778
182.2359681898,-194.265421111111
182.3673257152,-40.9420877777778
182.498667305,-38.2654211111111
182.6299929592,-41.4687544444444
182.7613026778,-40.7387544444444
182.8925964608,-39.1887544444444
183.0238743082,-37.5987544444444
183.15513622,-40.4820877777778
183.2863821962,-39.0720877777778
183.4176122368,-35.9820877777778
183.5488263418,-34.7120877777778
183.6800245112,-39.9954211111111
183.811206745,-34.2487544444444
183.9423730432,-37.6654211111111
184.0735234058,-38.0454211111111
184.2046578328,-34.6354211111111
184.3357763242,-37.2954211111111
184.46687888,-38.1987544444444
184.5979655002,-35.3120877777778
184.7290361848,-38.3720877777778
184.8600909338,-35.9687544444444
184.9911297472,-34.7454211111111
185.122152625,-37.8120877777778
185.2531595672,-34.2720877777778
185.3841505738,-37.3787544444444
185.5151256448,-36.1520877777778
185.6460847802,-38.9820877777778
185.77702798,-40.9987544444444
185.9079552442,-41.0520877777778
186.0388665728,-40.1154211111111
186.1697619658,-39.6087544444444
186.3006414232,-38.2720877777778
186.431504945,-43.0320877777778
186.5623525312,-41.0820877777778
186.6931841818,-45.3487544444445
186.8239998968,-43.7987544444444
186.9547996762,-37.5220877777778
187.08558352,-43.4054211111111
187.2163514282,-40.5954211111111
187.3471034008,-48.6020877777778
187.4778394378,-48.1120877777778
187.6085595392,-42.4720877777778
187.739263705,-42.5487544444444
187.8699519352,-44.1054211111111
188.0006242298,-44.5154211111111
188.1312805888,-42.8087544444444
188.2619210122,-44.3487544444445
188.3925455,-47.7120877777778
188.5231540522,-46.4620877777778
188.6537466688,-47.4920877777778
188.7843233498,-48.2620877777778
188.9148840952,-45.3020877777778
189.045428905,-46.0987544444445
189.1759577792,-48.0754211111111
189.3064707178,-45.5687544444444
189.4369677208,-48.9254211111111
189.5674487882,-48.8020877777778
189.69791392,-41.3820877777778
189.8283631162,-46.4720877777778
189.9587963768,-47.7720877777778
190.0892137018,-45.2420877777778
190.2196150912,-46.9754211111111
190.350000545,-48.2387544444445
190.4803700632,-47.9220877777778
190.6107236458,-47.5654211111111
190.7410612928,-48.3754211111111
190.8713830042,-42.0387544444444
191.00168878,-47.4854211111111
191.1319786202,-46.9320877777778
191.2622525248,-49.2554211111111
191.3925104938,-44.3387544444445
191.5227525272,-47.4787544444445
191.652978625,-41.8487544444444
191.7831887872,-44.4387544444444
191.9133830138,-46.9187544444444
192.0435613048,-46.0020877777778
192.1737236602,-44.4054211111111
192.30387008,-45.5920877777778
192.4340005642,-48.4154211111111
192.5641151128,-44.2587544444444
192.6942137258,-49.1387544444445
192.8242964032,-44.4754211111111
192.954363145,-46.3020877777778
193.0844139512,-47.8220877777778
193.2144488218,-47.7654211111111
193.3444677568,-49.4287544444445
193.4744707562,-45.8954211111111
193.60445782,-47.9954211111111
193.7344289482,-46.3920877777778
193.8643841408,-45.6754211111111
193.9943233978,-45.6720877777778
194.1242467192,-45.5087544444444
194.254154105,-44.2554211111111
194.3840455552,-45.1187544444444
194.5139210698,-47.1787544444444
194.6437806488,-46.0054211111111
194.7736242922,-44.9787544444445
194.903452,-47.8620877777778
195.0332637722,-39.3920877777778
195.1630596088,-47.7487544444445
195.2928395098,-48.7054211111111
195.4226034752,-44.1154211111111
195.552351505,-48.7420877777778
195.6820835992,-45.6354211111111
195.8117997578,-47.7920877777778
195.9414999808,-47.8387544444445
196.0711842682,-50.2387544444445
196.20085262,-47.0954211111111
196.3305050362,-51.0920877777778
196.4601415168,-47.5387544444445
196.5897620618,-45.3354211111111
196.7193666712,-46.2254211111111
196.848955345,-49.2520877777778
196.9785280832,-48.1454211111111
197.1080848858,-48.9354211111111
197.2376257528,-47.5220877777778
197.3671506842,-48.4487544444445
197.49665968,-47.7687544444444
197.6261527402,-47.6820877777778
197.7556298648,-46.9654211111111
197.8850910538,-47.2254211111111
198.0145363072,-46.7054211111111
198.143965625,-38.1920877777778
198.2733790072,-49.8520877777778
198.4027764538,-47.2587544444444
198.5321579648,-48.6420877777778
198.6615235402,-45.2720877777778
198.79087318,-45.2520877777778
198.9202068842,-44.4254211111111
199.0495246528,-49.6020877777778
199.1788264858,-47.2787544444445
199.3081123832,-48.4154211111111
199.437382345,-47.0054211111111
199.5666363712,-47.7654211111111
199.6958744618,-48.5920877777778
199.8250966168,-45.6854211111111
199.9543028362,-44.9554211111111
200.08349312,-48.5620877777778
200.2126674682,-49.8887544444445
200.3418258808,-45.4687544444445
200.4709683578,-48.5654211111111
200.6000948992,-48.0887544444445
200.729205505,-50.7354211111111
200.8583001752,-45.6354211111111
200.9873789098,-45.2854211111111
201.1164417088,-47.8987544444444
201.2454885722,-44.3754211111111
201.3745195,-47.3054211111111
201.5035344922,-47.6820877777778
201.6325335488,-47.8420877777778
201.7615166698,-44.4754211111111
201.8904838552,-46.7820877777778
202.019435105,-45.2387544444445
202.1483704192,-45.9220877777778
202.2772897978,-46.6887544444444
202.4061932408,-46.6920877777778
202.5350807482,-48.8320877777778
202.66395232,-44.7054211111111
202.7928079562,-47.3787544444444
202.9216476568,-42.6754211111111
203.0504714218,-44.9654211111111
203.1792792512,-46.5587544444444
203.308071145,-48.3187544444445
203.4368471032,-32.8554211111111
203.5656071258,-46.6154211111111
203.6943512128,-46.7920877777778
203.8230793642,-45.5720877777778
203.95179158,-47.6487544444445
204.0804878602,-49.6320877777778
204.2091682048,-43.6720877777778
204.3378326138,-47.3954211111111
204.4664810872,-43.7254211111111
204.595113625,-46.6820877777778
204.7237302272,-44.8254211111111
204.8523308938,-43.5820877777778
204.9809156248,-46.6854211111111
205.1094844202,-44.0020877777778
205.23803728,-45.9120877777778
205.3665742042,-45.5754211111111
205.4950951928,-43.0954211111111
205.6236002458,-47.0887544444445
205.7520893632,-42.4387544444444
205.880562545,-43.7854211111111
206.0090197912,-45.2487544444445
206.1374611018,-45.6420877777778
206.2658864768,-42.5287544444444
206.3942959162,-44.4087544444445
206.52268942,-46.1154211111111
206.6510669882,-45.2520877777778
206.7794286208,-41.0254211111111
206.9077743178,-44.7020877777778
207.0361040792,-41.5287544444444
207.164417905,-45.0254211111111
207.2927157952,-44.9354211111111
207.4209977498,-44.6087544444445
207.5492637688,-43.8720877777778
207.6775138522,-41.5020877777778
207.805748,-44.3820877777778
207.9339662122,-41.8654211111111
208.0621684888,-46.5120877777778
208.1903548298,-42.6620877777778
208.3185252352,-43.9987544444445
208.446679705,-43.0154211111111
208.5748182392,-42.7854211111111
208.7029408378,-42.6187544444444
208.8310475008,-44.9020877777778
208.9591382282,-45.4420877777778
209.08721302,-46.5120877777778
209.2152718762,-45.1787544444445
209.3433147968,-38.4387544444444
209.4713417818,-43.5620877777778
209.5993528312,-44.6254211111111
209.727347945,-44.8954211111111
209.8553271232,-44.7720877777778
209.9832903658,-41.9220877777778
210.1112376728,-44.7287544444445
210.2391690442,-46.5620877777778
210.36708448,-47.5487544444444
210.4949839802,-44.8387544444445
210.6228675448,-42.8754211111111
210.7507351738,-40.7954211111111
210.8785868672,-45.9354211111111
211.006422625,-44.4787544444445
211.1342424472,-38.5854211111111
211.2620463338,-43.8620877777778
211.3898342848,-40.9254211111111
211.5176063002,-44.0687544444445
211.64536238,-41.7654211111111
211.7731025242,-45.3120877777778
211.9008267328,-42.9987544444444
212.0285350058,-43.4087544444444
212.1562273432,-41.7754211111111
212.283903745,-37.5554211111111
212.4115642112,-43.2254211111111
212.5392087418,-41.3654211111111
212.6668373368,-40.4287544444444
212.7944499962,-42.6687544444444
212.92204672,-42.6554211111111
213.0496275082,-43.9087544444445
213.1771923608,-41.1620877777778
213.3047412778,-38.1354211111111
213.4322742592,-42.2187544444444
213.559791305,-40.7087544444444
213.6872924152,-40.6054211111111
213.8147775898,-41.1987544444444
213.9422468288,-40.8020877777778
214.0697001322,-38.1787544444444
214.1971375,-40.3920877777778
214.3245589322,-37.9187544444444
214.4519644288,-38.7654211111111
214.5793539898,-37.9187544444444
214.7067276152,-39.5520877777778
214.834085305,-39.3854211111111
214.9614270592,-40.6720877777778
215.0887528778,-36.7154211111111
215.2160627608,-39.1620877777778
215.3433567082,-37.2287544444444
215.47063472,-38.0120877777778
215.5978967962,-37.2820877777778
215.7251429368,-33.7520877777778
215.8523731418,-35.2520877777778
215.9795874112,-38.4220877777778
216.106785745,-38.9720877777778
216.2339681432,-36.1320877777778
216.3611346058,-32.2687544444444
216.4882851328,-34.6787544444444
216.6154197242,-37.0720877777778
216.74253838,-31.2620877777778
216.8696411002,-34.1254211111111
216.9967278848,-33.0987544444444
217.1237987338,-34.0020877777778
217.2508536472,-37.0987544444444
217.377892625,-32.1020877777778
217.5049156672,-32.3454211111111
217.6319227738,-35.7420877777778
217.7589139448,-36.5354211111111
217.8858891802,-35.0820877777778
218.01284848,-34.2954211111111
218.1397918442,-35.8387544444444
218.2667192728,-33.0387544444444
218.3936307658,-32.6054211111111
218.5205263232,-33.0687544444444
218.647405945,-30.7520877777778
218.7742696312,-31.1187544444445
218.9011173818,-33.0854211111111
219.0279491968,-31.9220877777778
219.1547650762,-32.3354211111111
219.28156502,-30.4720877777778
219.4083490282,-29.2420877777778
219.5351171008,-30.5187544444445
219.6618692378,-29.6020877777778
219.7886054392,-28.7020877777778
219.915325705,-27.9687544444444
220.0420300352,-29.9287544444444
220.1687184298,-28.7320877777778
220.2953908888,-27.6220877777778
220.4220474122,-28.5254211111111
220.548688,-30.4287544444445
220.6753126522,-30.1820877777778
220.8019213688,-28.0687544444444
220.9285141498,-28.7154211111111
221.0550909952,-26.0354211111111
221.181651905,-26.1254211111111
221.3081968792,-28.8954211111111
221.4347259178,-24.9654211111111
221.5612390208,-24.8454211111111
221.6877361882,-29.8220877777778
221.81421742,-27.2554211111111
221.9406827162,-28.1187544444444
222.0671320768,-24.9687544444445
222.1935655018,-29.8454211111111
222.3199829912,-26.8087544444445
222.446384545,-26.5420877777778
222.5727701632,-29.3887544444444
222.6991398458,-23.6154211111111
222.8254935928,-23.6420877777778
222.9518314042,-25.1554211111111
223.07815328,-20.9720877777778
223.2044592202,-19.1787544444444
223.3307492248,-16.2254211111111
223.4570232938,-19.0254211111111
223.5832814272,-18.4554211111111
223.709523625,-17.0987544444444
223.8357498872,-20.3520877777778
223.9619602138,-9.20208777777778
224.0881546048,-15.8854211111111
224.2143330602,-13.2454211111111
224.34049558,-12.4820877777778
224.4666421642,-15.1420877777778
224.5927728128,-7.32542111111111
224.7188875258,-14.2320877777778
224.8449863032,-7.16875444444445
224.971069145,-7.41875444444445
225.0971360512,-9.08208777777778
225.2231870218,-5.42208777777778
225.3492220568,-4.37208777777778
225.4752411562,-1.94208777777778
225.60124432,1.68457888888889
225.7272315482,4.34457888888889
225.8532028408,6.00791222222222
225.9791581978,7.76124555555556
226.1050976192,6.97791222222222
226.231021105,14.4645788888889
226.3569286552,15.8679122222222
226.4828202698,17.2312455555556
226.6086959488,26.6445788888889
226.7345556922,24.6079122222222
226.8603995,30.7079122222222
226.9862273722,33.9312455555556
227.1120393088,37.3879122222222
227.2378353098,40.5445788888889
227.3636153752,43.5312455555556
227.489379505,55.8312455555555
227.6151276992,53.5312455555556
227.7408599578,53.2345788888889
227.8665762808,65.2512455555555
227.9922766682,69.9545788888888
228.11796112,76.2179122222222
228.2436296362,82.0412455555555
228.3692822168,90.3012455555555
228.4949188618,94.6645788888888
228.6205395712,107.871245555555
228.746144345,121.111245555556
228.8717331832,126.194578888889
228.9973060858,132.821245555555
229.1228630528,144.194578888889
229.2484040842,157.794578888889
229.37392918,165.604578888889
229.4994383402,181.337912222222
229.6249315648,189.877912222222
229.7504088538,202.261245555555
229.8758702072,218.064578888889
230.001315625,230.217912222222
230.1267451072,242.234578888889
230.2521586538,263.121245555555
230.3775562648,277.634578888889
230.5029379402,289.527912222222
230.62830368,307.294578888889
230.7536534842,327.194578888889
230.8789873528,346.497912222222
231.0043052858,375.351245555556
231.1296072832,393.404578888889
231.254893345,420.481245555556
231.3801634712,447.421245555556
231.5054176618,466.487912222223
231.6306559168,494.031245555556
231.7558782362,515.301245555556
231.88108462,554.01457888889
232.0062750682,580.441245555556
232.1314495808,618.721245555556
232.2566081578,642.521245555556
232.3817507992,681.16457888889
232.506877505,713.657912222223
232.6319882752,752.061245555556
232.7570831098,797.151245555556
232.8821620088,840.911245555556
233.0072249722,882.227912222223
233.132272,923.634578888889
233.2573030922,963.904578888889
233.3823182488,1019.94124555556
233.5073174698,1065.55457888889
233.6323007552,1119.94457888889
233.757268105,1160.64791222222
233.8822195192,1219.96124555556
234.0071549978,1277.12791222222
234.1320745408,1341.05457888889
234.2569781482,1396.06457888889
234.38186582,1471.31457888889
234.5067375562,1527.80791222222
234.6315933568,1594.52791222222
234.7564332218,1687.17791222222
234.8812571512,1737.86124555556
235.006065145,1814.49791222222
235.1308572032,1896.58457888889
235.2556333258,1972.41791222222
235.3803935128,2054.33457888889
235.5051377642,2143.60791222222
235.62986608,2230.16791222222
235.7545784602,2314.49124555555
235.8792749048,2407.49457888889
236.0039554138,2504.84791222222
236.1286199872,2599.53457888889
236.253268625,2699.54791222222
236.3779013272,2811.98124555555
236.5025180938,2913.68457888889
236.6271189248,3023.16791222222
236.7517038202,3137.24124555556
236.87627278,3259.33124555556
237.0008258042,3369.50124555556
237.1253628928,3507.26457888889
237.2498840458,3625.99791222222
237.3743892632,3758.20457888889
237.498878545,3894.33791222222
237.6233518912,4026.78791222222
237.7478093018,4165.41791222223
237.8722507768,4311.75791222223
237.9966763162,4447.78791222223
238.12108592,4592.70124555556
238.2454795882,4751.27124555556
238.3698573208,4889.93124555556
238.4942191178,5048.47124555556
238.6185649792,5204.15124555556
238.742894905,5365.48124555556
238.8672088952,5527.92791222222
238.9915069498,5699.87791222222
239.1157890688,5870.79124555556
239.2400552522,6040.31457888889
239.3643055,6216.02791222222
239.4885398122,6397.83457888889
239.6127581888,6576.88124555556
239.7369606298,6769.85791222222
239.8611471352,6954.35124555555
239.985317705,7153.82791222222
240.1094723392,7357.08457888889
240.2336110378,7553.60124555555
240.3577338008,7761.11791222222
240.4818406282,7955.01791222222
240.60593152,8173.79791222222
240.7300064762,8394.31791222222
240.8540654968,8591.93124555555
240.9781085818,8816.10124555555
241.1021357312,9029.95457888888
241.226146945,9263.30457888888
241.3501422232,9480.43457888889
241.4741215658,9707.71124555555
241.5980849728,9943.87124555555
241.7220324442,10169.0845788889
241.84596398,10404.2479122222
241.9698795802,10642.7879122222
242.0937792448,10891.8979122222
242.2176629738,11147.3245788889
242.3415307672,11416.5212455556
242.465382625,11679.2612455556
242.5892185472,11934.8445788889
242.7130385338,12125.3845788889
242.8368425848,12350.4545788889
242.9606307002,12627.6045788889
243.08440288,12925.1312455555
243.2081591242,13216.8779122222
243.3318994328,13536.3245788889
243.4556238058,13806.1412455556
243.5793322432,14117.2512455556
243.703024745,14373.4879122222
243.8267013112,14676.6145788889
243.9503619418,14965.2879122222
244.0740066368,15130.1712455556
244.1976353962,15297.6912455556
244.32124822,15558.2312455556
244.4448451082,15909.2079122222
244.5684260608,16258.2279122222
244.6919910778,16608.7745788889
244.8155401592,16897.5979122222
244.939073305,17228.6145788889
245.0625905152,17487.8579122222
245.1860917898,17834.8879122222
245.3095771288,18066.7945788889
245.4330465322,18410.6145788889
245.5565,18691.7479122222
245.6799375322,18972.3312455556
245.8033591288,19342.4012455556
245.9267647898,19650.3912455556
246.0501545152,19844.5679122222
246.173528305,19948.7879122222
246.2968861592,20218.1245788889
246.4202280778,20579.3245788889
246.5435540608,20995.7612455556
246.6668641082,21483.0745788889
246.79015822,21899.5479122222
246.9134363962,22321.1945788889
247.0366986368,22688.8845788889
247.1599449418,23095.4912455556
247.2831753112,23386.5679122222
247.406389745,23839.9512455556
247.5295882432,24141.8445788889
247.6527708058,24496.6779122222
247.7759374328,24897.4845788889
247.8990881242,25193.8612455556
248.02222288,25533.5412455556
248.1453417002,25932.7779122222
248.2684445848,26258.4079122222
248.3915315338,26604.2745788889
248.5146025472,26932.7245788889
248.637657625,27055.6012455556
248.7606967672,27024.3345788889
248.8837199738,27373.0979122222
249.0067272448,27868.6812455556
249.1297185802,28305.8412455556
249.25269398,28664.0479122222
249.3756534442,29114.3012455556
249.4985969728,29432.6645788889
249.6215245658,29913.6912455556
249.7444362232,30210.9845788889
249.867331945,30660.5245788889
249.9902117312,31067.5545788889
250.1130755818,31404.8979122222
250.2359234968,31889.2079122222
250.3587554762,32184.8779122222
250.48157152,32527.6545788889
250.6043716282,32903.5412455556
250.7271558008,33198.1245788889
250.8499240378,33535.4179122222
250.9726763392,33924.2145788889
251.095412705,34258.0612455556
251.2181331352,34546.5045788889
251.3408376298,34867.9445788889
251.4635261888,35196.9879122222
251.5861988122,35429.7545788889
251.7088555,35514.7145788889
251.8314962522,35577.3945788889
251.9541210688,35967.4979122222
252.0767299498,36423.7712455556
252.1993228952,36848.6812455556
252.321899905,37204.9179122222
252.4444609792,37648.5412455556
252.5670061178,37969.1445788889
252.6895353208,38383.3112455556
252.8120485882,38680.0779122222
252.93454592,39159.4979122222
253.0570273162,39445.4312455556
253.1794927768,39847.9079122222
253.3019423018,40213.1245788889
253.4243758912,40485.5645788889
253.546793545,40865.3412455556
253.6691952632,41211.4679122222
253.7915810458,41433.0212455556
253.9139508928,41762.6445788889
254.0363048042,42072.0579122222
254.15864278,42361.1445788889
254.2809648202,42682.7745788889
254.4032709248,42908.6612455556
254.5255610938,43184.5512455556
254.6478353272,43405.1212455556
254.770093625,43614.2079122222
254.8923359872,43794.9579122222
255.0145624138,44023.7245788889
255.1367729048,44159.0979122222
255.2589674602,44122.9779122222
255.38114608,44258.9912455556
255.5033087642,44628.6312455556
255.6254555128,44972.6312455556
255.7475863258,45289.8445788889
255.8697012032,45631.0012455556
255.991800145,45951.6345788889
256.1138831512,46318.6045788889
256.2359502218,46655.1979122222
256.3580013568,47092.4145788889
256.4800365562,47520.6179122222
256.60205582,47906.2045788889
256.7240591482,48273.0912455556
256.8460465408,48540.5512455556
256.9680179978,48862.9679122222
257.0899735192,49161.8979122222
257.211913105,49389.3312455556
257.3338367552,49656.9812455556
257.4557444698,49899.9112455556
257.5776362488,50096.7445788889
257.6995120922,50287.9179122222
257.821372,50476.0779122222
257.9432159722,50699.3712455556
258.0650440088,50885.5879122222
258.1868561098,51057.5845788889
258.3086522752,51235.1345788889
258.430432505,51412.1379122222
258.5521967992,51580.3479122222
258.6739451578,51775.9145788889
258.7956775808,51993.8879122222
258.9173940682,52185.6079122222
259.03909462,52367.7212455556
259.1607792362,52380.6045788889
259.2824479168,52444.9812455556
259.4041006618,52659.3879122222
259.5257374712,52855.4512455556
259.647358345,53083.0912455556
259.7689632832,53202.7179122222
259.8905522858,53365.3979122222
260.0121253528,53564.5045788889
260.1336824842,53665.6412455556
260.25522368,53803.6279122222
260.3767489402,53932.8545788889
260.4982582648,54007.5979122222
260.6197516538,54137.7712455556
260.7412291072,54261.7012455556
260.862690625,54403.4479122222
260.9841362072,54563.1012455556
261.1055658538,54714.8679122222
261.2269795648,54886.5279122222
261.3483773402,55026.1245788889
261.46975918,55126.5812455556
261.5911250842,55270.6612455556
261.7124750528,55387.9579122222
261.8338090858,55510.0312455556
261.9551271832,55696.4479122222
262.076429345,55913.3712455556
262.1977155712,56056.2045788889
262.3189858618,56194.3612455556
262.4402402168,56286.9012455556
262.5614786362,56372.0679122223
262.68270112,56472.3879122223
262.8039076682,56526.4545788889
262.9250982808,56644.8079122223
263.0462729578,56730.1412455556
263.1674316992,56820.2279122223
263.288574505,56908.0779122223
263.4097013752,56923.5779122223
263.5308123098,56872.1179122223
263.6519073088,56846.2312455556
263.7729863722,56887.2545788889
263.8940495,56950.4645788889
264.0150966922,56964.7545788889
264.1361279488,57049.1879122223
264.2571432698,57121.8812455556
264.3781426552,57252.4279122223
264.499126105,57347.1845788889
264.6200936192,57453.8379122223
264.7410451978,57544.7545788889
264.8619808408,57587.3945788889
264.9829005482,57699.3812455556
265.10380432,57711.0045788889
265.2246921562,57734.1345788889
265.3455640568,57788.0645788889
265.4664200218,57825.8379122223
265.5872600512,57816.5679122223
265.708084145,57877.0479122223
265.8288923032,57870.6879122223
265.9496845258,57896.4845788889
266.0704608128,57900.4212455556
266.1912211642,57887.1479122223
266.31196558,57845.7745788889
266.4326940602,57822.5779122223
266.5534066048,57800.9979122223
266.6741032138,57756.7845788889
266.7947838872,57730.6412455556
266.915448625,57629.7312455556
267.0360974272,57531.5212455556
267.1567302938,57471.5145788889
267.2773472248,57412.0079122223
267.3979482202,57343.7112455556
267.51853328,57238.4479122223
267.6391024042,57248.9312455556
267.7596555928,57270.0345788889
267.8801928458,57267.5912455556
268.0007141632,57277.4145788889
268.121219545,57357.3679122223
268.2417089912,57392.3279122223
268.3621825018,57386.1712455556
268.4826400768,57457.1079122223
268.6030817162,57477.3879122223
268.72350742,57490.1945788889
268.8439171882,57521.1912455556
268.9643110208,57547.9145788889
269.0846889178,57556.7879122223
269.2050508792,57505.4445788889
269.325396905,57452.1645788889
269.4457269952,57453.8212455556
269.5660411498,57412.5145788889
269.6863393688,57384.7412455556
269.8066216522,57378.2812455556
269.926888,57341.7212455556
270.0471384122,57324.5279122223
270.1673728888,57317.8412455556
270.2875914298,57253.4645788889
270.4077940352,57233.7012455556
270.527980705,57194.2912455556
270.6481514392,57139.8912455556
270.7683062378,57087.1479122223
270.8884451008,57043.1445788889
271.0085680282,56944.0245788889
271.12867502,56892.5312455556
271.2487660762,56827.7445788889
271.3688411968,56728.9145788889
271.4889003818,56709.8712455556
271.6089436312,56659.7612455556
271.728970945,56624.6879122223
271.8489823232,56548.9312455556
271.9689777658,56484.3579122223
272.0889572728,56483.6779122223
272.2089208442,56460.0745788889
272.32886848,56449.1912455556
272.4488001802,56380.8445788889
272.5687159448,56368.5345788889
272.6886157738,56384.2412455556
272.8084996672,56386.3179122223
272.928367625,56400.0745788889
273.0482196472,56487.4579122223
273.1680557338,56513.8379122223
273.2878758848,56521.5012455556
273.4076801002,56488.6645788889
273.52746838,56420.3379122223
273.6472407242,56365.9279122223
273.7669971328,56344.5945788889
273.8867376058,56300.7479122223
274.0064621432,56246.2845788889
274.126170745,56201.7112455556
274.2458634112,56166.8145788889
274.3655401418,56156.3212455556
274.4852009368,56109.1579122222
274.6048457962,56107.5879122222
274.72447472,56066.0512455556
274.8440877082,56046.8312455556
274.9636847608,56021.2045788889
275.0832658778,56001.6245788889
275.2028310592,55984.0079122222
275.322380305,55914.0912455556
275.4419136152,55908.7245788889
275.5614309898,55831.0245788889
275.6809324288,55778.7212455556
275.8004179322,55687.0979122222
275.9198875,55567.2612455556
276.0393411322,55512.8945788889
276.1587788288,55430.3479122222
276.2782005898,55377.8979122222
276.3976064152,55352.9445788889
276.516996305,55263.3079122222
276.6363702592,55232.9179122222
276.7557282778,55195.0645788889
276.8750703608,55168.7479122222
276.9943965082,55180.4479122222
277.11370672,55176.4945788889
277.2330009962,55178.8579122222
277.3522793368,55262.2945788889
277.4715417418,55282.3512455556
277.5907882112,55269.7345788889
277.710018745,55267.4745788889
277.8292333432,55255.5012455556
277.9484320058,55216.0245788889
278.0676147328,55198.3612455556
278.1867815242,55169.5212455556
278.30593238,55146.9145788889
278.4250673002,55112.1479122222
278.5441862848,55101.7945788889
278.6632893338,55095.3712455556
278.7823764472,55042.6312455556
278.901447625,55008.0879122222
279.0205028672,54985.0812455556
279.1395421738,54991.8279122222
279.2585655448,54963.0045788889
279.3775729802,54894.0979122222
279.49656448,54851.3079122222
279.6155400442,54816.7512455556
279.7344996728,54784.1279122222
279.8534433658,54694.9379122222
279.9723711232,54668.2312455556
280.091282945,54598.6845788889
280.2101788312,54516.9812455556
280.3290587818,54505.7012455556
280.4479227968,54419.2479122222
280.5667708762,54349.5745788889
280.68560302,54336.5045788889
280.8044192282,54264.7412455556
280.9232195008,54231.5112455556
281.0420038378,54191.7245788889
281.1607722392,54154.3245788889
281.279524705,54173.7012455556
281.3982612352,54146.6879122222
281.5169818298,54183.1879122222
281.6356864888,54197.9345788889
281.7543752122,54187.8045788889
281.873048,54163.9812455556
281.9917048522,54139.8045788889
282.1103457688,54139.8779122222
282.2289707498,54115.9145788889
282.3475797952,54064.3712455556
282.466172905,54051.8245788889
282.5847500792,54018.4779122222
282.7033113178,53943.6245788889
282.8218566208,53852.3745788889
282.9403859882,53735.8012455556
283.05889942,53662.2979122222
283.1773969162,53593.4145788889
283.2958784768,53521.4645788889
283.4143441018,53427.0712455556
283.5327937912,53349.0379122222
283.651227545,53309.2845788889
283.7696453632,53231.0345788889
283.8880472458,53154.5712455556
284.0064331928,53137.5045788889
284.1248032042,53099.8912455556
284.24315728,53057.7045788889
284.3614954202,53054.4345788889
284.4798176248,53039.4779122222
284.5981238938,53102.2279122222
284.7164142272,53130.2345788889
284.834688625,53088.1112455556
284.9529470872,53024.2312455556
285.0711896138,52977.9779122222
285.1894162048,52921.0612455556
285.3076268602,52865.7845788889
285.42582158,52810.8945788889
285.5440003642,52766.3545788889
285.6621632128,52703.2812455556
285.7803101258,52660.6412455556
285.8984411032,52624.0645788889
286.016556145,52544.6179122222
286.1346552512,52508.9379122222
286.2527384218,52480.8145788889
286.3708056568,52429.1712455556
286.4888569562,52356.7679122222
286.60689232,52281.5545788889
286.7249117482,52210.7112455556
286.8429152408,52179.1545788889
286.9609027978,52144.9745788889
287.0788744192,52120.8912455556
287.196830105,52116.0645788889
287.3147698552,52043.5012455556
287.4326936698,51952.4779122222
287.5506015488,51899.4912455556
287.6684934922,51841.0079122222
287.7863695,51768.8645788889
287.9042295722,51689.0912455556
288.0220737088,51642.9079122222
288.1399019098,51570.4079122222
288.2577141752,51482.7779122222
288.375510505,51415.3779122222
288.4932908992,51322.3912455556
288.6110553578,51227.2112455556
288.7288038808,51122.3545788889
288.8465364682,51024.8179122222
288.96425312,50928.1379122222
289.0819538362,50861.3979122222
289.1996386168,50846.4612455556
289.3173074618,50859.3379122222
289.4349603712,50832.6612455556
289.552597345,50809.1645788889
289.6702183832,50810.0412455556
289.7878234858,50774.3312455556
289.9054126528,50758.1112455556
290.0229858842,50759.9745788889
290.14054318,50726.5612455556
290.2580845402,50697.1345788889
290.3756099648,50679.5379122222
290.4931194538,50702.6379122222
290.6106130072,50692.4812455556
290.728090625,50672.0245788889
290.8455523072,50674.2512455556
290.9629980538,50680.0345788889
291.0804278648,50688.0345788889
291.1978417402,50709.1079122222
291.31523968,50703.9312455556
291.4326216842,50688.1279122222
291.5499877528,50708.1845788889
291.6673378858,50749.9912455556
291.7846720832,50724.8479122222
291.901990345,50756.9245788889
292.0192926712,50769.4679122222
292.1365790618,50771.5645788889
292.2538495168,50787.1545788889
292.3711040362,50800.9679122222
292.48834262,50791.4445788889
292.6055652682,50805.6679122222
292.7227719808,50819.6712455556
292.8399627578,50835.8279122222
292.9571375992,50865.6112455556
293.074296505,50877.4912455556
293.1914394752,50890.5612455556
293.3085665098,50891.2479122222
293.4256776088,50907.9945788889
293.5427727722,50922.2979122222
293.659852,50958.3812455556
293.7769152922,50975.8379122222
293.8939626488,51021.7045788889
294.0109940698,51020.0045788889
294.1280095552,51020.5512455556
294.245009105,51041.1379122222
294.3619927192,51048.4745788889
294.4789603978,51071.1279122222
294.5959121408,51069.3945788889
294.7128479482,51066.8745788889
294.82976782,51132.3745788889
294.9466717562,51131.2679122222
295.0635597568,51160.1512455556
295.1804318218,51183.4845788889
295.2972879512,51180.3712455556
295.414128145,51169.5245788889
