UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,2442
Integration Time,1000
Averages,300
Date,5/9/2019 3:06:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53634.1585522222
Reference Date,Multiple Library Date
User Note,


181.8418,1558.06
181.9732053322,-172.104781111111
182.1045947288,-174.694781111111
182.2359681898,-176.624781111111
182.3673257152,-43.8014477777778
182.498667305,-42.1547811111111
182.6299929592,-44.7481144444444
182.7613026778,-43.6947811111111
182.8925964608,-42.3214477777778
183.0238743082,-41.5414477777778
183.15513622,-44.2514477777778
183.2863821962,-42.9581144444444
183.4176122368,-39.6747811111111
183.5488263418,-37.8747811111111
183.6800245112,-43.3581144444444
183.811206745,-37.8781144444444
183.9423730432,-40.8214477777778
184.0735234058,-41.0747811111111
184.2046578328,-37.7747811111111
184.3357763242,-40.4647811111111
184.46687888,-41.0681144444444
184.5979655002,-38.9447811111111
184.7290361848,-41.5081144444444
184.8600909338,-39.0514477777778
184.9911297472,-37.6614477777777
185.122152625,-41.0747811111111
185.2531595672,-37.0881144444444
185.3841505738,-40.2781144444444
185.5151256448,-38.8514477777778
185.6460847802,-41.5747811111111
185.77702798,-42.9281144444444
185.9079552442,-43.0081144444444
186.0388665728,-41.3614477777778
186.1697619658,-42.4147811111111
186.3006414232,-39.9381144444444
186.431504945,-45.3581144444444
186.5623525312,-42.0814477777778
186.6931841818,-47.8347811111111
186.8239998968,-45.1781144444444
186.9547996762,-40.1447811111111
187.08558352,-44.8981144444444
187.2163514282,-42.1114477777778
187.3471034008,-49.2314477777778
187.4778394378,-49.0447811111111
187.6085595392,-43.2114477777778
187.739263705,-44.0181144444444
187.8699519352,-45.1947811111111
188.0006242298,-45.6214477777778
188.1312805888,-43.3514477777778
188.2619210122,-46.0714477777778
188.3925455,-48.9314477777778
188.5231540522,-47.9647811111111
188.6537466688,-48.3514477777778
188.7843233498,-48.8847811111111
188.9148840952,-45.9214477777778
189.045428905,-46.7481144444444
189.1759577792,-50.0514477777778
189.3064707178,-46.6247811111111
189.4369677208,-50.0181144444444
189.5674487882,-49.4114477777778
189.69791392,-42.2747811111111
189.8283631162,-47.9081144444444
189.9587963768,-49.2214477777778
190.0892137018,-46.5347811111111
190.2196150912,-48.1081144444444
190.350000545,-48.5814477777778
190.4803700632,-48.7781144444444
190.6107236458,-48.4247811111111
190.7410612928,-49.4414477777778
190.8713830042,-42.1914477777778
191.00168878,-48.1014477777778
191.1319786202,-47.1614477777778
191.2622525248,-50.2014477777778
191.3925104938,-44.8714477777778
191.5227525272,-48.5947811111111
191.652978625,-43.0347811111111
191.7831887872,-44.9247811111111
191.9133830138,-47.5314477777778
192.0435613048,-46.9114477777778
192.1737236602,-45.2614477777778
192.30387008,-46.1614477777778
192.4340005642,-49.0281144444444
192.5641151128,-45.7881144444444
192.6942137258,-49.9581144444444
192.8242964032,-44.9381144444444
192.954363145,-46.4181144444444
193.0844139512,-48.5447811111111
193.2144488218,-47.9247811111111
193.3444677568,-50.2914477777778
193.4744707562,-46.4847811111111
193.60445782,-48.6581144444444
193.7344289482,-46.6647811111111
193.8643841408,-46.7547811111111
193.9943233978,-45.9481144444444
194.1242467192,-47.0681144444444
194.254154105,-45.1247811111111
194.3840455552,-45.8581144444444
194.5139210698,-47.2714477777778
194.6437806488,-46.8781144444444
194.7736242922,-46.0281144444444
194.903452,-48.6447811111111
195.0332637722,-40.2614477777778
195.1630596088,-49.4647811111111
195.2928395098,-49.1181144444444
195.4226034752,-44.3181144444444
195.552351505,-48.7314477777778
195.6820835992,-45.9081144444444
195.8117997578,-48.5714477777778
195.9414999808,-48.8847811111111
196.0711842682,-50.6547811111111
196.20085262,-47.5514477777778
196.3305050362,-51.3681144444444
196.4601415168,-48.1781144444444
196.5897620618,-45.5181144444444
196.7193666712,-46.8381144444444
196.848955345,-49.9781144444444
196.9785280832,-49.2347811111111
197.1080848858,-49.6747811111111
197.2376257528,-48.2614477777778
197.3671506842,-49.4314477777778
197.49665968,-48.8247811111111
197.6261527402,-48.3114477777778
197.7556298648,-47.5114477777778
197.8850910538,-48.7514477777778
198.0145363072,-47.6447811111111
198.143965625,-39.2181144444444
198.2733790072,-50.4681144444444
198.4027764538,-47.8747811111111
198.5321579648,-49.5414477777778
198.6615235402,-46.1581144444444
198.79087318,-46.2347811111111
198.9202068842,-45.7281144444444
199.0495246528,-50.0047811111111
199.1788264858,-48.4514477777778
199.3081123832,-49.1714477777778
199.437382345,-47.8914477777778
199.5666363712,-48.2014477777778
199.6958744618,-49.6547811111111
199.8250966168,-46.1847811111111
199.9543028362,-45.7814477777778
200.08349312,-49.6714477777778
200.2126674682,-50.4847811111111
200.3418258808,-46.4014477777778
200.4709683578,-48.6747811111111
200.6000948992,-48.5347811111111
200.729205505,-51.4781144444444
200.8583001752,-47.3181144444444
200.9873789098,-46.4514477777778
201.1164417088,-49.3114477777778
201.2454885722,-45.6681144444444
201.3745195,-47.6681144444444
201.5035344922,-48.6747811111111
201.6325335488,-48.0814477777778
201.7615166698,-45.6614477777778
201.8904838552,-48.1914477777778
202.019435105,-46.1847811111111
202.1483704192,-47.2347811111111
202.2772897978,-47.9481144444444
202.4061932408,-47.3214477777778
202.5350807482,-50.0714477777778
202.66395232,-45.6147811111111
202.7928079562,-48.7314477777778
202.9216476568,-43.4714477777778
203.0504714218,-45.9481144444444
203.1792792512,-47.1981144444444
203.308071145,-49.6147811111111
203.4368471032,-33.4647811111111
203.5656071258,-47.4814477777778
203.6943512128,-47.4314477777778
203.8230793642,-46.5647811111111
203.95179158,-48.8214477777778
204.0804878602,-50.6947811111111
204.2091682048,-44.3081144444444
204.3378326138,-48.5614477777778
204.4664810872,-43.9114477777778
204.595113625,-47.8514477777778
204.7237302272,-45.7914477777778
204.8523308938,-44.9947811111111
204.9809156248,-48.1514477777778
205.1094844202,-44.5714477777778
205.23803728,-46.2481144444444
205.3665742042,-46.0447811111111
205.4950951928,-43.4247811111111
205.6236002458,-48.4514477777778
205.7520893632,-43.5481144444444
205.880562545,-45.8347811111111
206.0090197912,-45.8947811111111
206.1374611018,-47.0414477777778
206.2658864768,-43.0681144444444
206.3942959162,-45.3347811111111
206.52268942,-47.4281144444444
206.6510669882,-47.1781144444444
206.7794286208,-42.2114477777778
206.9077743178,-46.6381144444444
207.0361040792,-41.8514477777778
207.164417905,-45.7647811111111
207.2927157952,-45.7081144444444
207.4209977498,-45.2947811111111
207.5492637688,-45.2447811111111
207.6775138522,-42.9581144444444
207.805748,-45.9681144444444
207.9339662122,-42.9381144444444
208.0621684888,-46.9447811111111
208.1903548298,-44.0514477777778
208.3185252352,-44.5414477777778
208.446679705,-43.8881144444444
208.5748182392,-43.0747811111111
208.7029408378,-43.2281144444444
208.8310475008,-45.4114477777778
208.9591382282,-45.7014477777778
209.08721302,-47.6047811111111
209.2152718762,-46.0814477777778
209.3433147968,-39.1647811111111
209.4713417818,-44.7581144444444
209.5993528312,-46.2347811111111
209.727347945,-45.7547811111111
209.8553271232,-46.3181144444444
209.9832903658,-42.7681144444444
210.1112376728,-45.3047811111111
210.2391690442,-47.1814477777778
210.36708448,-48.3981144444444
210.4949839802,-46.4381144444444
210.6228675448,-44.0014477777778
210.7507351738,-41.7847811111111
210.8785868672,-46.8447811111111
211.006422625,-45.7981144444444
211.1342424472,-40.4781144444444
211.2620463338,-45.0314477777778
211.3898342848,-42.2347811111111
211.5176063002,-45.4947811111111
211.64536238,-42.8714477777778
211.7731025242,-46.2947811111111
211.9008267328,-43.8781144444444
212.0285350058,-44.7781144444444
212.1562273432,-42.4981144444444
212.283903745,-38.8181144444444
212.4115642112,-45.0914477777778
212.5392087418,-43.0114477777778
212.6668373368,-42.6514477777778
212.7944499962,-44.5047811111111
212.92204672,-43.3747811111111
213.0496275082,-44.6247811111111
213.1771923608,-42.6847811111111
213.3047412778,-39.8847811111111
213.4322742592,-43.9747811111111
213.559791305,-41.7314477777778
213.6872924152,-41.5314477777778
213.8147775898,-42.7014477777778
213.9422468288,-41.6381144444444
214.0697001322,-39.4681144444444
214.1971375,-42.4314477777778
214.3245589322,-39.5314477777778
214.4519644288,-40.6214477777778
214.5793539898,-39.4547811111111
214.7067276152,-41.1847811111111
214.834085305,-39.8581144444444
214.9614270592,-41.6014477777778
215.0887528778,-38.7347811111111
215.2160627608,-40.8014477777778
215.3433567082,-38.9247811111111
215.47063472,-39.8347811111111
215.5978967962,-38.7147811111111
215.7251429368,-35.1547811111111
215.8523731418,-36.2214477777777
215.9795874112,-39.9414477777778
216.106785745,-39.9981144444444
216.2339681432,-37.8514477777777
216.3611346058,-34.0881144444444
216.4882851328,-35.8981144444444
216.6154197242,-37.8947811111111
216.74253838,-32.1181144444444
216.8696411002,-35.5281144444444
216.9967278848,-34.4914477777778
217.1237987338,-35.6781144444444
217.2508536472,-38.4114477777777
217.377892625,-34.2481144444444
217.5049156672,-33.7814477777778
217.6319227738,-36.8114477777777
217.7589139448,-37.4381144444444
217.8858891802,-35.9881144444444
218.01284848,-36.1781144444444
218.1397918442,-38.1514477777777
218.2667192728,-35.7614477777777
218.3936307658,-34.0247811111111
218.5205263232,-35.0814477777777
218.647405945,-32.3881144444444
218.7742696312,-32.4614477777778
218.9011173818,-34.6614477777777
219.0279491968,-33.2914477777778
219.1547650762,-34.1981144444444
219.28156502,-33.0947811111111
219.4083490282,-31.6081144444444
219.5351171008,-31.5814477777778
219.6618692378,-30.7081144444444
219.7886054392,-29.8047811111111
219.915325705,-30.1081144444444
220.0420300352,-31.9014477777778
220.1687184298,-30.5714477777778
220.2953908888,-29.7014477777778
220.4220474122,-30.3081144444444
220.548688,-31.7581144444444
220.6753126522,-31.9314477777778
220.8019213688,-29.8414477777778
220.9285141498,-31.1781144444444
221.0550909952,-28.3781144444444
221.181651905,-28.1847811111111
221.3081968792,-30.6314477777778
221.4347259178,-26.1981144444445
221.5612390208,-26.1881144444445
221.6877361882,-31.5714477777778
221.81421742,-29.1614477777778
221.9406827162,-30.1547811111111
222.0671320768,-26.9214477777778
222.1935655018,-31.9014477777778
222.3199829912,-28.9014477777778
222.446384545,-28.5714477777778
222.5727701632,-31.1714477777778
222.6991398458,-25.7714477777778
222.8254935928,-25.8881144444445
222.9518314042,-27.3681144444444
223.07815328,-22.5447811111111
223.2044592202,-20.9947811111111
223.3307492248,-17.5347811111111
223.4570232938,-21.4147811111111
223.5832814272,-20.1814477777778
223.709523625,-19.3514477777778
223.8357498872,-23.0547811111111
223.9619602138,-11.2214477777778
224.0881546048,-17.7014477777778
224.2143330602,-15.9681144444445
224.34049558,-13.8981144444445
224.4666421642,-16.8581144444445
224.5927728128,-10.1781144444444
224.7188875258,-16.1781144444445
224.8449863032,-9.93811444444445
224.971069145,-10.7481144444444
225.0971360512,-11.9847811111111
225.2231870218,-7.59144777777778
225.3492220568,-6.51144777777778
225.4752411562,-4.43478111111111
225.60124432,-0.25144777777778
225.7272315482,1.44521888888889
225.8532028408,3.23855222222222
225.9791581978,5.68188555555555
226.1050976192,3.73855222222222
226.231021105,12.5152188888889
226.3569286552,13.9452188888889
226.4828202698,14.4152188888889
226.6086959488,22.4585522222222
226.7345556922,20.5118855555555
226.8603995,26.7118855555555
226.9862273722,31.1952188888889
227.1120393088,34.3918855555556
227.2378353098,37.1618855555556
227.3636153752,40.4218855555556
227.489379505,51.8085522222222
227.6151276992,49.8385522222222
227.7408599578,49.2285522222222
227.8665762808,61.3185522222222
227.9922766682,66.2718855555555
228.11796112,72.6685522222222
228.2436296362,77.7952188888888
228.3692822168,85.6018855555555
228.4949188618,90.1452188888888
228.6205395712,102.021885555556
228.746144345,116.071885555556
228.8717331832,120.578552222222
228.9973060858,128.108552222222
229.1228630528,140.971885555556
229.2484040842,152.185218888889
229.37392918,159.628552222222
229.4994383402,175.641885555556
229.6249315648,183.895218888889
229.7504088538,196.271885555555
229.8758702072,210.765218888889
230.001315625,223.211885555555
230.1267451072,234.345218888889
230.2521586538,255.348552222222
230.3775562648,268.851885555556
230.5029379402,277.948552222222
230.62830368,297.845218888889
230.7536534842,316.761885555556
230.8789873528,337.635218888889
231.0043052858,366.161885555556
231.1296072832,379.898552222222
231.254893345,407.621885555556
231.3801634712,434.711885555556
231.5054176618,452.595218888889
231.6306559168,478.665218888889
231.7558782362,499.361885555555
231.88108462,536.571885555556
232.0062750682,562.858552222222
232.1314495808,599.715218888889
232.2566081578,622.638552222222
232.3817507992,659.395218888889
232.506877505,690.555218888889
232.6319882752,727.808552222222
232.7570831098,771.955218888889
232.8821620088,814.195218888889
233.0072249722,854.935218888889
233.132272,894.028552222222
233.2573030922,932.541885555556
233.3823182488,985.918552222222
233.5073174698,1033.27521888889
233.6323007552,1083.48521888889
233.757268105,1122.67855222222
233.8822195192,1178.20855222222
234.0071549978,1235.01521888889
234.1320745408,1296.12855222222
234.2569781482,1346.12521888889
234.38186582,1420.69188555556
234.5067375562,1473.55855222222
234.6315933568,1540.41855222222
234.7564332218,1629.45855222222
234.8812571512,1675.69188555556
235.006065145,1749.68521888889
235.1308572032,1824.85521888889
235.2556333258,1899.34188555556
235.3803935128,1976.05855222222
235.5051377642,2066.61521888889
235.62986608,2145.33188555556
235.7545784602,2227.16521888889
235.8792749048,2314.43521888889
236.0039554138,2407.15855222222
236.1286199872,2497.24521888889
236.253268625,2594.68521888889
236.3779013272,2700.92188555556
236.5025180938,2797.77521888889
236.6271189248,2902.73521888889
236.7517038202,3012.65188555556
236.87627278,3125.66855222222
237.0008258042,3234.54855222222
237.1253628928,3359.59188555556
237.2498840458,3479.81521888889
237.3743892632,3604.37521888889
237.498878545,3730.66521888889
237.6233518912,3861.89521888889
237.7478093018,3990.36521888889
237.8722507768,4128.42521888889
237.9966763162,4257.50188555555
238.12108592,4397.64521888889
238.2454795882,4547.85521888889
238.3698573208,4676.63855222222
238.4942191178,4824.41855222222
238.6185649792,4972.59188555555
238.742894905,5124.09188555555
238.8672088952,5281.29855222222
238.9915069498,5444.91521888889
239.1157890688,5609.36521888889
239.2400552522,5765.22188555555
239.3643055,5935.00188555555
239.4885398122,6104.92521888889
239.6127581888,6272.08521888889
239.7369606298,6455.20188555556
239.8611471352,6627.12521888889
239.985317705,6818.42521888889
240.1094723392,7005.61188555556
240.2336110378,7194.11521888889
240.3577338008,7388.08855222222
240.4818406282,7577.24521888889
240.60593152,7777.03521888889
240.7300064762,7988.01521888889
240.8540654968,8172.00188555556
240.9781085818,8384.85855222222
241.1021357312,8586.72188555556
241.226146945,8804.41855222222
241.3501422232,9011.08521888889
241.4741215658,9220.71188555556
241.5980849728,9443.68188555556
241.7220324442,9657.20521888889
241.84596398,9877.71188555556
241.9698795802,10102.5252188889
242.0937792448,10334.9952188889
242.2176629738,10570.0385522222
242.3415307672,10826.7318855556
242.465382625,11079.7852188889
242.5892185472,11318.4818855556
242.7130385338,11492.7752188889
242.8368425848,11708.4618855556
242.9606307002,11966.6452188889
243.08440288,12246.6218855556
243.2081591242,12520.4018855556
243.3318994328,12820.8785522222
243.4556238058,13077.3585522222
243.5793322432,13364.0618855555
243.703024745,13605.0285522222
243.8267013112,13891.3652188889
243.9503619418,14154.7952188889
244.0740066368,14305.3718855555
244.1976353962,14464.7918855555
244.32124822,14709.5018855556
244.4448451082,15040.2685522222
244.5684260608,15368.7185522222
244.6919910778,15685.2952188889
244.8155401592,15964.8152188889
244.939073305,16271.6718855555
245.0625905152,16523.2785522222
245.1860917898,16840.3618855556
245.3095771288,17057.0285522222
245.4330465322,17376.5718855556
245.5565,17640.4852188889
245.6799375322,17901.4452188889
245.8033591288,18255.8685522222
245.9267647898,18533.6752188889
246.0501545152,18707.6818855555
246.173528305,18808.7118855555
246.2968861592,19059.2418855555
246.4202280778,19401.3852188889
246.5435540608,19796.5052188889
246.6668641082,20247.2552188889
246.79015822,20644.0852188889
246.9134363962,21029.5152188889
247.0366986368,21370.3218855556
247.1599449418,21742.5285522222
247.2831753112,22026.3685522222
247.406389745,22438.5152188889
247.5295882432,22724.1685522222
247.6527708058,23059.0552188889
247.7759374328,23427.9052188889
247.8990881242,23708.7152188889
248.02222288,24024.8852188889
248.1453417002,24388.1885522222
248.2684445848,24692.3885522222
248.3915315338,25019.1218855556
248.5146025472,25318.5352188889
248.637657625,25421.4418855556
248.7606967672,25391.6852188889
248.8837199738,25721.9585522222
249.0067272448,26175.6518855556
249.1297185802,26594.0985522222
249.25269398,26928.4618855556
249.3756534442,27344.1785522222
249.4985969728,27641.0618855556
249.6215245658,28084.2952188889
249.7444362232,28355.9485522222
249.867331945,28785.8918855556
249.9902117312,29157.5685522222
250.1130755818,29470.9685522222
250.2359234968,29922.0552188889
250.3587554762,30189.3685522222
250.48157152,30514.5185522222
250.6043716282,30866.8752188889
250.7271558008,31123.7585522222
250.8499240378,31447.0652188889
250.9726763392,31802.6118855556
251.095412705,32102.5718855556
251.2181331352,32372.0218855556
251.3408376298,32679.2585522222
251.4635261888,32972.3218855556
251.5861988122,33191.1085522222
251.7088555,33255.4185522222
251.8314962522,33312.1585522222
251.9541210688,33698.7618855556
252.0767299498,34102.2552188889
252.1993228952,34515.2118855556
252.321899905,34836.5085522222
252.4444609792,35246.3618855556
252.5670061178,35545.3652188889
252.6895353208,35929.9518855556
252.8120485882,36191.4185522222
252.93454592,36639.5352188889
253.0570273162,36892.8852188889
253.1794927768,37286.7452188889
253.3019423018,37627.7818855556
253.4243758912,37875.8218855556
253.546793545,38224.3185522222
253.6691952632,38537.7485522222
253.7915810458,38761.5718855556
253.9139508928,39038.4685522222
254.0363048042,39329.9952188889
254.15864278,39595.2452188889
254.2809648202,39892.9085522222
254.4032709248,40109.4385522222
254.5255610938,40359.1952188889
254.6478353272,40549.7618855556
254.770093625,40742.9318855556
254.8923359872,40907.0485522222
255.0145624138,41115.5685522222
255.1367729048,41230.0652188889
255.2589674602,41205.4918855556
255.38114608,41328.9318855556
255.5033087642,41674.6452188889
255.6254555128,41992.3052188889
255.7475863258,42273.9452188889
255.8697012032,42600.4418855556
255.991800145,42886.2452188889
256.1138831512,43246.3352188889
256.2359502218,43535.7318855556
256.3580013568,43943.0518855556
256.4800365562,44339.1252188889
256.60205582,44679.1385522222
256.7240591482,45028.4318855556
256.8460465408,45279.4985522222
256.9680179978,45571.8552188889
257.0899735192,45847.4052188889
257.211913105,46065.2618855556
257.3338367552,46293.9718855556
257.4557444698,46530.7052188889
257.5776362488,46709.6385522222
257.6995120922,46873.9385522222
257.821372,47041.8485522222
257.9432159722,47241.3085522222
258.0650440088,47411.0552188889
258.1868561098,47569.8085522222
258.3086522752,47737.9052188889
258.430432505,47890.9985522222
258.5521967992,48039.9752188889
258.6739451578,48216.9552188889
258.7956775808,48413.2052188889
258.9173940682,48587.7218855556
259.03909462,48746.8318855556
259.1607792362,48761.7818855556
259.2824479168,48804.6218855556
259.4041006618,49000.8985522222
259.5257374712,49183.6385522222
259.647358345,49380.3685522222
259.7689632832,49487.9718855556
259.8905522858,49628.0252188889
260.0121253528,49822.0018855556
260.1336824842,49879.7152188889
260.25522368,50036.3952188889
260.3767489402,50150.9118855556
260.4982582648,50235.7852188889
260.6197516538,50341.0818855556
260.7412291072,50454.9718855556
260.862690625,50584.3185522222
260.9841362072,50725.7285522222
261.1055658538,50850.1085522222
261.2269795648,51003.8352188889
261.3483773402,51126.0352188889
261.46975918,51225.6585522222
261.5911250842,51349.4718855556
261.7124750528,51460.2285522222
261.8338090858,51569.3952188889
261.9551271832,51735.7118855556
262.076429345,51932.6485522222
262.1977155712,52065.2752188889
262.3189858618,52188.2985522222
262.4402402168,52255.4685522222
262.5614786362,52326.0618855556
262.68270112,52414.2485522222
262.8039076682,52460.2285522222
262.9250982808,52561.4785522222
263.0462729578,52646.3152188889
263.1674316992,52741.1985522222
263.288574505,52809.4352188889
263.4097013752,52830.4152188889
263.5308123098,52750.4285522222
263.6519073088,52731.3618855556
263.7729863722,52775.7652188889
263.8940495,52807.8485522222
264.0150966922,52831.8885522222
264.1361279488,52921.4518855556
264.2571432698,52976.0218855556
264.3781426552,53097.5685522222
264.499126105,53189.2285522222
264.6200936192,53276.0018855556
264.7410451978,53350.4118855556
264.8619808408,53400.5585522222
264.9829005482,53473.3318855556
265.10380432,53492.9852188889
265.2246921562,53510.0685522222
265.3455640568,53558.5652188889
265.4664200218,53592.0352188889
265.5872600512,53567.4652188889
265.708084145,53621.5452188889
265.8288923032,53619.1552188889
265.9496845258,53634.1585522222
266.0704608128,53621.7252188889
266.1912211642,53615.9785522222
266.31196558,53559.0818855556
266.4326940602,53533.8485522222
266.5534066048,53508.7985522222
266.6741032138,53467.3718855556
266.7947838872,53447.0652188889
266.915448625,53354.1885522222
267.0360974272,53265.8818855556
267.1567302938,53196.9018855556
267.2773472248,53127.2052188889
267.3979482202,53066.3485522222
267.51853328,52964.1685522222
267.6391024042,52989.0618855556
267.7596555928,52998.4518855556
267.8801928458,52995.5818855556
268.0007141632,52997.4018855556
268.121219545,53068.4885522222
268.2417089912,53083.8718855556
268.3621825018,53079.6685522222
268.4826400768,53144.5752188889
268.6030817162,53162.7552188889
268.72350742,53169.5952188889
268.8439171882,53189.9185522222
268.9643110208,53208.4385522222
269.0846889178,53211.8018855556
269.2050508792,53157.6885522222
269.325396905,53109.6985522222
269.4457269952,53109.7685522222
269.5660411498,53067.8985522222
269.6863393688,53049.2118855556
269.8066216522,53033.0252188889
269.926888,53006.6118855556
270.0471384122,52992.9085522222
270.1673728888,52970.4418855556
270.2875914298,52916.6018855556
270.4077940352,52898.9085522222
270.527980705,52847.1485522222
270.6481514392,52787.0185522222
270.7683062378,52737.0985522222
270.8884451008,52693.8552188889
271.0085680282,52588.2852188889
271.12867502,52555.9118855556
271.2487660762,52482.2718855556
271.3688411968,52395.2252188889
271.4889003818,52371.8285522222
271.6089436312,52311.8952188889
271.728970945,52286.9552188889
271.8489823232,52213.5418855556
271.9689777658,52153.9085522222
272.0889572728,52157.9652188889
272.2089208442,52131.3118855556
272.32886848,52108.6452188889
272.4488001802,52058.6352188889
272.5687159448,52037.8918855556
272.6886157738,52054.5252188889
272.8084996672,52052.2418855556
272.928367625,52070.3985522222
273.0482196472,52135.9552188889
273.1680557338,52140.4152188889
273.2878758848,52166.0518855556
273.4076801002,52126.9485522222
273.52746838,52065.0318855556
273.6472407242,52014.3585522222
273.7669971328,51970.2985522222
273.8867376058,51941.2352188889
274.0064621432,51882.7052188889
274.126170745,51837.9618855556
274.2458634112,51824.7118855556
274.3655401418,51803.5018855556
274.4852009368,51772.3518855556
274.6048457962,51765.1852188889
274.72447472,51717.6718855556
274.8440877082,51682.9018855556
274.9636847608,51674.1485522222
275.0832658778,51658.2718855556
275.2028310592,51630.3385522222
275.322380305,51555.7618855556
275.4419136152,51543.5252188889
275.5614309898,51460.3818855556
275.6809324288,51412.6652188889
275.8004179322,51334.6952188889
275.9198875,51224.8185522222
276.0393411322,51178.5718855556
276.1587788288,51093.2952188889
276.2782005898,51049.2252188889
276.3976064152,51022.8952188889
276.516996305,50929.3018855556
276.6363702592,50898.3285522222
276.7557282778,50880.5052188889
276.8750703608,50834.2252188889
276.9943965082,50853.4885522222
277.11370672,50859.8418855556
277.2330009962,50855.8818855556
277.3522793368,50917.8818855556
277.4715417418,50942.7285522222
277.5907882112,50914.3352188889
277.710018745,50916.9018855556
277.8292333432,50919.3718855556
277.9484320058,50887.4585522222
278.0676147328,50859.2852188889
278.1867815242,50839.0818855556
278.30593238,50817.0852188889
278.4250673002,50784.9685522222
278.5441862848,50765.5285522222
278.6632893338,50757.3618855556
278.7823764472,50711.0218855556
278.901447625,50678.4085522222
279.0205028672,50648.4018855556
279.1395421738,50652.0452188889
279.2585655448,50614.6518855556
279.3775729802,50562.2585522222
279.49656448,50513.0052188889
279.6155400442,50479.9285522222
279.7344996728,50448.2652188889
279.8534433658,50383.3918855556
279.9723711232,50337.2018855556
280.091282945,50276.7618855556
280.2101788312,50205.7485522222
280.3290587818,50191.1085522222
280.4479227968,50103.2552188889
280.5667708762,50048.3852188889
280.68560302,50012.6318855556
280.8044192282,49960.3485522222
280.9232195008,49929.8918855556
281.0420038378,49905.2352188889
281.1607722392,49869.7452188889
281.279524705,49869.9452188889
281.3982612352,49855.9285522222
281.5169818298,49882.3652188889
281.6356864888,49891.1352188889
281.7543752122,49898.5652188889
281.873048,49861.8118855556
281.9917048522,49835.8752188889
282.1103457688,49824.6985522222
282.2289707498,49808.0585522222
282.3475797952,49764.6552188889
282.466172905,49745.2018855556
282.5847500792,49710.0952188889
282.7033113178,49652.1118855556
282.8218566208,49571.9518855556
282.9403859882,49457.4052188889
283.05889942,49386.5818855556
283.1773969162,49317.8785522222
283.2958784768,49259.0052188889
283.4143441018,49156.6985522222
283.5327937912,49090.3918855556
283.651227545,49048.1085522222
283.7696453632,48974.6818855556
283.8880472458,48915.2518855556
284.0064331928,48897.3418855556
284.1248032042,48859.4485522222
284.24315728,48824.3518855556
284.3614954202,48816.9218855556
284.4798176248,48814.7985522222
284.5981238938,48854.1818855556
284.7164142272,48880.4518855556
284.834688625,48830.0718855556
284.9529470872,48788.5152188889
285.0711896138,48740.4585522222
285.1894162048,48695.7885522222
285.3076268602,48647.5918855556
285.42582158,48589.8152188889
285.5440003642,48538.3652188889
285.6621632128,48489.6518855556
285.7803101258,48437.5918855556
285.8984411032,48400.9185522222
286.016556145,48321.9318855556
286.1346552512,48287.9618855556
286.2527384218,48277.6152188889
286.3708056568,48218.5652188889
286.4888569562,48149.7252188889
286.60689232,48099.5885522222
286.7249117482,48025.2985522222
286.8429152408,47998.7585522222
286.9609027978,47955.8918855556
287.0788744192,47927.6785522222
287.196830105,47920.7852188889
287.3147698552,47852.2185522222
287.4326936698,47766.6785522222
287.5506015488,47726.0152188889
287.6684934922,47674.5918855556
287.7863695,47596.3285522222
287.9042295722,47526.1352188889
288.0220737088,47477.9485522222
288.1399019098,47432.3085522222
288.2577141752,47345.9918855556
288.375510505,47266.0752188889
288.4932908992,47181.8585522222
288.6110553578,47092.8918855556
288.7288038808,47002.4952188889
288.8465364682,46912.1118855556
288.96425312,46819.4018855556
289.0819538362,46761.2918855556
289.1996386168,46748.0252188889
289.3173074618,46762.5318855556
289.4349603712,46731.5618855556
289.552597345,46723.9018855556
289.6702183832,46709.5585522222
289.7878234858,46665.7118855556
289.9054126528,46651.5918855556
290.0229858842,46659.8485522222
290.14054318,46633.3185522222
290.2580845402,46616.7918855556
290.3756099648,46594.0652188889
290.4931194538,46607.0318855556
290.6106130072,46615.6952188889
290.728090625,46594.0118855556
290.8455523072,46594.9618855556
290.9629980538,46593.4918855556
291.0804278648,46604.7785522222
291.1978417402,46612.8652188889
291.31523968,46609.5852188889
291.4326216842,46600.7252188889
291.5499877528,46614.1552188889
291.6673378858,46656.3985522222
291.7846720832,46645.1485522222
291.901990345,46654.8885522222
292.0192926712,46669.2418855556
292.1365790618,46684.2418855556
292.2538495168,46696.4585522222
292.3711040362,46699.2518855556
292.48834262,46705.5185522222
292.6055652682,46705.0918855556
292.7227719808,46715.8252188889
292.8399627578,46727.8352188889
292.9571375992,46748.0118855556
293.074296505,46773.0652188889
293.1914394752,46786.4152188889
293.3085665098,46788.3985522222
293.4256776088,46805.2185522222
293.5427727722,46821.4852188889
293.659852,46838.1285522222
293.7769152922,46868.9852188889
293.8939626488,46898.8885522222
294.0109940698,46904.1118855556
294.1280095552,46907.2885522222
294.245009105,46915.6185522222
294.3619927192,46934.9552188889
294.4789603978,46950.1118855556
294.5959121408,46949.9718855556
294.7128479482,46959.1885522222
294.82976782,47007.6785522222
294.9466717562,47014.1252188889
295.0635597568,47036.1485522222
295.1804318218,47063.0918855556
295.2972879512,47056.6085522222
295.414128145,47034.5885522222
295.5309524032,47088.6685522222
