Timestamp,02/02/2024 00:44:14
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2834.1042
218.2508,2894.775
218.442,2954.1667
218.6332,3021.9917
218.8244,3086.3458
219.0156,3152.15
219.2067,3228.5417
219.3979,3300.9375
219.589,3374.8833
219.7801,3455.4833
219.9712,3532.9375
220.1623,3617.1375
220.3533,3706.7208
220.5444,3794.0083
220.7354,3886.2375
220.9264,3977.2958
221.1174,4077.1708
221.3083,4179.5208
221.4993,4278.7917
221.6902,4375.7125
221.8812,4488.2958
222.0721,4597.4667
222.263,4709.4583
222.4538,4827.3125
222.6447,4944.9083
222.8355,5066.7708
223.0264,5192.0083
223.2172,5316.3458
223.408,5448.9583
223.5987,5582.9125
223.7895,5716.8083
223.9802,5861.1333
224.1709,6000.2125
224.3616,6146.775
224.5524,6298.575
224.743,6452.7083
224.9337,6598.2458
225.1243,6766.1833
225.315,6921.7125
225.5056,7076.9542
225.6962,7246.5167
225.8867,7416.2417
226.0773,7585.7333
226.2678,7757.8542
226.4584,7934.1792
226.6489,8116.0375
226.8394,8288.4
227.0298,8474.5875
227.2203,8670.1542
227.4108,8877.5583
227.6012,9073.9542
227.7916,9266.3083
227.982,9465.5833
228.1723,9662.6333
228.3627,9872.35
228.5531,10074.0958
228.7434,10282.3833
228.9337,10499.3417
229.124,10721.6125
229.3143,10946.6458
229.5045,11190.6292
229.6948,11425.1375
229.885,11673.9708
230.0752,11924.0417
230.2654,12167.9958
230.4556,12417.05
230.6457,12663.8
230.8358,12910.2958
231.026,13160.5917
231.2161,13405.025
231.4062,13664.1833
231.5963,13913.8625
231.7863,14177.2042
231.9764,14454.8542
232.1664,14737.9917
232.3564,15024.3792
232.5464,15298.7083
232.7364,15588.7292
232.9263,15863.0375
233.1163,16160.1167
233.3062,16455.7833
233.4961,16773.6917
233.686,17071.4542
233.8758,17340.5292
234.0657,17617.4458
234.2555,17924.0292
234.4454,18229.05
234.6352,18529.5583
234.825,18832.6542
235.0147,19117.2958
235.2045,19413.2792
235.3942,19714.1708
235.5839,20013.1083
235.7737,20315.3208
235.9633,20603.7125
236.153,20930.6792
236.3427,21251.2875
236.5323,21553.0667
236.7219,21846.9375
236.9115,22120.5125
237.1011,22401.5
237.2907,22718.675
237.4803,23036.4833
237.6698,23327.0042
237.8593,23634.0083
238.0488,23932.875
238.2383,24237.7875
238.4278,24536.5917
238.6172,24866.9792
238.8066,25168.8417
238.9961,25476.1208
239.1855,25805.1333
239.3748,26103.7417
239.5642,26394.0417
239.7536,26700.1
239.9429,26996.3625
240.1322,27267.7375
240.3215,27560.9667
240.5108,27860.8125
240.7001,28165.3208
240.8893,28454.3375
241.0786,28738.5958
241.2677,29015.8042
241.457,29328.0667
241.6461,29563.2083
241.8353,29816.1292
242.0244,30068.2167
242.2136,30321.875
242.4027,30586.7333
242.5918,30836.4125
242.7809,31074.3083
242.9699,31218.2542
243.159,31397.0125
243.348,31717.2083
243.537,32042.5583
243.726,32303.5833
243.915,32543.6667
244.1039,32770.9083
244.2929,32906.2875
244.4818,33012.5167
244.6707,33269.7542
244.8596,33585.8417
245.0485,33885.6792
245.2373,34174.7333
245.4262,34440.3208
245.615,34677.8708
245.8038,34871.0417
245.9926,35112.4167
246.1814,35317.8458
246.3701,35338.3125
246.5589,35414.55
246.7476,35661.5042
246.9363,35980.1
247.1249,36246.7833
247.3136,36503.1542
247.5023,36725.4
247.6909,36984.1667
247.8795,37200.375
248.0681,37423.0375
248.2567,37640.6458
248.4453,37850.3708
248.6338,38032.8458
248.8224,38097.2792
249.0109,38038.7542
249.1994,38209.925
249.3878,38494.0792
249.5763,38740.2167
249.7648,38952.5917
249.9532,39154.1167
250.1416,39410.0417
250.33,39637.7375
250.5183,39862.3292
250.7067,40029.1
250.8951,40174.9
251.0834,40330.2083
251.2717,40480.0667
251.46,40614.1375
251.6483,40746.45
251.8365,40800.1375
252.0247,40754.5125
252.213,40903.875
252.4012,41086.45
252.5894,41321.6292
252.7775,41470.2458
252.9657,41603.8667
253.1538,41798.3958
253.3419,41936.3167
253.53,42030.6917
253.7181,42142.4208
253.9062,42269.9417
254.0942,42368.7583
254.2823,42441.4542
254.4703,42517.1417
254.6583,42608.0167
254.8463,42699.8125
255.0342,42747.4792
255.2222,42778.1625
255.4101,42765.5625
255.598,42733.3167
255.7859,42847.7708
255.9738,43009.7417
256.1616,43163.5375
256.3495,43331.5333
256.5373,43446.2917
256.7251,43629.8042
256.9129,43735.1958
257.1006,43814.125
257.2884,43934.8958
257.4761,44062.9708
257.6638,44143.6792
257.8515,44162.7417
258.0392,44218.7458
258.2269,44269.9667
258.4146,44309.3333
258.6022,44367.9917
258.7898,44371.2208
258.9774,44387.8125
259.165,44464.3042
259.3525,44501.7292
259.5401,44516.0083
259.7276,44593.1375
259.9151,44670.4583
260.1026,44721.0042
260.2901,44789.7375
260.4776,44858.2917
260.665,44994.6458
260.8524,45103.775
261.0398,45216.2958
261.2272,45250.675
261.4146,45249.1792
261.6019,45293.5792
261.7893,45345.6375
261.9766,45388.7
262.1639,45451.9833
262.3512,45432.9
262.5384,45426.3625
262.7257,45428.0833
262.9129,45454.3792
263.1001,45464.2708
263.2873,45533.8667
263.4745,45569.8375
263.6617,45491.4
263.8488,45514.525
264.0359,45547.6083
264.2231,45564.0958
264.4101,45591.8125
264.5972,45618.5458
264.7842,45637.4583
264.9713,45644.0042
265.1583,45642.1625
265.3453,45649.5458
265.5323,45686.1833
265.7193,45721.4625
265.9062,45782.4208
266.0931,45804.4667
266.2801,45799.0792
266.4669,45849.2875
266.6538,45883.25
266.8407,45931.075
267.0276,45903.8667
267.2143,45872.6042
267.4012,45905.3708
267.588,45852.25
267.7747,45837.6083
267.9615,45849.4875
268.1482,45836.1333
268.3349,45857.375
268.5217,45848.5875
268.7083,45789.2625
268.895,45773.0333
269.0817,45817.9625
269.2682,45805.4792
269.4549,45749.6167
269.6415,45659.2208
269.8281,45644.1542
270.0146,45690.0417
270.2012,45711.7458
270.3877,45738.4542
270.5742,45733.9917
270.7607,45734.2208
270.9472,45724.8208
271.1336,45711.9292
271.32,45685.9417
271.5065,45656.9167
271.6929,45653.0792
271.8792,45689.3542
272.0656,45696.9125
272.252,45714.4958
272.4383,45730.0375
272.6246,45710.5667
272.8109,45709.6
272.9972,45785.9333
273.1835,45832.125
273.3697,45871.4
273.5559,45891.8833
273.7421,45905.4792
273.9283,45913.325
274.1145,45911.3833
274.3007,45921.5833
274.4868,45961.2083
274.6729,46038.0958
274.859,46063.6375
275.0451,46077.4667
275.2311,45982.3833
275.4172,46023.5875
275.6032,46074.2583
275.7892,46134.2083
275.9752,46153.4333
276.1612,46205.6167
276.3472,46175.9583
276.5331,46178.1875
276.719,46202.8542
276.9049,46221.8583
277.0908,46198.325
277.2767,46216.8583
277.4625,46257.9625
277.6484,46263.4583
277.8342,46251.3333
278.02,46279.6083
278.2057,46344.4583
278.3915,46419.8958
278.5772,46447.3125
278.763,46425.5625
278.9487,46507.8708
279.1343,46579.2875
279.32,46591.25
279.5057,46559.8792
279.6913,46484.3375
279.877,46483.2875
280.0625,46503.7292
280.2481,46465.8333
280.4337,46450.2625
280.6192,46543.1542
280.8048,46615.5417
280.9903,46606.2917
281.1758,46574.8292
281.3612,46540.2417
281.5467,46552.6958
281.7321,46635.2083
281.9175,46684.175
282.1029,46702.1583
282.2884,46740.0167
282.4737,46704.0792
282.6591,46676.85
282.8444,46710.0667
283.0297,46731.2583
283.215,46770.825
283.4002,46798.2167
283.5855,46770.2833
283.7707,46698.6208
283.956,46701.8167
284.1412,46722.9042
284.3264,46794.0125
284.5115,46884.4875
284.6967,46955.3167
284.8818,46950.6667
285.0669,46906.2792
285.252,46951.0958
285.4371,47003.5917
285.6222,46989.6042
285.8072,47001.1958
285.9922,47012.6
286.1772,47089.525
286.3622,47168.0583
286.5472,47150.2375
286.7321,47131.5667
286.9171,47220.5125
287.102,47280.1208
287.2869,47364.5292
287.4717,47488.1375
287.6566,47538.9792
287.8415,47578.7458
288.0263,47606.025
288.2111,47555.0333
288.3959,47510.2333
288.5806,47570.0667
288.7654,47631.3042
288.9501,47789.75
289.1348,47856.4792
289.3195,47898.1
289.5042,47974.2625
289.6889,48077.075
289.8735,48039.025
290.0581,48056.5833
290.2428,48024.625
290.4273,48086.875
290.6119,48197.5625
290.7965,48246.5125
290.981,48292.0958
291.1655,48336.9792
291.35,48269.5958
291.5345,48244.0167
291.719,48305.8292
291.9034,48387.0333
292.0878,48515.5917
292.2722,48558.3083
292.4566,48561.6667
292.641,48640.9583
292.8253,48688.7875
293.0096,48704.6
293.194,48788.3125
293.3783,48852.3625
293.5626,48947.7
293.7468,49010.3708
293.9311,49080.2042
294.1153,49060.7292
294.2995,48965.4042
294.4837,48936.2833
294.6678,48919.4375
294.852,48945.9958
295.0361,49029.7833
295.2202,49113.2583
295.4043,49208.5042
295.5884,49243.9333
295.7725,49303.2417
295.9565,49336.6042
296.1405,49295.0667
296.3246,49321.95
296.5085,49456.9792
296.6925,49585.5042
296.8764,49634.225
297.0603,49658.7333
297.2443,49675.725
297.4282,49677.6625
297.612,49663.0833
297.7959,49668.6292
297.9797,49707.8875
298.1635,49698.5833
298.3474,49841.6625
298.5311,49957.4708
298.7149,49939.7083
298.8987,49900.075
299.0823,49927.0083
299.2661,49894.1
299.4498,49813.7917
299.6334,49875.1125
299.8171,49951.325
300.0007,49997.9917
300.1843,50056.7625
300.368,50095.2583
300.5515,50107.4542
300.7351,50134.3583
300.9186,50167.7
301.1021,50167.45
301.2857,50228.5875
301.4691,50272.7917
301.6526,50361.775
301.8361,50365.5792
302.0195,50366.0542
302.2029,50400.2375
302.3863,50464.6583
302.5697,50463.3708
302.753,50536.4708
302.9364,50640.9
303.1197,50767.125
303.303,50792.4458
303.4863,50773.2875
303.6696,50688.775
303.8528,50665.1292
304.036,50686.925
304.2192,50777.0875
304.4024,50821.7958
304.5856,50794.1333
304.7688,50840.8542
304.9519,50909.4667
305.135,50924.6667
305.3181,50946.3083
305.5012,50974.8417
305.6842,51056.3083
305.8673,51115.3875
306.0504,51103.7208
306.2333,51025.9792
306.4163,51059.1875
306.5993,51065.5875
306.7822,51126.6042
306.9652,51182.1
307.1481,51169.6083
307.331,51178.8792
307.5139,51188.4833
307.6967,51172.4667
307.8796,51189.6
308.0624,51236.2667
308.2452,51198.1083
308.428,51198.4208
308.6107,51249.5333
308.7935,51243.5833
308.9762,51258.8542
309.1589,51305.9917
309.3416,51322.7667
309.5243,51336.5458
309.7069,51358.7875
309.8896,51355.6417
310.0721,51367.9583
310.2548,51406.3417
310.4373,51446.5833
310.6199,51531.4708
310.8024,51528.55
310.985,51554.875
311.1674,51510.6208
311.3499,51448.2
311.5324,51510.6125
311.7148,51620.6083
311.8973,51599.7542
312.0797,51621.1708
312.2621,51683.6292
312.4445,51656.2375
312.6268,51639.7458
312.8091,51692.1875
312.9915,51647.1917
313.1738,51645.5375
313.356,51614.975
313.5383,51585.8083
313.7206,51626.6958
313.9027,51586.1833
314.085,51598.7792
314.2672,51640.6375
314.4493,51687.8958
314.6314,51751.8333
314.8136,51808.3708
314.9957,51773.5708
315.1778,51738.6833
315.3598,51761.4083
315.5419,51819.9375
315.724,51856.8042
315.9059,51870.2125
316.088,51873.0
316.2699,51944.675
316.4519,51990.225
316.6338,51956.6417
316.8157,51864.15
316.9977,51865.0833
317.1795,51948.6042
317.3614,52032.9958
317.5432,52104.4542
317.7251,52135.8208
317.9069,52035.9917
318.0887,52014.7458
318.2704,51961.7833
318.4522,51995.6958
318.6339,52065.5292
318.8156,52189.5625
318.9973,52179.8333
319.179,52232.2792
319.3607,52301.1375
319.5423,52376.7417
319.7239,52369.7833
319.9055,52352.8667
320.0871,52379.5333
320.2687,52408.8958
320.4502,52393.2
320.6317,52331.075
320.8132,52387.3708
320.9947,52447.1458
321.1761,52497.5167
321.3576,52514.5792
321.5391,52519.9042
321.7205,52551.5375
321.9019,52577.5167
322.0832,52561.05
322.2646,52554.1542
322.4459,52561.2375
322.6272,52555.6417
322.8085,52545.0042
322.9898,52556.025
323.1711,52526.875
323.3523,52517.55
323.5335,52501.1083
323.7147,52637.8792
323.8959,52810.9375
324.0771,52874.7625
324.2582,52873.3167
324.4393,52898.2417
324.6204,52957.4
324.8015,52982.1042
324.9826,53080.7667
325.1637,53213.3333
325.3447,53206.4667
325.5257,53207.1792
325.7067,53183.7167
325.8877,53025.9792
326.0686,52972.8917
326.2496,53018.6
326.4305,52999.9542
326.6114,53048.0625
326.7922,53106.675
326.9731,53164.625
327.1539,53197.9292
327.3347,53260.4125
327.5155,53321.325
327.6963,53429.8417
327.8771,53453.2708
328.0578,53343.4
328.2385,53190.1583
328.4193,53198.9333
328.5999,53224.0875
328.7806,53206.4042
328.9613,53237.7208
329.1419,53227.5042
329.3225,53280.8708
329.5031,53244.25
329.6837,53225.7417
329.8642,53191.7708
330.0447,53177.4667
330.2252,53158.6792
330.4057,53116.1792
330.5862,53119.4833
330.7667,53150.9708
330.9471,53199.9
331.1275,53312.2917
331.3079,53371.5042
331.4883,53501.0875
331.6687,53480.6833
331.849,53275.9083
332.0293,53161.5958
332.2096,53126.4333
332.3899,53162.075
332.5702,53240.9083
332.7504,53315.6
332.9306,53408.4458
333.1108,53345.1583
333.291,53250.0625
333.4712,53251.0708
333.6514,53297.4875
333.8315,53286.6708
334.0116,53288.9583
334.1917,53364.5208
334.3717,53433.2125
334.5518,53457.7625
334.7318,53381.6333
334.9119,53357.275
335.0918,53399.2375
335.2718,53443.1083
335.4518,53460.0292
335.6317,53496.3208
335.8116,53585.5667
335.9915,53535.3125
336.1714,53383.0375
336.3513,53346.1042
336.5311,53381.6208
336.7109,53493.0792
336.8907,53541.8042
337.0705,53360.6167
337.2502,53180.1042
337.43,53113.025
337.6097,53032.6375
337.7894,53027.4417
337.9691,53070.175
338.1488,53126.6083
338.3284,53165.75
338.508,53287.6042
338.6877,53413.1542
338.8672,53412.4458
339.0468,53335.025
339.2263,53293.375
339.4059,53641.4333
339.5854,54044.05
339.7649,53574.6083
339.9443,53339.3
340.1238,53254.3625
340.3032,53268.7375
340.4826,53284.7417
340.662,53175.5667
340.8414,53078.1708
341.0207,53089.9458
341.2001,53110.9417
341.3794,53103.8208
341.5587,53177.825
341.738,53225.8292
341.9172,53220.8542
342.0965,53200.2083
342.2757,53071.5875
342.4549,52906.25
342.6341,52936.1167
342.8132,52968.3833
342.9923,53167.1375
343.1715,53356.175
343.3506,53345.6958
343.5296,53077.4542
343.7087,52974.1042
343.8878,52905.6167
344.0668,52919.9625
344.2458,52933.4458
344.4248,52822.9625
344.6037,52791.8583
344.7827,52825.0625
344.9616,52798.05
345.1405,52801.0917
345.3194,52800.5542
345.4982,52725.1375
345.6771,52660.3583
345.8559,52662.075
346.0347,52660.0625
346.2135,52624.4583
346.3923,52591.3125
346.571,52534.6958
346.7498,52491.8417
346.9285,52570.8375
347.1071,52513.8
347.2859,52401.9958
347.4645,52454.0708
347.6431,52524.675
347.8217,52521.7083
348.0003,52433.1125
348.1789,52415.3042
348.3574,52398.05
348.5359,52318.4625
348.7145,52233.1958
348.893,52264.8667
349.0714,52271.7208
349.2499,52156.475
349.4283,52051.9958
349.6068,51933.0375
349.7852,51899.3
349.9635,51930.2792
350.1419,51905.8333
350.3202,51861.5917
350.4985,51742.3667
350.6768,51654.4792
350.8551,51602.7833
351.0334,51592.1458
351.2116,51562.3792
351.3898,51575.2958
351.568,51485.4958
351.7462,51482.2958
351.9243,51439.475
352.1025,51347.85
352.2806,51273.0583
352.4587,51250.6083
352.6368,51182.7167
352.8148,51078.2792
352.9929,51013.8958
353.1709,51062.2375
353.3489,51058.9667
353.5268,50970.2208
353.7048,50892.1083
353.8828,50845.225
354.0607,50753.9833
354.2386,50746.4
354.4165,50701.7667
354.5943,50652.8583
354.7722,50635.0917
354.95,50716.2625
355.1278,50714.0333
355.3056,50583.5917
355.4833,50396.7833
355.6611,50240.3708
355.8388,50127.1417
356.0165,50074.775
356.1942,50112.9583
356.3719,50183.6292
356.5495,50143.525
356.7271,50074.0708
356.9047,50037.15
357.0823,50030.7292
357.2599,50060.7042
357.4374,49983.0917
357.6149,49827.3292
357.7924,49692.7458
357.9699,49700.2792
358.1474,49648.8958
358.3248,49512.9625
358.5023,49472.85
358.6797,49346.8125
358.8571,49273.4042
359.0344,49205.7292
359.2118,49088.8417
359.3891,49106.1875
359.5664,48966.15
359.7437,48933.3083
359.9209,48897.275
360.0982,48754.625
360.2754,48575.6625
360.4526,48641.8625
360.6298,48620.5625
360.807,48575.9125
360.9841,48553.475
361.1613,48611.6708
361.3383,48927.9417
361.5154,48856.75
361.6925,48890.9
361.8695,48773.9083
362.0466,48602.1583
362.2236,48373.4625
362.4005,48182.5583
362.5775,47939.7375
362.7545,47815.8542
362.9314,47682.7625
363.1083,47784.6458
363.2852,48347.0917
363.462,48288.5
363.6389,48034.9333
363.8157,47773.9875
363.9925,47482.4833
364.1693,47337.2667
364.346,47219.35
364.5228,47319.8875
364.6996,47570.7125
364.8762,47571.2417
365.0529,47648.2083
365.2296,47848.0125
365.4062,47644.8917
365.5829,47552.4667
365.7595,47540.2125
365.9361,47444.8375
366.1126,47351.6542
366.2892,48497.5958
366.4657,50027.525
366.6422,50332.7667
366.8186,49361.225
366.9951,49191.1333
367.1716,48444.3375
367.348,49358.7375
367.5244,49726.3167
367.7008,48759.1167
367.8772,48091.6625
368.0535,48152.3542
368.2298,50116.5833
368.4061,51308.4
368.5824,50309.8875
368.7586,49409.5417
368.9349,48856.6292
369.1111,47679.1583
369.2873,46981.625
369.4635,46891.6167
369.6396,46789.5042
369.8158,46850.7958
369.9919,47542.9333
370.168,48686.325
370.3441,48547.1583
370.5202,47519.5833
370.6962,46821.0333
370.8722,46420.6125
371.0482,46354.5875
371.2242,46533.9083
371.4002,47056.3083
371.5761,47182.1458
371.752,46852.4875
371.9279,46935.0875
372.1038,47015.1208
372.2796,46845.6833
372.4555,46762.6167
372.6313,46742.1
372.8071,46479.6958
372.9829,46405.1333
373.1586,46788.05
373.3344,46772.0125
373.5101,46377.0833
373.6858,46320.8292
373.8615,46096.8417
374.0371,46288.4292
374.2127,46738.5
374.3884,46436.7125
374.564,46188.975
374.7395,46073.4292
374.9151,46071.8875
375.0906,46772.6083
375.2661,47404.4042
375.4416,46782.1083
375.6171,46761.4375
375.7925,46892.1
375.968,46947.8833
376.1434,46738.8208
376.3188,46719.1208
376.4941,46687.5208
376.6695,46789.1208
376.8448,46981.5125
377.0201,47294.275
377.1954,47545.8292
377.3707,47236.8625
377.5459,47552.3042
377.7212,48221.3583
377.8964,49309.2417
378.0715,49500.2458
378.2467,49146.1958
378.4218,48540.7458
378.597,47614.5875
378.7721,47585.6
378.9472,47714.7958
379.1222,49706.6417
379.2973,50021.1458
379.4723,50598.4708
379.6473,53569.2083
379.8223,54343.1917
379.9972,51798.5375
380.1722,50522.175
380.3471,50301.0125
380.522,48647.2625
380.6969,47884.0
380.8717,48191.1875
381.0466,47792.9708
381.2214,48442.9958
381.3962,48891.425
381.571,48265.0792
381.7457,47884.0542
381.9204,48001.75
382.0952,47765.7125
382.2699,48214.6958
382.4445,48959.0083
382.6192,49591.15
382.7938,50251.0042
382.9685,50844.8333
383.1431,50098.1208
383.3176,48796.9125
383.4922,48098.0333
383.6667,48520.25
383.8412,48243.375
384.0157,47963.2833
384.1902,48191.6375
384.3646,48021.575
384.5391,48120.3083
384.7134,49163.3625
384.8878,51263.6167
385.0622,52505.9375
385.2365,50501.8333
385.4109,49110.7083
385.5852,48812.1917
385.7594,50472.2375
385.9337,53712.7083
386.1079,55043.4417
386.2822,56535.775
386.4564,55627.0042
386.6306,52632.4125
386.8047,53307.7458
386.9789,54546.375
387.153,56594.5875
387.3271,56632.2667
387.5012,53739.3458
387.6752,53762.0875
387.8492,55115.0875
388.0233,54710.1
388.1972,52017.7417
388.3712,51633.4042
388.5452,51687.6042
388.7191,52823.675
388.893,55964.8792
389.0669,55060.5208
389.2408,50437.8792
389.4146,48426.8333
389.5884,47270.7667
389.7623,47403.5917
389.9361,47753.6125
390.1098,47449.4083
390.2835,47523.6458
390.4573,47402.4375
390.631,47420.1375
390.8047,47716.7375
390.9784,47927.3708
391.152,47462.2833
391.3256,47347.625
391.4992,47214.0167
391.6728,47418.4125
391.8464,48560.6542
392.0199,48482.3042
392.1934,47693.125
392.3669,48033.6292
392.5403,48901.4833
392.7138,49815.7833
392.8873,50533.65
393.0607,49876.3042
393.2341,49600.2458
393.4074,49733.5917
393.5808,49022.1458
393.7542,49070.7042
393.9274,49223.8167
394.1007,48652.8167
394.274,50275.9417
394.4472,51145.175
394.6205,52491.325
394.7937,53488.725
394.9668,53703.5542
395.14,52758.9625
395.3131,50026.3667
395.4863,48540.0292
395.6594,48515.8708
395.8325,48214.8167
396.0055,49022.5625
396.1786,49649.0333
396.3516,50373.8125
396.5246,49188.3583
396.6975,47916.3667
396.8705,48325.2167
397.0434,50317.8375
397.2163,49192.1458
397.3892,48623.8583
397.5621,49089.3958
397.735,50250.2958
397.9077,51390.0542
398.0806,51147.8875
398.2534,52675.2792
398.4261,53050.875
398.5989,50997.6625
398.7716,51636.4042
398.9443,52821.1167
399.117,56548.5583
399.2896,56821.45
399.4623,53447.8458
399.6349,51866.1958
399.8075,52064.8292
399.9801,49820.8708
400.1526,48850.0792
400.3252,48237.6208
400.4977,48351.6375
400.6702,49155.1292
400.8427,47438.4208
401.0151,46897.4833
401.1875,45961.2417
401.36,45786.0833
401.5323,45521.5708
401.7047,45084.825
401.877,45554.2958
402.0494,45936.4125
402.2216,46845.6
402.394,46791.8083
402.5662,47035.9333
402.7385,49474.775
402.9107,49192.125
403.0829,47658.6792
403.2551,46975.1292
403.4272,46387.9667
403.5994,46470.575
403.7715,46774.5583
403.9436,47358.9208
404.1156,47193.9875
