Timestamp,02/02/2024 11:13:30
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2790.7083
218.2508,2850.2292
218.442,2907.2583
218.6332,2974.05
218.8244,3034.7
219.0156,3102.85
219.2067,3175.6542
219.3979,3246.0
219.589,3321.0625
219.7801,3397.3708
219.9712,3476.4708
220.1623,3556.575
220.3533,3644.1
220.5444,3732.2167
220.7354,3821.4375
220.9264,3911.05
221.1174,4012.45
221.3083,4111.6375
221.4993,4206.3458
221.6902,4302.2042
221.8812,4411.4
222.0721,4519.2958
222.263,4630.8667
222.4538,4746.1375
222.6447,4863.0875
222.8355,4983.1
223.0264,5104.1625
223.2172,5226.7458
223.408,5355.5708
223.5987,5487.1958
223.7895,5621.0875
223.9802,5757.7167
224.1709,5897.6708
224.3616,6042.8875
224.5524,6191.8583
224.743,6341.0125
224.9337,6485.1917
225.1243,6651.5875
225.315,6807.775
225.5056,6958.3625
225.6962,7126.7042
225.8867,7290.6125
226.0773,7460.1208
226.2678,7629.2042
226.4584,7803.4667
226.6489,7981.2833
226.8394,8152.2375
227.0298,8337.45
227.2203,8529.225
227.4108,8732.0083
227.6012,8927.6417
227.7916,9116.4417
227.982,9314.8167
228.1723,9505.9708
228.3627,9712.2875
228.5531,9916.1542
228.7434,10120.1792
228.9337,10333.6875
229.124,10553.9833
229.3143,10777.7792
229.5045,11012.4833
229.6948,11247.4333
229.885,11489.15
230.0752,11740.6208
230.2654,11984.4875
230.4556,12227.1958
230.6457,12468.9375
230.8358,12711.6292
231.026,12962.3875
231.2161,13203.925
231.4062,13458.8333
231.5963,13711.2667
231.7863,13967.4
231.9764,14242.5958
232.1664,14521.2125
232.3564,14807.5042
232.5464,15084.3375
232.7364,15364.8958
232.9263,15637.9833
233.1163,15927.5917
233.3062,16221.15
233.4961,16539.2833
233.686,16830.8708
233.8758,17100.7625
234.0657,17377.0792
234.2555,17676.4083
234.4454,17983.3083
234.6352,18279.5167
234.825,18576.8542
235.0147,18862.4875
235.2045,19159.6833
235.3942,19454.2625
235.5839,19759.7625
235.7737,20047.2333
235.9633,20341.8708
236.153,20667.5375
236.3427,20981.8417
236.5323,21289.3833
236.7219,21577.9292
236.9115,21847.8667
237.1011,22132.5833
237.2907,22450.2667
237.4803,22758.8667
237.6698,23052.0542
237.8593,23359.6167
238.0488,23654.0542
238.2383,23960.3417
238.4278,24257.4125
238.6172,24583.6083
238.8066,24890.7625
238.9961,25196.5583
239.1855,25526.3625
239.3748,25823.275
239.5642,26111.6125
239.7536,26417.45
239.9429,26713.5458
240.1322,26984.475
240.3215,27279.1542
240.5108,27573.9083
240.7001,27880.9708
240.8893,28165.4458
241.0786,28454.0875
241.2677,28730.2583
241.457,29039.9083
241.6461,29281.5417
241.8353,29530.9333
242.0244,29786.7167
242.2136,30035.3458
242.4027,30302.7792
242.5918,30562.6333
242.7809,30788.0
242.9699,30925.2917
243.159,31119.6333
243.348,31438.3292
243.537,31767.6917
243.726,32032.6333
243.915,32259.8375
244.1039,32491.2792
244.2929,32622.8167
244.4818,32736.3542
244.6707,32987.4458
244.8596,33314.8833
245.0485,33612.5667
245.2373,33900.7375
245.4262,34172.7542
245.615,34402.3083
245.8038,34607.225
245.9926,34845.7458
246.1814,35048.8833
246.3701,35065.325
246.5589,35148.8542
246.7476,35394.1958
246.9363,35716.3625
247.1249,35984.3208
247.3136,36242.1417
247.5023,36469.1833
247.6909,36728.1667
247.8795,36946.7
248.0681,37172.8375
248.2567,37386.0292
248.4453,37593.3542
248.6338,37786.9833
248.8224,37842.9958
249.0109,37790.7625
249.1994,37970.7583
249.3878,38249.2583
249.5763,38505.1583
249.7648,38717.525
249.9532,38920.0625
250.1416,39173.9667
250.33,39406.6708
250.5183,39628.0125
250.7067,39792.2542
250.8951,39944.7667
251.0834,40097.1667
251.2717,40253.0208
251.46,40384.7
251.6483,40513.7
251.8365,40573.5958
252.0247,40531.575
252.213,40686.9833
252.4012,40867.4
252.5894,41103.35
252.7775,41256.0625
252.9657,41387.9458
253.1538,41587.7583
253.3419,41724.8833
253.53,41821.2292
253.7181,41944.7833
253.9062,42063.5
254.0942,42159.9708
254.2823,42238.4333
254.4703,42319.7
254.6583,42410.3417
254.8463,42506.8125
255.0342,42545.775
255.2222,42589.9042
255.4101,42579.1125
255.598,42553.3667
255.7859,42665.5292
255.9738,42829.4292
256.1616,42987.0208
256.3495,43149.3125
256.5373,43266.9125
256.7251,43448.8208
256.9129,43560.1375
257.1006,43644.1
257.2884,43769.2083
257.4761,43899.5625
257.6638,43968.5417
257.8515,43998.4375
258.0392,44057.5042
258.2269,44100.6417
258.4146,44150.3667
258.6022,44207.3333
258.7898,44220.3083
258.9774,44240.3083
259.165,44307.6625
259.3525,44348.1292
259.5401,44364.8458
259.7276,44444.3208
259.9151,44505.7833
260.1026,44555.5167
260.2901,44643.9292
260.4776,44716.375
260.665,44849.1583
260.8524,44955.3083
261.0398,45069.2792
261.2272,45107.85
261.4146,45092.1333
261.6019,45146.9458
261.7893,45208.3125
261.9766,45251.8083
262.1639,45306.1958
262.3512,45298.3875
262.5384,45297.525
262.7257,45296.1792
262.9129,45321.2708
263.1001,45330.0792
263.2873,45395.2958
263.4745,45430.0708
263.6617,45351.4333
263.8488,45383.1083
264.0359,45414.4708
264.2231,45436.1708
264.4101,45460.9958
264.5972,45497.825
264.7842,45518.7208
264.9713,45518.6667
265.1583,45509.8625
265.3453,45528.25
265.5323,45561.875
265.7193,45596.725
265.9062,45664.0875
266.0931,45677.1417
266.2801,45672.3542
266.4669,45724.2875
266.6538,45757.5625
266.8407,45807.7458
267.0276,45775.7375
267.2143,45752.4125
267.4012,45791.2333
267.588,45726.8917
267.7747,45728.8333
267.9615,45729.7708
268.1482,45718.4875
268.3349,45733.2083
268.5217,45719.0125
268.7083,45661.9333
268.895,45654.8375
269.0817,45693.6417
269.2682,45679.4167
269.4549,45631.125
269.6415,45538.3208
269.8281,45524.0292
270.0146,45569.7792
270.2012,45590.5042
270.3877,45612.8875
270.5742,45606.825
270.7607,45599.7958
270.9472,45604.5917
271.1336,45591.7333
271.32,45564.9208
271.5065,45535.2833
271.6929,45529.1875
271.8792,45570.4083
272.0656,45572.3625
272.252,45595.6375
272.4383,45608.8
272.6246,45587.4083
272.8109,45587.4
272.9972,45665.0292
273.1835,45711.1792
273.3697,45738.9292
273.5559,45759.9333
273.7421,45781.5917
273.9283,45775.5083
274.1145,45781.4958
274.3007,45798.925
274.4868,45833.2125
274.6729,45905.3708
274.859,45932.8083
275.0451,45954.6458
275.2311,45857.9958
275.4172,45890.7458
275.6032,45942.625
275.7892,45996.5958
275.9752,46017.1125
276.1612,46060.8792
276.3472,46040.1208
276.5331,46043.425
276.719,46063.0458
276.9049,46083.9417
277.0908,46059.3333
277.2767,46081.6917
277.4625,46112.0542
277.6484,46124.8208
277.8342,46109.3417
278.02,46133.3292
278.2057,46197.6333
278.3915,46277.1833
278.5772,46303.925
278.763,46286.7917
278.9487,46359.9875
279.1343,46435.9958
279.32,46441.0542
279.5057,46418.175
279.6913,46327.4542
279.877,46330.5125
280.0625,46351.2083
280.2481,46315.8333
280.4337,46291.9875
280.6192,46376.3208
280.8048,46454.9333
280.9903,46444.4542
281.1758,46418.4167
281.3612,46379.4292
281.5467,46392.3708
281.7321,46464.325
281.9175,46520.0208
282.1029,46539.9333
282.2884,46566.5625
282.4737,46538.8583
282.6591,46510.2
282.8444,46537.3625
283.0297,46554.2917
283.215,46597.825
283.4002,46628.2333
283.5855,46603.05
283.7707,46530.0833
283.956,46539.9167
284.1412,46552.2792
284.3264,46623.9125
284.5115,46709.1125
284.6967,46771.05
284.8818,46764.6917
285.0669,46737.1167
285.252,46771.7958
285.4371,46826.0542
285.6222,46814.5792
285.8072,46822.6083
285.9922,46827.7083
286.1772,46899.3833
286.3622,46977.9292
286.5472,46970.2
286.7321,46940.15
286.9171,47026.2458
287.102,47085.9083
287.2869,47171.1125
287.4717,47285.8792
287.6566,47326.4333
287.8415,47375.4292
288.0263,47406.0
288.2111,47359.8875
288.3959,47314.4333
288.5806,47362.5792
288.7654,47429.7625
288.9501,47581.4833
289.1348,47645.7667
289.3195,47698.1125
289.5042,47756.1375
289.6889,47860.7542
289.8735,47823.675
290.0581,47850.175
290.2428,47815.4
290.4273,47870.1792
290.6119,47980.5167
290.7965,48026.4208
290.981,48083.1917
291.1655,48125.0917
291.35,48057.8167
291.5345,48036.2917
291.719,48089.6333
291.9034,48163.3167
292.0878,48291.4333
292.2722,48333.6708
292.4566,48342.1542
292.641,48413.7042
292.8253,48459.5625
293.0096,48482.4083
293.194,48562.225
293.3783,48621.1125
293.5626,48710.7125
293.7468,48777.9125
293.9311,48847.0375
294.1153,48823.3083
294.2995,48732.6292
294.4837,48705.0042
294.6678,48695.1375
294.852,48713.2833
295.0361,48796.1292
295.2202,48875.9083
295.4043,48974.0708
295.5884,49009.7458
295.7725,49060.3167
295.9565,49089.7333
296.1405,49060.7125
296.3246,49080.2875
296.5085,49214.2708
296.6925,49331.2708
296.8764,49381.775
297.0603,49409.4375
297.2443,49433.575
297.4282,49428.1833
297.612,49416.8
297.7959,49424.8958
297.9797,49457.675
298.1635,49443.6292
298.3474,49589.9667
298.5311,49706.9375
298.7149,49684.2667
298.8987,49650.1958
299.0823,49663.0125
299.2661,49637.8458
299.4498,49557.1458
299.6334,49611.7167
299.8171,49693.5125
300.0007,49736.7583
300.1843,49796.7958
300.368,49831.225
300.5515,49845.15
300.7351,49877.4042
300.9186,49907.8917
301.1021,49908.5667
301.2857,49963.2292
301.4691,50014.7625
301.6526,50092.125
301.8361,50098.1833
302.0195,50095.3083
302.2029,50129.4458
302.3863,50196.9583
302.5697,50189.0125
302.753,50263.025
302.9364,50364.9125
303.1197,50484.4833
303.303,50515.0667
303.4863,50498.7917
303.6696,50423.3708
303.8528,50388.6833
304.036,50412.9958
304.2192,50501.2125
304.4024,50536.975
304.5856,50522.8542
304.7688,50569.0833
304.9519,50627.3167
305.135,50651.9167
305.3181,50675.0875
305.5012,50711.4542
305.6842,50788.1458
305.8673,50835.925
306.0504,50818.5542
306.2333,50744.1083
306.4163,50777.3792
306.5993,50787.7417
306.7822,50842.6875
306.9652,50916.425
307.1481,50896.7083
307.331,50903.3167
307.5139,50908.825
307.6967,50895.7125
307.8796,50905.5333
308.0624,50958.85
308.2452,50925.2125
308.428,50913.5
308.6107,50960.825
308.7935,50956.8292
308.9762,50971.1375
309.1589,51010.3042
309.3416,51038.0958
309.5243,51051.9792
309.7069,51077.9875
309.8896,51070.0583
310.0721,51081.4
310.2548,51121.9083
310.4373,51158.6333
310.6199,51245.1917
310.8024,51241.9875
310.985,51270.4208
311.1674,51225.5625
311.3499,51169.5125
311.5324,51219.1542
311.7148,51324.4625
311.8973,51317.6792
312.0797,51334.4125
312.2621,51394.1417
312.4445,51362.5
312.6268,51354.7625
312.8091,51407.6667
312.9915,51358.9208
313.1738,51357.6208
313.356,51334.9708
313.5383,51303.6833
313.7206,51335.5958
313.9027,51305.6625
314.085,51319.4958
314.2672,51354.8542
314.4493,51404.3542
314.6314,51461.0792
314.8136,51525.3792
314.9957,51490.7375
315.1778,51450.4083
315.3598,51486.4958
315.5419,51532.9958
315.724,51577.5667
315.9059,51582.2542
316.088,51582.4
316.2699,51664.4333
316.4519,51705.8708
316.6338,51678.0625
316.8157,51582.1042
316.9977,51582.2
317.1795,51670.6208
317.3614,51754.8708
317.5432,51821.7125
317.7251,51851.3583
317.9069,51748.3792
318.0887,51728.3125
318.2704,51673.6958
318.4522,51712.2583
318.6339,51779.225
318.8156,51907.9875
318.9973,51901.4333
319.179,51948.5792
319.3607,52035.1458
319.5423,52089.2792
319.7239,52099.2125
319.9055,52069.1958
320.0871,52098.0042
320.2687,52116.1917
320.4502,52119.1792
320.6317,52047.1292
320.8132,52109.2667
320.9947,52167.4958
321.1761,52219.0167
321.3576,52233.7875
321.5391,52236.7042
321.7205,52277.3708
321.9019,52301.3417
322.0832,52294.1917
322.2646,52287.4917
322.4459,52286.6875
322.6272,52280.4542
322.8085,52276.325
322.9898,52284.4208
323.1711,52257.5458
323.3523,52251.05
323.5335,52231.6667
323.7147,52364.45
323.8959,52540.7083
324.0771,52603.725
324.2582,52607.4375
324.4393,52634.6083
324.6204,52687.0458
324.8015,52715.1167
324.9826,52810.8292
325.1637,52944.6208
325.3447,52943.1875
325.5257,52944.2583
325.7067,52925.325
325.8877,52782.8042
326.0686,52722.4833
326.2496,52773.7583
326.4305,52749.8125
326.6114,52802.6
326.7922,52859.5708
326.9731,52910.8417
327.1539,52940.8958
327.3347,53004.1875
327.5155,53063.4875
327.6963,53176.025
327.8771,53194.1375
328.0578,53083.4542
328.2385,52928.4417
328.4193,52946.9875
328.5999,52979.3708
328.7806,52958.7375
328.9613,52982.4625
329.1419,52976.5
329.3225,53026.5958
329.5031,53003.8167
329.6837,52977.4458
329.8642,52949.9625
330.0447,52940.075
330.2252,52913.1542
330.4057,52869.5917
330.5862,52866.7583
330.7667,52902.8208
330.9471,52946.2667
331.1275,53069.3
331.3079,53126.8083
331.4883,53253.3292
331.6687,53229.55
331.849,53043.8958
332.0293,52930.0875
332.2096,52883.4333
332.3899,52912.7042
332.5702,53001.4958
332.7504,53070.7
332.9306,53161.5958
333.1108,53103.625
333.291,53005.4625
333.4712,53002.0167
333.6514,53046.3542
333.8315,53039.4583
334.0116,53049.2875
334.1917,53113.2833
334.3717,53188.6833
334.5518,53212.1917
334.7318,53133.925
334.9119,53112.5042
335.0918,53156.3208
335.2718,53212.9583
335.4518,53228.8708
335.6317,53265.2
335.8116,53342.0292
335.9915,53275.9042
336.1714,53128.6625
336.3513,53101.3958
336.5311,53147.95
336.7109,53249.0583
336.8907,53287.05
337.0705,53115.2625
337.2502,52935.9583
337.43,52877.9542
337.6097,52809.3333
337.7894,52808.1292
337.9691,52838.2042
338.1488,52891.6708
338.3284,52936.7792
338.508,53060.9583
338.6877,53183.2417
338.8672,53177.9167
339.0468,53097.4
339.2263,53056.6667
339.4059,53424.5792
339.5854,53787.9167
339.7649,53336.6167
339.9443,53120.275
340.1238,53034.9292
340.3032,53041.9542
340.4826,53053.8875
340.662,52953.2
340.8414,52851.8375
341.0207,52865.7417
341.2001,52901.4458
341.3794,52882.0458
341.5587,52952.6208
341.738,52993.0292
341.9172,53005.4542
342.0965,52985.2292
342.2757,52852.4542
342.4549,52686.2125
342.6341,52710.3167
342.8132,52757.4833
342.9923,52959.8708
343.1715,53149.8583
343.3506,53121.2167
343.5296,52867.375
343.7087,52767.3667
343.8878,52703.4583
344.0668,52696.2375
344.2458,52700.6958
344.4248,52600.5542
344.6037,52568.2917
344.7827,52612.275
344.9616,52588.6417
345.1405,52594.7583
345.3194,52588.0458
345.4982,52516.65
345.6771,52455.9083
345.8559,52445.4583
346.0347,52444.15
346.2135,52410.6042
346.3923,52390.7042
346.571,52320.0542
346.7498,52291.0625
346.9285,52375.2292
347.1071,52311.5
347.2859,52201.9833
347.4645,52247.6292
347.6431,52304.225
347.8217,52311.8583
348.0003,52222.4542
348.1789,52214.3625
348.3574,52192.75
348.5359,52127.5875
348.7145,52044.05
348.893,52068.8542
349.0714,52072.5042
349.2499,51956.0792
349.4283,51854.6917
349.6068,51740.3625
349.7852,51703.95
349.9635,51742.0333
350.1419,51724.5375
350.3202,51670.5792
350.4985,51559.0458
350.6768,51471.2917
350.8551,51419.3958
351.0334,51411.0542
351.2116,51375.0708
351.3898,51385.3417
351.568,51301.0417
351.7462,51302.7917
351.9243,51255.3833
352.1025,51168.0542
352.2806,51088.2875
352.4587,51060.925
352.6368,50991.6583
352.8148,50894.7
352.9929,50833.5792
353.1709,50885.0708
353.3489,50880.1
353.5268,50807.9167
353.7048,50723.525
353.8828,50677.4333
354.0607,50586.475
354.2386,50579.1792
354.4165,50534.0042
354.5943,50483.3833
354.7722,50467.5292
354.95,50547.9667
355.1278,50545.9708
355.3056,50407.6292
355.4833,50227.35
355.6611,50069.7917
355.8388,49959.7792
356.0165,49919.0542
356.1942,49957.3958
356.3719,50025.8542
356.5495,49973.9417
356.7271,49908.4208
356.9047,49862.7583
357.0823,49855.0667
357.2599,49876.6333
357.4374,49807.55
357.6149,49653.3958
357.7924,49533.1292
357.9699,49530.1167
358.1474,49464.6208
358.3248,49331.0875
358.5023,49297.0125
358.6797,49163.2208
358.8571,49094.7042
359.0344,49033.6917
359.2118,48931.475
359.3891,48940.2042
359.5664,48806.85
359.7437,48786.6458
359.9209,48756.5583
360.0982,48610.2417
360.2754,48430.825
360.4526,48499.9292
360.6298,48468.4583
360.807,48407.2542
360.9841,48393.1167
361.1613,48469.825
361.3383,48758.9292
361.5154,48702.7292
361.6925,48736.3917
361.8695,48609.3333
362.0466,48439.8
362.2236,48222.2667
362.4005,48028.5292
362.5775,47802.4458
362.7545,47685.575
362.9314,47557.9417
363.1083,47653.9417
363.2852,48199.9708
363.462,48116.7958
363.6389,47877.7167
363.8157,47632.8
363.9925,47346.1458
364.1693,47209.5417
364.346,47084.3958
364.5228,47188.0917
364.6996,47422.5625
364.8762,47429.2375
365.0529,47501.7375
365.2296,47702.5542
365.4062,47488.9417
365.5829,47425.025
365.7595,47418.875
365.9361,47315.9708
366.1126,47249.925
366.2892,48426.7083
366.4657,49899.5375
366.6422,50128.775
366.8186,49222.4292
366.9951,49045.2333
367.1716,48328.4083
367.348,49275.8792
367.5244,49536.9917
367.7008,48608.2625
367.8772,47960.5208
368.0535,48090.45
368.2298,50014.1625
368.4061,51134.9458
368.5824,50075.3458
368.7586,49287.1417
368.9349,48728.0667
369.1111,47555.2042
369.2873,46884.4625
369.4635,46803.2333
369.6396,46681.3542
369.8158,46746.7833
369.9919,47455.1042
370.168,48583.1417
370.3441,48366.0375
370.5202,47379.575
370.6962,46713.3875
370.8722,46317.5208
371.0482,46243.7833
371.2242,46436.6917
371.4002,46964.0708
371.5761,47057.2583
371.752,46749.1542
371.9279,46826.3083
372.1038,46887.5333
372.2796,46702.8292
372.4555,46649.4
372.6313,46623.6542
372.8071,46356.6042
372.9829,46318.3208
373.1586,46698.6167
373.3344,46636.6833
373.5101,46246.1292
373.6858,46198.1917
373.8615,45993.8167
374.0371,46212.0875
374.2127,46633.2042
374.3884,46314.875
374.564,46077.375
374.7395,45965.9667
374.9151,45959.2667
375.0906,46686.1708
375.2661,47261.5292
375.4416,46664.125
375.6171,46692.3958
375.7925,46812.6625
375.968,46836.9208
376.1434,46622.9583
376.3188,46615.625
376.4941,46600.25
376.6695,46685.55
376.8448,46883.2958
377.0201,47186.2458
377.1954,47420.6833
377.3707,47147.7292
377.5459,47476.4083
377.7212,48160.2875
377.8964,49213.85
378.0715,49367.0042
378.2467,49047.4
378.4218,48444.8875
378.597,47535.3125
378.7721,47516.975
378.9472,47649.6833
379.1222,49638.1875
379.2973,49850.5917
379.4723,50514.9292
379.6473,53531.1833
379.8223,54072.025
379.9972,51599.1625
380.1722,50442.7625
380.3471,50237.3542
380.522,48548.575
380.6969,47840.7708
380.8717,48148.3583
381.0466,47711.7417
381.2214,48404.7
381.3962,48768.4625
381.571,48168.6
381.7457,47796.0917
381.9204,47937.8917
382.0952,47659.5917
382.2699,48162.0167
382.4445,48855.7417
382.6192,49489.4917
382.7938,50141.725
382.9685,50692.35
383.1431,49953.2333
383.3176,48673.8542
383.4922,48043.8833
383.6667,48443.8583
383.8412,48126.4833
384.0157,47878.1625
384.1902,48102.4375
384.3646,47930.8333
384.5391,48072.1625
384.7134,49115.6375
384.8878,51241.8167
385.0622,52326.5375
385.2365,50344.2667
385.4109,49080.2625
385.5852,48799.6458
385.7594,50506.9292
385.9337,53577.4833
386.1079,54900.4
386.2822,56415.6167
386.4564,55388.6625
386.6306,52583.8917
386.8047,53310.825
386.9789,54503.1458
387.153,56498.4875
387.3271,56346.4708
387.5012,53654.5292
387.6752,53735.3208
387.8492,55093.2625
388.0233,54480.2
388.1972,51919.2167
388.3712,51601.8208
388.5452,51666.7042
388.7191,52763.2042
388.893,55901.5208
389.0669,54728.3667
389.2408,50318.8583
389.4146,48448.6
389.5884,47312.0333
389.7623,47420.1083
389.9361,47688.1083
390.1098,47397.8208
390.2835,47494.8542
390.4573,47362.4667
390.631,47377.4458
390.8047,47682.7
390.9784,47867.7125
391.152,47427.5458
391.3256,47328.2625
391.4992,47187.1
391.6728,47404.8333
391.8464,48522.1583
392.0199,48384.1958
392.1934,47621.2167
392.3669,48026.2292
392.5403,48855.4542
392.7138,49748.825
392.8873,50405.3167
393.0607,49739.2333
393.2341,49508.1292
393.4074,49595.4583
393.5808,48902.3208
393.7542,48987.8167
393.9274,49107.6833
394.1007,48604.5833
394.274,50227.0917
394.4472,51075.9375
394.6205,52402.4583
394.7937,53399.175
394.9668,53593.0625
395.14,52620.55
395.3131,49955.2625
395.4863,48573.9458
395.6594,48520.8
395.8325,48172.4167
396.0055,48979.575
396.1786,49574.7292
396.3516,50252.1208
396.5246,49050.8
396.6975,47805.4875
396.8705,48317.85
397.0434,50150.1542
397.2163,49014.0833
397.3892,48505.5917
397.5621,49059.1333
397.735,50188.3625
397.9077,51290.8
398.0806,51043.3708
398.2534,52702.7458
398.4261,52856.35
398.5989,50967.2083
398.7716,51562.2208
398.9443,52906.5917
399.117,56417.9333
399.2896,56623.45
399.4623,53294.7292
399.6349,51923.6542
399.8075,52028.375
399.9801,49782.225
400.1526,48814.5417
400.3252,48269.1625
400.4977,48373.3625
400.6702,49058.2292
400.8427,47388.15
401.0151,46878.5125
401.1875,45984.9417
401.36,45806.825
401.5323,45496.2958
401.7047,45096.1792
401.877,45565.5083
402.0494,45943.7375
402.2216,46827.2333
402.394,46751.5167
402.5662,47057.3292
402.7385,49442.5292
402.9107,49096.9917
403.0829,47603.5958
403.2551,46969.8833
403.4272,46419.5625
403.5994,46448.3875
403.7715,46783.7708
403.9436,47313.9083
404.1156,47187.3542
