Timestamp,02/02/2024 03:55:14
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2727.5042
218.2508,2783.175
218.442,2842.125
218.6332,2906.25
218.8244,2966.7083
219.0156,3033.5292
219.2067,3102.375
219.3979,3171.1917
219.589,3244.5167
219.7801,3316.875
219.9712,3394.8708
220.1623,3474.6875
220.3533,3557.975
220.5444,3642.9
220.7354,3731.4917
220.9264,3817.925
221.1174,3915.1875
221.3083,4012.4333
221.4993,4105.2875
221.6902,4201.8083
221.8812,4305.7708
222.0721,4411.4292
222.263,4518.4
222.4538,4631.8875
222.6447,4745.0708
222.8355,4864.1167
223.0264,4981.4167
223.2172,5102.3375
223.408,5227.2375
223.5987,5354.3042
223.7895,5484.5167
223.9802,5620.3083
224.1709,5755.225
224.3616,5895.7958
224.5524,6040.9708
224.743,6187.7708
224.9337,6327.475
225.1243,6489.1875
225.315,6639.525
225.5056,6790.2292
225.6962,6950.5917
225.8867,7114.3708
226.0773,7277.7208
226.2678,7441.55
226.4584,7612.15
226.6489,7788.3792
226.8394,7952.6625
227.0298,8131.6833
227.2203,8322.3042
227.4108,8514.7208
227.6012,8709.45
227.7916,8894.6917
227.982,9083.4458
228.1723,9275.6542
228.3627,9475.3458
228.5531,9671.7792
228.7434,9872.5417
228.9337,10084.1083
229.124,10293.8542
229.3143,10510.5
229.5045,10744.175
229.6948,10976.6167
229.885,11210.0083
230.0752,11450.4083
230.2654,11687.8417
230.4556,11930.4167
230.6457,12161.1583
230.8358,12403.6583
231.026,12646.6792
231.2161,12882.925
231.4062,13134.7167
231.5963,13373.5375
231.7863,13625.8875
231.9764,13898.8125
232.1664,14170.7833
232.3564,14445.4375
232.5464,14713.8375
232.7364,14992.7583
232.9263,15259.9833
233.1163,15544.0125
233.3062,15830.9292
233.4961,16139.8
233.686,16427.4542
233.8758,16687.5292
234.0657,16957.9042
234.2555,17254.6958
234.4454,17550.1083
234.6352,17843.275
234.825,18134.025
235.0147,18410.8
235.2045,18699.2792
235.3942,18985.625
235.5839,19281.6167
235.7737,19573.8792
235.9633,19859.3333
236.153,20176.775
236.3427,20483.1
236.5323,20779.5167
236.7219,21064.2958
236.9115,21328.7292
237.1011,21605.5208
237.2907,21913.3583
237.4803,22221.7958
237.6698,22505.4375
237.8593,22808.3292
238.0488,23101.3042
238.2383,23396.3042
238.4278,23689.0542
238.6172,24006.9583
238.8066,24307.3083
238.9961,24609.3167
239.1855,24925.7542
239.3748,25220.7375
239.5642,25499.9458
239.7536,25801.2917
239.9429,26093.3625
240.1322,26357.1875
240.3215,26643.5417
240.5108,26937.275
240.7001,27238.3292
240.8893,27516.9625
241.0786,27796.3167
241.2677,28068.0208
241.457,28376.5583
241.6461,28604.425
241.8353,28854.4208
242.0244,29105.3042
242.2136,29350.4875
242.4027,29612.0125
242.5918,29866.1875
242.7809,30094.3917
242.9699,30233.6542
243.159,30413.7542
243.348,30725.1833
243.537,31046.7542
243.726,31308.8875
243.915,31534.5708
244.1039,31759.3917
244.2929,31890.6125
244.4818,31999.7333
244.6707,32252.1292
244.8596,32574.375
245.0485,32863.275
245.2373,33144.3333
245.4262,33411.4958
245.615,33639.2708
245.8038,33833.8375
245.9926,34067.8083
246.1814,34276.4
246.3701,34296.1
246.5589,34378.1417
246.7476,34614.3875
246.9363,34930.8
247.1249,35191.825
247.3136,35451.6792
247.5023,35675.5333
247.6909,35922.1375
247.8795,36136.8208
248.0681,36364.6833
248.2567,36574.2417
248.4453,36783.3375
248.6338,36963.7375
248.8224,37037.7792
249.0109,36974.5292
249.1994,37143.9667
249.3878,37419.6833
249.5763,37671.4292
249.7648,37883.0667
249.9532,38084.6792
250.1416,38334.0333
250.33,38564.7292
250.5183,38790.7042
250.7067,38952.5042
250.8951,39100.3333
251.0834,39244.3458
251.2717,39404.7125
251.46,39531.2083
251.6483,39660.0458
251.8365,39725.2833
252.0247,39681.9042
252.213,39831.8083
252.4012,40010.3708
252.5894,40246.8542
252.7775,40395.8583
252.9657,40527.7042
253.1538,40723.6083
253.3419,40857.4958
253.53,40963.1125
253.7181,41078.6708
253.9062,41194.8458
254.0942,41297.825
254.2823,41370.6042
254.4703,41450.8792
254.6583,41545.9167
254.8463,41637.5208
255.0342,41682.15
255.2222,41716.6708
255.4101,41718.9458
255.598,41687.0542
255.7859,41800.3625
255.9738,41967.1708
256.1616,42118.0958
256.3495,42288.9458
256.5373,42406.8042
256.7251,42585.4417
256.9129,42688.7042
257.1006,42771.65
257.2884,42889.9417
257.4761,43024.9833
257.6638,43099.05
257.8515,43124.7458
258.0392,43184.9167
258.2269,43236.475
258.4146,43276.9458
258.6022,43344.5125
258.7898,43347.475
258.9774,43369.1875
259.165,43444.7167
259.3525,43485.5042
259.5401,43499.8208
259.7276,43578.1667
259.9151,43642.3917
260.1026,43700.2542
260.2901,43782.9333
260.4776,43853.4
260.665,43989.9625
260.8524,44098.6708
261.0398,44211.0375
261.2272,44248.5625
261.4146,44241.3958
261.6019,44282.1708
261.7893,44360.2417
261.9766,44396.1667
262.1639,44456.5875
262.3512,44449.3875
262.5384,44442.3583
262.7257,44449.175
262.9129,44470.9167
263.1001,44482.0833
263.2873,44557.7917
263.4745,44589.3833
263.6617,44514.7583
263.8488,44546.8667
264.0359,44583.625
264.2231,44601.8083
264.4101,44626.9583
264.5972,44660.8375
264.7842,44683.6417
264.9713,44688.9583
265.1583,44682.1375
265.3453,44703.9083
265.5323,44747.7417
265.7193,44780.5583
265.9062,44846.1333
266.0931,44858.5708
266.2801,44858.1583
266.4669,44903.375
266.6538,44941.4708
266.8407,44993.9208
267.0276,44964.0167
267.2143,44946.8458
267.4012,44978.6875
267.588,44921.1375
267.7747,44924.6875
267.9615,44933.8875
268.1482,44925.7208
268.3349,44940.8792
268.5217,44923.9208
268.7083,44876.3167
268.895,44864.1083
269.0817,44907.4458
269.2682,44902.1125
269.4549,44849.7875
269.6415,44766.7833
269.8281,44746.0167
270.0146,44792.2417
270.2012,44816.7167
270.3877,44845.3958
270.5742,44846.75
270.7607,44843.3083
270.9472,44836.0583
271.1336,44832.8667
271.32,44803.5
271.5065,44781.8542
271.6929,44781.1417
271.8792,44823.2875
272.0656,44824.6583
272.252,44842.5417
272.4383,44858.2208
272.6246,44851.6667
272.8109,44840.0458
272.9972,44923.6208
273.1835,44968.9917
273.3697,45001.4458
273.5559,45020.7917
273.7421,45046.4167
273.9283,45046.5667
274.1145,45054.0083
274.3007,45065.7417
274.4868,45105.475
274.6729,45179.3
274.859,45215.4
275.0451,45228.3667
275.2311,45138.8792
275.4172,45179.775
275.6032,45225.2042
275.7892,45282.3042
275.9752,45300.5792
276.1612,45359.3917
276.3472,45331.0333
276.5331,45332.2458
276.719,45351.4125
276.9049,45373.6208
277.0908,45361.1583
277.2767,45370.9458
277.4625,45415.2
277.6484,45419.45
277.8342,45409.675
278.02,45439.5458
278.2057,45498.2292
278.3915,45578.8917
278.5772,45611.0333
278.763,45591.0542
278.9487,45668.0667
279.1343,45742.9542
279.32,45757.6125
279.5057,45728.8375
279.6913,45653.5208
279.877,45653.2458
280.0625,45672.3833
280.2481,45643.5167
280.4337,45625.4917
280.6192,45710.9083
280.8048,45783.225
280.9903,45775.4958
281.1758,45748.0958
281.3612,45715.025
281.5467,45722.4833
281.7321,45810.1167
281.9175,45861.3167
282.1029,45878.1
282.2884,45909.5125
282.4737,45881.8875
282.6591,45852.2667
282.8444,45886.3667
283.0297,45906.325
283.215,45954.5042
283.4002,45979.7917
283.5855,45951.6125
283.7707,45882.8125
283.956,45890.3625
284.1412,45903.5542
284.3264,45980.3292
284.5115,46066.7792
284.6967,46137.5333
284.8818,46128.1792
285.0669,46090.95
285.252,46138.0958
285.4371,46187.8417
285.6222,46176.4583
285.8072,46183.475
285.9922,46206.4458
286.1772,46275.2375
286.3622,46346.3708
286.5472,46344.9
286.7321,46323.5667
286.9171,46410.5417
287.102,46465.4708
287.2869,46549.8292
287.4717,46666.2042
287.6566,46717.0292
287.8415,46763.4333
288.0263,46786.85
288.2111,46741.3958
288.3959,46694.3083
288.5806,46742.8292
288.7654,46812.4792
288.9501,46968.775
289.1348,47037.0292
289.3195,47084.3208
289.5042,47152.1083
289.6889,47250.3042
289.8735,47215.725
290.0581,47239.6917
290.2428,47206.6042
290.4273,47260.9208
290.6119,47376.9375
290.7965,47422.7458
290.981,47477.8417
291.1655,47515.4292
291.35,47449.1292
291.5345,47427.3333
291.719,47491.8292
291.9034,47558.2375
292.0878,47691.8708
292.2722,47732.6208
292.4566,47738.5
292.641,47816.9917
292.8253,47862.475
293.0096,47883.0667
293.194,47963.1792
293.3783,48027.8292
293.5626,48115.2458
293.7468,48190.5417
293.9311,48257.45
294.1153,48228.9917
294.2995,48145.5458
294.4837,48113.2
294.6678,48100.0542
294.852,48122.075
295.0361,48205.3458
295.2202,48286.45
295.4043,48383.5042
295.5884,48422.2625
295.7725,48474.2792
295.9565,48508.0083
296.1405,48472.2042
296.3246,48498.7167
296.5085,48629.1292
296.6925,48754.0875
296.8764,48807.5417
297.0603,48831.0125
297.2443,48848.2625
297.4282,48852.675
297.612,48839.0208
297.7959,48847.125
297.9797,48881.3042
298.1635,48871.9
298.3474,49006.9625
298.5311,49128.9875
298.7149,49114.9708
298.8987,49072.9667
299.0823,49098.4125
299.2661,49064.6667
299.4498,48990.9833
299.6334,49055.2917
299.8171,49126.3042
300.0007,49169.775
300.1843,49221.4917
300.368,49259.2792
300.5515,49278.2417
300.7351,49303.7917
300.9186,49345.0208
301.1021,49347.5708
301.2857,49396.675
301.4691,49450.4333
301.6526,49537.0208
301.8361,49534.3875
302.0195,49535.625
302.2029,49572.3125
302.3863,49637.4792
302.5697,49627.25
302.753,49704.5333
302.9364,49803.9417
303.1197,49922.8042
303.303,49964.3042
303.4863,49942.175
303.6696,49861.6792
303.8528,49835.4292
304.036,49854.9
304.2192,49947.6667
304.4024,49991.8458
304.5856,49965.8583
304.7688,50013.75
304.9519,50077.875
305.135,50098.1667
305.3181,50121.9667
305.5012,50155.0042
305.6842,50231.875
305.8673,50281.8917
306.0504,50276.3125
306.2333,50200.3125
306.4163,50231.175
306.5993,50236.3833
306.7822,50300.6958
306.9652,50358.7625
307.1481,50348.7875
307.331,50352.5333
307.5139,50365.3208
307.6967,50354.2875
307.8796,50368.0167
308.0624,50416.45
308.2452,50382.0125
308.428,50374.4083
308.6107,50429.475
308.7935,50426.775
308.9762,50439.3875
309.1589,50481.2667
309.3416,50497.3167
309.5243,50515.7375
309.7069,50547.075
309.8896,50541.35
310.0721,50552.9708
310.2548,50596.6792
310.4373,50630.4583
310.6199,50710.525
310.8024,50709.7167
310.985,50737.1583
311.1674,50686.3625
311.3499,50636.8583
311.5324,50690.1542
311.7148,50797.625
311.8973,50787.2542
312.0797,50805.6375
312.2621,50864.5583
312.4445,50841.5208
312.6268,50833.0042
312.8091,50883.0125
312.9915,50835.3792
313.1738,50840.8583
313.356,50810.3792
313.5383,50783.475
313.7206,50818.6417
313.9027,50777.9792
314.085,50799.2
314.2672,50832.8542
314.4493,50884.0458
314.6314,50948.7667
314.8136,51010.5917
314.9957,50974.55
315.1778,50937.6125
315.3598,50969.7167
315.5419,51014.5083
315.724,51046.4083
315.9059,51073.1875
316.088,51072.8167
316.2699,51141.1625
316.4519,51188.9167
316.6338,51154.5583
316.8157,51066.3333
316.9977,51067.5958
317.1795,51153.8667
317.3614,51234.5042
317.5432,51305.2375
317.7251,51332.9042
317.9069,51237.5917
318.0887,51214.55
318.2704,51166.75
318.4522,51195.8167
318.6339,51262.1667
318.8156,51390.7792
318.9973,51383.4208
319.179,51438.8958
319.3607,51516.8583
319.5423,51580.3125
319.7239,51585.8125
319.9055,51554.125
320.0871,51587.7958
320.2687,51602.9667
320.4502,51599.5875
320.6317,51541.7625
320.8132,51601.9958
320.9947,51657.8125
321.1761,51712.9083
321.3576,51727.8667
321.5391,51728.1708
321.7205,51768.0458
321.9019,51789.0542
322.0832,51781.2625
322.2646,51775.3542
322.4459,51776.9792
322.6272,51779.7667
322.8085,51771.9417
322.9898,51776.7667
323.1711,51752.45
323.3523,51741.2042
323.5335,51728.0333
323.7147,51856.7
323.8959,52025.7958
324.0771,52096.2917
324.2582,52097.1042
324.4393,52122.5333
324.6204,52181.4208
324.8015,52205.925
324.9826,52296.7583
325.1637,52437.2125
325.3447,52433.2125
325.5257,52428.6417
325.7067,52404.725
325.8877,52260.6833
326.0686,52198.3917
326.2496,52253.2875
326.4305,52230.4125
326.6114,52289.2958
326.7922,52353.375
326.9731,52401.825
327.1539,52433.9125
327.3347,52500.4958
327.5155,52557.0458
327.6963,52666.3375
327.8771,52690.3417
328.0578,52575.5125
328.2385,52428.4
328.4193,52441.3583
328.5999,52464.6792
328.7806,52451.9542
328.9613,52479.8125
329.1419,52481.4667
329.3225,52518.8375
329.5031,52498.4167
329.6837,52474.8042
329.8642,52443.6625
330.0447,52423.7333
330.2252,52409.575
330.4057,52375.2958
330.5862,52376.6542
330.7667,52408.2083
330.9471,52450.2833
331.1275,52572.9333
331.3079,52626.9208
331.4883,52752.9917
331.6687,52729.4292
331.849,52540.0583
332.0293,52436.2333
332.2096,52390.3458
332.3899,52420.85
332.5702,52506.5
332.7504,52577.0667
332.9306,52675.0667
333.1108,52604.4292
333.291,52516.8125
333.4712,52513.2167
333.6514,52558.0625
333.8315,52552.7542
334.0116,52558.2208
334.1917,52627.9042
334.3717,52704.7583
334.5518,52726.7792
334.7318,52646.9875
334.9119,52628.7375
335.0918,52678.775
335.2718,52717.375
335.4518,52739.6625
335.6317,52769.3125
335.8116,52860.6
335.9915,52803.2792
336.1714,52654.7125
336.3513,52626.3625
336.5311,52667.9167
336.7109,52768.65
336.8907,52824.825
337.0705,52651.2125
337.2502,52470.85
337.43,52415.4708
337.6097,52324.975
337.7894,52326.05
337.9691,52367.7292
338.1488,52419.3708
338.3284,52459.2667
338.508,52582.4333
338.6877,52707.1792
338.8672,52700.8875
339.0468,52629.75
339.2263,52585.525
339.4059,52941.0583
339.5854,53323.5667
339.7649,52866.975
339.9443,52642.2292
340.1238,52552.9292
340.3032,52559.7875
340.4826,52586.7875
340.662,52480.5542
340.8414,52381.8375
341.0207,52400.1167
341.2001,52417.1875
341.3794,52410.9042
341.5587,52492.7125
341.738,52530.4833
341.9172,52531.525
342.0965,52522.7708
342.2757,52375.5333
342.4549,52218.9792
342.6341,52243.1708
342.8132,52285.3625
342.9923,52481.5833
343.1715,52674.6417
343.3506,52661.9292
343.5296,52398.6667
343.7087,52302.3167
343.8878,52237.9125
344.0668,52248.6
344.2458,52254.825
344.4248,52158.8167
344.6037,52123.7875
344.7827,52156.7375
344.9616,52129.6
345.1405,52132.2167
345.3194,52132.7458
345.4982,52069.0667
345.6771,52001.7958
345.8559,51992.0042
346.0347,52001.0542
346.2135,51967.5458
346.3923,51933.8
346.571,51874.4667
346.7498,51844.7958
346.9285,51926.3417
347.1071,51861.1875
347.2859,51753.2708
347.4645,51809.55
347.6431,51873.2958
347.8217,51871.2792
348.0003,51786.6292
348.1789,51766.5958
348.3574,51753.9375
348.5359,51679.4667
348.7145,51588.6875
348.893,51618.6917
349.0714,51625.2
349.2499,51518.0833
349.4283,51406.6708
349.6068,51306.3125
349.7852,51268.4667
349.9635,51303.0417
350.1419,51285.8083
350.3202,51230.175
350.4985,51120.7458
350.6768,51030.4208
350.8551,50977.2583
351.0334,50971.775
351.2116,50937.9667
351.3898,50952.0292
351.568,50867.6458
351.7462,50854.6708
351.9243,50818.4542
352.1025,50731.1875
352.2806,50649.9125
352.4587,50639.1125
352.6368,50573.7542
352.8148,50466.05
352.9929,50402.5917
353.1709,50449.125
353.3489,50452.425
353.5268,50369.775
353.7048,50287.8167
353.8828,50238.6542
354.0607,50159.0042
354.2386,50148.5333
354.4165,50097.6208
354.5943,50052.5708
354.7722,50040.1167
354.95,50119.3958
355.1278,50115.4875
355.3056,49986.9875
355.4833,49813.1917
355.6611,49649.5
355.8388,49541.9667
356.0165,49500.5333
356.1942,49531.3625
356.3719,49608.2792
356.5495,49567.0833
356.7271,49494.1
356.9047,49463.9458
357.0823,49467.2
357.2599,49475.25
357.4374,49403.4125
357.6149,49244.15
357.7924,49122.7333
357.9699,49127.5875
358.1474,49071.5958
358.3248,48935.9625
358.5023,48906.6917
358.6797,48778.8042
358.8571,48703.45
359.0344,48637.8458
359.2118,48527.6917
359.3891,48542.0458
359.5664,48407.2458
359.7437,48374.6167
359.9209,48334.95
360.0982,48203.8125
360.2754,48032.2208
360.4526,48089.7167
360.6298,48075.65
360.807,48019.9
360.9841,48008.65
361.1613,48064.3708
361.3383,48367.0958
361.5154,48306.15
361.6925,48340.1125
361.8695,48225.8375
362.0466,48049.2833
362.2236,47826.2
362.4005,47636.1042
362.5775,47396.075
362.7545,47273.7042
362.9314,47155.7458
363.1083,47255.0417
363.2852,47802.8042
363.462,47743.8792
363.6389,47497.9625
363.8157,47239.075
363.9925,46952.4292
364.1693,46823.6417
364.346,46700.7083
364.5228,46802.3667
364.6996,47038.7625
364.8762,47044.7917
365.0529,47121.9875
365.2296,47311.975
365.4062,47115.0083
365.5829,47030.6833
365.7595,47024.2583
365.9361,46921.15
366.1126,46837.0583
366.2892,47974.725
366.4657,49480.7542
366.6422,49769.6042
366.8186,48812.3458
366.9951,48641.025
367.1716,47913.1417
367.348,48821.7625
367.5244,49167.9417
367.7008,48220.1083
367.8772,47566.25
368.0535,47642.6875
368.2298,49570.025
368.4061,50730.2958
368.5824,49735.35
368.7586,48866.5167
368.9349,48314.4333
369.1111,47167.7125
369.2873,46471.9875
369.4635,46396.3292
369.6396,46290.4958
369.8158,46349.6375
369.9919,47035.6292
370.168,48154.0417
370.3441,48009.9417
370.5202,47004.3292
370.6962,46323.5958
370.8722,45925.7
371.0482,45854.7083
371.2242,46043.1083
371.4002,46552.6833
371.5761,46673.1958
371.752,46352.5625
371.9279,46440.0125
372.1038,46514.2958
372.2796,46335.7542
372.4555,46260.7333
372.6313,46239.0708
372.8071,45979.5833
372.9829,45915.5917
373.1586,46291.0125
373.3344,46278.0708
373.5101,45879.5583
373.6858,45833.9125
373.8615,45616.5708
374.0371,45808.5792
374.2127,46245.8292
374.3884,45949.6083
374.564,45706.2792
374.7395,45597.8167
374.9151,45595.3667
375.0906,46290.8042
375.2661,46899.1958
375.4416,46280.8667
375.6171,46277.8
375.7925,46405.5542
375.968,46457.6542
376.1434,46249.2833
376.3188,46237.225
376.4941,46210.2917
376.6695,46304.9667
376.8448,46497.5583
377.0201,46801.3625
377.1954,47042.1667
377.3707,46751.8167
377.5459,47054.5833
377.7212,47722.5833
377.8964,48790.1417
378.0715,48970.1458
378.2467,48617.6625
378.4218,48028.6333
378.597,47122.1917
378.7721,47094.625
378.9472,47226.7792
379.1222,49192.5292
379.2973,49479.9375
379.4723,50072.9625
379.6473,53009.0708
379.8223,53742.0333
379.9972,51241.4
380.1722,50002.875
380.3471,49787.3875
380.522,48140.9917
380.6969,47397.4667
380.8717,47690.9292
381.0466,47297.0958
381.2214,47936.3
381.3962,48379.1125
381.571,47763.4875
381.7457,47393.8667
381.9204,47512.375
382.0952,47269.6875
382.2699,47713.7292
382.4445,48438.3583
382.6192,49060.9625
382.7938,49714.2458
382.9685,50285.2792
383.1431,49554.2167
383.3176,48272.8958
383.4922,47600.4875
383.6667,48001.1375
383.8412,47730.8833
384.0157,47465.7583
384.1902,47683.2958
384.3646,47514.425
384.5391,47622.8042
384.7134,48660.4042
384.8878,50741.5292
385.0622,51953.6167
385.2365,49976.5458
385.4109,48632.0542
385.5852,48326.3083
385.7594,49972.9375
385.9337,53135.7292
386.1079,54455.3667
386.2822,55933.6667
386.4564,55011.9958
386.6306,52070.8667
386.8047,52753.7625
386.9789,53965.225
387.153,55979.8417
387.3271,55980.3667
387.5012,53148.4125
387.6752,53188.3292
387.8492,54526.6583
388.0233,54084.0333
388.1972,51449.2042
388.3712,51081.7458
388.5452,51123.5208
388.7191,52241.0167
388.893,55350.5083
389.0669,54406.8625
389.2408,49883.9542
389.4146,47929.2583
389.5884,46793.3958
389.7623,46926.2958
389.9361,47241.5333
390.1098,46956.4042
390.2835,47021.3542
390.4573,46897.3542
390.631,46906.2458
390.8047,47203.5542
390.9784,47393.8208
391.152,46946.6167
391.3256,46831.2958
391.4992,46695.375
391.6728,46897.6208
391.8464,48022.7292
392.0199,47932.3417
392.1934,47168.475
392.3669,47520.8958
392.5403,48359.8458
392.7138,49262.0458
392.8873,49961.6625
393.0607,49313.775
393.2341,49037.4292
393.4074,49172.75
393.5808,48468.7083
393.7542,48518.4708
393.9274,48660.7417
394.1007,48105.8417
394.274,49714.8833
394.4472,50578.0583
394.6205,51895.9
394.7937,52877.975
394.9668,53084.9708
395.14,52142.7083
395.3131,49459.4083
395.4863,48005.7167
395.6594,47971.3042
395.8325,47659.0458
396.0055,48455.1125
396.1786,49070.2458
396.3516,49785.4917
396.5246,48613.2625
396.6975,47366.2458
396.8705,47793.5
397.0434,49732.075
397.2163,48610.2542
397.3892,48051.8333
397.5621,48531.2292
397.735,49662.8458
397.9077,50773.2458
398.0806,50530.9625
398.2534,52059.1833
398.4261,52389.1042
398.5989,50384.4125
398.7716,51007.2625
398.9443,52212.0292
399.117,55853.4208
399.2896,56104.2
399.4623,52783.9875
399.6349,51266.9208
399.8075,51442.5792
399.9801,49237.125
400.1526,48271.7542
400.3252,47674.8833
400.4977,47786.9667
400.6702,48558.8083
400.8427,46864.3667
401.0151,46328.8833
401.1875,45412.7833
401.36,45237.0125
401.5323,44966.5417
401.7047,44546.7417
401.877,45008.65
402.0494,45387.5667
402.2216,46273.225
402.394,46217.425
402.5662,46466.6958
402.7385,48864.1333
402.9107,48576.0042
403.0829,47068.2792
403.2551,46406.0708
403.4272,45822.6708
403.5994,45896.3208
403.7715,46200.5083
403.9436,46771.7458
404.1156,46610.625
