Timestamp,02/02/2024 19:05:55
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2771.4417
218.2508,2830.9958
218.442,2888.5625
218.6332,2953.8542
218.8244,3014.8833
219.0156,3083.4458
219.2067,3153.2417
219.3979,3226.8167
219.589,3298.825
219.7801,3375.6667
219.9712,3452.4958
220.1623,3536.1625
220.3533,3620.2292
220.5444,3707.5375
220.7354,3795.8375
220.9264,3885.075
221.1174,3985.3542
221.3083,4084.25
221.4993,4179.1042
221.6902,4277.2125
221.8812,4386.6958
222.0721,4492.475
222.263,4601.5583
222.4538,4716.7917
222.6447,4832.2958
222.8355,4953.9125
223.0264,5074.7792
223.2172,5197.2625
223.408,5324.9458
223.5987,5457.0583
223.7895,5588.575
223.9802,5728.225
224.1709,5864.2875
224.3616,6011.1333
224.5524,6155.2292
224.743,6302.9083
224.9337,6449.8042
225.1243,6615.5417
225.315,6768.5208
225.5056,6920.8333
225.6962,7082.7417
225.8867,7250.5042
226.0773,7419.2333
226.2678,7587.6708
226.4584,7760.5875
226.6489,7938.3125
226.8394,8110.0417
227.0298,8290.4042
227.2203,8481.4375
227.4108,8685.0792
227.6012,8881.6042
227.7916,9069.5792
227.982,9261.0375
228.1723,9457.8542
228.3627,9665.2417
228.5531,9865.0917
228.7434,10067.2458
228.9337,10281.9875
229.124,10498.8708
229.3143,10719.1625
229.5045,10955.2208
229.6948,11191.65
229.885,11434.1625
230.0752,11678.4708
230.2654,11919.4
230.4556,12164.6042
230.6457,12403.3458
230.8358,12648.3583
231.026,12894.8583
231.2161,13141.1167
231.4062,13391.8
231.5963,13640.0958
231.7863,13896.0
231.9764,14170.2958
232.1664,14447.9167
232.3564,14728.375
232.5464,15005.7083
232.7364,15286.4792
232.9263,15559.4417
233.1163,15846.1083
233.3062,16142.1917
233.4961,16454.3542
233.686,16746.7792
233.8758,17016.85
234.0657,17286.1833
234.2555,17591.1125
234.4454,17889.6375
234.6352,18188.2708
234.825,18484.8083
235.0147,18764.4583
235.2045,19059.5083
235.3942,19350.9417
235.5839,19651.5333
235.7737,19945.575
235.9633,20239.3875
236.153,20558.7125
236.3427,20870.075
236.5323,21178.7542
236.7219,21465.6208
236.9115,21732.6958
237.1011,22014.7625
237.2907,22333.7292
237.4803,22639.4375
237.6698,22929.725
237.8593,23233.6958
238.0488,23532.0
238.2383,23831.4125
238.4278,24130.0667
238.6172,24452.3542
238.8066,24754.8167
238.9961,25060.7833
239.1855,25385.475
239.3748,25685.5417
239.5642,25971.6583
239.7536,26277.325
239.9429,26569.3083
240.1322,26840.3792
240.3215,27134.4833
240.5108,27422.0542
240.7001,27730.5583
240.8893,28017.6458
241.0786,28297.4042
241.2677,28575.9542
241.457,28885.0125
241.6461,29118.3208
241.8353,29367.3167
242.0244,29622.2958
242.2136,29870.9417
242.4027,30129.9792
242.5918,30382.9792
242.7809,30615.3208
242.9699,30761.2542
243.159,30946.5542
243.348,31258.2125
243.537,31590.6375
243.726,31844.4583
243.915,32081.4625
244.1039,32309.3333
244.2929,32433.525
244.4818,32546.525
244.6707,32800.8417
244.8596,33122.3542
245.0485,33421.5542
245.2373,33711.8625
245.4262,33977.2333
245.615,34209.2125
245.8038,34399.1167
245.9926,34642.2708
246.1814,34838.7
246.3701,34855.6125
246.5589,34931.9875
246.7476,35178.725
246.9363,35497.2708
247.1249,35759.0083
247.3136,36027.9458
247.5023,36251.8417
247.6909,36502.675
247.8795,36721.2208
248.0681,36947.4875
248.2567,37154.525
248.4453,37366.3042
248.6338,37552.0542
248.8224,37608.1667
249.0109,37546.475
249.1994,37729.5667
249.3878,38005.6292
249.5763,38259.4417
249.7648,38470.4042
249.9532,38676.5958
250.1416,38924.8667
250.33,39163.5583
250.5183,39382.1083
250.7067,39541.1583
250.8951,39700.225
251.0834,39845.825
251.2717,39999.8458
251.46,40128.3208
251.6483,40254.3583
251.8365,40309.6167
252.0247,40261.9375
252.213,40417.7292
252.4012,40604.4583
252.5894,40836.9375
252.7775,40992.0125
252.9657,41121.5
253.1538,41312.8875
253.3419,41453.1625
253.53,41552.1667
253.7181,41672.1417
253.9062,41790.8292
254.0942,41892.0083
254.2823,41964.0542
254.4703,42036.5708
254.6583,42133.1042
254.8463,42221.125
255.0342,42259.1208
255.2222,42308.7792
255.4101,42294.0833
255.598,42259.9625
255.7859,42376.3792
255.9738,42542.9208
256.1616,42692.9333
256.3495,42857.9125
256.5373,42976.9875
256.7251,43148.5167
256.9129,43257.0375
257.1006,43349.7958
257.2884,43464.0708
257.4761,43595.8917
257.6638,43673.4083
257.8515,43697.9083
258.0392,43753.1708
258.2269,43801.6625
258.4146,43851.4292
258.6022,43909.8292
258.7898,43915.8625
258.9774,43933.85
259.165,44004.3708
259.3525,44035.0375
259.5401,44055.7917
259.7276,44131.7583
259.9151,44209.2167
260.1026,44249.9042
260.2901,44327.65
260.4776,44402.0125
260.665,44539.2375
260.8524,44646.1417
261.0398,44761.5792
261.2272,44793.4917
261.4146,44794.1792
261.6019,44833.5917
261.7893,44898.4292
261.9766,44932.0833
262.1639,44995.5708
262.3512,44985.175
262.5384,44981.225
262.7257,44982.2083
262.9129,45009.0708
263.1001,45014.7667
263.2873,45084.2083
263.4745,45118.175
263.6617,45035.0
263.8488,45067.9083
264.0359,45107.2333
264.2231,45124.8583
264.4101,45152.8542
264.5972,45186.6708
264.7842,45212.4208
264.9713,45215.4375
265.1583,45206.9333
265.3453,45215.35
265.5323,45252.0958
265.7193,45284.9917
265.9062,45352.1292
266.0931,45365.9708
266.2801,45365.8292
266.4669,45403.5417
266.6538,45433.7417
266.8407,45480.1875
267.0276,45455.1708
267.2143,45430.6375
267.4012,45473.55
267.588,45413.6417
267.7747,45414.2958
267.9615,45407.825
268.1482,45400.075
268.3349,45416.5667
268.5217,45404.5792
268.7083,45358.8333
268.895,45341.9083
269.0817,45380.725
269.2682,45369.9708
269.4549,45319.1
269.6415,45233.1542
269.8281,45220.75
270.0146,45269.9333
270.2012,45284.4292
270.3877,45318.5667
270.5742,45309.275
270.7607,45307.1708
270.9472,45302.85
271.1336,45288.1708
271.32,45261.3917
271.5065,45238.2333
271.6929,45234.075
271.8792,45279.9583
272.0656,45276.5042
272.252,45293.1667
272.4383,45312.0042
272.6246,45291.5667
272.8109,45286.3125
272.9972,45365.7792
273.1835,45411.2708
273.3697,45444.0208
273.5559,45469.0333
273.7421,45488.7792
273.9283,45487.3375
274.1145,45492.1
274.3007,45507.7583
274.4868,45541.6292
274.6729,45616.0958
274.859,45643.7875
275.0451,45657.0333
275.2311,45566.6792
275.4172,45600.9917
275.6032,45649.9875
275.7892,45714.7458
275.9752,45731.4625
276.1612,45778.7625
276.3472,45756.6
276.5331,45763.05
276.719,45775.9333
276.9049,45799.875
277.0908,45783.3042
277.2767,45794.6458
277.4625,45835.0292
277.6484,45842.0417
277.8342,45831.3792
278.02,45854.8708
278.2057,45913.2125
278.3915,46000.7833
278.5772,46027.4292
278.763,45998.3833
278.9487,46086.2417
279.1343,46164.3667
279.32,46171.0083
279.5057,46138.6917
279.6913,46049.0792
279.877,46059.3583
280.0625,46080.85
280.2481,46048.6542
280.4337,46030.075
280.6192,46114.3917
280.8048,46195.4792
280.9903,46181.7292
281.1758,46156.9292
281.3612,46130.3375
281.5467,46138.2
281.7321,46221.6917
281.9175,46267.6125
282.1029,46283.075
282.2884,46322.3042
282.4737,46296.0583
282.6591,46271.2292
282.8444,46297.6458
283.0297,46318.6625
283.215,46362.4875
283.4002,46386.9917
283.5855,46365.9917
283.7707,46296.3833
283.956,46307.275
284.1412,46312.8417
284.3264,46387.7208
284.5115,46474.2125
284.6967,46540.0458
284.8818,46535.4375
285.0669,46491.6333
285.252,46537.6125
285.4371,46598.5583
285.6222,46594.2833
285.8072,46594.0958
285.9922,46613.1167
286.1772,46686.0625
286.3622,46760.975
286.5472,46747.7792
286.7321,46729.6125
286.9171,46814.5042
287.102,46874.075
287.2869,46966.2375
287.4717,47080.1667
287.6566,47129.1792
287.8415,47176.2083
288.0263,47202.2708
288.2111,47151.8083
288.3959,47110.9
288.5806,47158.8542
288.7654,47234.3875
288.9501,47383.9
289.1348,47458.6083
289.3195,47503.3042
289.5042,47570.1917
289.6889,47679.1083
289.8735,47645.0083
290.0581,47657.4042
290.2428,47631.4333
290.4273,47692.9458
290.6119,47802.45
290.7965,47850.0583
290.981,47908.9
291.1655,47947.4167
291.35,47879.825
291.5345,47865.9333
291.719,47928.8875
291.9034,47996.9875
292.0878,48127.4167
292.2722,48175.3458
292.4566,48181.4583
292.641,48259.8583
292.8253,48305.3167
293.0096,48332.0958
293.194,48409.3542
293.3783,48465.875
293.5626,48567.8833
293.7468,48637.3625
293.9311,48705.7625
294.1153,48678.7125
294.2995,48593.9583
294.4837,48565.3958
294.6678,48555.9708
294.852,48581.1833
295.0361,48664.8542
295.2202,48744.6583
295.4043,48842.0917
295.5884,48882.2833
295.7725,48931.0333
295.9565,48968.9833
296.1405,48933.675
296.3246,48956.5583
296.5085,49089.9083
296.6925,49217.1708
296.8764,49269.5625
297.0603,49293.9042
297.2443,49317.8792
297.4282,49314.7875
297.612,49308.5708
297.7959,49308.9625
297.9797,49350.7958
298.1635,49343.8917
298.3474,49485.3792
298.5311,49603.9917
298.7149,49588.75
298.8987,49557.8833
299.0823,49575.2167
299.2661,49550.8167
299.4498,49471.0833
299.6334,49532.6292
299.8171,49607.9708
300.0007,49650.9083
300.1843,49712.2875
300.368,49757.6583
300.5515,49774.0
300.7351,49800.525
300.9186,49837.9542
301.1021,49836.775
301.2857,49901.5125
301.4691,49943.625
301.6526,50033.5875
301.8361,50036.6458
302.0195,50038.2917
302.2029,50071.75
302.3863,50140.6292
302.5697,50134.7833
302.753,50215.0
302.9364,50314.6667
303.1197,50439.2458
303.303,50473.5292
303.4863,50452.1042
303.6696,50378.6333
303.8528,50354.1417
304.036,50384.8708
304.2192,50464.9917
304.4024,50505.1542
304.5856,50488.9625
304.7688,50533.6083
304.9519,50597.9708
305.135,50620.7208
305.3181,50641.7292
305.5012,50679.9208
305.6842,50769.7417
305.8673,50818.5625
306.0504,50806.3458
306.2333,50731.9042
306.4163,50766.8333
306.5993,50777.1292
306.7822,50836.4625
306.9652,50897.275
307.1481,50884.0
307.331,50902.5583
307.5139,50903.2833
307.6967,50893.8667
307.8796,50905.9708
308.0624,50955.3375
308.2452,50923.2333
308.428,50919.7333
308.6107,50966.9542
308.7935,50966.65
308.9762,50981.85
309.1589,51021.7833
309.3416,51054.2875
309.5243,51068.875
309.7069,51094.1833
309.8896,51091.9958
310.0721,51099.0292
310.2548,51148.5542
310.4373,51183.8208
310.6199,51265.0417
310.8024,51269.4125
310.985,51306.15
311.1674,51245.125
311.3499,51196.9875
311.5324,51255.8
311.7148,51364.8375
311.8973,51343.0792
312.0797,51372.6542
312.2621,51427.0625
312.4445,51403.9792
312.6268,51389.5875
312.8091,51441.4667
312.9915,51394.9875
313.1738,51406.8208
313.356,51378.8792
313.5383,51346.8042
313.7206,51387.3917
313.9027,51352.0083
314.085,51367.3208
314.2672,51409.8583
314.4493,51458.9125
314.6314,51524.4833
314.8136,51573.5375
314.9957,51547.2542
315.1778,51514.625
315.3598,51541.9875
315.5419,51590.0458
315.724,51635.5042
315.9059,51655.4208
316.088,51654.1542
316.2699,51727.9167
316.4519,51770.075
316.6338,51739.5083
316.8157,51648.9
316.9977,51648.9208
317.1795,51736.2083
317.3614,51821.2958
317.5432,51887.9333
317.7251,51914.9667
317.9069,51817.3
318.0887,51801.2125
318.2704,51754.8333
318.4522,51782.725
318.6339,51850.7708
318.8156,51982.0875
318.9973,51972.2375
319.179,52030.1958
319.3607,52114.9917
319.5423,52180.875
319.7239,52183.55
319.9055,52155.5042
320.0871,52184.9208
320.2687,52201.5125
320.4502,52204.7
320.6317,52139.1042
320.8132,52202.4333
320.9947,52256.2417
321.1761,52319.9208
321.3576,52329.4167
321.5391,52331.1333
321.7205,52362.0375
321.9019,52392.3583
322.0832,52380.0667
322.2646,52379.1833
322.4459,52379.0667
322.6272,52376.8458
322.8085,52374.1083
322.9898,52383.5333
323.1711,52354.8417
323.3523,52345.5875
323.5335,52324.5042
323.7147,52458.8042
323.8959,52631.9292
324.0771,52703.9167
324.2582,52703.7375
324.4393,52735.2792
324.6204,52794.375
324.8015,52820.9
324.9826,52910.7875
325.1637,53036.35
325.3447,53046.5458
325.5257,53038.8625
325.7067,53016.0083
325.8877,52872.4792
326.0686,52819.3875
326.2496,52866.925
326.4305,52848.2125
326.6114,52904.0083
326.7922,52959.1708
326.9731,53012.0125
327.1539,53035.7042
327.3347,53106.3833
327.5155,53165.4208
327.6963,53270.4208
327.8771,53303.2958
328.0578,53192.2042
328.2385,53037.7125
328.4193,53054.575
328.5999,53070.6125
328.7806,53055.6292
328.9613,53093.7625
329.1419,53076.9792
329.3225,53127.8792
329.5031,53099.5625
329.6837,53081.6333
329.8642,53045.3167
330.0447,53029.2
330.2252,53012.95
330.4057,52974.1208
330.5862,52977.0042
330.7667,53006.1208
330.9471,53051.9833
331.1275,53167.2667
331.3079,53231.9375
331.4883,53357.7583
331.6687,53339.1917
331.849,53142.0875
332.0293,53030.0583
332.2096,52989.6333
332.3899,53017.6708
332.5702,53108.9583
332.7504,53184.9458
332.9306,53283.3125
333.1108,53217.7
333.291,53120.7042
333.4712,53109.9292
333.6514,53165.65
333.8315,53158.05
334.0116,53163.5833
334.1917,53233.2208
334.3717,53300.0333
334.5518,53328.7708
334.7318,53251.1958
334.9119,53231.7333
335.0918,53280.5125
335.2718,53328.0125
335.4518,53341.6417
335.6317,53379.4417
335.8116,53465.15
335.9915,53404.9042
336.1714,53259.825
336.3513,53229.6875
336.5311,53264.9792
336.7109,53375.2917
336.8907,53426.7292
337.0705,53252.9458
337.2502,53075.8167
337.43,53007.7875
337.6097,52932.0542
337.7894,52926.4458
337.9691,52969.8
338.1488,53022.7792
338.3284,53063.4417
338.508,53184.1458
338.6877,53306.0708
338.8672,53301.9208
339.0468,53226.25
339.2263,53184.7292
339.4059,53548.7625
339.5854,53911.1167
339.7649,53460.45
339.9443,53245.2375
340.1238,53157.6625
340.3032,53163.8917
340.4826,53190.2083
340.662,53079.2
340.8414,52978.5667
341.0207,52998.0958
341.2001,53016.1333
341.3794,53003.7333
341.5587,53080.6667
341.738,53116.5333
341.9172,53120.3875
342.0965,53099.0958
342.2757,52966.3958
342.4549,52814.6875
342.6341,52830.4125
342.8132,52882.5583
342.9923,53079.8167
343.1715,53260.6625
343.3506,53245.15
343.5296,52987.9583
343.7087,52888.4167
343.8878,52827.2583
344.0668,52827.7167
344.2458,52842.3
344.4248,52743.7
344.6037,52709.2583
344.7827,52736.9458
344.9616,52699.2208
345.1405,52707.9083
345.3194,52712.9708
345.4982,52636.775
345.6771,52572.25
345.8559,52572.6208
346.0347,52578.8792
346.2135,52539.7833
346.3923,52507.1542
346.571,52445.175
346.7498,52406.1625
346.9285,52487.7583
347.1071,52429.8458
347.2859,52318.3875
347.4645,52378.2625
347.6431,52436.875
347.8217,52447.4583
348.0003,52344.425
348.1789,52338.15
348.3574,52315.2917
348.5359,52247.4208
348.7145,52160.2875
348.893,52178.6292
349.0714,52185.975
349.2499,52071.7458
349.4283,51971.4208
349.6068,51864.225
349.7852,51817.2375
349.9635,51852.4333
350.1419,51825.7208
350.3202,51775.7917
350.4985,51668.775
350.6768,51578.6708
350.8551,51523.1292
351.0334,51511.4083
351.2116,51482.9083
351.3898,51497.9708
351.568,51404.2417
351.7462,51402.0417
351.9243,51359.7958
352.1025,51276.7083
352.2806,51198.6625
352.4587,51182.0083
352.6368,51112.1708
352.8148,51006.9417
352.9929,50946.4375
353.1709,50989.2583
353.3489,50985.9667
353.5268,50904.5167
353.7048,50824.7958
353.8828,50763.4625
354.0607,50687.5125
354.2386,50676.0667
354.4165,50633.6417
354.5943,50578.1667
354.7722,50561.6458
354.95,50645.2042
355.1278,50635.1958
355.3056,50504.7625
355.4833,50326.6708
355.6611,50174.05
355.8388,50054.525
356.0165,50011.3792
356.1942,50057.5667
356.3719,50124.4042
356.5495,50077.5167
356.7271,50013.0542
356.9047,49976.8583
357.0823,49964.6792
357.2599,49994.7292
357.4374,49907.3375
357.6149,49753.5625
357.7924,49627.0375
357.9699,49632.0958
358.1474,49572.525
358.3248,49443.725
358.5023,49408.2792
358.6797,49275.0083
358.8571,49205.1958
359.0344,49134.8
359.2118,49022.525
359.3891,49034.3375
359.5664,48893.7583
359.7437,48863.6292
359.9209,48829.3208
360.0982,48681.925
360.2754,48511.6583
360.4526,48575.3458
360.6298,48550.5833
360.807,48494.6125
360.9841,48487.2458
361.1613,48555.1542
361.3383,48845.85
361.5154,48783.3208
361.6925,48818.5083
361.8695,48699.7875
362.0466,48526.525
362.2236,48303.725
362.4005,48108.8125
362.5775,47861.5542
362.7545,47742.6958
362.9314,47618.4458
363.1083,47721.0458
363.2852,48275.5625
363.462,48186.6667
363.6389,47961.2125
363.8157,47703.8
363.9925,47420.2125
364.1693,47276.1542
364.346,47155.8417
364.5228,47258.7458
364.6996,47496.1917
364.8762,47497.4917
365.0529,47568.2875
365.2296,47767.6458
365.4062,47545.3667
365.5829,47479.1625
365.7595,47468.3833
365.9361,47363.0958
366.1126,47298.6292
366.2892,48467.5042
366.4657,49933.4792
366.6422,50161.3292
366.8186,49262.4583
366.9951,49094.9542
367.1716,48373.3208
367.348,49325.8833
367.5244,49584.3833
367.7008,48652.3125
367.8772,48004.15
368.0535,48136.35
368.2298,50058.9958
368.4061,51174.0292
368.5824,50128.9625
368.7586,49329.7167
368.9349,48775.9708
369.1111,47590.9
369.2873,46916.5583
369.4635,46843.7583
369.6396,46716.9083
369.8158,46787.1
369.9919,47486.4958
370.168,48601.3
370.3441,48397.3792
370.5202,47413.1125
370.6962,46754.5708
370.8722,46363.2083
371.0482,46283.8583
371.2242,46468.9167
371.4002,46982.7625
371.5761,47080.875
371.752,46773.0583
371.9279,46864.775
372.1038,46931.7958
372.2796,46747.1333
372.4555,46685.025
372.6313,46652.8375
372.8071,46395.3708
372.9829,46346.65
373.1586,46727.6375
373.3344,46672.2542
373.5101,46295.4667
373.6858,46246.7958
373.8615,46037.425
374.0371,46237.8083
374.2127,46660.4292
374.3884,46344.4
374.564,46118.5708
374.7395,46014.3458
374.9151,46016.3958
375.0906,46723.925
375.2661,47282.2
375.4416,46666.4417
375.6171,46690.6542
375.7925,46829.275
375.968,46866.3958
376.1434,46646.2583
376.3188,46642.575
376.4941,46628.5417
376.6695,46711.7
376.8448,46912.2792
377.0201,47206.2583
377.1954,47437.7125
377.3707,47153.7792
377.5459,47477.3042
377.7212,48153.0375
377.8964,49210.8333
378.0715,49340.3208
378.2467,49017.5667
378.4218,48423.0375
378.597,47532.5875
378.7721,47521.8792
378.9472,47656.075
379.1222,49631.3208
379.2973,49839.25
379.4723,50508.1667
379.6473,53516.4083
379.8223,54048.4125
379.9972,51595.8708
380.1722,50442.5125
380.3471,50222.75
380.522,48526.6042
380.6969,47828.7583
380.8717,48133.7042
381.0466,47694.4417
381.2214,48391.9375
381.3962,48752.6667
381.571,48161.7708
381.7457,47800.2542
381.9204,47932.775
382.0952,47659.575
382.2699,48167.1958
382.4445,48858.2667
382.6192,49492.8333
382.7938,50158.125
382.9685,50701.2458
383.1431,49962.4333
383.3176,48703.75
383.4922,48072.375
383.6667,48481.4083
383.8412,48150.5333
384.0157,47898.4625
384.1902,48127.1542
384.3646,47941.9
384.5391,48084.0792
384.7134,49098.3208
384.8878,51218.6667
385.0622,52288.4583
385.2365,50291.8917
385.4109,49048.1875
385.5852,48773.7958
385.7594,50480.6083
385.9337,53540.6333
386.1079,54861.5708
386.2822,56357.5083
386.4564,55306.9458
386.6306,52547.675
386.8047,53267.25
386.9789,54463.1
387.153,56475.9167
387.3271,56293.2042
387.5012,53615.025
387.6752,53691.8958
387.8492,55043.525
388.0233,54423.0458
388.1972,51885.6792
388.3712,51562.4708
388.5452,51622.7208
388.7191,52732.0833
388.893,55860.7625
389.0669,54658.1625
389.2408,50259.4375
389.4146,48394.2917
389.5884,47255.25
389.7623,47357.6875
389.9361,47620.9125
390.1098,47329.6125
390.2835,47426.9833
390.4573,47305.2417
390.631,47316.9458
390.8047,47618.3125
390.9784,47794.0667
391.152,47352.7958
391.3256,47256.9042
391.4992,47107.7083
391.6728,47334.225
391.8464,48442.0625
392.0199,48312.925
392.1934,47564.5417
392.3669,47974.2208
392.5403,48782.575
392.7138,49684.9458
392.8873,50344.6667
393.0607,49699.9708
393.2341,49473.4125
393.4074,49576.75
393.5808,48881.375
393.7542,48957.7458
393.9274,49043.7
394.1007,48544.55
394.274,50132.5792
394.4472,50978.5
394.6205,52278.7208
394.7937,53256.3208
394.9668,53457.1958
395.14,52464.6458
395.3131,49814.9333
395.4863,48452.525
395.6594,48392.0042
395.8325,48040.8917
396.0055,48849.15
396.1786,49454.1208
396.3516,50138.1042
396.5246,48942.4167
396.6975,47726.1583
396.8705,48261.575
397.0434,50066.1875
397.2163,48923.0542
397.3892,48408.0333
397.5621,48950.3583
397.735,50054.2208
397.9077,51134.9708
398.0806,50854.6458
398.2534,52514.3167
398.4261,52631.6167
398.5989,50763.7
398.7716,51351.7542
398.9443,52696.7083
399.117,56171.2
399.2896,56350.0292
399.4623,53047.2
399.6349,51710.7167
399.8075,51801.8542
399.9801,49556.0667
400.1526,48599.025
400.3252,48045.3
400.4977,48162.85
400.6702,48848.5042
400.8427,47174.15
401.0151,46655.4333
401.1875,45752.8333
401.36,45580.95
401.5323,45265.6458
401.7047,44869.2667
401.877,45337.7333
402.0494,45712.0667
402.2216,46584.3292
402.394,46504.3167
402.5662,46821.5958
402.7385,49181.2042
402.9107,48818.3417
403.0829,47343.5
403.2551,46728.5417
403.4272,46172.6542
403.5994,46194.0875
403.7715,46527.0542
403.9436,47037.45
404.1156,46914.25
