Timestamp,02/02/2024 13:05:04
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2870.4333
218.2508,2930.7958
218.442,2992.3458
218.6332,3060.4667
218.8244,3125.9792
219.0156,3195.2375
219.2067,3268.9833
219.3979,3342.1708
219.589,3419.5
219.7801,3499.2708
219.9712,3580.9833
220.1623,3665.8833
220.3533,3755.9792
220.5444,3845.3333
220.7354,3937.025
220.9264,4029.8208
221.1174,4134.6667
221.3083,4237.0292
221.4993,4335.7583
221.6902,4434.9167
221.8812,4549.2375
222.0721,4660.0792
222.263,4773.9958
222.4538,4894.1375
222.6447,5014.0417
222.8355,5138.2875
223.0264,5263.3917
223.2172,5389.5208
223.408,5524.9458
223.5987,5660.9083
223.7895,5796.4375
223.9802,5940.3708
224.1709,6083.3583
224.3616,6234.3292
224.5524,6385.1708
224.743,6540.95
224.9337,6691.8583
225.1243,6861.5167
225.315,7021.5625
225.5056,7178.225
225.6962,7348.6083
225.8867,7522.0292
226.0773,7691.8625
226.2678,7866.4375
226.4584,8049.4
226.6489,8227.4792
226.8394,8407.5875
227.0298,8595.8292
227.2203,8795.75
227.4108,8999.2792
227.6012,9202.9333
227.7916,9399.0167
227.982,9601.9125
228.1723,9806.4458
228.3627,10017.5583
228.5531,10221.9208
228.7434,10433.5042
228.9337,10653.1625
229.124,10881.1083
229.3143,11106.0667
229.5045,11354.1292
229.6948,11596.8375
229.885,11844.5083
230.0752,12097.3875
230.2654,12348.4375
230.4556,12598.8042
230.6457,12849.1208
230.8358,13097.9458
231.026,13355.3
231.2161,13604.4125
231.4062,13864.5
231.5963,14119.7292
231.7863,14386.3542
231.9764,14670.2542
232.1664,14950.7083
232.3564,15244.8333
232.5464,15532.3458
232.7364,15820.2542
232.9263,16097.9833
233.1163,16398.3042
233.3062,16700.5292
233.4961,17026.025
233.686,17324.7583
233.8758,17596.7
234.0657,17880.0583
234.2555,18191.3375
234.4454,18501.2917
234.6352,18802.1958
234.825,19111.1458
235.0147,19401.25
235.2045,19702.4125
235.3942,20005.0792
235.5839,20313.0667
235.7737,20618.2625
235.9633,20913.1292
236.153,21245.4417
236.3427,21567.7083
236.5323,21877.9958
236.7219,22174.3958
236.9115,22445.3167
237.1011,22736.2917
237.2907,23055.3208
237.4803,23370.3042
237.6698,23674.9208
237.8593,23985.1208
238.0488,24287.9625
238.2383,24595.3125
238.4278,24901.5333
238.6172,25237.9792
238.8066,25546.7042
238.9961,25854.9333
239.1855,26186.8292
239.3748,26490.9333
239.5642,26778.6708
239.7536,27093.5625
239.9429,27397.0333
240.1322,27675.4292
240.3215,27972.1792
240.5108,28275.0083
240.7001,28582.05
240.8893,28876.5708
241.0786,29163.1375
241.2677,29447.4208
241.457,29764.5
241.6461,30001.1625
241.8353,30254.0292
242.0244,30513.9583
242.2136,30768.1042
242.4027,31040.0125
242.5918,31293.825
242.7809,31530.225
242.9699,31668.0667
243.159,31857.9667
243.348,32184.9208
243.537,32516.0375
243.726,32785.8292
243.915,33027.6125
244.1039,33256.3375
244.2929,33375.275
244.4818,33492.1625
244.6707,33753.9667
244.8596,34085.05
245.0485,34387.8167
245.2373,34672.9917
245.4262,34947.3208
245.615,35183.8708
245.8038,35377.3958
245.9926,35625.2583
246.1814,35833.95
246.3701,35852.35
246.5589,35931.5958
246.7476,36184.1708
246.9363,36506.7542
247.1249,36774.6
247.3136,37033.3
247.5023,37263.4417
247.6909,37520.2167
247.8795,37743.4792
248.0681,37966.0458
248.2567,38189.4625
248.4453,38396.8208
248.6338,38585.8542
248.8224,38639.5375
249.0109,38580.7625
249.1994,38764.4583
249.3878,39048.1917
249.5763,39301.1583
249.7648,39511.5125
249.9532,39724.4
250.1416,39973.4083
250.33,40216.9667
250.5183,40439.2125
250.7067,40599.4458
250.8951,40751.3833
251.0834,40902.9208
251.2717,41057.0292
251.46,41189.4625
251.6483,41315.2125
251.8365,41374.3083
252.0247,41328.2
252.213,41482.6208
252.4012,41671.4
252.5894,41905.6375
252.7775,42053.8625
252.9657,42189.4958
253.1538,42387.3958
253.3419,42520.8833
253.53,42614.1333
253.7181,42740.7792
253.9062,42860.7125
254.0942,42964.2083
254.2823,43035.05
254.4703,43109.1708
254.6583,43209.3792
254.8463,43292.4958
255.0342,43331.9708
255.2222,43379.1125
255.4101,43361.6125
255.598,43322.9375
255.7859,43441.075
255.9738,43605.5875
256.1616,43763.1042
256.3495,43931.7208
256.5373,44047.8625
256.7251,44233.5833
256.9129,44335.7792
257.1006,44417.8167
257.2884,44539.5792
257.4761,44671.25
257.6638,44744.325
257.8515,44774.15
258.0392,44830.3167
258.2269,44865.6167
258.4146,44914.3375
258.6022,44978.2417
258.7898,44979.275
258.9774,44996.7083
259.165,45068.4708
259.3525,45106.4292
259.5401,45124.4667
259.7276,45197.6583
259.9151,45271.5458
260.1026,45315.0042
260.2901,45390.7375
260.4776,45462.5833
260.665,45596.6583
260.8524,45715.2958
261.0398,45824.4708
261.2272,45857.4917
261.4146,45846.925
261.6019,45894.3042
261.7893,45959.7542
261.9766,45992.7792
262.1639,46047.5083
262.3512,46032.9083
262.5384,46021.1542
262.7257,46026.4
262.9129,46053.55
263.1001,46063.4208
263.2873,46134.4375
263.4745,46168.6792
263.6617,46084.5417
263.8488,46103.2292
264.0359,46140.3542
264.2231,46150.0667
264.4101,46182.3958
264.5972,46212.2917
264.7842,46231.2792
264.9713,46238.5208
265.1583,46230.6292
265.3453,46240.8583
265.5323,46274.7
265.7193,46310.9708
265.9062,46370.0083
266.0931,46385.0375
266.2801,46383.4792
266.4669,46428.3167
266.6538,46466.0208
266.8407,46512.6583
267.0276,46483.0917
267.2143,46458.8333
267.4012,46483.4375
267.588,46419.05
267.7747,46417.4208
267.9615,46430.9708
268.1482,46408.5458
268.3349,46424.0125
268.5217,46407.9375
268.7083,46354.1042
268.895,46334.6
269.0817,46379.5292
269.2682,46362.3833
269.4549,46309.1208
269.6415,46210.3625
269.8281,46199.1875
270.0146,46246.7
270.2012,46264.7375
270.3877,46288.4667
270.5742,46284.525
270.7607,46278.2083
270.9472,46272.0417
271.1336,46265.8958
271.32,46237.5
271.5065,46206.275
271.6929,46202.8292
271.8792,46236.7125
272.0656,46240.3875
272.252,46255.0458
272.4383,46265.4083
272.6246,46251.675
272.8109,46246.2667
272.9972,46316.9292
273.1835,46359.9542
273.3697,46397.425
273.5559,46420.0
273.7421,46437.8958
273.9283,46439.3542
274.1145,46446.7208
274.3007,46458.25
274.4868,46496.2917
274.6729,46566.9042
274.859,46589.4625
275.0451,46610.875
275.2311,46510.2292
275.4172,46546.0
275.6032,46591.3542
275.7892,46653.6167
275.9752,46670.8417
276.1612,46721.4917
276.3472,46691.2083
276.5331,46693.0708
276.719,46713.4625
276.9049,46727.2208
277.0908,46707.35
277.2767,46715.7208
277.4625,46758.2083
277.6484,46768.9708
277.8342,46753.8375
278.02,46774.4208
278.2057,46837.3333
278.3915,46915.225
278.5772,46952.0375
278.763,46923.2833
278.9487,47011.1167
279.1343,47073.2417
279.32,47088.0083
279.5057,47054.4667
279.6913,46965.9083
279.877,46970.3292
280.0625,46990.1125
280.2481,46958.2125
280.4337,46931.3958
280.6192,47016.2625
280.8048,47092.5
280.9903,47073.3167
281.1758,47053.6542
281.3612,47020.475
281.5467,47025.7875
281.7321,47112.6917
281.9175,47158.5042
282.1029,47174.725
282.2884,47205.2917
282.4737,47168.875
282.6591,47145.0583
282.8444,47175.7625
283.0297,47189.3417
283.215,47226.7083
283.4002,47259.6083
283.5855,47230.475
283.7707,47155.7167
283.956,47170.9583
284.1412,47180.2625
284.3264,47244.4958
284.5115,47337.4875
284.6967,47400.1958
284.8818,47395.6167
285.0669,47353.4875
285.252,47395.9375
285.4371,47450.3042
285.6222,47440.3792
285.8072,47439.4958
285.9922,47455.725
286.1772,47521.5792
286.3622,47599.7333
286.5472,47591.6875
286.7321,47565.1625
286.9171,47655.7958
287.102,47713.2792
287.2869,47794.9208
287.4717,47913.1917
287.6566,47952.95
287.8415,48003.0458
288.0263,48040.5667
288.2111,47981.4833
288.3959,47938.95
288.5806,47981.375
288.7654,48043.475
288.9501,48204.575
289.1348,48275.2875
289.3195,48317.7542
289.5042,48384.475
289.6889,48487.4917
289.8735,48450.1333
290.0581,48467.5917
290.2428,48440.9667
290.4273,48500.4417
290.6119,48609.9708
290.7965,48655.6625
290.981,48703.0333
291.1655,48747.3333
291.35,48675.4542
291.5345,48657.3667
291.719,48709.8708
291.9034,48781.5542
292.0878,48911.1458
292.2722,48959.8458
292.4566,48959.8792
292.641,49036.6083
292.8253,49086.5292
293.0096,49103.6333
293.194,49188.2
293.3783,49241.5667
293.5626,49329.5875
293.7468,49402.7333
293.9311,49467.925
294.1153,49444.8875
294.2995,49347.3083
294.4837,49324.2625
294.6678,49308.6708
294.852,49332.5375
295.0361,49409.5583
295.2202,49491.3125
295.4043,49586.8583
295.5884,49631.0583
295.7725,49675.2542
295.9565,49714.1375
296.1405,49668.8708
296.3246,49688.9083
296.5085,49818.3083
296.6925,49944.1542
296.8764,50000.2708
297.0603,50024.4917
297.2443,50046.1042
297.4282,50042.9083
297.612,50029.1
297.7959,50033.3042
297.9797,50064.8042
298.1635,50057.4167
298.3474,50196.7083
298.5311,50317.6375
298.7149,50297.4
298.8987,50251.5875
299.0823,50276.8083
299.2661,50247.3333
299.4498,50167.3792
299.6334,50224.1083
299.8171,50301.2042
300.0007,50345.1333
300.1843,50404.275
300.368,50438.1458
300.5515,50447.6667
300.7351,50466.8708
300.9186,50509.4875
301.1021,50507.9333
301.2857,50564.2625
301.4691,50611.6958
301.6526,50698.4792
301.8361,50693.7458
302.0195,50692.6833
302.2029,50729.6792
302.3863,50792.8542
302.5697,50791.6417
302.753,50869.225
302.9364,50962.1042
303.1197,51083.0583
303.303,51113.3417
303.4863,51090.2125
303.6696,51024.1542
303.8528,50977.0542
304.036,51005.7417
304.2192,51093.7583
304.4024,51126.2875
304.5856,51107.3083
304.7688,51154.1875
304.9519,51218.2417
305.135,51239.3208
305.3181,51259.0958
305.5012,51298.3458
305.6842,51375.325
305.8673,51425.725
306.0504,51403.5833
306.2333,51329.4083
306.4163,51370.3292
306.5993,51372.5667
306.7822,51426.0167
306.9652,51487.2042
307.1481,51471.3083
307.331,51487.475
307.5139,51483.4042
307.6967,51472.8833
307.8796,51489.8042
308.0624,51536.1125
308.2452,51497.55
308.428,51490.1625
308.6107,51543.6792
308.7935,51532.1792
308.9762,51545.8667
309.1589,51583.6125
309.3416,51607.6625
309.5243,51619.2875
309.7069,51650.8167
309.8896,51645.7417
310.0721,51649.7917
310.2548,51697.1583
310.4373,51731.5542
310.6199,51814.8042
310.8024,51813.8625
310.985,51842.2208
311.1674,51793.1542
311.3499,51731.9458
311.5324,51791.5708
311.7148,51897.4083
311.8973,51883.7083
312.0797,51897.5292
312.2621,51957.1333
312.4445,51929.2292
312.6268,51913.1333
312.8091,51962.5292
312.9915,51920.8833
313.1738,51918.0
313.356,51888.9583
313.5383,51861.2042
313.7206,51896.7292
313.9027,51857.7833
314.085,51875.4208
314.2672,51912.775
314.4493,51955.2625
314.6314,52020.95
314.8136,52075.8
314.9957,52041.3542
315.1778,52002.6708
315.3598,52031.7917
315.5419,52083.8667
315.724,52115.5125
315.9059,52125.8958
316.088,52133.4375
316.2699,52207.6333
316.4519,52251.3958
316.6338,52218.775
316.8157,52123.125
316.9977,52128.975
317.1795,52217.0333
317.3614,52306.8167
317.5432,52374.625
317.7251,52393.85
317.9069,52289.7792
318.0887,52263.8208
318.2704,52206.2667
318.4522,52244.55
318.6339,52311.7917
318.8156,52446.0208
318.9973,52435.7583
319.179,52487.85
319.3607,52562.4375
319.5423,52629.3583
319.7239,52631.7333
319.9055,52610.0333
320.0871,52629.8
320.2687,52659.6792
320.4502,52652.8042
320.6317,52595.4083
320.8132,52650.9125
320.9947,52706.3625
321.1761,52756.1667
321.3576,52765.6958
321.5391,52772.3792
321.7205,52804.0
321.9019,52832.2917
322.0832,52817.0
322.2646,52806.5
322.4459,52801.95
322.6272,52794.8042
322.8085,52791.6083
322.9898,52801.525
323.1711,52776.5875
323.3523,52762.8875
323.5335,52745.2917
323.7147,52876.1708
323.8959,53049.325
324.0771,53125.9083
324.2582,53123.6833
324.4393,53154.0458
324.6204,53209.6708
324.8015,53230.6833
324.9826,53324.9708
325.1637,53454.6458
325.3447,53451.4167
325.5257,53459.3333
325.7067,53439.1958
325.8877,53293.8125
326.0686,53235.3417
326.2496,53283.8042
326.4305,53256.7458
326.6114,53312.2
326.7922,53373.9375
326.9731,53426.1833
327.1539,53453.4792
327.3347,53520.4
327.5155,53576.9375
327.6963,53683.7792
327.8771,53699.8333
328.0578,53591.9958
328.2385,53430.4417
328.4193,53454.5667
328.5999,53465.2792
328.7806,53448.0917
328.9613,53490.0458
329.1419,53490.4708
329.3225,53540.6708
329.5031,53511.4125
329.6837,53494.225
329.8642,53455.5
330.0447,53443.2042
330.2252,53409.9167
330.4057,53363.7792
330.5862,53359.7
330.7667,53394.6958
330.9471,53442.1542
331.1275,53562.0167
331.3079,53619.0958
331.4883,53736.9167
331.6687,53712.6583
331.849,53529.3208
332.0293,53414.2167
332.2096,53368.4375
332.3899,53391.0625
332.5702,53484.7833
332.7504,53566.9208
332.9306,53645.35
333.1108,53587.7375
333.291,53492.9875
333.4712,53479.5
333.6514,53523.1833
333.8315,53511.2083
334.0116,53513.9375
334.1917,53591.0875
334.3717,53662.0458
334.5518,53688.325
334.7318,53612.85
334.9119,53586.2708
335.0918,53636.45
335.2718,53684.6167
335.4518,53707.6875
335.6317,53745.1
335.8116,53819.4
335.9915,53738.3333
336.1714,53580.0542
336.3513,53563.2833
336.5311,53603.7292
336.7109,53706.175
336.8907,53745.1708
337.0705,53569.5458
337.2502,53390.65
337.43,53327.0417
337.6097,53265.0375
337.7894,53257.9417
337.9691,53290.0292
338.1488,53340.0542
338.3284,53392.5542
338.508,53518.5458
338.6877,53646.5333
338.8672,53637.7125
339.0468,53564.575
339.2263,53506.175
339.4059,53871.15
339.5854,54252.9458
339.7649,53789.7125
339.9443,53568.2
340.1238,53483.1833
340.3032,53483.8333
340.4826,53505.15
340.662,53394.8167
340.8414,53296.1292
341.0207,53312.1958
341.2001,53332.2167
341.3794,53311.1333
341.5587,53382.2958
341.738,53436.5
341.9172,53441.1125
342.0965,53425.7417
342.2757,53289.8875
342.4549,53115.4083
342.6341,53142.3
342.8132,53187.2875
342.9923,53392.7667
343.1715,53585.275
343.3506,53559.1667
343.5296,53283.5583
343.7087,53180.5833
343.8878,53106.9583
344.0668,53110.0417
344.2458,53106.975
344.4248,53007.2417
344.6037,52977.1708
344.7827,53021.2708
344.9616,53000.3042
345.1405,53007.3583
345.3194,53008.225
345.4982,52934.4667
345.6771,52863.7167
345.8559,52859.7167
346.0347,52852.1542
346.2135,52820.9958
346.3923,52802.8958
346.571,52737.525
346.7498,52702.1542
346.9285,52781.5625
347.1071,52723.1958
347.2859,52608.2542
347.4645,52648.3833
347.6431,52702.7458
347.8217,52718.3
348.0003,52628.4458
348.1789,52612.3958
348.3574,52595.4083
348.5359,52515.5583
348.7145,52439.2458
348.893,52466.6875
349.0714,52463.2167
349.2499,52342.9292
349.4283,52242.4708
349.6068,52126.0667
349.7852,52089.7125
349.9635,52136.6458
350.1419,52116.5458
350.3202,52065.7875
350.4985,51960.2292
350.6768,51861.5875
350.8551,51812.1625
351.0334,51793.9917
351.2116,51763.25
351.3898,51763.9125
351.568,51679.5
351.7462,51681.225
351.9243,51644.8375
352.1025,51550.775
352.2806,51461.0167
352.4587,51440.175
352.6368,51370.0875
352.8148,51266.5
352.9929,51208.1542
353.1709,51257.3375
353.3489,51248.4708
353.5268,51180.9083
353.7048,51095.7958
353.8828,51049.4042
354.0607,50963.1125
354.2386,50948.8792
354.4165,50906.5167
354.5943,50857.3625
354.7722,50838.7208
354.95,50923.4208
355.1278,50911.0417
355.3056,50778.4583
355.4833,50592.3833
355.6611,50433.1542
355.8388,50317.125
356.0165,50272.175
356.1942,50317.6042
356.3719,50396.6292
356.5495,50334.2583
356.7271,50255.9125
356.9047,50219.7958
357.0823,50205.8083
357.2599,50239.8792
357.4374,50163.5125
357.6149,50014.725
357.7924,49878.4583
357.9699,49876.8583
358.1474,49808.6833
358.3248,49670.8667
358.5023,49626.1167
358.6797,49489.5583
358.8571,49434.6917
359.0344,49375.9583
359.2118,49279.5417
359.3891,49296.4708
359.5664,49163.2458
359.7437,49134.5792
359.9209,49105.1042
360.0982,48965.8208
360.2754,48774.0792
360.4526,48835.8708
360.6298,48806.7833
360.807,48745.9792
360.9841,48725.7167
361.1613,48798.35
361.3383,49107.9417
361.5154,49049.0208
361.6925,49081.425
361.8695,48947.3833
362.0466,48769.0042
362.2236,48558.7625
362.4005,48370.55
362.5775,48132.9292
362.7545,48026.4333
362.9314,47892.9333
363.1083,47974.5375
363.2852,48529.3792
363.462,48461.1542
363.6389,48224.5542
363.8157,47970.5167
363.9925,47690.1083
364.1693,47549.3708
364.346,47416.0417
364.5228,47521.3417
364.6996,47758.1042
364.8762,47750.1125
365.0529,47836.0
365.2296,48039.6958
365.4062,47844.0292
365.5829,47769.2375
365.7595,47768.4417
365.9361,47666.8375
366.1126,47580.0208
366.2892,48755.725
366.4657,50266.7333
366.6422,50536.8542
366.8186,49575.9667
366.9951,49405.5375
367.1716,48676.6333
367.348,49618.3167
367.5244,49933.8083
367.7008,48966.4792
367.8772,48299.2667
368.0535,48388.5542
368.2298,50359.2583
368.4061,51529.9167
368.5824,50483.2292
368.7586,49629.0333
368.9349,49067.1375
369.1111,47898.75
369.2873,47208.675
369.4635,47120.55
369.6396,47007.0792
369.8158,47073.7708
369.9919,47787.5583
370.168,48927.7042
370.3441,48744.3792
370.5202,47717.2333
370.6962,47019.45
370.8722,46620.3708
371.0482,46557.1167
371.2242,46758.5167
371.4002,47302.5042
371.5761,47413.7917
371.752,47088.8708
371.9279,47149.8583
372.1038,47204.0667
372.2796,47023.5667
372.4555,46969.6
372.6313,46954.0333
372.8071,46682.2542
372.9829,46625.7083
373.1586,47006.2083
373.3344,46956.7625
373.5101,46545.5917
373.6858,46487.0875
373.8615,46288.4125
374.0371,46517.475
374.2127,46961.2958
374.3884,46634.8125
374.564,46384.5208
374.7395,46265.2417
374.9151,46252.5583
375.0906,46983.9167
375.2661,47607.95
375.4416,46993.9333
375.6171,47007.775
375.7925,47122.525
375.968,47162.2583
376.1434,46958.2875
376.3188,46946.7792
376.4941,46921.45
376.6695,47020.0042
376.8448,47218.0333
377.0201,47530.4875
377.1954,47775.675
377.3707,47487.55
377.5459,47811.5375
377.7212,48501.7167
377.8964,49581.4625
378.0715,49763.4708
378.2467,49421.9167
378.4218,48820.5875
378.597,47892.8917
378.7721,47856.3625
378.9472,47983.5625
379.1222,49997.1167
379.2973,50262.225
379.4723,50887.5917
379.6473,53900.925
379.8223,54568.3958
379.9972,52029.6292
380.1722,50809.4333
380.3471,50605.8167
380.522,48918.4792
380.6969,48168.7625
380.8717,48480.4625
381.0466,48078.375
381.2214,48744.5333
381.3962,49155.1417
381.571,48515.4542
381.7457,48135.2833
381.9204,48268.0
382.0952,47987.6125
382.2699,48481.3708
382.4445,49203.3125
382.6192,49833.1
382.7938,50499.1875
382.9685,51084.4875
383.1431,50332.5417
383.3176,49025.9
383.4922,48344.1167
383.6667,48764.225
383.8412,48460.2958
384.0157,48186.2292
384.1902,48435.4042
384.3646,48286.7625
384.5391,48407.0958
384.7134,49461.3042
384.8878,51599.4708
385.0622,52773.975
385.2365,50765.8042
385.4109,49420.2333
385.5852,49118.9958
385.7594,50810.6792
385.9337,53995.1875
386.1079,55323.575
386.2822,56878.4292
386.4564,55924.8542
386.6306,52975.2583
386.8047,53683.7
386.9789,54904.8875
387.153,56934.7083
387.3271,56887.1542
387.5012,54077.0375
387.6752,54141.0125
387.8492,55498.5583
388.0233,55002.4292
388.1972,52332.9833
388.3712,51976.2833
388.5452,52036.3417
388.7191,53152.8625
388.893,56332.7792
389.0669,55314.575
389.2408,50754.0458
389.4146,48792.375
389.5884,47636.4708
389.7623,47760.3
389.9361,48075.275
390.1098,47789.3667
390.2835,47865.6542
390.4573,47731.725
390.631,47744.575
390.8047,48063.6292
390.9784,48276.7208
391.152,47824.3542
391.3256,47729.8
391.4992,47593.3208
391.6728,47794.0083
391.8464,48946.5792
392.0199,48820.8625
392.1934,48020.3708
392.3669,48397.1083
392.5403,49253.4667
392.7138,50154.2042
392.8873,50846.0333
393.0607,50165.0833
393.2341,49879.9833
393.4074,49998.7042
393.5808,49285.0042
393.7542,49354.9292
393.9274,49526.8083
394.1007,48994.175
394.274,50638.8333
394.4472,51507.2125
394.6205,52877.2208
394.7937,53897.4208
394.9668,54114.5667
395.14,53169.0083
395.3131,50440.5792
395.4863,48990.8
395.6594,48950.5875
395.8325,48625.2333
396.0055,49444.6708
396.1786,50036.7708
396.3516,50738.7792
396.5246,49515.3667
396.6975,48219.1417
396.8705,48652.0917
397.0434,50604.0875
397.2163,49474.4583
397.3892,48936.7125
397.5621,49470.6833
397.735,50657.2583
397.9077,51817.2
398.0806,51585.2458
398.2534,53192.0042
398.4261,53480.8542
398.5989,51482.225
398.7716,52116.4667
398.9443,53392.625
399.117,57068.6708
399.2896,57330.5333
399.4623,53945.675
399.6349,52426.5458
399.8075,52587.0625
399.9801,50334.9708
400.1526,49360.4333
400.3252,48780.5833
400.4977,48867.3125
400.6702,49629.6125
400.8427,47926.7625
401.0151,47403.0208
401.1875,46493.3
401.36,46317.6958
401.5323,46027.125
401.7047,45601.6333
401.877,46070.7125
402.0494,46462.6833
402.2216,47369.3417
402.394,47309.9208
402.5662,47569.6208
402.7385,50025.7583
402.9107,49724.2417
403.0829,48171.9833
403.2551,47506.75
403.4272,46911.0417
403.5994,46986.0958
403.7715,47333.6958
403.9436,47910.6
404.1156,47757.7625
