Timestamp,02/02/2024 14:06:23
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2908.0375
218.2508,2969.95
218.442,3032.2583
218.6332,3100.625
218.8244,3166.4958
219.0156,3238.5292
219.2067,3314.0042
219.3979,3390.2958
219.589,3467.3458
219.7801,3547.9958
219.9712,3632.2042
220.1623,3714.775
220.3533,3805.2583
220.5444,3900.0208
220.7354,3993.2917
220.9264,4085.675
221.1174,4190.1583
221.3083,4296.5208
221.4993,4397.6125
221.6902,4500.3083
221.8812,4613.9042
222.0721,4727.4958
222.263,4841.6208
222.4538,4963.9792
222.6447,5088.8792
222.8355,5214.2542
223.0264,5339.8083
223.2172,5467.1458
223.408,5603.5208
223.5987,5743.15
223.7895,5883.2042
223.9802,6027.4583
224.1709,6170.3
224.3616,6324.5
224.5524,6476.9083
224.743,6634.025
224.9337,6788.2833
225.1243,6959.3875
225.315,7119.6792
225.5056,7280.8917
225.6962,7456.8208
225.8867,7630.1625
226.0773,7804.0167
226.2678,7981.3917
226.4584,8163.7458
226.6489,8350.6458
226.8394,8525.9958
227.0298,8719.6417
227.2203,8920.7208
227.4108,9132.5625
227.6012,9335.7042
227.7916,9531.2375
227.982,9739.6292
228.1723,9942.125
228.3627,10158.0875
228.5531,10367.7208
228.7434,10581.8
228.9337,10804.3
229.124,11033.9542
229.3143,11263.0792
229.5045,11513.1792
229.6948,11758.1917
229.885,12010.7333
230.0752,12269.9625
230.2654,12523.1083
230.4556,12776.7292
230.6457,13028.05
230.8358,13279.3875
231.026,13537.1792
231.2161,13792.4792
231.4062,14056.2458
231.5963,14314.05
231.7863,14582.5708
231.9764,14869.125
232.1664,15161.1708
232.3564,15452.3375
232.5464,15738.1417
232.7364,16033.7875
232.9263,16317.0708
233.1163,16616.7833
233.3062,16922.1167
233.4961,17249.1625
233.686,17555.0375
233.8758,17833.7417
234.0657,18116.3667
234.2555,18426.7917
234.4454,18742.3958
234.6352,19047.5958
234.825,19359.4708
235.0147,19655.5875
235.2045,19958.5792
235.3942,20262.7167
235.5839,20574.8208
235.7737,20881.2875
235.9633,21178.1417
236.153,21508.5167
236.3427,21832.6833
236.5323,22150.5458
236.7219,22451.1042
236.9115,22727.225
237.1011,23015.8083
237.2907,23343.8667
237.4803,23656.8167
237.6698,23960.1167
237.8593,24278.575
238.0488,24582.35
238.2383,24891.7167
238.4278,25198.4167
238.6172,25535.3958
238.8066,25847.0792
238.9961,26159.1708
239.1855,26497.5292
239.3748,26803.0667
239.5642,27092.6792
239.7536,27410.9125
239.9429,27715.4
240.1322,27989.8125
240.3215,28294.1917
240.5108,28595.65
240.7001,28902.2125
240.8893,29203.2792
241.0786,29491.3458
241.2677,29776.6833
241.457,30097.1458
241.6461,30336.0542
241.8353,30588.2583
242.0244,30847.9708
242.2136,31106.6208
242.4027,31374.5583
242.5918,31632.675
242.7809,31870.1708
242.9699,32011.5792
243.159,32208.0125
243.348,32534.5458
243.537,32862.5917
243.726,33128.9333
243.915,33360.6875
244.1039,33599.0333
244.2929,33729.5958
244.4818,33842.825
244.6707,34104.1708
244.8596,34430.9375
245.0485,34737.1583
245.2373,35027.1458
245.4262,35297.5083
245.615,35537.3917
245.8038,35731.7333
245.9926,35977.4292
246.1814,36186.5708
246.3701,36199.7833
246.5589,36282.4167
246.7476,36533.7667
246.9363,36853.4875
247.1249,37129.7208
247.3136,37387.9958
247.5023,37621.0875
247.6909,37879.4333
247.8795,38097.0917
248.0681,38326.9208
248.2567,38543.3042
248.4453,38751.8708
248.6338,38943.0375
248.8224,38998.5875
249.0109,38933.0958
249.1994,39117.6958
249.3878,39402.7125
249.5763,39655.7417
249.7648,39866.4542
249.9532,40071.5125
250.1416,40332.3833
250.33,40568.4583
250.5183,40794.6542
250.7067,40954.5083
250.8951,41112.2125
251.0834,41260.15
251.2717,41414.9458
251.46,41540.3458
251.6483,41669.2625
251.8365,41733.3875
252.0247,41676.3917
252.213,41834.3333
252.4012,42020.5792
252.5894,42253.4292
252.7775,42401.2833
252.9657,42539.9167
253.1538,42734.1667
253.3419,42868.0333
253.53,42962.5292
253.7181,43083.4375
253.9062,43203.225
254.0942,43308.4708
254.2823,43378.7083
254.4703,43448.0083
254.6583,43540.175
254.8463,43634.5917
255.0342,43665.6292
255.2222,43708.7167
255.4101,43691.8292
255.598,43655.9667
255.7859,43774.2667
255.9738,43935.7875
256.1616,44094.975
256.3495,44261.5792
256.5373,44380.4833
256.7251,44560.3833
256.9129,44664.6625
257.1006,44742.8792
257.2884,44861.0792
257.4761,44998.0125
257.6638,45072.4083
257.8515,45095.4
258.0392,45152.4917
258.2269,45195.7
258.4146,45238.0208
258.6022,45291.7167
258.7898,45294.8208
258.9774,45310.3833
259.165,45382.6917
259.3525,45415.0292
259.5401,45432.4958
259.7276,45519.4792
259.9151,45580.3208
260.1026,45630.3042
260.2901,45711.1042
260.4776,45774.2
260.665,45912.0083
260.8524,46021.9375
261.0398,46126.8875
261.2272,46166.7375
261.4146,46158.1458
261.6019,46201.15
261.7893,46256.9583
261.9766,46290.6083
262.1639,46355.9458
262.3512,46336.9958
262.5384,46324.9625
262.7257,46332.7667
262.9129,46356.0458
263.1001,46362.3917
263.2873,46439.6833
263.4745,46464.2
263.6617,46386.4792
263.8488,46403.0417
264.0359,46437.2792
264.2231,46450.7083
264.4101,46470.4583
264.5972,46499.1542
264.7842,46527.3792
264.9713,46532.8667
265.1583,46516.9208
265.3453,46529.8833
265.5323,46557.725
265.7193,46595.75
265.9062,46662.3667
266.0931,46671.1542
266.2801,46664.8875
266.4669,46711.2917
266.6538,46747.3458
266.8407,46793.175
267.0276,46761.4
267.2143,46735.25
267.4012,46765.425
267.588,46697.9625
267.7747,46695.4792
267.9615,46701.8417
268.1482,46685.1333
268.3349,46694.7917
268.5217,46680.0417
268.7083,46628.2167
268.895,46617.8083
269.0817,46653.7333
269.2682,46638.5375
269.4549,46579.1375
269.6415,46481.225
269.8281,46464.825
270.0146,46507.4458
270.2012,46529.4333
270.3877,46560.8625
270.5742,46550.9958
270.7607,46542.5083
270.9472,46543.9
271.1336,46526.9542
271.32,46497.2208
271.5065,46466.6542
271.6929,46454.625
271.8792,46495.3125
272.0656,46499.625
272.252,46520.0125
272.4383,46539.8458
272.6246,46508.0167
272.8109,46502.675
272.9972,46578.0833
273.1835,46629.3083
273.3697,46666.3792
273.5559,46679.4167
273.7421,46697.0958
273.9283,46695.8083
274.1145,46693.9375
274.3007,46708.9542
274.4868,46750.9083
274.6729,46822.7833
274.859,46850.625
275.0451,46860.5042
275.2311,46767.2917
275.4172,46806.9458
275.6032,46852.1375
275.7892,46909.4917
275.9752,46927.5917
276.1612,46978.9833
276.3472,46953.4
276.5331,46945.2417
276.719,46969.4
276.9049,46983.5583
277.0908,46959.9333
277.2767,46975.8125
277.4625,47019.35
277.6484,47021.4417
277.8342,47006.9
278.02,47031.7167
278.2057,47093.4167
278.3915,47172.8292
278.5772,47202.8458
278.763,47179.8375
278.9487,47257.8375
279.1343,47329.0333
279.32,47338.8875
279.5057,47309.9375
279.6913,47222.75
279.877,47223.5375
280.0625,47246.9875
280.2481,47211.9792
280.4337,47184.4625
280.6192,47274.4708
280.8048,47352.5708
280.9903,47333.75
281.1758,47298.875
281.3612,47274.4875
281.5467,47277.7667
281.7321,47363.5333
281.9175,47414.25
282.1029,47427.5083
282.2884,47463.8833
282.4737,47425.9708
282.6591,47398.825
282.8444,47432.9625
283.0297,47443.2083
283.215,47492.1417
283.4002,47516.1625
283.5855,47491.2792
283.7707,47408.0083
283.956,47408.4458
284.1412,47428.9
284.3264,47499.1917
284.5115,47594.1625
284.6967,47652.2042
284.8818,47652.9292
285.0669,47609.6458
285.252,47650.8083
285.4371,47712.3542
285.6222,47695.6625
285.8072,47699.5958
285.9922,47709.8625
286.1772,47784.0833
286.3622,47853.2542
286.5472,47845.3958
286.7321,47827.2542
286.9171,47910.6667
287.102,47966.225
287.2869,48053.1375
287.4717,48168.8833
287.6566,48218.15
287.8415,48259.7833
288.0263,48291.7792
288.2111,48235.9083
288.3959,48193.975
288.5806,48247.0708
288.7654,48304.4417
288.9501,48466.9125
289.1348,48536.0958
289.3195,48580.0375
289.5042,48648.3125
289.6889,48757.3083
289.8735,48712.8417
290.0581,48729.1333
290.2428,48698.0125
290.4273,48757.525
290.6119,48873.5083
290.7965,48913.3625
290.981,48969.5583
291.1655,49009.8875
291.35,48942.0208
291.5345,48915.0333
291.719,48972.5875
291.9034,49052.1708
292.0878,49177.4083
292.2722,49224.7375
292.4566,49225.1917
292.641,49296.5083
292.8253,49344.7708
293.0096,49369.2625
293.194,49445.5
293.3783,49510.4333
293.5626,49594.8792
293.7468,49670.0625
293.9311,49733.3708
294.1153,49711.2292
294.2995,49620.7333
294.4837,49584.4
294.6678,49575.1625
294.852,49594.2958
295.0361,49678.1208
295.2202,49758.5458
295.4043,49857.6625
295.5884,49889.3167
295.7725,49945.0875
295.9565,49971.9333
296.1405,49931.975
296.3246,49955.7375
296.5085,50086.0542
296.6925,50219.1083
296.8764,50267.7333
297.0603,50294.9875
297.2443,50316.3958
297.4282,50310.425
297.612,50296.5542
297.7959,50301.15
297.9797,50335.9833
298.1635,50329.6167
298.3474,50471.3625
298.5311,50586.2208
298.7149,50565.8958
298.8987,50527.3333
299.0823,50553.0458
299.2661,50517.5375
299.4498,50440.7792
299.6334,50495.9625
299.8171,50575.7958
300.0007,50615.5708
300.1843,50663.2333
300.368,50707.2583
300.5515,50719.5917
300.7351,50745.075
300.9186,50784.6375
301.1021,50780.9042
301.2857,50834.6833
301.4691,50883.3833
301.6526,50967.925
301.8361,50964.2792
302.0195,50962.7708
302.2029,51002.8042
302.3863,51064.7958
302.5697,51057.75
302.753,51135.0583
302.9364,51227.0917
303.1197,51357.2083
303.303,51396.1792
303.4863,51365.8125
303.6696,51284.8708
303.8528,51250.1708
304.036,51279.9542
304.2192,51369.6417
304.4024,51406.2292
304.5856,51386.875
304.7688,51425.4208
304.9519,51488.4792
305.135,51511.6542
305.3181,51532.0958
305.5012,51568.1167
305.6842,51638.75
305.8673,51699.5333
306.0504,51676.3625
306.2333,51605.1958
306.4163,51636.0208
306.5993,51637.3208
306.7822,51696.9167
306.9652,51755.0667
307.1481,51742.4208
307.331,51752.5083
307.5139,51753.0417
307.6967,51745.3583
307.8796,51755.275
308.0624,51803.75
308.2452,51770.4292
308.428,51758.7458
308.6107,51807.8625
308.7935,51795.0125
308.9762,51823.3792
309.1589,51854.95
309.3416,51877.575
309.5243,51889.9917
309.7069,51917.1292
309.8896,51912.6042
310.0721,51911.6167
310.2548,51969.45
310.4373,52001.6292
310.6199,52079.5667
310.8024,52081.0833
310.985,52118.1542
311.1674,52057.7875
311.3499,52004.6958
311.5324,52054.425
311.7148,52163.9125
311.8973,52152.1292
312.0797,52168.6667
312.2621,52223.6417
312.4445,52194.675
312.6268,52172.7125
312.8091,52231.275
312.9915,52188.175
313.1738,52182.4042
313.356,52157.0333
313.5383,52117.8
313.7206,52161.2667
313.9027,52127.825
314.085,52132.7042
314.2672,52164.6458
314.4493,52213.5583
314.6314,52280.4042
314.8136,52342.6708
314.9957,52310.6083
315.1778,52266.1333
315.3598,52290.1208
315.5419,52338.2958
315.724,52380.825
315.9059,52384.5708
316.088,52382.7458
316.2699,52462.825
316.4519,52511.7417
316.6338,52481.8667
316.8157,52385.8542
316.9977,52382.3
317.1795,52471.3
317.3614,52559.2708
317.5432,52621.9333
317.7251,52649.8208
317.9069,52551.2375
318.0887,52522.7292
318.2704,52462.5875
318.4522,52497.7167
318.6339,52574.2708
318.8156,52709.1875
318.9973,52691.6875
319.179,52753.9417
319.3607,52821.7292
319.5423,52882.2708
319.7239,52888.8792
319.9055,52867.2
320.0871,52892.6667
320.2687,52916.125
320.4502,52906.5
320.6317,52846.6958
320.8132,52901.225
320.9947,52957.1167
321.1761,53009.225
321.3576,53021.7375
321.5391,53022.5458
321.7205,53061.4583
321.9019,53082.7542
322.0832,53065.025
322.2646,53055.7708
322.4459,53062.5333
322.6272,53047.9708
322.8085,53035.8583
322.9898,53045.3
323.1711,53024.3417
323.3523,53010.25
323.5335,52994.4875
323.7147,53129.9833
323.8959,53302.3208
324.0771,53376.1875
324.2582,53381.4375
324.4393,53400.7583
324.6204,53455.5958
324.8015,53476.6
324.9826,53573.9083
325.1637,53696.4875
325.3447,53696.0458
325.5257,53704.7417
325.7067,53675.2792
325.8877,53527.9458
326.0686,53472.6625
326.2496,53523.1875
326.4305,53504.8208
326.6114,53556.2167
326.7922,53616.975
326.9731,53663.7708
327.1539,53693.9625
327.3347,53758.0292
327.5155,53819.6958
327.6963,53929.4
327.8771,53943.2667
328.0578,53829.4125
328.2385,53666.3333
328.4193,53686.175
328.5999,53705.8542
328.7806,53688.8625
328.9613,53723.825
329.1419,53726.275
329.3225,53780.1208
329.5031,53746.4583
329.6837,53727.6958
329.8642,53693.9917
330.0447,53675.3958
330.2252,53646.9333
330.4057,53597.35
330.5862,53589.6125
330.7667,53622.1792
330.9471,53672.1167
331.1275,53784.3167
331.3079,53841.1125
331.4883,53974.9125
331.6687,53942.2083
331.849,53748.7083
332.0293,53637.3042
332.2096,53592.7625
332.3899,53618.0792
332.5702,53707.4958
332.7504,53786.6042
332.9306,53881.9458
333.1108,53815.5417
333.291,53718.3042
333.4712,53703.0708
333.6514,53742.8417
333.8315,53730.8833
334.0116,53736.8292
334.1917,53814.7667
334.3717,53888.4625
334.5518,53913.0083
334.7318,53837.3917
334.9119,53807.0208
335.0918,53847.2458
335.2718,53903.175
335.4518,53925.15
335.6317,53959.8542
335.8116,54038.4458
335.9915,53949.6333
336.1714,53797.225
336.3513,53779.7583
336.5311,53819.7333
336.7109,53922.3833
336.8907,53964.7083
337.0705,53779.5875
337.2502,53595.4208
337.43,53540.6417
337.6097,53470.3458
337.7894,53464.1417
337.9691,53504.575
338.1488,53550.3542
338.3284,53604.0625
338.508,53730.5542
338.6877,53849.8
338.8672,53851.0458
339.0468,53768.375
339.2263,53709.1625
339.4059,54071.2792
339.5854,54466.2292
339.7649,54003.1417
339.9443,53769.0708
340.1238,53687.3542
340.3032,53691.1917
340.4826,53713.3708
340.662,53596.2458
340.8414,53497.3958
341.0207,53516.7792
341.2001,53538.4792
341.3794,53519.2625
341.5587,53589.0417
341.738,53630.4708
341.9172,53646.075
342.0965,53625.7708
342.2757,53486.35
342.4549,53316.025
342.6341,53344.7667
342.8132,53381.6333
342.9923,53588.05
343.1715,53778.425
343.3506,53753.7667
343.5296,53486.5042
343.7087,53371.2
343.8878,53310.0375
344.0668,53295.9292
344.2458,53301.9708
344.4248,53201.9083
344.6037,53172.0917
344.7827,53222.2708
344.9616,53194.7375
345.1405,53199.8292
345.3194,53199.75
345.4982,53127.2583
345.6771,53056.5208
345.8559,53045.5583
346.0347,53039.6833
346.2135,53003.1
346.3923,52984.0042
346.571,52921.0708
346.7498,52885.9708
346.9285,52969.7708
347.1071,52908.0458
347.2859,52790.8583
347.4645,52830.4583
347.6431,52886.9833
347.8217,52903.8667
348.0003,52810.0833
348.1789,52798.7167
348.3574,52776.3333
348.5359,52699.5917
348.7145,52615.1708
348.893,52640.7542
349.0714,52640.1792
349.2499,52519.45
349.4283,52424.125
349.6068,52305.1917
349.7852,52265.8292
349.9635,52306.0917
350.1419,52291.5167
350.3202,52246.2458
350.4985,52135.8917
350.6768,52043.7542
350.8551,51986.6958
351.0334,51967.8375
351.2116,51932.35
351.3898,51936.5083
351.568,51856.8333
351.7462,51848.1542
351.9243,51817.725
352.1025,51716.4
352.2806,51631.625
352.4587,51598.5792
352.6368,51529.0875
352.8148,51430.4
352.9929,51381.05
353.1709,51420.7792
353.3489,51418.0542
353.5268,51335.725
353.7048,51261.0625
353.8828,51207.7833
354.0607,51123.7125
354.2386,51115.375
354.4165,51067.65
354.5943,51018.8167
354.7722,50998.7875
354.95,51084.475
355.1278,51077.4083
355.3056,50943.4958
355.4833,50758.3333
355.6611,50590.6625
355.8388,50477.3
356.0165,50435.6333
356.1942,50477.3583
356.3719,50548.3917
356.5495,50491.3458
356.7271,50418.5292
356.9047,50379.4125
357.0823,50360.9333
357.2599,50391.8208
357.4374,50314.9875
357.6149,50166.8875
357.7924,50040.375
357.9699,50024.0083
358.1474,49964.6375
358.3248,49825.525
358.5023,49783.1042
358.6797,49645.4958
358.8571,49575.1125
359.0344,49528.8292
359.2118,49433.1458
359.3891,49450.6083
359.5664,49308.8958
359.7437,49285.775
359.9209,49254.2875
360.0982,49120.1333
360.2754,48924.5583
360.4526,48980.7
360.6298,48946.325
360.807,48887.2167
360.9841,48866.1625
361.1613,48938.125
361.3383,49261.0708
361.5154,49198.9125
361.6925,49233.5
361.8695,49088.3167
362.0466,48922.4167
362.2236,48695.7292
362.4005,48516.2875
362.5775,48276.2042
362.7545,48164.075
362.9314,48035.5083
363.1083,48109.0125
363.2852,48669.0625
363.462,48610.7833
363.6389,48362.55
363.8157,48108.3958
363.9925,47821.7708
364.1693,47683.2458
364.346,47551.6375
364.5228,47648.2875
364.6996,47887.1833
364.8762,47888.7167
365.0529,47967.2167
365.2296,48183.7167
365.4062,47982.5333
365.5829,47900.1292
365.7595,47896.5375
365.9361,47801.4375
366.1126,47717.5333
366.2892,48869.8583
366.4657,50413.75
366.6422,50700.7708
366.8186,49725.6875
366.9951,49553.175
367.1716,48808.1125
367.348,49745.7292
367.5244,50092.7375
367.7008,49108.3542
367.8772,48436.6792
368.0535,48505.3
368.2298,50490.1
368.4061,51688.0292
368.5824,50659.125
368.7586,49762.6208
368.9349,49206.0167
369.1111,48042.0167
369.2873,47342.1458
369.4635,47248.8375
369.6396,47143.8375
369.8158,47198.2958
369.9919,47916.8208
370.168,49061.8083
370.3441,48902.1917
370.5202,47847.5458
370.6962,47149.5292
370.8722,46740.2667
371.0482,46681.85
371.2242,46888.8375
371.4002,47428.5583
371.5761,47553.2667
371.752,47219.3583
371.9279,47274.8667
372.1038,47327.2125
372.2796,47149.8333
372.4555,47100.2292
372.6313,47078.8083
372.8071,46803.4292
372.9829,46748.2875
373.1586,47123.3458
373.3344,47084.1667
373.5101,46663.9792
373.6858,46609.6625
373.8615,46409.3167
374.0371,46631.0875
374.2127,47090.8958
374.3884,46761.9875
374.564,46503.3458
374.7395,46383.2417
374.9151,46374.7167
375.0906,47095.8917
375.2661,47743.0167
375.4416,47129.9375
375.6171,47131.575
375.7925,47242.8042
375.968,47282.8208
376.1434,47078.6417
376.3188,47064.4375
376.4941,47038.0333
376.6695,47137.0667
376.8448,47335.2375
377.0201,47650.3542
377.1954,47908.0875
377.3707,47614.3375
377.5459,47937.0583
377.7212,48621.4958
377.8964,49713.6167
378.0715,49910.9167
378.2467,49568.7875
378.4218,48963.7917
378.597,48014.5875
378.7721,47980.9167
378.9472,48103.3917
379.1222,50118.5083
379.2973,50418.6083
379.4723,51016.0542
379.6473,54040.925
379.8223,54759.7667
379.9972,52191.0542
380.1722,50935.4333
380.3471,50743.7667
380.522,49055.35
380.6969,48286.05
380.8717,48604.0875
381.0466,48201.1417
381.2214,48859.6583
381.3962,49278.6792
381.571,48628.5333
381.7457,48257.7833
381.9204,48383.65
382.0952,48118.875
382.2699,48594.0417
382.4445,49342.4708
382.6192,49972.0542
382.7938,50645.1875
382.9685,51229.5333
383.1431,50482.7583
383.3176,49160.3917
383.4922,48463.4917
383.6667,48892.4875
383.8412,48601.1125
384.0157,48319.1917
384.1902,48563.6708
384.3646,48423.2875
384.5391,48531.8792
384.7134,49588.4417
384.8878,51715.7
385.0622,52922.5208
385.2365,50907.8958
385.4109,49532.9792
385.5852,49224.3667
385.7594,50916.3792
385.9337,54146.9208
386.1079,55488.0125
386.2822,57039.0792
386.4564,56120.4417
386.6306,53116.8417
386.8047,53816.5417
386.9789,55055.2958
387.153,57096.4208
387.3271,57092.375
387.5012,54235.9458
387.6752,54285.325
387.8492,55651.1167
388.0233,55192.8833
388.1972,52494.2833
388.3712,52120.4125
388.5452,52182.6042
388.7191,53303.2792
388.893,56487.3083
389.0669,55543.0625
389.2408,50915.9
389.4146,48909.4667
389.5884,47741.9292
389.7623,47877.6083
389.9361,48209.2042
390.1098,47912.9667
390.2835,47991.7417
390.4573,47856.975
390.631,47877.7917
390.8047,48195.3
390.9784,48417.825
391.152,47964.425
391.3256,47864.6625
391.4992,47733.5875
391.6728,47934.4458
391.8464,49086.3792
392.0199,48972.1417
392.1934,48163.75
392.3669,48528.8333
392.5403,49394.975
392.7138,50301.7875
392.8873,50999.2417
393.0607,50310.0542
393.2341,50021.3917
393.4074,50137.1958
393.5808,49425.8792
393.7542,49499.1167
393.9274,49681.7958
394.1007,49131.3625
394.274,50783.6458
394.4472,51658.8333
394.6205,53036.9125
394.7937,54064.6042
394.9668,54288.3958
395.14,53356.4375
395.3131,50601.175
395.4863,49124.025
395.6594,49083.0125
395.8325,48765.4417
396.0055,49595.2417
396.1786,50182.8875
396.3516,50896.9667
396.5246,49673.7042
396.6975,48369.0042
396.8705,48758.3125
397.0434,50761.0875
397.2163,49631.7167
397.3892,49091.3333
397.5621,49611.9833
397.735,50802.3958
397.9077,51990.3958
398.0806,51766.975
398.2534,53348.3792
398.4261,53695.75
398.5989,51651.6792
398.7716,52301.4958
398.9443,53541.3083
399.117,57279.7167
399.2896,57568.4625
399.4623,54156.7167
399.6349,52578.2208
399.8075,52767.9542
399.9801,50505.8208
400.1526,49523.1542
400.3252,48937.5542
400.4977,49028.3875
400.6702,49812.2458
400.8427,48099.0917
401.0151,47572.3542
401.1875,46648.35
401.36,46473.0542
401.5323,46196.4
401.7047,45754.4083
401.877,46231.6333
402.0494,46631.6292
402.2216,47540.0708
402.394,47483.5292
402.5662,47732.2833
402.7385,50212.7333
402.9107,49927.5917
403.0829,48361.8708
403.2551,47670.0375
403.4272,47070.2083
403.5994,47150.1208
403.7715,47500.0375
403.9436,48103.5792
404.1156,47938.1208
