Timestamp,02/02/2024 00:58:19
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2823.7708
218.2508,2884.5375
218.442,2944.2917
218.6332,3011.0667
218.8244,3074.6708
219.0156,3145.0417
219.2067,3216.6875
219.3979,3289.4833
219.589,3362.7083
219.7801,3440.7625
219.9712,3522.0333
220.1623,3603.6292
220.3533,3691.8417
220.5444,3780.2583
220.7354,3871.5875
220.9264,3963.8125
221.1174,4063.8
221.3083,4165.4875
221.4993,4265.0875
221.6902,4360.2875
221.8812,4470.025
222.0721,4583.2833
222.263,4695.1542
222.4538,4809.7125
222.6447,4927.5375
222.8355,5051.8375
223.0264,5174.2167
223.2172,5299.0583
223.408,5429.3458
223.5987,5563.2167
223.7895,5697.9458
223.9802,5838.9667
224.1709,5980.875
224.3616,6128.4375
224.5524,6275.6917
224.743,6429.2875
224.9337,6575.5042
225.1243,6741.125
225.315,6900.3
225.5056,7053.3167
225.6962,7223.7375
225.8867,7393.4417
226.0773,7561.8542
226.2678,7733.3625
226.4584,7907.2958
226.6489,8087.2042
226.8394,8259.75
227.0298,8446.7208
227.2203,8644.2708
227.4108,8846.4125
227.6012,9046.0208
227.7916,9236.6042
227.982,9436.3292
228.1723,9635.7333
228.3627,9844.6
228.5531,10046.8375
228.7434,10254.5667
228.9337,10468.6083
229.124,10693.2625
229.3143,10916.7
229.5045,11157.55
229.6948,11394.6292
229.885,11639.4375
230.0752,11891.325
230.2654,12137.875
230.4556,12383.0167
230.6457,12627.7708
230.8358,12877.2458
231.026,13125.1583
231.2161,13370.9375
231.4062,13628.1917
231.5963,13877.7583
231.7863,14138.8167
231.9764,14420.0333
232.1664,14699.1875
232.3564,14991.2458
232.5464,15264.1625
232.7364,15548.475
232.9263,15821.9417
233.1163,16121.5958
233.3062,16421.1042
233.4961,16735.8083
233.686,17034.4833
233.8758,17300.4708
234.0657,17578.1375
234.2555,17884.1167
234.4454,18189.6833
234.6352,18490.5125
234.825,18789.8292
235.0147,19074.5583
235.2045,19375.6042
235.3942,19671.5333
235.5839,19973.2292
235.7737,20272.075
235.9633,20565.5917
236.153,20890.4833
236.3427,21206.4833
236.5323,21509.85
236.7219,21806.5458
236.9115,22073.3167
237.1011,22356.125
237.2907,22670.6833
237.4803,22985.0708
237.6698,23283.8792
237.8593,23590.8542
238.0488,23890.6792
238.2383,24196.6042
238.4278,24491.8542
238.6172,24820.4
238.8066,25127.4625
238.9961,25436.1417
239.1855,25761.575
239.3748,26064.5167
239.5642,26348.8875
239.7536,26654.2333
239.9429,26950.325
240.1322,27224.4458
240.3215,27516.5958
240.5108,27815.3167
240.7001,28125.1292
240.8893,28412.6083
241.0786,28696.6667
241.2677,28972.6667
241.457,29291.2417
241.6461,29525.0583
241.8353,29771.7625
242.0244,30031.4042
242.2136,30275.4208
242.4027,30552.5833
242.5918,30805.125
242.7809,31034.1292
242.9699,31175.1208
243.159,31362.1208
243.348,31684.1417
243.537,32009.35
243.726,32273.1125
243.915,32510.1542
244.1039,32738.8833
244.2929,32873.6458
244.4818,32987.8208
244.6707,33235.5542
244.8596,33555.2875
245.0485,33858.85
245.2373,34142.3958
245.4262,34416.3708
245.615,34643.7833
245.8038,34842.5583
245.9926,35081.0583
246.1814,35286.775
246.3701,35313.1042
246.5589,35391.5042
246.7476,35637.575
246.9363,35956.675
247.1249,36219.1625
247.3136,36474.7333
247.5023,36710.2458
247.6909,36964.2917
247.8795,37178.2375
248.0681,37408.9833
248.2567,37618.5792
248.4453,37826.8042
248.6338,38019.2292
248.8224,38086.2208
249.0109,38023.1167
249.1994,38194.5917
249.3878,38472.0375
249.5763,38728.4167
249.7648,38932.7542
249.9532,39149.4917
250.1416,39392.3625
250.33,39631.8208
250.5183,39855.2125
250.7067,40010.7292
250.8951,40166.9833
251.0834,40314.7208
251.2717,40466.2125
251.46,40595.8333
251.6483,40736.1708
251.8365,40793.5708
252.0247,40744.9875
252.213,40894.4667
252.4012,41081.25
252.5894,41318.3292
252.7775,41462.8167
252.9657,41595.0833
253.1538,41790.2
253.3419,41927.5917
253.53,42023.8583
253.7181,42143.075
253.9062,42257.7208
254.0942,42364.1417
254.2823,42434.3917
254.4703,42512.0917
254.6583,42604.275
254.8463,42694.0625
255.0342,42735.8958
255.2222,42777.525
255.4101,42772.1667
255.598,42733.7792
255.7859,42849.1167
255.9738,43009.6208
256.1616,43163.4083
256.3495,43331.3292
256.5373,43450.7333
256.7251,43624.0833
256.9129,43729.7958
257.1006,43818.7208
257.2884,43933.8042
257.4761,44067.8458
257.6638,44135.2208
257.8515,44165.9083
258.0392,44222.475
258.2269,44267.6917
258.4146,44304.5917
258.6022,44368.4208
258.7898,44373.2583
258.9774,44395.0708
259.165,44460.2292
259.3525,44507.2417
259.5401,44516.475
259.7276,44591.8083
259.9151,44663.425
260.1026,44714.7917
260.2901,44786.3083
260.4776,44860.2083
260.665,44998.0625
260.8524,45109.4792
261.0398,45215.35
261.2272,45252.8833
261.4146,45243.1125
261.6019,45287.2375
261.7893,45345.875
261.9766,45385.3417
262.1639,45450.2333
262.3512,45429.7917
262.5384,45429.225
262.7257,45426.125
262.9129,45449.85
263.1001,45461.1458
263.2873,45529.0375
263.4745,45559.5792
263.6617,45484.7333
263.8488,45509.5042
264.0359,45543.4875
264.2231,45559.6542
264.4101,45588.2917
264.5972,45616.6708
264.7842,45631.8917
264.9713,45641.2792
265.1583,45624.8208
265.3453,45646.3208
265.5323,45684.8417
265.7193,45717.1583
265.9062,45772.5292
266.0931,45791.9583
266.2801,45784.5083
266.4669,45832.95
266.6538,45871.1375
266.8407,45924.0
267.0276,45891.85
267.2143,45863.6417
267.4012,45895.1542
267.588,45828.2625
267.7747,45826.1667
267.9615,45834.8458
268.1482,45826.7125
268.3349,45843.3833
268.5217,45824.7958
268.7083,45773.675
268.895,45756.7375
269.0817,45799.5125
269.2682,45789.8792
269.4549,45730.6042
269.6415,45642.0292
269.8281,45620.6458
270.0146,45668.2208
270.2012,45685.875
270.3877,45714.2375
270.5742,45713.5042
270.7607,45707.7167
270.9472,45708.6167
271.1336,45691.4542
271.32,45658.0833
271.5065,45634.1542
271.6929,45634.3125
271.8792,45666.1375
272.0656,45670.6
272.252,45693.5208
272.4383,45703.5417
272.6246,45683.9875
272.8109,45682.9625
272.9972,45760.3333
273.1835,45798.1417
273.3697,45836.0125
273.5559,45857.7667
273.7421,45876.45
273.9283,45877.6208
274.1145,45881.0958
274.3007,45891.2208
274.4868,45931.3125
274.6729,46005.6417
274.859,46031.25
275.0451,46046.05
275.2311,45955.675
275.4172,45992.7333
275.6032,46043.6375
275.7892,46091.1917
275.9752,46113.8375
276.1612,46162.5833
276.3472,46130.8667
276.5331,46140.6458
276.719,46159.9333
276.9049,46181.6125
277.0908,46161.975
277.2767,46173.7
277.4625,46215.8667
277.6484,46218.0208
277.8342,46208.6292
278.02,46230.3375
278.2057,46299.4292
278.3915,46375.6
278.5772,46395.3583
278.763,46378.6583
278.9487,46460.8083
279.1343,46537.6458
279.32,46544.9625
279.5057,46511.0792
279.6913,46428.6
279.877,46437.5625
280.0625,46452.7792
280.2481,46420.3458
280.4337,46397.7
280.6192,46485.2292
280.8048,46566.2542
280.9903,46547.0708
281.1758,46516.025
281.3612,46479.8833
281.5467,46499.1333
281.7321,46577.175
281.9175,46630.8542
282.1029,46642.7792
282.2884,46682.7708
282.4737,46649.2167
282.6591,46629.5333
282.8444,46653.3458
283.0297,46668.1625
283.215,46709.0833
283.4002,46739.3708
283.5855,46710.7958
283.7707,46636.2542
283.956,46645.8
284.1412,46656.8208
284.3264,46734.2125
284.5115,46826.4958
284.6967,46893.0833
284.8818,46889.675
285.0669,46848.8
285.252,46883.6375
285.4371,46944.3167
285.6222,46936.7167
285.8072,46935.2958
285.9922,46949.8208
286.1772,47024.3083
286.3622,47101.0
286.5472,47091.3417
286.7321,47069.775
286.9171,47155.675
287.102,47215.6167
287.2869,47305.075
287.4717,47415.8083
287.6566,47467.8042
287.8415,47506.9083
288.0263,47538.3333
288.2111,47495.9875
288.3959,47451.3458
288.5806,47493.2333
288.7654,47562.2458
288.9501,47719.6708
289.1348,47790.3083
289.3195,47831.5958
289.5042,47905.0125
289.6889,48008.8125
289.8735,47966.8292
290.0581,47980.2125
290.2428,47957.1958
290.4273,48016.7458
290.6119,48125.425
290.7965,48172.8208
290.981,48226.7708
291.1655,48261.2208
291.35,48194.1
291.5345,48179.0125
291.719,48242.5042
291.9034,48311.8417
292.0878,48448.9625
292.2722,48481.3167
292.4566,48491.425
292.641,48560.9083
292.8253,48615.8167
293.0096,48640.4042
293.194,48721.2125
293.3783,48769.3875
293.5626,48864.9375
293.7468,48938.9833
293.9311,49006.1125
294.1153,48983.2875
294.2995,48890.3208
294.4837,48860.5833
294.6678,48857.225
294.852,48879.9167
295.0361,48964.2875
295.2202,49039.7167
295.4043,49131.7958
295.5884,49168.2125
295.7725,49226.0792
295.9565,49266.7708
296.1405,49224.7042
296.3246,49247.6458
296.5085,49381.0708
296.6925,49501.725
296.8764,49554.9333
297.0603,49584.2625
297.2443,49600.7167
297.4282,49597.9667
297.612,49587.1875
297.7959,49596.6792
297.9797,49628.3708
298.1635,49626.6208
298.3474,49761.8417
298.5311,49879.075
298.7149,49865.5625
298.8987,49827.9833
299.0823,49847.5667
299.2661,49818.3125
299.4498,49739.3167
299.6334,49805.0333
299.8171,49882.6167
300.0007,49921.9
300.1843,49977.2208
300.368,50016.7917
300.5515,50027.6333
300.7351,50053.5292
300.9186,50093.675
301.1021,50096.0833
301.2857,50151.425
301.4691,50203.5167
301.6526,50291.5667
301.8361,50290.1458
302.0195,50289.05
302.2029,50326.1333
302.3863,50385.5375
302.5697,50386.6125
302.753,50464.1917
302.9364,50564.1292
303.1197,50678.9667
303.303,50716.475
303.4863,50694.5875
303.6696,50624.0167
303.8528,50584.5458
304.036,50610.9083
304.2192,50697.2458
304.4024,50738.3208
304.5856,50727.9083
304.7688,50762.3833
304.9519,50829.3417
305.135,50857.9167
305.3181,50868.8958
305.5012,50899.9167
305.6842,50986.7542
305.8673,51039.8875
306.0504,51027.5417
306.2333,50954.9583
306.4163,50985.0417
306.5993,50991.5917
306.7822,51051.65
306.9652,51113.0125
307.1481,51091.45
307.331,51105.7167
307.5139,51110.4792
307.6967,51105.3625
307.8796,51109.9458
308.0624,51157.3042
308.2452,51137.85
308.428,51119.4292
308.6107,51175.0417
308.7935,51175.9667
308.9762,51180.6708
309.1589,51228.9708
309.3416,51247.3375
309.5243,51258.0458
309.7069,51287.5375
309.8896,51282.9083
310.0721,51291.5667
310.2548,51341.3083
310.4373,51376.9458
310.6199,51459.2958
310.8024,51463.3625
310.985,51482.1875
311.1674,51433.8083
311.3499,51378.7708
311.5324,51438.0917
311.7148,51547.075
311.8973,51528.9875
312.0797,51546.2375
312.2621,51607.9333
312.4445,51583.8542
312.6268,51569.6417
312.8091,51614.6833
312.9915,51571.0292
313.1738,51572.1042
313.356,51544.5875
313.5383,51517.4917
313.7206,51559.5958
313.9027,51516.7042
314.085,51532.3583
314.2672,51566.7875
314.4493,51618.6125
314.6314,51681.7917
314.8136,51743.65
314.9957,51705.6042
315.1778,51667.4042
315.3598,51699.2542
315.5419,51746.6417
315.724,51792.9042
315.9059,51797.3667
316.088,51804.5792
316.2699,51878.5208
316.4519,51924.825
316.6338,51889.6042
316.8157,51796.15
316.9977,51797.5875
317.1795,51880.5458
317.3614,51965.4583
317.5432,52032.7667
317.7251,52070.3167
317.9069,51966.2042
318.0887,51942.4625
318.2704,51889.225
318.4522,51921.9292
318.6339,51993.0667
318.8156,52124.5708
318.9973,52114.3
319.179,52172.5125
319.3607,52243.9375
319.5423,52305.0042
319.7239,52309.7042
319.9055,52283.6792
320.0871,52310.4792
320.2687,52340.1917
320.4502,52323.1583
320.6317,52263.7458
320.8132,52320.4125
320.9947,52387.3958
321.1761,52437.7417
321.3576,52451.5333
321.5391,52445.35
321.7205,52489.3667
321.9019,52517.5792
322.0832,52494.8667
322.2646,52494.1667
322.4459,52497.3417
322.6272,52488.0458
322.8085,52481.1292
322.9898,52494.1208
323.1711,52461.7833
323.3523,52454.1083
323.5335,52441.7292
323.7147,52573.6292
323.8959,52743.8917
324.0771,52805.2333
324.2582,52812.925
324.4393,52839.4417
324.6204,52893.8208
324.8015,52922.9625
324.9826,53014.1208
325.1637,53152.4458
325.3447,53145.4125
325.5257,53141.9292
325.7067,53112.0208
325.8877,52966.425
326.0686,52897.4458
326.2496,52950.4083
326.4305,52935.175
326.6114,52983.4125
326.7922,53045.5167
326.9731,53097.9583
327.1539,53131.2
327.3347,53198.8458
327.5155,53254.9083
327.6963,53369.4208
327.8771,53396.4333
328.0578,53278.4833
328.2385,53124.4042
328.4193,53135.4833
328.5999,53163.4333
328.7806,53150.4333
328.9613,53179.5958
329.1419,53169.9208
329.3225,53216.8208
329.5031,53189.2708
329.6837,53162.3833
329.8642,53131.9125
330.0447,53113.275
330.2252,53095.9458
330.4057,53058.8875
330.5862,53060.0208
330.7667,53087.3708
330.9471,53135.7958
331.1275,53245.6167
331.3079,53306.8667
331.4883,53438.9542
331.6687,53417.5542
331.849,53222.8292
332.0293,53107.5708
332.2096,53066.0458
332.3899,53106.8292
332.5702,53179.4792
332.7504,53260.0708
332.9306,53349.8333
333.1108,53285.9083
333.291,53199.05
333.4712,53195.6708
333.6514,53244.45
333.8315,53230.3292
334.0116,53230.7583
334.1917,53304.925
334.3717,53379.4833
334.5518,53400.0542
334.7318,53322.3083
334.9119,53307.15
335.0918,53345.9542
335.2718,53390.8083
335.4518,53413.9375
335.6317,53443.9333
335.8116,53524.8625
335.9915,53477.9917
336.1714,53317.3125
336.3513,53293.6167
336.5311,53327.0375
336.7109,53434.4333
336.8907,53481.1875
337.0705,53306.7333
337.2502,53125.6375
337.43,53060.2333
337.6097,52983.3208
337.7894,52977.025
337.9691,53018.1292
338.1488,53073.0042
338.3284,53119.075
338.508,53233.5792
338.6877,53358.6375
338.8672,53355.4
339.0468,53282.2083
339.2263,53236.2292
339.4059,53588.8917
339.5854,53985.7958
339.7649,53524.35
339.9443,53283.6292
340.1238,53200.4125
340.3032,53214.2208
340.4826,53228.8417
340.662,53117.8625
340.8414,53024.25
341.0207,53038.4292
341.2001,53057.6375
341.3794,53045.1125
341.5587,53125.375
341.738,53164.475
341.9172,53174.9333
342.0965,53157.1708
342.2757,53012.6875
342.4549,52852.3375
342.6341,52877.9042
342.8132,52918.9667
342.9923,53111.8625
343.1715,53302.2667
343.3506,53295.5125
343.5296,53028.0333
343.7087,52910.5333
343.8878,52859.6417
344.0668,52867.5708
344.2458,52877.8667
344.4248,52773.7708
344.6037,52743.1292
344.7827,52776.9542
344.9616,52744.7125
345.1405,52749.2625
345.3194,52754.7542
345.4982,52679.3875
345.6771,52607.675
345.8559,52607.2125
346.0347,52602.7958
346.2135,52577.4083
346.3923,52546.8208
346.571,52480.4
346.7498,52437.3
346.9285,52531.6708
347.1071,52469.2
347.2859,52353.4083
347.4645,52408.1875
347.6431,52466.2958
347.8217,52469.7333
348.0003,52381.9333
348.1789,52363.8208
348.3574,52345.7792
348.5359,52271.2542
348.7145,52182.5333
348.893,52220.7667
349.0714,52223.4708
349.2499,52105.7958
349.4283,52003.35
349.6068,51891.0417
349.7852,51853.6667
349.9635,51885.1542
350.1419,51860.725
350.3202,51807.7542
350.4985,51696.7625
350.6768,51614.0333
350.8551,51561.25
351.0334,51547.5625
351.2116,51515.7375
351.3898,51534.525
351.568,51446.9333
351.7462,51434.4042
351.9243,51386.85
352.1025,51304.3167
352.2806,51225.8042
352.4587,51204.8917
352.6368,51146.3917
352.8148,51029.9833
352.9929,50971.9583
353.1709,51009.4083
353.3489,51013.1375
353.5268,50930.9167
353.7048,50852.65
353.8828,50806.4708
354.0607,50716.4542
354.2386,50702.8583
354.4165,50653.3917
354.5943,50607.5125
354.7722,50594.5167
354.95,50675.6083
355.1278,50673.5625
355.3056,50541.4708
355.4833,50353.6083
355.6611,50190.0583
355.8388,50076.6708
356.0165,50034.6708
356.1942,50071.8958
356.3719,50145.8542
356.5495,50110.2125
356.7271,50028.4083
356.9047,49999.1125
357.0823,49997.0792
357.2599,50013.4667
357.4374,49944.4917
357.6149,49787.0958
357.7924,49653.05
357.9699,49659.2042
358.1474,49609.7583
358.3248,49472.6208
358.5023,49434.0833
358.6797,49301.1667
358.8571,49234.8292
359.0344,49165.1458
359.2118,49050.4167
359.3891,49072.8042
359.5664,48927.0292
359.7437,48893.9917
359.9209,48856.1292
360.0982,48721.1042
360.2754,48542.3375
360.4526,48605.2958
360.6298,48584.3583
360.807,48531.7208
360.9841,48515.1833
361.1613,48575.0708
361.3383,48894.1542
361.5154,48817.2917
361.6925,48855.6667
361.8695,48735.7833
362.0466,48565.0542
362.2236,48338.5708
362.4005,48146.0917
362.5775,47896.8042
362.7545,47773.4375
362.9314,47649.8292
363.1083,47751.1083
363.2852,48303.15
363.462,48247.7042
363.6389,48002.625
363.8157,47735.7208
363.9925,47437.5208
364.1693,47306.0833
364.346,47180.1042
364.5228,47282.9458
364.6996,47527.5708
364.8762,47534.725
365.0529,47607.9125
365.2296,47803.575
365.4062,47607.4042
365.5829,47515.2875
365.7595,47506.9333
365.9361,47411.6542
366.1126,47314.8875
366.2892,48465.5625
366.4657,49992.8042
366.6422,50305.0208
366.8186,49319.3042
366.9951,49149.0833
367.1716,48410.1125
367.348,49322.6208
367.5244,49691.0125
367.7008,48717.2042
367.8772,48059.8292
368.0535,48116.1042
368.2298,50073.175
368.4061,51262.3875
368.5824,50270.4542
368.7586,49376.5042
368.9349,48817.1
369.1111,47652.4125
369.2873,46944.5042
369.4635,46860.8667
369.6396,46761.8583
369.8158,46806.725
369.9919,47513.7875
370.168,48648.0375
370.3441,48521.575
370.5202,47483.7875
370.6962,46791.9333
370.8722,46390.9708
371.0482,46317.1458
371.2242,46501.0333
371.4002,47020.2875
371.5761,47148.5542
371.752,46824.9458
371.9279,46899.6958
372.1038,46990.525
372.2796,46807.9417
372.4555,46727.7333
372.6313,46709.0542
372.8071,46441.2958
372.9829,46378.6125
373.1586,46755.5542
373.3344,46745.5458
373.5101,46342.4208
373.6858,46287.1958
373.8615,46071.725
374.0371,46257.4667
374.2127,46708.5125
374.3884,46404.9375
374.564,46162.675
374.7395,46045.4042
374.9151,46043.8292
375.0906,46748.4583
375.2661,47379.7625
375.4416,46743.1708
375.6171,46737.2583
375.7925,46863.3208
375.968,46917.4292
376.1434,46705.55
376.3188,46682.1917
376.4941,46655.6542
376.6695,46762.6833
376.8448,46954.3417
377.0201,47263.6417
377.1954,47514.6542
377.3707,47211.0458
377.5459,47519.1167
377.7212,48189.675
377.8964,49277.6875
378.0715,49474.7292
378.2467,49116.1792
378.4218,48517.4125
378.597,47585.6292
378.7721,47558.15
378.9472,47685.5083
379.1222,49673.4625
379.2973,49987.5917
379.4723,50571.5708
379.6473,53531.9917
379.8223,54315.75
379.9972,51764.5167
380.1722,50480.3875
380.3471,50269.3458
380.522,48622.2792
380.6969,47852.5667
380.8717,48159.1167
381.0466,47770.8667
381.2214,48407.8125
381.3962,48861.3708
381.571,48232.7167
381.7457,47853.6958
381.9204,47971.7958
382.0952,47733.1
382.2699,48183.8333
382.4445,48923.7958
382.6192,49560.7708
382.7938,50221.3625
382.9685,50810.3292
383.1431,50063.5333
383.3176,48769.5333
383.4922,48069.6583
383.6667,48486.6667
383.8412,48209.3542
384.0157,47931.6
384.1902,48158.2
384.3646,47990.1083
384.5391,48087.375
384.7134,49135.15
384.8878,51233.3292
385.0622,52476.6375
385.2365,50468.9833
385.4109,49079.2708
385.5852,48785.175
385.7594,50450.4167
385.9337,53680.6208
386.1079,55012.3083
386.2822,56510.3625
386.4564,55595.9375
386.6306,52594.7417
386.8047,53276.5708
386.9789,54516.0458
387.153,56561.5875
387.3271,56599.7542
387.5012,53707.4667
387.6752,53733.3792
387.8492,55081.0333
388.0233,54678.75
388.1972,51986.6042
388.3712,51595.4542
388.5452,51651.475
388.7191,52794.5833
388.893,55923.475
389.0669,55024.65
389.2408,50401.1583
389.4146,48394.7625
389.5884,47246.775
389.7623,47382.2708
389.9361,47722.7917
390.1098,47424.3125
390.2835,47495.2
390.4573,47376.15
390.631,47401.1375
390.8047,47695.4875
390.9784,47898.6042
391.152,47439.2375
391.3256,47312.2083
391.4992,47183.6875
391.6728,47387.5792
391.8464,48529.8417
392.0199,48448.7292
392.1934,47656.7125
392.3669,48002.0542
392.5403,48870.8458
392.7138,49785.95
392.8873,50507.0792
393.0607,49843.6125
393.2341,49561.725
393.4074,49701.9417
393.5808,48996.0292
393.7542,49044.675
393.9274,49195.8042
394.1007,48628.6792
394.274,50244.95
394.4472,51120.85
394.6205,52464.3625
394.7937,53459.2542
394.9668,53667.7708
395.14,52731.1458
395.3131,49999.5125
395.4863,48513.3958
395.6594,48482.9458
395.8325,48186.3708
396.0055,48988.9833
396.1786,49618.8917
396.3516,50341.6
396.5246,49154.6833
396.6975,47887.8083
396.8705,48296.5375
397.0434,50287.3583
397.2163,49159.1792
397.3892,48590.3958
397.5621,49059.4875
397.735,50221.1417
397.9077,51356.3458
398.0806,51122.1375
398.2534,52640.8375
398.4261,53015.15
398.5989,50958.3
398.7716,51603.175
398.9443,52793.8833
399.117,56513.1792
399.2896,56780.9708
399.4623,53428.9292
399.6349,51837.3792
399.8075,52037.7083
399.9801,49795.7583
400.1526,48817.7042
400.3252,48210.4167
400.4977,48316.9083
400.6702,49122.9708
400.8427,47410.475
401.0151,46869.3333
401.1875,45932.3833
401.36,45760.8625
401.5323,45490.6875
401.7047,45055.7042
401.877,45528.2542
402.0494,45911.5333
402.2216,46820.5542
402.394,46765.9292
402.5662,47010.3917
402.7385,49443.675
402.9107,49160.175
403.0829,47619.7167
403.2551,46952.5583
403.4272,46357.5375
403.5994,46445.3375
403.7715,46750.0833
403.9436,47333.2917
404.1156,47161.2542
