Timestamp,02/02/2024 12:10:47
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2833.0792
218.2508,2891.3333
218.442,2953.9583
218.6332,3020.3875
218.8244,3081.3708
219.0156,3151.7208
219.2067,3225.0167
219.3979,3297.4583
219.589,3372.5625
219.7801,3450.1042
219.9712,3530.3417
220.1623,3614.1792
220.3533,3701.6
220.5444,3792.4958
220.7354,3883.0875
220.9264,3974.625
221.1174,4075.6375
221.3083,4176.7625
221.4993,4274.0458
221.6902,4372.7375
221.8812,4482.8917
222.0721,4591.9583
222.263,4705.75
222.4538,4824.7875
222.6447,4942.8833
222.8355,5065.8583
223.0264,5187.875
223.2172,5312.2417
223.408,5443.8333
223.5987,5579.6542
223.7895,5709.6583
223.9802,5853.8625
224.1709,5992.8208
224.3616,6142.9708
224.5524,6294.6125
224.743,6444.5
224.9337,6594.3375
225.1243,6762.1875
225.315,6918.1417
225.5056,7072.8917
225.6962,7241.9958
225.8867,7412.4792
226.0773,7580.5542
226.2678,7753.2125
226.4584,7930.3167
226.6489,8112.2042
226.8394,8284.2167
227.0298,8472.1042
227.2203,8667.575
227.4108,8873.8875
227.6012,9068.95
227.7916,9265.4375
227.982,9460.6042
228.1723,9662.3625
228.3627,9872.3583
228.5531,10077.3875
228.7434,10286.4375
228.9337,10500.525
229.124,10724.3292
229.3143,10945.4042
229.5045,11190.3125
229.6948,11430.1375
229.885,11678.6708
230.0752,11926.5417
230.2654,12171.8625
230.4556,12421.3917
230.6457,12667.6667
230.8358,12913.7917
231.026,13165.0292
231.2161,13416.5458
231.4062,13668.4208
231.5963,13925.1042
231.7863,14187.8417
231.9764,14467.0958
232.1664,14745.0083
232.3564,15035.475
232.5464,15318.4458
232.7364,15604.35
232.9263,15879.8667
233.1163,16175.4042
233.3062,16475.1417
233.4961,16793.275
233.686,17091.1708
233.8758,17361.3375
234.0657,17637.1542
234.2555,17951.1042
234.4454,18253.5042
234.6352,18555.2875
234.825,18859.3167
235.0147,19144.9167
235.2045,19444.325
235.3942,19744.5125
235.5839,20050.5333
235.7737,20347.1458
235.9633,20643.0667
236.153,20965.0375
236.3427,21288.15
236.5323,21598.0667
236.7219,21894.9625
236.9115,22163.9292
237.1011,22450.7042
237.2907,22769.7083
237.4803,23081.4
237.6698,23382.8708
237.8593,23685.3042
238.0488,23992.1375
238.2383,24302.0042
238.4278,24597.5292
238.6172,24928.5917
238.8066,25237.6708
238.9961,25549.5625
239.1855,25875.6583
239.3748,26176.3333
239.5642,26464.3625
239.7536,26776.6958
239.9429,27074.3333
240.1322,27349.5042
240.3215,27643.6375
240.5108,27942.5583
240.7001,28248.9875
240.8893,28544.825
241.0786,28829.5958
241.2677,29111.875
241.457,29427.1792
241.6461,29666.375
241.8353,29914.9417
242.0244,30171.4875
242.2136,30423.0208
242.4027,30692.5083
242.5918,30942.3792
242.7809,31186.8958
242.9699,31325.9958
243.159,31513.6583
243.348,31834.1625
243.537,32165.7958
243.726,32430.4792
243.915,32662.9625
244.1039,32894.9583
244.2929,33021.6958
244.4818,33139.375
244.6707,33397.1042
244.8596,33719.6042
245.0485,34022.0542
245.2373,34311.5083
245.4262,34582.3
245.615,34818.8125
245.8038,35017.8833
245.9926,35255.3167
246.1814,35462.6042
246.3701,35476.1333
246.5589,35565.5208
246.7476,35815.8917
246.9363,36132.1417
247.1249,36401.8375
247.3136,36665.2333
247.5023,36890.625
247.6909,37147.4958
247.8795,37369.2583
248.0681,37593.7583
248.2567,37816.3042
248.4453,38021.1333
248.6338,38203.1042
248.8224,38270.6875
249.0109,38202.9583
249.1994,38390.7958
249.3878,38677.675
249.5763,38926.9917
249.7648,39138.0458
249.9532,39346.3625
250.1416,39597.5
250.33,39837.1667
250.5183,40057.5792
250.7067,40215.4792
250.8951,40371.1292
251.0834,40528.7417
251.2717,40683.8542
251.46,40813.1
251.6483,40943.3875
251.8365,40999.4917
252.0247,40949.2208
252.213,41111.3292
252.4012,41292.4292
252.5894,41535.475
252.7775,41683.0875
252.9657,41816.0125
253.1538,42015.1917
253.3419,42146.4792
253.53,42247.075
253.7181,42369.4167
253.9062,42487.1292
254.0942,42590.4083
254.2823,42664.6875
254.4703,42741.7958
254.6583,42831.1125
254.8463,42922.9208
255.0342,42963.325
255.2222,43004.2042
255.4101,43000.9167
255.598,42962.6875
255.7859,43079.2625
255.9738,43236.5417
256.1616,43398.1125
256.3495,43566.5333
256.5373,43681.025
256.7251,43867.025
256.9129,43973.7417
257.1006,44056.65
257.2884,44177.0625
257.4761,44306.9667
257.6638,44387.4375
257.8515,44412.3583
258.0392,44464.3833
258.2269,44509.5375
258.4146,44555.0875
258.6022,44626.9958
258.7898,44620.3333
258.9774,44645.5375
259.165,44714.9958
259.3525,44753.6417
259.5401,44760.7042
259.7276,44845.5542
259.9151,44916.0375
260.1026,44961.3958
260.2901,45040.4167
260.4776,45111.0375
260.665,45244.4292
260.8524,45355.4208
261.0398,45470.1792
261.2272,45505.6375
261.4146,45502.2417
261.6019,45546.4167
261.7893,45611.4708
261.9766,45646.4708
262.1639,45701.175
262.3512,45684.6208
262.5384,45688.6875
262.7257,45692.2875
262.9129,45713.4917
263.1001,45719.9708
263.2873,45785.6125
263.4745,45817.5958
263.6617,45736.9125
263.8488,45765.2458
264.0359,45802.4875
264.2231,45819.4875
264.4101,45843.1708
264.5972,45872.3042
264.7842,45900.6417
264.9713,45901.2375
265.1583,45887.2708
265.3453,45915.4208
265.5323,45947.0833
265.7193,45978.7417
265.9062,46036.1292
266.0931,46054.725
266.2801,46046.8917
266.4669,46096.75
266.6538,46130.8792
266.8407,46178.7292
267.0276,46152.025
267.2143,46122.4625
267.4012,46157.4542
267.588,46091.2792
267.7747,46092.6125
267.9615,46098.2083
268.1482,46087.475
268.3349,46100.2292
268.5217,46086.1917
268.7083,46028.1875
268.895,46017.8792
269.0817,46056.9417
269.2682,46049.4208
269.4549,45991.95
269.6415,45895.8667
269.8281,45883.7542
270.0146,45922.1333
270.2012,45943.5125
270.3877,45969.2292
270.5742,45970.6875
270.7607,45962.2792
270.9472,45956.5167
271.1336,45941.6958
271.32,45921.6125
271.5065,45892.4125
271.6929,45883.675
271.8792,45930.9417
272.0656,45928.95
272.252,45948.0208
272.4383,45958.5542
272.6246,45941.7458
272.8109,45929.6042
272.9972,46013.2125
273.1835,46056.3708
273.3697,46091.6333
273.5559,46113.7458
273.7421,46125.5417
273.9283,46133.9333
274.1145,46130.0417
274.3007,46146.1917
274.4868,46185.2417
274.6729,46261.5917
274.859,46280.1875
275.0451,46300.6
275.2311,46206.2917
275.4172,46237.5667
275.6032,46289.7875
275.7892,46346.3417
275.9752,46366.5833
276.1612,46420.6875
276.3472,46385.6292
276.5331,46389.5625
276.719,46401.4667
276.9049,46430.925
277.0908,46407.0375
277.2767,46417.3917
277.4625,46459.6292
277.6484,46462.1667
277.8342,46452.3833
278.02,46477.35
278.2057,46534.0042
278.3915,46617.6625
278.5772,46646.4792
278.763,46620.3167
278.9487,46700.8417
279.1343,46767.4958
279.32,46781.1417
279.5057,46747.2667
279.6913,46663.8792
279.877,46676.0708
280.0625,46686.8833
280.2481,46654.1667
280.4337,46636.6708
280.6192,46713.4042
280.8048,46793.3833
280.9903,46782.3042
281.1758,46754.375
281.3612,46718.5375
281.5467,46730.4375
281.7321,46809.8833
281.9175,46855.3417
282.1029,46876.2583
282.2884,46904.7542
282.4737,46875.7042
282.6591,46847.0208
282.8444,46875.625
283.0297,46904.2167
283.215,46937.9292
283.4002,46967.0792
283.5855,46948.6542
283.7707,46868.9292
283.956,46876.8583
284.1412,46886.1083
284.3264,46956.1333
284.5115,47042.2958
284.6967,47108.5042
284.8818,47100.1042
285.0669,47058.1
285.252,47103.3875
285.4371,47158.8
285.6222,47153.8042
285.8072,47157.8333
285.9922,47170.7333
286.1772,47229.4208
286.3622,47315.5167
286.5472,47306.7542
286.7321,47283.3875
286.9171,47361.2167
287.102,47416.1208
287.2869,47502.4375
287.4717,47622.5875
287.6566,47669.2167
287.8415,47710.1125
288.0263,47740.6625
288.2111,47698.5208
288.3959,47651.1417
288.5806,47698.6792
288.7654,47761.825
288.9501,47909.475
289.1348,47982.2208
289.3195,48030.7583
289.5042,48097.9
289.6889,48199.475
289.8735,48163.9417
290.0581,48183.3792
290.2428,48147.6792
290.4273,48206.1417
290.6119,48321.625
290.7965,48367.5375
290.981,48424.3208
291.1655,48458.8625
291.35,48391.4625
291.5345,48369.2
291.719,48423.1042
291.9034,48499.7417
292.0878,48624.4208
292.2722,48672.7208
292.4566,48677.7917
292.641,48749.7917
292.8253,48797.4583
293.0096,48817.2333
293.194,48900.5083
293.3783,48960.8208
293.5626,49046.8708
293.7468,49117.6833
293.9311,49184.9375
294.1153,49154.975
294.2995,49067.8542
294.4837,49043.9333
294.6678,49025.5375
294.852,49048.4417
295.0361,49136.1542
295.2202,49212.2458
295.4043,49308.45
295.5884,49343.3042
295.7725,49395.2417
295.9565,49427.4875
296.1405,49390.7
296.3246,49419.9042
296.5085,49543.4083
296.6925,49676.6167
296.8764,49720.9542
297.0603,49741.3042
297.2443,49772.2875
297.4282,49762.2292
297.612,49761.1292
297.7959,49766.2583
297.9797,49791.8458
298.1635,49775.775
298.3474,49919.825
298.5311,50041.2375
298.7149,50020.3583
298.8987,49983.0333
299.0823,49999.8458
299.2661,49979.0333
299.4498,49891.45
299.6334,49954.2667
299.8171,50042.1792
300.0007,50075.9958
300.1843,50128.6417
300.368,50170.6083
300.5515,50178.4083
300.7351,50209.8833
300.9186,50239.7542
301.1021,50240.4792
301.2857,50298.1667
301.4691,50341.175
301.6526,50433.3917
301.8361,50427.1792
302.0195,50434.5792
302.2029,50462.425
302.3863,50527.8583
302.5697,50521.075
302.753,50597.9125
302.9364,50691.9417
303.1197,50819.3292
303.303,50846.2042
303.4863,50828.6333
303.6696,50757.575
303.8528,50720.7
304.036,50742.1542
304.2192,50833.5583
304.4024,50862.8333
304.5856,50858.8083
304.7688,50895.8208
304.9519,50964.9208
305.135,50981.5792
305.3181,51003.6875
305.5012,51042.0833
305.6842,51114.7083
305.8673,51165.0125
306.0504,51153.5125
306.2333,51078.4375
306.4163,51117.1583
306.5993,51119.0583
306.7822,51176.325
306.9652,51233.6708
307.1481,51220.0917
307.331,51221.7542
307.5139,51236.4125
307.6967,51226.0042
307.8796,51231.9667
308.0624,51283.6292
308.2452,51248.9333
308.428,51241.8917
308.6107,51292.7708
308.7935,51282.1833
308.9762,51297.3417
309.1589,51337.4667
309.3416,51367.5083
309.5243,51383.5875
309.7069,51405.8917
309.8896,51397.3292
310.0721,51409.4083
310.2548,51445.3833
310.4373,51489.0958
310.6199,51568.5792
310.8024,51570.2417
310.985,51598.075
311.1674,51555.6125
311.3499,51498.6167
311.5324,51549.4417
311.7148,51655.8375
311.8973,51640.0958
312.0797,51660.4125
312.2621,51718.7583
312.4445,51688.4083
312.6268,51681.1042
312.8091,51731.7125
312.9915,51689.9542
313.1738,51685.2042
313.356,51663.525
313.5383,51632.3
313.7206,51660.7167
313.9027,51626.0875
314.085,51639.0417
314.2672,51675.7833
314.4493,51720.6
314.6314,51787.2375
314.8136,51852.4
314.9957,51819.5458
315.1778,51776.9167
315.3598,51806.2833
315.5419,51854.0292
315.724,51892.8458
315.9059,51907.0708
316.088,51905.1875
316.2699,51976.8458
316.4519,52026.1042
316.6338,52001.3833
316.8157,51898.9125
316.9977,51903.1917
317.1795,51999.3042
317.3614,52075.4042
317.5432,52145.7
317.7251,52174.875
317.9069,52068.1625
318.0887,52046.8958
318.2704,51984.3917
318.4522,52021.5875
318.6339,52100.6667
318.8156,52224.8333
318.9973,52215.0875
319.179,52273.8167
319.3607,52350.4375
319.5423,52415.8708
319.7239,52412.9458
319.9055,52386.3333
320.0871,52414.9667
320.2687,52449.125
320.4502,52441.2583
320.6317,52374.4583
320.8132,52436.0458
320.9947,52493.4917
321.1761,52545.35
321.3576,52557.4458
321.5391,52560.3833
321.7205,52594.6833
321.9019,52628.9458
322.0832,52604.9125
322.2646,52595.6875
322.4459,52600.5917
322.6272,52590.7667
322.8085,52581.7917
322.9898,52595.0833
323.1711,52575.65
323.3523,52557.625
323.5335,52538.2583
323.7147,52671.5542
323.8959,52855.5583
324.0771,52926.7417
324.2582,52923.5333
324.4393,52954.2833
324.6204,53011.3458
324.8015,53032.4667
324.9826,53124.6417
325.1637,53253.1583
325.3447,53259.3042
325.5257,53259.1875
325.7067,53237.8125
325.8877,53100.7458
326.0686,53045.8875
326.2496,53089.6708
326.4305,53069.15
326.6114,53120.9833
326.7922,53179.0375
326.9731,53232.1333
327.1539,53260.9583
327.3347,53319.0792
327.5155,53385.3417
327.6963,53493.4708
327.8771,53510.2667
328.0578,53399.1958
328.2385,53244.2667
328.4193,53259.1708
328.5999,53287.3042
328.7806,53264.7125
328.9613,53302.25
329.1419,53302.6625
329.3225,53354.0792
329.5031,53330.5542
329.6837,53305.3875
329.8642,53275.5
330.0447,53264.625
330.2252,53228.4917
330.4057,53173.0042
330.5862,53176.1917
330.7667,53207.9667
330.9471,53260.2708
331.1275,53377.4583
331.3079,53438.95
331.4883,53569.5625
331.6687,53549.3375
331.849,53350.9833
332.0293,53237.9042
332.2096,53186.55
332.3899,53218.175
332.5702,53307.5917
332.7504,53387.2167
332.9306,53462.6792
333.1108,53404.325
333.291,53315.1292
333.4712,53308.9292
333.6514,53348.0125
333.8315,53341.8458
334.0116,53346.1292
334.1917,53420.55
334.3717,53491.9917
334.5518,53521.6
334.7318,53441.0833
334.9119,53408.7125
335.0918,53467.5458
335.2718,53520.0208
335.4518,53533.3292
335.6317,53572.9583
335.8116,53647.55
335.9915,53568.05
336.1714,53415.25
336.3513,53396.2417
336.5311,53442.1208
336.7109,53548.6208
336.8907,53580.3625
337.0705,53403.3708
337.2502,53220.7542
337.43,53164.2958
337.6097,53101.425
337.7894,53099.225
337.9691,53122.4208
338.1488,53173.5667
338.3284,53225.225
338.508,53350.1083
338.6877,53481.2083
338.8672,53468.7542
339.0468,53402.5625
339.2263,53350.3833
339.4059,53707.2917
339.5854,54089.5333
339.7649,53634.1458
339.9443,53409.9167
340.1238,53332.7333
340.3032,53335.1833
340.4826,53353.6083
340.662,53242.2042
340.8414,53143.3208
341.0207,53156.825
341.2001,53188.175
341.3794,53168.4125
341.5587,53235.6042
341.738,53278.7083
341.9172,53289.4083
342.0965,53271.9667
342.2757,53135.2583
342.4549,52969.0625
342.6341,52996.6375
342.8132,53039.8208
342.9923,53243.5083
343.1715,53431.0458
343.3506,53406.95
343.5296,53141.4417
343.7087,53035.9042
343.8878,52983.7
344.0668,52968.6542
344.2458,52968.9875
344.4248,52870.5208
344.6037,52833.1917
344.7827,52884.5917
344.9616,52856.2
345.1405,52862.7792
345.3194,52868.3083
345.4982,52794.3333
345.6771,52729.8333
345.8559,52719.4042
346.0347,52720.2833
346.2135,52677.425
346.3923,52666.2583
346.571,52594.8333
346.7498,52565.2083
346.9285,52646.0125
347.1071,52583.2458
347.2859,52468.6042
347.4645,52516.5833
347.6431,52564.6208
347.8217,52580.0292
348.0003,52494.8625
348.1789,52474.7958
348.3574,52456.3625
348.5359,52383.7125
348.7145,52305.1542
348.893,52326.7125
349.0714,52327.8917
349.2499,52204.8833
349.4283,52113.1958
349.6068,51998.5542
349.7852,51959.1542
349.9635,52004.2917
350.1419,51988.8667
350.3202,51941.4167
350.4985,51827.6417
350.6768,51733.6583
350.8551,51680.8
351.0334,51672.9375
351.2116,51638.45
351.3898,51636.2375
351.568,51558.9917
351.7462,51554.7917
351.9243,51514.2792
352.1025,51422.95
352.2806,51332.7917
352.4587,51305.6125
352.6368,51237.8
352.8148,51141.1708
352.9929,51097.15
353.1709,51137.8333
353.3489,51134.2625
353.5268,51063.9708
353.7048,50976.2875
353.8828,50929.8875
354.0607,50841.3833
354.2386,50836.0083
354.4165,50791.1208
354.5943,50744.5292
354.7722,50728.5125
354.95,50810.6208
355.1278,50799.2917
355.3056,50657.0042
355.4833,50474.9292
355.6611,50315.3917
355.8388,50203.3458
356.0165,50160.2458
356.1942,50204.2667
356.3719,50271.6458
356.5495,50215.525
356.7271,50147.9708
356.9047,50101.2583
357.0823,50089.2167
357.2599,50119.8667
357.4374,50050.4542
357.6149,49901.9083
357.7924,49770.6625
357.9699,49756.2458
358.1474,49695.8292
358.3248,49561.6167
358.5023,49516.3792
358.6797,49385.5708
358.8571,49324.3125
359.0344,49263.225
359.2118,49170.6917
359.3891,49178.3583
359.5664,49059.4583
359.7437,49025.1417
359.9209,48996.6958
360.0982,48852.5958
360.2754,48666.8
360.4526,48723.9833
360.6298,48695.9917
360.807,48633.1625
360.9841,48613.1583
361.1613,48699.2667
361.3383,48999.3083
361.5154,48935.6833
361.6925,48977.1583
361.8695,48829.2875
362.0466,48664.575
362.2236,48448.05
362.4005,48260.0583
362.5775,48025.2708
362.7545,47918.5667
362.9314,47788.7792
363.1083,47874.6083
363.2852,48425.3625
363.462,48348.7292
363.6389,48114.8042
363.8157,47866.6583
363.9925,47581.625
364.1693,47439.1417
364.346,47314.2875
364.5228,47412.8125
364.6996,47660.3083
364.8762,47647.9875
365.0529,47732.9167
365.2296,47945.4208
365.4062,47736.525
365.5829,47664.1833
365.7595,47668.3792
365.9361,47560.9
366.1126,47485.0
366.2892,48654.9542
366.4657,50153.8708
366.6422,50398.3292
366.8186,49469.9708
366.9951,49299.1125
367.1716,48573.6833
367.348,49513.8708
367.5244,49807.6417
367.7008,48852.225
367.8772,48193.5708
368.0535,48301.4875
368.2298,50256.2792
368.4061,51399.3917
368.5824,50344.9875
368.7586,49520.4917
368.9349,48961.2917
369.1111,47791.7833
369.2873,47106.9167
369.4635,47025.5
369.6396,46914.6542
369.8158,46977.1958
369.9919,47689.3958
370.168,48824.4417
370.3441,48624.9333
370.5202,47610.1833
370.6962,46929.2667
370.8722,46529.9
371.0482,46464.525
371.2242,46660.3417
371.4002,47199.9542
371.5761,47303.575
371.752,46984.8875
371.9279,47050.75
372.1038,47100.025
372.2796,46915.6583
372.4555,46870.1458
372.6313,46855.775
372.8071,46588.3292
372.9829,46541.5958
373.1586,46917.175
373.3344,46858.9667
373.5101,46449.2083
373.6858,46397.85
373.8615,46205.9833
374.0371,46425.6583
374.2127,46861.6917
374.3884,46537.675
374.564,46283.7167
374.7395,46170.6625
374.9151,46162.3625
375.0906,46885.6125
375.2661,47495.5417
375.4416,46900.5
375.6171,46910.8875
375.7925,47028.9708
375.968,47059.9583
376.1434,46848.2833
376.3188,46844.1
376.4941,46822.5
376.6695,46912.3333
376.8448,47116.1667
377.0201,47419.675
377.1954,47672.1
377.3707,47390.9833
377.5459,47716.3083
377.7212,48407.0625
377.8964,49470.0917
378.0715,49642.8667
378.2467,49309.0708
378.4218,48704.1792
378.597,47787.2167
378.7721,47745.9833
378.9472,47886.2625
379.1222,49889.6042
379.2973,50125.8167
379.4723,50761.4167
379.6473,53788.475
379.8223,54383.7958
379.9972,51881.45
380.1722,50699.5792
380.3471,50495.6542
380.522,48808.55
380.6969,48074.7833
380.8717,48384.9875
381.0466,47964.1042
381.2214,48647.9708
381.3962,49030.7667
381.571,48409.5458
381.7457,48038.3917
381.9204,48163.6
382.0952,47886.475
382.2699,48386.1458
382.4445,49090.4458
382.6192,49709.2
382.7938,50371.9458
382.9685,50940.6292
383.1431,50194.3917
383.3176,48903.1833
383.4922,48247.175
383.6667,48668.9167
383.8412,48349.5667
384.0157,48089.7333
384.1902,48334.0583
384.3646,48173.075
384.5391,48316.4375
384.7134,49358.0375
384.8878,51491.4583
385.0622,52615.3083
385.2365,50619.15
385.4109,49314.3583
385.5852,49024.2833
385.7594,50728.5792
385.9337,53852.0125
386.1079,55174.3792
386.2822,56709.1042
386.4564,55733.1542
386.6306,52853.3208
386.8047,53571.8875
386.9789,54777.7875
387.153,56785.6833
387.3271,56682.3875
387.5012,53937.9375
387.6752,54014.7917
387.8492,55356.4792
388.0233,54816.4042
388.1972,52194.9292
388.3712,51854.8875
388.5452,51916.8542
388.7191,53024.0917
388.893,56179.6625
389.0669,55086.6083
389.2408,50617.1083
389.4146,48699.9667
389.5884,47551.2333
389.7623,47673.5375
389.9361,47957.85
390.1098,47669.5083
390.2835,47756.3042
390.4573,47621.6542
390.631,47631.0
390.8047,47953.9167
390.9784,48150.2917
391.152,47711.05
391.3256,47616.5667
391.4992,47474.9958
391.6728,47684.3833
391.8464,48814.1
392.0199,48684.2708
392.1934,47894.3042
392.3669,48289.4167
392.5403,49130.7083
392.7138,50028.3583
392.8873,50688.2292
393.0607,50010.0625
393.2341,49738.5208
393.4074,49846.4208
393.5808,49142.7833
393.7542,49225.5
393.9274,49371.7958
394.1007,48869.9542
394.274,50500.0042
394.4472,51360.525
394.6205,52710.1333
394.7937,53715.4958
394.9668,53936.35
395.14,52983.1125
395.3131,50287.2417
395.4863,48873.9708
395.6594,48824.7667
395.8325,48480.1458
396.0055,49297.5
396.1786,49883.2125
396.3516,50565.3958
396.5246,49355.575
396.6975,48074.9667
396.8705,48535.3417
397.0434,50436.1833
397.2163,49307.4125
397.3892,48783.1083
397.5621,49343.3833
397.735,50501.7292
397.9077,51642.7333
398.0806,51407.7083
398.2534,53040.4
398.4261,53268.7458
398.5989,51317.8958
398.7716,51936.5292
398.9443,53244.6958
399.117,56839.0792
399.2896,57082.0083
399.4623,53716.5667
399.6349,52280.35
399.8075,52417.0583
399.9801,50162.2167
400.1526,49196.7667
400.3252,48633.3208
400.4977,48722.8833
400.6702,49438.7833
400.8427,47760.4458
401.0151,47251.4958
401.1875,46347.8042
401.36,46170.8458
401.5323,45876.625
401.7047,45456.7333
401.877,45933.4458
402.0494,46320.1458
402.2216,47215.1917
402.394,47143.1625
402.5662,47424.0833
402.7385,49846.2167
402.9107,49523.8542
403.0829,47996.4292
403.2551,47343.7208
403.4272,46767.2375
403.5994,46819.2833
403.7715,47168.1292
403.9436,47722.1417
404.1156,47583.5208
