Timestamp,02/02/2024 22:20:55
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2707.7125
218.2508,2764.2
218.442,2821.6583
218.6332,2883.8292
218.8244,2944.1167
219.0156,3010.2208
219.2067,3078.8
219.3979,3148.025
219.589,3220.15
219.7801,3292.8708
219.9712,3369.0083
220.1623,3448.9208
220.3533,3531.1167
220.5444,3616.05
220.7354,3702.9208
220.9264,3790.1917
221.1174,3886.0667
221.3083,3983.4667
221.4993,4074.4083
221.6902,4167.9708
221.8812,4274.2875
222.0721,4377.8292
222.263,4481.55
222.4538,4595.4042
222.6447,4709.0208
222.8355,4827.3208
223.0264,4942.6833
223.2172,5061.95
223.408,5185.1792
223.5987,5313.5083
223.7895,5444.3833
223.9802,5576.625
224.1709,5710.1583
224.3616,5852.55
224.5524,5994.8042
224.743,6139.625
224.9337,6282.4792
225.1243,6438.3917
225.315,6588.7
225.5056,6738.2042
225.6962,6898.9125
225.8867,7061.3
226.0773,7222.4417
226.2678,7385.175
226.4584,7555.425
226.6489,7728.4875
226.8394,7894.3417
227.0298,8073.7083
227.2203,8257.25
227.4108,8455.4125
227.6012,8644.2125
227.7916,8827.5167
227.982,9018.9208
228.1723,9209.1417
228.3627,9408.6708
228.5531,9604.5833
228.7434,9801.3042
228.9337,10012.0458
229.124,10225.0875
229.3143,10438.7083
229.5045,10670.6292
229.6948,10898.7125
229.885,11132.9958
230.0752,11368.7542
230.2654,11609.7792
230.4556,11848.0542
230.6457,12083.3792
230.8358,12317.6167
231.026,12557.2333
231.2161,12798.7958
231.4062,13043.8542
231.5963,13287.3458
231.7863,13542.3625
231.9764,13807.3042
232.1664,14077.5208
232.3564,14352.9542
232.5464,14620.1708
232.7364,14896.5042
232.9263,15160.625
233.1163,15445.3708
233.3062,15729.6
233.4961,16035.2167
233.686,16323.1
233.8758,16584.6333
234.0657,16851.1667
234.2555,17148.8
234.4454,17440.0625
234.6352,17734.5042
234.825,18027.0542
235.0147,18302.4083
235.2045,18590.85
235.3942,18880.925
235.5839,19170.2625
235.7737,19456.1
235.9633,19742.3458
236.153,20059.9333
236.3427,20367.7792
236.5323,20661.7583
236.7219,20948.5667
236.9115,21215.9208
237.1011,21487.7167
237.2907,21797.7417
237.4803,22102.2917
237.6698,22385.1333
237.8593,22686.1792
238.0488,22979.2583
238.2383,23275.2625
238.4278,23569.0875
238.6172,23889.0042
238.8066,24181.4833
238.9961,24483.6792
239.1855,24803.2042
239.3748,25093.9417
239.5642,25376.2083
239.7536,25681.9792
239.9429,25970.7333
240.1322,26237.0042
240.3215,26520.6667
240.5108,26815.2333
240.7001,27117.7083
240.8893,27397.3875
241.0786,27674.0917
241.2677,27950.1042
241.457,28252.9958
241.6461,28486.4875
241.8353,28726.3333
242.0244,28983.35
242.2136,29226.2167
242.4027,29491.1458
242.5918,29734.9625
242.7809,29958.7292
242.9699,30102.6125
243.159,30289.925
243.348,30602.9583
243.537,30925.5875
243.726,31179.7833
243.915,31410.0292
244.1039,31636.5875
244.2929,31751.8042
244.4818,31878.1125
244.6707,32125.2667
244.8596,32437.5458
245.0485,32735.45
245.2373,33015.7875
245.4262,33286.9083
245.615,33516.3125
245.8038,33709.0083
245.9926,33942.3792
246.1814,34131.4958
246.3701,34146.3667
246.5589,34233.3667
246.7476,34476.9625
246.9363,34799.6958
247.1249,35052.7792
247.3136,35316.775
247.5023,35540.975
247.6909,35790.5292
247.8795,36015.9042
248.0681,36229.5042
248.2567,36436.1458
248.4453,36645.7792
248.6338,36827.2625
248.8224,36878.2625
249.0109,36830.7125
249.1994,37006.8167
249.3878,37287.725
249.5763,37535.7583
249.7648,37750.2125
249.9532,37951.4042
250.1416,38203.3583
250.33,38433.3583
250.5183,38646.7208
250.7067,38813.2917
250.8951,38957.9167
251.0834,39110.4458
251.2717,39261.7917
251.46,39394.4
251.6483,39514.5958
251.8365,39575.4708
252.0247,39524.5625
252.213,39684.9458
252.4012,39867.6417
252.5894,40107.9667
252.7775,40248.5583
252.9657,40384.1833
253.1538,40583.5583
253.3419,40716.6458
253.53,40823.4458
253.7181,40937.9917
253.9062,41054.1
254.0942,41160.1417
254.2823,41232.2708
254.4703,41306.1375
254.6583,41399.1667
254.8463,41490.4375
255.0342,41528.1042
255.2222,41567.9208
255.4101,41562.8833
255.598,41537.7208
255.7859,41653.625
255.9738,41804.875
256.1616,41962.65
256.3495,42127.6708
256.5373,42251.3083
256.7251,42428.0583
256.9129,42537.7875
257.1006,42623.6667
257.2884,42739.3958
257.4761,42869.3083
257.6638,42944.2542
257.8515,42966.1833
258.0392,43031.2625
258.2269,43075.2958
258.4146,43122.0708
258.6022,43189.2667
258.7898,43192.1667
258.9774,43216.8333
259.165,43288.2708
259.3525,43320.4708
259.5401,43334.9625
259.7276,43414.6958
259.9151,43484.2917
260.1026,43537.2083
260.2901,43620.25
260.4776,43693.7208
260.665,43820.2542
260.8524,43936.8458
261.0398,44043.8875
261.2272,44083.8958
261.4146,44077.3583
261.6019,44127.2917
261.7893,44184.2208
261.9766,44224.875
262.1639,44280.2625
262.3512,44277.0375
262.5384,44273.2292
262.7257,44279.6375
262.9129,44297.1083
263.1001,44313.6375
263.2873,44375.9958
263.4745,44407.5958
263.6617,44335.9667
263.8488,44366.4375
264.0359,44404.5167
264.2231,44425.4667
264.4101,44451.9083
264.5972,44483.975
264.7842,44506.4542
264.9713,44512.3833
265.1583,44501.1333
265.3453,44521.4625
265.5323,44561.275
265.7193,44596.6792
265.9062,44656.9917
266.0931,44673.1458
266.2801,44670.4292
266.4669,44722.7667
266.6538,44751.8667
266.8407,44798.6375
267.0276,44772.6792
267.2143,44749.7167
267.4012,44785.7875
267.588,44727.05
267.7747,44725.5333
267.9615,44741.1417
268.1482,44726.6042
268.3349,44742.1583
268.5217,44720.2167
268.7083,44675.9375
268.895,44666.9708
269.0817,44697.0125
269.2682,44695.2542
269.4549,44646.4542
269.6415,44563.525
269.8281,44548.7292
270.0146,44590.1083
270.2012,44614.1
270.3877,44635.1417
270.5742,44634.1417
270.7607,44630.1917
270.9472,44631.1292
271.1336,44619.375
271.32,44592.275
271.5065,44569.3583
271.6929,44563.6708
271.8792,44608.0625
272.0656,44609.85
272.252,44632.1792
272.4383,44643.2583
272.6246,44628.3417
272.8109,44615.6958
272.9972,44702.8833
273.1835,44746.8375
273.3697,44775.0292
273.5559,44802.3458
273.7421,44814.6167
273.9283,44818.5083
274.1145,44824.5167
274.3007,44841.8708
274.4868,44878.2833
274.6729,44957.0792
274.859,44983.7083
275.0451,44996.5375
275.2311,44912.825
275.4172,44948.7167
275.6032,44991.65
275.7892,45049.6333
275.9752,45069.0542
276.1612,45116.2583
276.3472,45095.6875
276.5331,45101.4125
276.719,45124.7125
276.9049,45135.975
277.0908,45115.9833
277.2767,45129.7708
277.4625,45178.0042
277.6484,45185.2583
277.8342,45174.375
278.02,45200.9125
278.2057,45258.1333
278.3915,45340.8958
278.5772,45366.8292
278.763,45351.8208
278.9487,45425.6958
279.1343,45501.0583
279.32,45511.1125
279.5057,45481.4875
279.6913,45402.55
279.877,45409.5375
280.0625,45424.1458
280.2481,45395.3208
280.4337,45377.1417
280.6192,45461.3417
280.8048,45535.2208
280.9903,45527.1375
281.1758,45499.2792
281.3612,45468.5167
281.5467,45482.7208
281.7321,45569.5042
281.9175,45611.9
282.1029,45623.7458
282.2884,45662.9042
282.4737,45633.2667
282.6591,45607.8458
282.8444,45639.4042
283.0297,45658.5083
283.215,45699.5167
283.4002,45734.0875
283.5855,45707.2125
283.7707,45639.55
283.956,45644.3208
284.1412,45661.1
284.3264,45730.4083
284.5115,45824.875
284.6967,45888.2833
284.8818,45877.6292
285.0669,45851.025
285.252,45885.7917
285.4371,45944.7
285.6222,45933.5375
285.8072,45937.5958
285.9922,45959.9833
286.1772,46030.1708
286.3622,46104.9833
286.5472,46097.95
286.7321,46081.3625
286.9171,46162.6167
287.102,46219.5292
287.2869,46307.5875
287.4717,46419.5667
287.6566,46464.6042
287.8415,46516.8375
288.0263,46545.6333
288.2111,46498.8083
288.3959,46464.6792
288.5806,46513.4667
288.7654,46576.0417
288.9501,46729.6167
289.1348,46805.0042
289.3195,46847.175
289.5042,46913.2125
289.6889,47019.3875
289.8735,46982.25
290.0581,47010.5042
290.2428,46980.55
290.4273,47042.325
290.6119,47151.4833
290.7965,47197.1083
290.981,47260.5208
291.1655,47301.3875
291.35,47230.5417
291.5345,47211.0875
291.719,47271.575
291.9034,47347.7625
292.0878,47481.2
292.2722,47521.275
292.4566,47525.0
292.641,47598.7958
292.8253,47652.2042
293.0096,47677.2833
293.194,47757.0958
293.3783,47822.0042
293.5626,47909.9708
293.7468,47978.6042
293.9311,48045.1792
294.1153,48027.2542
294.2995,47937.9542
294.4837,47920.0208
294.6678,47905.4708
294.852,47932.1333
295.0361,48020.3958
295.2202,48100.6458
295.4043,48194.5542
295.5884,48230.05
295.7725,48282.3583
295.9565,48320.7083
296.1405,48284.1458
296.3246,48309.1125
296.5085,48436.7125
296.6925,48564.7
296.8764,48620.6208
297.0603,48652.0833
297.2443,48669.9042
297.4282,48667.5958
297.612,48664.425
297.7959,48672.6875
297.9797,48708.3042
298.1635,48704.9167
298.3474,48839.0083
298.5311,48959.75
298.7149,48949.0292
298.8987,48917.9958
299.0823,48935.2833
299.2661,48916.6708
299.4498,48835.0
299.6334,48896.9
299.8171,48978.8625
300.0007,49020.675
300.1843,49080.4083
300.368,49122.6625
300.5515,49135.2083
300.7351,49171.6333
300.9186,49201.5333
301.1021,49206.3208
301.2857,49267.2583
301.4691,49318.35
301.6526,49401.5667
301.8361,49404.3875
302.0195,49399.7375
302.2029,49441.7667
302.3863,49508.4375
302.5697,49505.2958
302.753,49587.2917
302.9364,49682.95
303.1197,49804.5208
303.303,49840.9708
303.4863,49825.3875
303.6696,49752.075
303.8528,49725.9292
304.036,49753.2125
304.2192,49839.35
304.4024,49877.7167
304.5856,49865.4583
304.7688,49910.2167
304.9519,49982.1042
305.135,50001.8875
305.3181,50018.7458
305.5012,50062.5083
305.6842,50141.3667
305.8673,50193.5042
306.0504,50187.6125
306.2333,50121.9458
306.4163,50152.1208
306.5993,50157.9875
306.7822,50220.3
306.9652,50283.5542
307.1481,50272.3958
307.331,50284.7042
307.5139,50294.0125
307.6967,50285.8667
307.8796,50299.05
308.0624,50345.3667
308.2452,50317.3958
308.428,50315.9583
308.6107,50364.0125
308.7935,50364.225
308.9762,50376.6292
309.1589,50412.4208
309.3416,50444.9375
309.5243,50461.0417
309.7069,50499.425
309.8896,50491.1208
310.0721,50503.7125
310.2548,50549.8333
310.4373,50585.5542
310.6199,50670.1583
310.8024,50679.0917
310.985,50703.725
311.1674,50653.9542
311.3499,50609.1792
311.5324,50666.0833
311.7148,50773.625
311.8973,50763.0875
312.0797,50784.4417
312.2621,50833.4375
312.4445,50811.4833
312.6268,50801.3625
312.8091,50858.3667
312.9915,50818.3917
313.1738,50826.45
313.356,50802.9833
313.5383,50771.8917
313.7206,50803.0917
313.9027,50769.2875
314.085,50794.2292
314.2672,50832.025
314.4493,50874.2292
314.6314,50941.2958
314.8136,50998.1208
314.9957,50972.3
315.1778,50929.9833
315.3598,50964.675
315.5419,51014.675
315.724,51063.3417
315.9059,51076.825
316.088,51070.8333
316.2699,51150.4333
316.4519,51192.4
316.6338,51164.825
316.8157,51073.9875
316.9977,51084.4
317.1795,51170.5208
317.3614,51254.9167
317.5432,51325.1875
317.7251,51346.7917
317.9069,51255.15
318.0887,51238.1125
318.2704,51185.5292
318.4522,51223.7208
318.6339,51299.0333
318.8156,51417.5917
318.9973,51411.5833
319.179,51471.5917
319.3607,51556.0042
319.5423,51614.8917
319.7239,51617.4625
319.9055,51598.6708
320.0871,51624.875
320.2687,51651.0208
320.4502,51648.6958
320.6317,51581.3708
320.8132,51646.5667
320.9947,51707.1167
321.1761,51764.2917
321.3576,51779.475
321.5391,51781.25
321.7205,51819.925
321.9019,51851.7458
322.0832,51834.7042
322.2646,51834.6292
322.4459,51844.6333
322.6272,51838.8875
322.8085,51831.0708
322.9898,51848.2625
323.1711,51813.8542
323.3523,51809.6417
323.5335,51787.3208
323.7147,51910.4708
323.8959,52092.3125
324.0771,52161.6167
324.2582,52165.4083
324.4393,52193.8417
324.6204,52243.7167
324.8015,52283.7042
324.9826,52381.575
325.1637,52496.4208
325.3447,52498.0458
325.5257,52504.225
325.7067,52478.95
325.8877,52344.3958
326.0686,52286.4708
326.2496,52342.2875
326.4305,52328.5125
326.6114,52379.075
326.7922,52436.2875
326.9731,52487.1542
327.1539,52513.5875
327.3347,52573.1375
327.5155,52629.7083
327.6963,52744.5875
327.8771,52765.6708
328.0578,52655.2125
328.2385,52513.9458
328.4193,52542.3333
328.5999,52565.3667
328.7806,52533.05
328.9613,52561.6
329.1419,52548.55
329.3225,52602.3
329.5031,52577.5667
329.6837,52559.9708
329.8642,52531.7625
330.0447,52524.5333
330.2252,52504.875
330.4057,52459.1958
330.5862,52467.0125
330.7667,52496.2583
330.9471,52556.9875
331.1275,52686.8958
331.3079,52747.4792
331.4883,52860.1625
331.6687,52822.2333
331.849,52651.1042
332.0293,52546.225
332.2096,52496.9458
332.3899,52529.5417
332.5702,52608.2292
332.7504,52688.625
332.9306,52785.5875
333.1108,52724.8208
333.291,52633.525
333.4712,52621.3625
333.6514,52681.5458
333.8315,52670.3958
334.0116,52673.3958
334.1917,52750.0542
334.3717,52815.8333
334.5518,52842.3708
334.7318,52766.4042
334.9119,52756.1083
335.0918,52797.4458
335.2718,52832.1875
335.4518,52850.8542
335.6317,52898.8042
335.8116,52972.65
335.9915,52909.4542
336.1714,52782.4208
336.3513,52752.1417
336.5311,52791.3208
336.7109,52898.9125
336.8907,52930.3875
337.0705,52760.0292
337.2502,52592.7375
337.43,52534.2667
337.6097,52462.4083
337.7894,52458.25
337.9691,52499.1042
338.1488,52553.3333
338.3284,52597.1417
338.508,52719.1167
338.6877,52833.9667
338.8672,52829.15
339.0468,52761.4542
339.2263,52725.55
339.4059,53110.9375
339.5854,53417.875
339.7649,52981.2792
339.9443,52789.9125
340.1238,52702.8083
340.3032,52702.5833
340.4826,52723.2167
340.662,52617.8792
340.8414,52525.1375
341.0207,52541.1583
341.2001,52563.2833
341.3794,52559.2208
341.5587,52624.9542
341.738,52669.3417
341.9172,52677.8667
342.0965,52651.9833
342.2757,52514.9708
342.4549,52367.1125
342.6341,52390.7958
342.8132,52447.9667
342.9923,52640.8
343.1715,52823.025
343.3506,52779.4667
343.5296,52539.1292
343.7087,52451.3708
343.8878,52390.4458
344.0668,52395.6292
344.2458,52408.9208
344.4248,52305.8792
344.6037,52261.9958
344.7827,52309.3583
344.9616,52270.3958
345.1405,52271.1875
345.3194,52280.6875
345.4982,52200.05
345.6771,52146.175
345.8559,52144.5708
346.0347,52144.2417
346.2135,52109.275
346.3923,52082.075
346.571,52014.8875
346.7498,51986.5167
346.9285,52060.2292
347.1071,51997.0792
347.2859,51896.6958
347.4645,51951.75
347.6431,52004.2917
347.8217,52008.225
348.0003,51916.9792
348.1789,51906.3833
348.3574,51893.0542
348.5359,51820.1167
348.7145,51731.0583
348.893,51760.5583
349.0714,51759.7125
349.2499,51655.1708
349.4283,51553.7375
349.6068,51434.4375
349.7852,51399.2417
349.9635,51429.8125
350.1419,51405.8917
350.3202,51356.675
350.4985,51249.5875
350.6768,51165.6583
350.8551,51109.0875
351.0334,51101.7583
351.2116,51078.4917
351.3898,51079.2458
351.568,50999.8292
351.7462,50990.7958
351.9243,50943.675
352.1025,50865.7958
352.2806,50779.7208
352.4587,50767.1625
352.6368,50702.8583
352.8148,50596.075
352.9929,50539.1042
353.1709,50584.1833
353.3489,50581.7875
353.5268,50504.3708
353.7048,50417.4167
353.8828,50365.5
354.0607,50275.0375
354.2386,50271.0875
354.4165,50221.05
354.5943,50175.9042
354.7722,50164.7083
354.95,50245.4417
355.1278,50230.9167
355.3056,50102.7458
355.4833,49923.6625
355.6611,49772.6542
355.8388,49669.8958
356.0165,49624.3292
356.1942,49649.3292
356.3719,49723.9583
356.5495,49676.025
356.7271,49613.9625
356.9047,49567.0667
357.0823,49563.8792
357.2599,49587.1625
357.4374,49505.4292
357.6149,49356.075
357.7924,49232.3458
357.9699,49239.9167
358.1474,49171.1292
358.3248,49044.9292
358.5023,49008.6667
358.6797,48881.8417
358.8571,48817.7458
359.0344,48740.9375
359.2118,48640.35
359.3891,48642.4167
359.5664,48503.5958
359.7437,48481.0
359.9209,48452.9542
360.0982,48292.5125
360.2754,48135.0458
360.4526,48199.45
360.6298,48167.5083
360.807,48109.0792
360.9841,48107.2875
361.1613,48181.7042
361.3383,48443.4625
361.5154,48385.2542
361.6925,48413.0042
361.8695,48307.2542
362.0466,48129.7083
362.2236,47926.7667
362.4005,47720.2875
362.5775,47488.2042
362.7545,47369.3
362.9314,47251.6792
363.1083,47362.575
363.2852,47902.85
363.462,47773.6833
363.6389,47564.0
363.8157,47323.6042
363.9925,47047.6833
364.1693,46901.7917
364.346,46784.6708
364.5228,46891.4208
364.6996,47115.75
364.8762,47113.8083
365.0529,47189.2042
365.2296,47381.4792
365.4062,47153.9125
365.5829,47103.5042
365.7595,47102.4542
365.9361,46966.7333
366.1126,46945.025
366.2892,48143.8917
366.4657,49543.0875
366.6422,49650.8708
366.8186,48872.475
366.9951,48689.1667
367.1716,48013.8542
367.348,48994.4708
367.5244,49096.3792
367.7008,48243.0292
367.8772,47617.3542
368.0535,47864.4083
368.2298,49698.1125
368.4061,50706.1875
368.5824,49600.925
368.7586,48958.5333
368.9349,48390.1375
369.1111,47200.3
369.2873,46576.3875
369.4635,46503.775
369.6396,46348.1917
369.8158,46431.65
369.9919,47134.8833
370.168,48229.475
370.3441,47920.8042
370.5202,47025.4
370.6962,46405.6875
370.8722,46032.5417
371.0482,45925.1417
371.2242,46115.8708
371.4002,46616.5458
371.5761,46677.3167
371.752,46410.125
371.9279,46513.6917
372.1038,46570.8792
372.2796,46368.65
372.4555,46324.6208
372.6313,46278.1958
372.8071,46021.8417
372.9829,45997.7167
373.1586,46384.7375
373.3344,46265.5542
373.5101,45934.0167
373.6858,45885.2792
373.8615,45689.1292
374.0371,45899.8417
374.2127,46281.2208
374.3884,45950.4917
374.564,45746.3833
374.7395,45653.4625
374.9151,45657.5958
375.0906,46401.9667
375.2661,46853.6875
375.4416,46282.8917
375.6171,46333.9042
375.7925,46471.2
375.968,46483.5292
376.1434,46264.6167
376.3188,46278.2542
376.4941,46268.1333
376.6695,46341.7208
376.8448,46549.6
377.0201,46832.5
377.1954,47038.4
377.3707,46789.8792
377.5459,47129.825
377.7212,47817.9375
377.8964,48818.0958
378.0715,48895.8
378.2467,48617.6875
378.4218,48013.875
378.597,47185.1625
378.7721,47175.5583
378.9472,47340.8042
379.1222,49276.1125
379.2973,49357.2667
379.4723,50139.6458
379.6473,53185.275
379.8223,53394.8042
379.9972,51081.3792
380.1722,50096.1292
380.3471,49848.9375
380.522,48122.1125
380.6969,47500.5792
380.8717,47787.5375
381.0466,47302.9708
381.2214,48056.9042
381.3962,48307.9875
381.571,47767.8833
381.7457,47422.6792
381.9204,47587.0542
382.0952,47279.4167
382.2699,47843.5458
382.4445,48463.3083
382.6192,49111.225
382.7938,49761.4333
382.9685,50245.8375
383.1431,49497.525
383.3176,48293.8542
383.4922,47767.7417
383.6667,48128.1542
383.8412,47749.0083
384.0157,47539.1833
384.1902,47761.6042
384.3646,47546.5167
384.5391,47746.5708
384.7134,48743.8292
384.8878,50882.2375
385.0622,51730.2833
385.2365,49779.9542
385.4109,48706.8375
385.5852,48463.5375
385.7594,50253.4042
385.9337,53050.4958
386.1079,54365.6042
386.2822,55845.7542
386.4564,54620.2
386.6306,52187.0208
386.8047,52958.3
386.9789,54107.0792
387.153,56042.4833
387.3271,55583.3
387.5012,53201.4208
387.6752,53345.1667
387.8492,54679.8167
388.0233,53776.65
388.1972,51469.4375
388.3712,51215.525
388.5452,51305.75
388.7191,52367.9125
388.893,55450.8417
389.0669,53882.7375
389.2408,49796.6917
389.4146,48093.6667
389.5884,47004.8125
389.7623,47059.7167
389.9361,47198.75
390.1098,46946.0917
390.2835,47049.4917
390.4573,46927.9417
390.631,46943.9042
390.8047,47249.55
390.9784,47381.9833
391.152,46961.9667
391.3256,46886.275
391.4992,46725.3625
391.6728,46998.325
391.8464,48051.6292
392.0199,47855.3208
392.1934,47167.8292
392.3669,47657.1208
392.5403,48414.9958
392.7138,49291.3542
392.8873,49850.5042
393.0607,49244.3167
393.2341,49087.1417
393.4074,49147.6917
393.5808,48467.275
393.7542,48577.5708
393.9274,48584.0625
394.1007,48182.0667
394.274,49730.4833
394.4472,50550.325
394.6205,51788.1583
394.7937,52730.2208
394.9668,52922.3792
395.14,51877.3417
395.3131,49326.2833
395.4863,48118.7958
395.6594,48048.575
395.8325,47639.6958
396.0055,48443.9292
396.1786,49020.2375
396.3516,49627.2542
396.5246,48443.7167
396.6975,47299.7583
396.8705,47990.1292
397.0434,49554.0542
397.2163,48414.8417
397.3892,47958.8708
397.5621,48574.9583
397.735,49623.3125
397.9077,50617.025
398.0806,50300.3042
398.2534,52125.1417
398.4261,51937.6292
398.5989,50332.7333
398.7716,50826.4958
398.9443,52399.1292
399.117,55530.6917
399.2896,55599.7167
399.4623,52395.8875
399.6349,51352.0917
399.8075,51305.875
399.9801,49082.9625
400.1526,48124.5042
400.3252,47648.5667
400.4977,47784.1458
400.6702,48286.7292
400.8427,46690.5917
401.0151,46200.3917
401.1875,45350.1042
401.36,45176.4375
401.5323,44791.1625
401.7047,44446.0667
401.877,44904.2542
402.0494,45277.4333
402.2216,46100.3583
402.394,45998.8208
402.5662,46429.05
402.7385,48662.65
402.9107,48216.55
403.0829,46827.9417
403.2551,46260.3875
403.4272,45791.2792
403.5994,45733.1833
403.7715,46080.7042
403.9436,46504.6458
404.1156,46432.5583
