Timestamp,02/02/2024 01:08:22
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2827.6167
218.2508,2886.9375
218.442,2946.975
218.6332,3013.4667
218.8244,3077.6375
219.0156,3146.0458
219.2067,3219.7958
219.3979,3291.2375
219.589,3367.25
219.7801,3444.7375
219.9712,3525.1417
220.1623,3607.5958
220.3533,3697.2042
220.5444,3783.4208
220.7354,3873.15
220.9264,3965.525
221.1174,4067.0292
221.3083,4169.6375
221.4993,4265.3458
221.6902,4365.6292
221.8812,4472.6417
222.0721,4583.2
222.263,4696.3125
222.4538,4814.2625
222.6447,4932.5167
222.8355,5053.9375
223.0264,5178.9458
223.2172,5301.2208
223.408,5432.475
223.5987,5567.5417
223.7895,5701.675
223.9802,5842.8958
224.1709,5982.6917
224.3616,6131.0042
224.5524,6279.6958
224.743,6432.4875
224.9337,6579.9083
225.1243,6746.725
225.315,6901.8167
225.5056,7058.25
225.6962,7228.1167
225.8867,7394.7667
226.0773,7566.0333
226.2678,7737.175
226.4584,7913.6917
226.6489,8091.5333
226.8394,8264.1167
227.0298,8450.7667
227.2203,8646.0667
227.4108,8851.175
227.6012,9048.65
227.7916,9240.6042
227.982,9439.5667
228.1723,9635.5042
228.3627,9844.3417
228.5531,10045.9625
228.7434,10253.1833
228.9337,10472.0042
229.124,10692.8542
229.3143,10913.6625
229.5045,11157.3792
229.6948,11395.9333
229.885,11640.425
230.0752,11888.3292
230.2654,12136.7625
230.4556,12379.9042
230.6457,12627.7292
230.8358,12873.3125
231.026,13119.8292
231.2161,13369.1458
231.4062,13628.5
231.5963,13874.0792
231.7863,14134.275
231.9764,14412.4833
232.1664,14695.2458
232.3564,14981.4583
232.5464,15258.0792
232.7364,15544.7542
232.9263,15819.1792
233.1163,16110.4792
233.3062,16408.4417
233.4961,16725.3167
233.686,17021.9208
233.8758,17294.9875
234.0657,17572.9083
234.2555,17872.6583
234.4454,18174.05
234.6352,18478.775
234.825,18776.2958
235.0147,19060.8625
235.2045,19363.4375
235.3942,19655.9917
235.5839,19959.0667
235.7737,20255.2958
235.9633,20543.4917
236.153,20868.2167
236.3427,21190.6292
236.5323,21487.5625
236.7219,21784.325
236.9115,22049.6375
237.1011,22339.8917
237.2907,22650.4833
237.4803,22963.8917
237.6698,23260.2
237.8593,23563.3958
238.0488,23867.8125
238.2383,24165.2917
238.4278,24465.8708
238.6172,24790.0167
238.8066,25095.7542
238.9961,25397.8417
239.1855,25729.9333
239.3748,26029.9375
239.5642,26312.6833
239.7536,26626.1875
239.9429,26915.0875
240.1322,27182.9833
240.3215,27479.3458
240.5108,27777.3458
240.7001,28081.7958
240.8893,28368.35
241.0786,28649.3875
241.2677,28926.8583
241.457,29245.0667
241.6461,29479.7542
241.8353,29726.7375
242.0244,29980.4667
242.2136,30234.5583
242.4027,30494.3333
242.5918,30750.1875
242.7809,30985.3208
242.9699,31126.1292
243.159,31306.4417
243.348,31622.3833
243.537,31946.5042
243.726,32211.425
243.915,32447.8958
244.1039,32679.225
244.2929,32809.8875
244.4818,32921.7208
244.6707,33171.125
244.8596,33492.5958
245.0485,33787.9625
245.2373,34075.2375
245.4262,34344.1417
245.615,34570.7542
245.8038,34770.0125
245.9926,35002.0292
246.1814,35213.875
246.3701,35239.8833
246.5589,35313.5625
246.7476,35561.0417
246.9363,35876.3917
247.1249,36141.7167
247.3136,36394.5292
247.5023,36620.5958
247.6909,36874.0417
247.8795,37095.15
248.0681,37318.2542
248.2567,37534.65
248.4453,37741.9292
248.6338,37926.5917
248.8224,37991.2375
249.0109,37928.0042
249.1994,38100.65
249.3878,38383.2792
249.5763,38631.7917
249.7648,38838.5167
249.9532,39038.8292
250.1416,39294.2875
250.33,39522.0333
250.5183,39753.9625
250.7067,39912.55
250.8951,40068.4208
251.0834,40214.0917
251.2717,40365.2583
251.46,40492.7958
251.6483,40624.6042
251.8365,40685.3708
252.0247,40645.7958
252.213,40792.6583
252.4012,40971.5417
252.5894,41212.7625
252.7775,41355.4208
252.9657,41488.4875
253.1538,41678.5125
253.3419,41815.4083
253.53,41908.9583
253.7181,42021.8208
253.9062,42139.5792
254.0942,42246.8708
254.2823,42319.2625
254.4703,42394.6292
254.6583,42487.2375
254.8463,42582.2667
255.0342,42614.1417
255.2222,42660.35
255.4101,42651.7667
255.598,42609.3292
255.7859,42732.6667
255.9738,42893.7042
256.1616,43041.2042
256.3495,43219.225
256.5373,43330.6958
256.7251,43516.8875
256.9129,43617.1
257.1006,43695.8333
257.2884,43810.7917
257.4761,43945.1292
257.6638,44020.8292
257.8515,44050.1125
258.0392,44104.0083
258.2269,44145.4583
258.4146,44189.1542
258.6022,44249.4375
258.7898,44250.3542
258.9774,44271.4542
259.165,44344.6208
259.3525,44384.1417
259.5401,44398.4667
259.7276,44476.0625
259.9151,44548.6583
260.1026,44598.3958
260.2901,44672.275
260.4776,44741.8875
260.665,44869.2333
260.8524,44983.7583
261.0398,45088.2375
261.2272,45132.5042
261.4146,45127.9125
261.6019,45178.9208
261.7893,45234.725
261.9766,45267.0542
262.1639,45329.7667
262.3512,45314.0333
262.5384,45308.1875
262.7257,45316.4917
262.9129,45337.325
263.1001,45348.5042
263.2873,45421.5667
263.4745,45457.9125
263.6617,45374.5875
263.8488,45395.3625
264.0359,45434.9208
264.2231,45444.2167
264.4101,45470.8667
264.5972,45504.3958
264.7842,45523.9042
264.9713,45534.0708
265.1583,45515.875
265.3453,45541.1458
265.5323,45569.325
265.7193,45609.1292
265.9062,45668.3417
266.0931,45683.6292
266.2801,45678.175
266.4669,45729.2958
266.6538,45767.5042
266.8407,45814.2792
267.0276,45785.275
267.2143,45768.2667
267.4012,45794.175
267.588,45728.9958
267.7747,45730.9125
267.9615,45733.5958
268.1482,45726.9833
268.3349,45748.9292
268.5217,45728.825
268.7083,45677.6542
268.895,45668.4958
269.0817,45705.9417
269.2682,45689.6792
269.4549,45643.5833
269.6415,45545.85
269.8281,45529.7083
270.0146,45576.6542
270.2012,45598.4417
270.3877,45630.6042
270.5742,45618.7125
270.7607,45619.6125
270.9472,45616.25
271.1336,45605.225
271.32,45574.4917
271.5065,45553.6083
271.6929,45545.55
271.8792,45584.0208
272.0656,45588.1833
272.252,45608.6875
272.4383,45623.5083
272.6246,45607.5
272.8109,45599.7
272.9972,45677.8625
273.1835,45728.0292
273.3697,45752.875
273.5559,45783.0333
273.7421,45796.1083
273.9283,45807.5
274.1145,45805.875
274.3007,45816.2792
274.4868,45858.75
274.6729,45932.7
274.859,45959.2625
275.0451,45975.5708
275.2311,45882.85
275.4172,45921.6042
275.6032,45966.2917
275.7892,46028.3292
275.9752,46047.6583
276.1612,46096.0417
276.3472,46066.3917
276.5331,46074.9583
276.719,46095.5625
276.9049,46113.7708
277.0908,46099.6167
277.2767,46116.1333
277.4625,46149.375
277.6484,46160.8417
277.8342,46151.9458
278.02,46179.425
278.2057,46238.4
278.3915,46316.6667
278.5772,46350.3333
278.763,46326.4625
278.9487,46404.2542
279.1343,46479.8042
279.32,46495.375
279.5057,46462.575
279.6913,46378.9708
279.877,46390.5
280.0625,46401.4125
280.2481,46368.8042
280.4337,46352.4917
280.6192,46440.3208
280.8048,46517.5875
280.9903,46501.6542
281.1758,46475.0667
281.3612,46446.9792
281.5467,46452.5125
281.7321,46536.6708
281.9175,46588.5333
282.1029,46603.5167
282.2884,46636.7958
282.4737,46605.1583
282.6591,46587.8667
282.8444,46617.3
283.0297,46638.1708
283.215,46675.8583
283.4002,46701.075
283.5855,46678.1833
283.7707,46600.4333
283.956,46610.6292
284.1412,46625.0708
284.3264,46696.0917
284.5115,46791.8833
284.6967,46861.3833
284.8818,46852.1333
285.0669,46814.125
285.252,46857.275
285.4371,46910.6125
285.6222,46905.5625
285.8072,46912.7833
285.9922,46924.1208
286.1772,46996.5958
286.3622,47066.6208
286.5472,47059.2167
286.7321,47039.1042
286.9171,47129.3833
287.102,47180.6083
287.2869,47271.7
287.4717,47387.0333
287.6566,47438.5708
287.8415,47482.2583
288.0263,47506.7875
288.2111,47462.0375
288.3959,47418.6667
288.5806,47471.0125
288.7654,47534.7042
288.9501,47689.4083
289.1348,47763.5333
289.3195,47804.825
289.5042,47871.4292
289.6889,47975.1375
289.8735,47947.5417
290.0581,47956.7792
290.2428,47937.7042
290.4273,47992.2083
290.6119,48101.6167
290.7965,48145.575
290.981,48204.3958
291.1655,48244.6
291.35,48176.7083
291.5345,48155.075
291.719,48212.3958
291.9034,48294.1833
292.0878,48414.8125
292.2722,48463.7208
292.4566,48469.0292
292.641,48540.9458
292.8253,48594.3125
293.0096,48620.7583
293.194,48695.0667
293.3783,48753.1708
293.5626,48850.6292
293.7468,48917.1208
293.9311,48988.55
294.1153,48961.3292
294.2995,48864.0167
294.4837,48843.2917
294.6678,48832.5583
294.852,48857.8125
295.0361,48944.2958
295.2202,49019.8417
295.4043,49113.7292
295.5884,49149.6708
295.7725,49199.6583
295.9565,49243.95
296.1405,49202.0167
296.3246,49221.275
296.5085,49360.575
296.6925,49484.0333
296.8764,49539.7167
297.0603,49563.0667
297.2443,49576.3417
297.4282,49573.575
297.612,49568.825
297.7959,49573.7458
297.9797,49612.9375
298.1635,49599.9208
298.3474,49743.6083
298.5311,49862.8083
298.7149,49847.0875
298.8987,49801.0125
299.0823,49828.5333
299.2661,49797.2083
299.4498,49717.6833
299.6334,49784.8833
299.8171,49862.5833
300.0007,49897.3458
300.1843,49957.0667
300.368,49997.2667
300.5515,50004.9208
300.7351,50043.6792
300.9186,50072.8375
301.1021,50079.1458
301.2857,50131.3958
301.4691,50181.6167
301.6526,50268.1542
301.8361,50272.45
302.0195,50267.6292
302.2029,50301.8125
302.3863,50363.2958
302.5697,50358.4042
302.753,50448.3833
302.9364,50543.4375
303.1197,50656.7083
303.303,50693.8208
303.4863,50675.775
303.6696,50594.625
303.8528,50566.2
304.036,50596.5667
304.2192,50677.2417
304.4024,50714.3375
304.5856,50696.9458
304.7688,50741.9542
304.9519,50805.1958
305.135,50833.9208
305.3181,50853.3208
305.5012,50880.9958
305.6842,50971.8333
305.8673,51014.9417
306.0504,51008.1042
306.2333,50925.6708
306.4163,50964.3208
306.5993,50971.6292
306.7822,51029.6583
306.9652,51088.9708
307.1481,51071.025
307.331,51080.7208
307.5139,51092.15
307.6967,51080.925
307.8796,51094.2917
308.0624,51130.2542
308.2452,51099.8625
308.428,51099.25
308.6107,51149.7083
308.7935,51146.8333
308.9762,51165.2958
309.1589,51206.1667
309.3416,51225.0667
309.5243,51234.8875
309.7069,51263.2958
309.8896,51256.1292
310.0721,51266.8375
310.2548,51309.2958
310.4373,51352.4333
310.6199,51429.0875
310.8024,51430.0042
310.985,51458.8542
311.1674,51410.8583
311.3499,51351.7625
311.5324,51413.1667
311.7148,51521.2292
311.8973,51510.0
312.0797,51525.1708
312.2621,51585.8083
312.4445,51558.1708
312.6268,51541.15
312.8091,51582.075
312.9915,51546.4083
313.1738,51549.2583
313.356,51518.3458
313.5383,51493.2208
313.7206,51527.6958
313.9027,51491.0458
314.085,51505.9667
314.2672,51545.7125
314.4493,51586.5417
314.6314,51649.3583
314.8136,51711.0542
314.9957,51677.7958
315.1778,51639.2958
315.3598,51666.9
315.5419,51718.8708
315.724,51762.9583
315.9059,51774.9208
316.088,51773.9583
316.2699,51846.7667
316.4519,51891.0167
316.6338,51867.3083
316.8157,51766.3917
316.9977,51769.525
317.1795,51849.3625
317.3614,51939.8458
317.5432,52005.6958
317.7251,52033.4
317.9069,51939.5333
318.0887,51914.9917
318.2704,51867.4792
318.4522,51891.3625
318.6339,51966.2333
318.8156,52099.0208
318.9973,52085.2
319.179,52141.0083
319.3607,52214.1833
319.5423,52271.15
319.7239,52276.65
319.9055,52248.6292
320.0871,52277.6917
320.2687,52306.6
320.4502,52292.075
320.6317,52229.55
320.8132,52288.1875
320.9947,52354.7667
321.1761,52400.7958
321.3576,52409.1708
321.5391,52414.8542
321.7205,52456.5292
321.9019,52478.6542
322.0832,52463.2167
322.2646,52459.3292
322.4459,52458.2208
322.6272,52456.0583
322.8085,52449.9333
322.9898,52462.3458
323.1711,52430.2333
323.3523,52420.8292
323.5335,52405.0417
323.7147,52542.6208
323.8959,52712.575
324.0771,52773.8083
324.2582,52777.1375
324.4393,52801.4125
324.6204,52852.3208
324.8015,52883.75
324.9826,52977.6042
325.1637,53108.8875
325.3447,53117.4208
325.5257,53110.8708
325.7067,53084.8792
325.8877,52930.5375
326.0686,52871.9875
326.2496,52921.3125
326.4305,52901.6917
326.6114,52951.1208
326.7922,53004.1917
326.9731,53060.2542
327.1539,53091.1833
327.3347,53158.8
327.5155,53225.7042
327.6963,53335.625
327.8771,53361.35
328.0578,53242.425
328.2385,53090.7542
328.4193,53098.1083
328.5999,53126.4167
328.7806,53111.2875
328.9613,53136.3917
329.1419,53132.9542
329.3225,53184.2625
329.5031,53153.6042
329.6837,53131.2042
329.8642,53097.2875
330.0447,53075.7083
330.2252,53059.9167
330.4057,53018.1625
330.5862,53018.475
330.7667,53053.9833
330.9471,53096.3667
331.1275,53212.0333
331.3079,53269.5083
331.4883,53401.0333
331.6687,53380.8333
331.849,53184.2417
332.0293,53069.2875
332.2096,53034.225
332.3899,53066.2667
332.5702,53150.2292
332.7504,53221.6083
332.9306,53315.5833
333.1108,53254.9708
333.291,53159.8708
333.4712,53156.15
333.6514,53204.5625
333.8315,53187.8958
334.0116,53195.9458
334.1917,53260.0417
334.3717,53341.7167
334.5518,53359.3917
334.7318,53281.5292
334.9119,53267.8625
335.0918,53304.9417
335.2718,53350.0583
335.4518,53371.725
335.6317,53401.25
335.8116,53490.7792
335.9915,53433.5917
336.1714,53282.45
336.3513,53252.3292
336.5311,53288.4375
336.7109,53396.9875
336.8907,53441.0292
337.0705,53268.9917
337.2502,53077.7708
337.43,53019.325
337.6097,52946.7792
337.7894,52935.2
337.9691,52985.4125
338.1488,53029.5
338.3284,53074.9458
338.508,53193.2083
338.6877,53315.75
338.8672,53320.0
339.0468,53247.4292
339.2263,53194.7792
339.4059,53548.6792
339.5854,53947.3167
339.7649,53475.0208
339.9443,53246.2875
340.1238,53160.4458
340.3032,53165.0625
340.4826,53190.0333
340.662,53076.5292
340.8414,52983.9
341.0207,53001.9833
341.2001,53018.675
341.3794,53008.2208
341.5587,53087.1583
341.738,53121.8542
341.9172,53129.0292
342.0965,53109.0417
342.2757,52973.475
342.4549,52814.7208
342.6341,52840.1208
342.8132,52873.0083
342.9923,53071.1333
343.1715,53262.1833
343.3506,53253.5375
343.5296,52981.2625
343.7087,52871.5417
343.8878,52813.1292
344.0668,52821.95
344.2458,52838.2125
344.4248,52736.95
344.6037,52695.975
344.7827,52737.7083
344.9616,52700.7458
345.1405,52709.3667
345.3194,52716.25
345.4982,52634.3167
345.6771,52569.9375
345.8559,52567.5875
346.0347,52566.3542
346.2135,52534.425
346.3923,52505.9125
346.571,52441.4833
346.7498,52403.2375
346.9285,52478.0667
347.1071,52419.3917
347.2859,52311.2917
347.4645,52364.2625
347.6431,52423.3625
347.8217,52427.7917
348.0003,52341.5125
348.1789,52320.8375
348.3574,52306.075
348.5359,52231.0208
348.7145,52137.5542
348.893,52168.525
349.0714,52179.6792
349.2499,52063.525
349.4283,51964.925
349.6068,51843.1958
349.7852,51808.5167
349.9635,51841.8542
350.1419,51818.6875
350.3202,51765.1583
350.4985,51656.8
350.6768,51567.4292
350.8551,51508.7042
351.0334,51506.2333
351.2116,51470.3
351.3898,51488.7667
351.568,51397.1583
351.7462,51388.025
351.9243,51342.55
352.1025,51260.5583
352.2806,51181.7958
352.4587,51164.3042
352.6368,51100.4333
352.8148,50991.1292
352.9929,50927.2833
353.1709,50974.8042
353.3489,50970.4875
353.5268,50888.7583
353.7048,50806.5875
353.8828,50757.5625
354.0607,50672.225
354.2386,50662.5792
354.4165,50618.5167
354.5943,50566.175
354.7722,50552.0792
354.95,50636.1625
355.1278,50626.8167
355.3056,50493.9542
355.4833,50313.5792
355.6611,50148.3542
355.8388,50032.75
356.0165,49986.9667
356.1942,50027.3083
356.3719,50103.1792
356.5495,50064.3292
356.7271,49989.2542
356.9047,49954.8208
357.0823,49952.3208
357.2599,49973.825
357.4374,49903.7
357.6149,49746.2083
357.7924,49610.6917
357.9699,49613.35
358.1474,49564.7083
358.3248,49427.0458
358.5023,49389.8292
358.6797,49260.9625
358.8571,49187.4833
359.0344,49124.075
359.2118,49008.4125
359.3891,49025.475
359.5664,48886.6208
359.7437,48848.7708
359.9209,48817.7167
360.0982,48677.4875
360.2754,48492.8375
360.4526,48561.6083
360.6298,48537.4792
360.807,48483.2792
360.9841,48469.1792
361.1613,48533.95
361.3383,48844.2917
361.5154,48775.3417
361.6925,48810.0375
361.8695,48689.7667
362.0466,48522.1458
362.2236,48294.625
362.4005,48103.5875
362.5775,47856.8417
362.7545,47732.5167
362.9314,47610.2208
363.1083,47703.8542
363.2852,48260.6958
363.462,48209.2292
363.6389,47958.4417
363.8157,47694.1333
363.9925,47405.0375
364.1693,47258.9917
364.346,47136.1583
364.5228,47242.5667
364.6996,47486.2583
364.8762,47489.6083
365.0529,47565.675
365.2296,47763.3625
365.4062,47564.1583
365.5829,47473.4125
365.7595,47469.4833
365.9361,47374.4333
366.1126,47276.825
366.2892,48421.1125
366.4657,49951.0125
366.6422,50257.8333
366.8186,49280.5375
366.9951,49114.6833
367.1716,48369.8333
367.348,49273.5458
367.5244,49651.7625
367.7008,48673.4083
367.8772,48017.9083
368.0535,48069.1458
368.2298,50029.9833
368.4061,51225.1208
368.5824,50230.8333
368.7586,49333.9167
368.9349,48774.0042
369.1111,47608.1042
369.2873,46903.2
369.4635,46821.6542
369.6396,46719.0625
369.8158,46772.2083
369.9919,47466.1667
370.168,48603.7083
370.3441,48474.9875
370.5202,47444.3625
370.6962,46743.0917
370.8722,46351.3167
371.0482,46281.575
371.2242,46454.7417
371.4002,46979.2792
371.5761,47101.9583
371.752,46777.9333
371.9279,46861.0458
372.1038,46942.7833
372.2796,46765.5792
372.4555,46686.9125
372.6313,46669.3958
372.8071,46400.7042
372.9829,46332.1417
373.1586,46712.9417
373.3344,46707.7083
373.5101,46299.6667
373.6858,46247.4792
373.8615,46026.7417
374.0371,46218.8958
374.2127,46660.5
374.3884,46364.0792
374.564,46113.1792
374.7395,45998.625
374.9151,45996.6208
375.0906,46700.8292
375.2661,47332.4458
375.4416,46703.6583
375.6171,46684.6083
375.7925,46824.75
375.968,46877.7708
376.1434,46661.3792
376.3188,46646.8792
376.4941,46619.3042
376.6695,46713.5042
376.8448,46907.7958
377.0201,47215.8583
377.1954,47472.35
377.3707,47164.9917
377.5459,47475.8333
377.7212,48153.2958
377.8964,49228.7625
378.0715,49424.9
378.2467,49072.6333
378.4218,48465.75
378.597,47541.125
378.7721,47513.9542
378.9472,47643.7833
379.1222,49628.6167
379.2973,49943.9833
379.4723,50522.225
379.6473,53477.3792
379.8223,54268.6708
379.9972,51721.4208
380.1722,50438.3917
380.3471,50229.7083
380.522,48580.5167
380.6969,47813.2875
380.8717,48116.3583
381.0466,47718.7875
381.2214,48361.4583
381.3962,48820.2458
381.571,48187.7875
381.7457,47809.3208
381.9204,47931.5542
382.0952,47688.1167
382.2699,48134.8333
382.4445,48873.7583
382.6192,49515.8167
382.7938,50171.75
382.9685,50762.7458
383.1431,50019.3375
383.3176,48720.0792
383.4922,48016.6417
383.6667,48439.4333
383.8412,48170.2
384.0157,47893.0958
384.1902,48110.6125
384.3646,47949.3042
384.5391,48044.4042
384.7134,49088.425
384.8878,51184.9833
385.0622,52430.6375
385.2365,50430.35
385.4109,49036.0792
385.5852,48737.5667
385.7594,50394.1625
385.9337,53635.8708
386.1079,54958.4667
386.2822,56454.9
386.4564,55554.7583
386.6306,52549.5625
386.8047,53228.8458
386.9789,54464.4042
387.153,56506.4833
387.3271,56543.0125
387.5012,53660.9833
387.6752,53682.9458
387.8492,55030.9208
388.0233,54633.4875
388.1972,51938.2208
388.3712,51549.75
388.5452,51599.225
388.7191,52736.6917
388.893,55874.5375
389.0669,54984.7958
389.2408,50361.5083
389.4146,48347.0917
389.5884,47196.3958
389.7623,47333.675
389.9361,47679.675
390.1098,47383.7833
390.2835,47456.1875
390.4573,47325.5625
390.631,47348.9417
390.8047,47642.6958
390.9784,47856.7583
391.152,47388.0083
391.3256,47269.0333
391.4992,47139.5667
391.6728,47336.075
391.8464,48486.5542
392.0199,48406.7667
392.1934,47614.5833
392.3669,47951.3583
392.5403,48821.0375
392.7138,49736.4292
392.8873,50455.0917
393.0607,49799.7125
393.2341,49518.8292
393.4074,49654.2042
393.5808,48949.8833
393.7542,48995.2792
393.9274,49156.4458
394.1007,48578.0583
394.274,50195.2667
394.4472,51070.1042
394.6205,52417.3167
394.7937,53410.4208
394.9668,53623.8542
395.14,52673.4125
395.3131,49948.8417
395.4863,48471.0
395.6594,48438.3875
395.8325,48141.725
396.0055,48942.8458
396.1786,49564.5833
396.3516,50301.875
396.5246,49112.7417
396.6975,47844.3708
396.8705,48249.8208
397.0434,50245.1583
397.2163,49113.3667
397.3892,48542.2458
397.5621,49010.9625
397.735,50166.9792
397.9077,51317.0417
398.0806,51076.825
398.2534,52587.7292
398.4261,52973.4333
398.5989,50915.6583
398.7716,51555.5375
398.9443,52741.5042
399.117,56468.9958
399.2896,56741.1042
399.4623,53376.0708
399.6349,51786.0375
399.8075,51991.8958
399.9801,49754.9083
400.1526,48781.9333
400.3252,48170.3708
400.4977,48280.5875
400.6702,49085.8333
400.8427,47364.9917
401.0151,46827.0542
401.1875,45891.6958
401.36,45712.0833
401.5323,45444.9208
401.7047,45014.3042
401.877,45484.0208
402.0494,45869.5292
402.2216,46775.7625
402.394,46720.4667
402.5662,46963.4042
402.7385,49404.8417
402.9107,49122.4292
403.0829,47584.8875
403.2551,46913.4333
403.4272,46313.0042
403.5994,46402.1167
403.7715,46705.8792
403.9436,47294.4667
404.1156,47120.1708
