Timestamp,02/02/2024 11:16:31
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2794.5542
218.2508,2851.7583
218.442,2913.6417
218.6332,2978.8042
218.8244,3039.0792
219.0156,3108.7375
219.2067,3180.1792
219.3979,3250.7375
219.589,3325.5333
219.7801,3404.2542
219.9712,3479.4667
220.1623,3563.5708
220.3533,3648.4042
220.5444,3734.4583
220.7354,3826.0167
220.9264,3916.8
221.1174,4016.5083
221.3083,4116.9833
221.4993,4211.1417
221.6902,4308.4958
221.8812,4417.0292
222.0721,4526.2708
222.263,4636.4708
222.4538,4752.2583
222.6447,4868.6417
222.8355,4989.1708
223.0264,5112.5083
223.2172,5233.6458
223.408,5363.2792
223.5987,5497.15
223.7895,5627.8167
223.9802,5767.2208
224.1709,5905.6792
224.3616,6051.5083
224.5524,6201.0958
224.743,6351.4875
224.9337,6495.7958
225.1243,6657.4542
225.315,6816.2875
225.5056,6971.2083
225.6962,7135.075
225.8867,7301.1917
226.0773,7469.3333
226.2678,7641.2083
226.4584,7815.35
226.6489,7991.0583
226.8394,8163.7167
227.0298,8347.2875
227.2203,8539.9583
227.4108,8743.3458
227.6012,8937.4417
227.7916,9128.5333
227.982,9327.8667
228.1723,9518.175
228.3627,9728.0042
228.5531,9928.4125
228.7434,10135.525
228.9337,10348.6958
229.124,10567.9458
229.3143,10786.9833
229.5045,11029.5875
229.6948,11263.6708
229.885,11505.2042
230.0752,11754.0667
230.2654,11998.6625
230.4556,12243.7833
230.6457,12484.6125
230.8358,12730.9458
231.026,12976.9667
231.2161,13224.3042
231.4062,13479.0875
231.5963,13727.0458
231.7863,13984.8417
231.9764,14261.8125
232.1664,14541.5
232.3564,14826.0417
232.5464,15103.1583
232.7364,15385.0208
232.9263,15660.8042
233.1163,15946.85
233.3062,16247.9292
233.4961,16558.4958
233.686,16851.4583
233.8758,17122.2042
234.0657,17398.8917
234.2555,17703.025
234.4454,18006.0125
234.6352,18303.6333
234.825,18599.6833
235.0147,18886.425
235.2045,19181.0667
235.3942,19474.6208
235.5839,19783.9375
235.7737,20074.7875
235.9633,20365.8583
236.153,20688.375
236.3427,21003.7542
236.5323,21312.9083
236.7219,21605.8917
236.9115,21870.8333
237.1011,22159.7417
237.2907,22473.575
237.4803,22782.5458
237.6698,23079.775
237.8593,23387.6667
238.0488,23685.3167
238.2383,23987.2833
238.4278,24288.0833
238.6172,24616.2958
238.8066,24915.7167
238.9961,25223.7
239.1855,25549.1458
239.3748,25848.4125
239.5642,26134.75
239.7536,26448.3667
239.9429,26742.8792
240.1322,27014.5833
240.3215,27305.9458
240.5108,27607.5
240.7001,27908.4875
240.8893,28194.3958
241.0786,28481.6083
241.2677,28764.6958
241.457,29078.6167
241.6461,29308.3792
241.8353,29560.4083
242.0244,29813.5542
242.2136,30067.95
242.4027,30337.15
242.5918,30590.2792
242.7809,30818.7375
242.9699,30961.1583
243.159,31155.5292
243.348,31473.575
243.537,31801.275
243.726,32064.6167
243.915,32299.7583
244.1039,32529.975
244.2929,32653.3042
244.4818,32770.9125
244.6707,33021.0042
244.8596,33350.525
245.0485,33646.7875
245.2373,33938.275
245.4262,34208.8625
245.615,34445.5375
245.8038,34638.25
245.9926,34882.5667
246.1814,35081.925
246.3701,35098.0708
246.5589,35182.4375
246.7476,35431.4292
246.9363,35749.375
247.1249,36017.9583
247.3136,36283.3208
247.5023,36507.2667
247.6909,36760.0667
247.8795,36984.5167
248.0681,37205.7125
248.2567,37423.85
248.4453,37629.9042
248.6338,37824.7833
248.8224,37884.7542
249.0109,37822.2708
249.1994,38002.5667
249.3878,38283.5333
249.5763,38537.0
249.7648,38750.3375
249.9532,38961.825
250.1416,39210.8167
250.33,39443.9292
250.5183,39662.75
250.7067,39829.1208
250.8951,39980.7375
251.0834,40132.0792
251.2717,40288.4417
251.46,40416.3792
251.6483,40550.6833
251.8365,40611.1458
252.0247,40563.2625
252.213,40721.9125
252.4012,40910.1792
252.5894,41142.5875
252.7775,41291.9917
252.9657,41428.6958
253.1538,41621.65
253.3419,41758.8375
253.53,41865.8625
253.7181,41982.6083
253.9062,42100.4333
254.0942,42203.5625
254.2823,42275.275
254.4703,42352.8292
254.6583,42447.3667
254.8463,42542.8417
255.0342,42579.1167
255.2222,42628.0625
255.4101,42612.25
255.598,42587.1625
255.7859,42706.9958
255.9738,42865.5708
256.1616,43022.1667
256.3495,43187.5
256.5373,43301.1042
256.7251,43491.3375
256.9129,43595.6042
257.1006,43683.8375
257.2884,43801.6
257.4761,43928.6083
257.6638,44011.6
257.8515,44040.2958
258.0392,44097.5792
258.2269,44141.1375
258.4146,44188.475
258.6022,44246.0917
258.7898,44253.5083
258.9774,44277.3708
259.165,44347.4417
259.3525,44380.875
259.5401,44397.7792
259.7276,44473.5
259.9151,44551.125
260.1026,44597.6792
260.2901,44678.5333
260.4776,44755.6167
260.665,44886.4583
260.8524,44999.3917
261.0398,45104.325
261.2272,45145.5125
261.4146,45134.65
261.6019,45181.55
261.7893,45248.4875
261.9766,45289.5
262.1639,45347.15
262.3512,45332.3
262.5384,45332.05
262.7257,45338.2917
262.9129,45356.9083
263.1001,45371.6333
263.2873,45435.8042
263.4745,45468.0708
263.6617,45391.575
263.8488,45415.2375
264.0359,45459.0458
264.2231,45471.2208
264.4101,45496.6292
264.5972,45535.9375
264.7842,45561.6417
264.9713,45559.7333
265.1583,45551.7042
265.3453,45569.9208
265.5323,45601.9417
265.7193,45640.9583
265.9062,45697.9542
266.0931,45713.0
266.2801,45716.5417
266.4669,45761.0583
266.6538,45798.9458
266.8407,45846.15
267.0276,45817.0667
267.2143,45789.9542
267.4012,45831.2667
267.588,45765.9333
267.7747,45765.3292
267.9615,45775.4458
268.1482,45757.075
268.3349,45771.4583
268.5217,45758.9208
268.7083,45701.8083
268.895,45693.9917
269.0817,45730.6583
269.2682,45719.6833
269.4549,45663.4125
269.6415,45575.8708
269.8281,45564.1208
270.0146,45614.1167
270.2012,45626.2458
270.3877,45651.0083
270.5742,45652.1583
270.7607,45640.7208
270.9472,45640.6167
271.1336,45632.325
271.32,45603.5958
271.5065,45581.5875
271.6929,45571.7333
271.8792,45615.0083
272.0656,45609.1125
272.252,45634.0208
272.4383,45645.4917
272.6246,45627.1292
272.8109,45623.3792
272.9972,45703.2958
273.1835,45751.9542
273.3697,45783.65
273.5559,45804.3417
273.7421,45820.0458
273.9283,45824.9458
274.1145,45821.2083
274.3007,45834.1875
274.4868,45869.5667
274.6729,45951.9125
274.859,45979.25
275.0451,45992.1083
275.2311,45902.4583
275.4172,45936.7083
275.6032,45982.15
275.7892,46037.8417
275.9752,46063.5208
276.1612,46109.4958
276.3472,46084.3792
276.5331,46090.2583
276.719,46098.875
276.9049,46124.175
277.0908,46100.5458
277.2767,46117.125
277.4625,46157.7958
277.6484,46162.1458
277.8342,46152.825
278.02,46180.3167
278.2057,46230.0333
278.3915,46321.5167
278.5772,46350.375
278.763,46324.1625
278.9487,46406.5417
279.1343,46474.6333
279.32,46483.3333
279.5057,46454.2667
279.6913,46363.5167
279.877,46370.9625
280.0625,46395.6458
280.2481,46359.7208
280.4337,46335.0833
280.6192,46419.9167
280.8048,46497.65
280.9903,46486.3708
281.1758,46458.1833
281.3612,46426.2542
281.5467,46434.825
281.7321,46514.5667
281.9175,46562.0917
282.1029,46579.9208
282.2884,46613.0625
282.4737,46576.0125
282.6591,46551.1042
282.8444,46580.0917
283.0297,46600.1708
283.215,46645.6458
283.4002,46673.5208
283.5855,46645.2958
283.7707,46577.9333
283.956,46581.55
284.1412,46594.4708
284.3264,46668.0958
284.5115,46757.7292
284.6967,46814.7875
284.8818,46816.0375
285.0669,46778.8292
285.252,46817.6875
285.4371,46871.7875
285.6222,46862.0417
285.8072,46865.025
285.9922,46877.3
286.1772,46949.4375
286.3622,47023.125
286.5472,47012.0792
286.7321,46986.0875
286.9171,47068.2
287.102,47122.8375
287.2869,47214.9083
287.4717,47331.5125
287.6566,47376.375
287.8415,47424.3792
288.0263,47447.9
288.2111,47399.2417
288.3959,47353.4667
288.5806,47405.5125
288.7654,47475.3917
288.9501,47624.5458
289.1348,47697.75
289.3195,47739.775
289.5042,47808.0583
289.6889,47907.1792
289.8735,47862.7167
290.0581,47889.5083
290.2428,47856.8542
290.4273,47915.4333
290.6119,48030.0583
290.7965,48070.2
290.981,48124.4833
291.1655,48171.6
291.35,48099.825
291.5345,48077.1208
291.719,48138.3292
291.9034,48205.95
292.0878,48337.6292
292.2722,48381.0917
292.4566,48387.8625
292.641,48459.35
292.8253,48507.7417
293.0096,48525.6958
293.194,48608.0208
293.3783,48666.4792
293.5626,48753.4875
293.7468,48827.3667
293.9311,48888.8417
294.1153,48873.3
294.2995,48777.6125
294.4837,48749.0417
294.6678,48737.7792
294.852,48758.8583
295.0361,48843.7542
295.2202,48920.9833
295.4043,49015.5125
295.5884,49050.6958
295.7725,49102.7625
295.9565,49139.3625
296.1405,49101.7417
296.3246,49122.0
296.5085,49253.4
296.6925,49384.15
296.8764,49433.3125
297.0603,49456.0458
297.2443,49484.3542
297.4282,49478.6208
297.612,49468.2083
297.7959,49466.8583
297.9797,49504.7
298.1635,49492.15
298.3474,49632.4292
298.5311,49753.9667
298.7149,49733.025
298.8987,49694.8083
299.0823,49714.3125
299.2661,49682.9625
299.4498,49606.5125
299.6334,49666.8875
299.8171,49746.5583
300.0007,49779.0542
300.1843,49842.6792
300.368,49874.1167
300.5515,49893.2375
300.7351,49915.6417
300.9186,49952.175
301.1021,49949.4667
301.2857,50007.225
301.4691,50056.8583
301.6526,50145.3708
301.8361,50139.0667
302.0195,50134.675
302.2029,50171.35
302.3863,50237.8917
302.5697,50232.5542
302.753,50306.8708
302.9364,50405.6792
303.1197,50529.0
303.303,50567.7042
303.4863,50544.5458
303.6696,50465.4792
303.8528,50435.8083
304.036,50455.4
304.2192,50545.9167
304.4024,50586.1958
304.5856,50568.1583
304.7688,50608.8958
304.9519,50669.0875
305.135,50699.4125
305.3181,50715.6542
305.5012,50747.3542
305.6842,50834.9375
305.8673,50876.5
306.0504,50862.4875
306.2333,50793.8458
306.4163,50825.8625
306.5993,50831.975
306.7822,50892.2208
306.9652,50951.325
307.1481,50943.65
307.331,50949.2042
307.5139,50948.3375
307.6967,50945.4458
307.8796,50943.3208
308.0624,50995.0625
308.2452,50962.6667
308.428,50953.0958
308.6107,51006.45
308.7935,51001.3167
308.9762,51016.0792
309.1589,51052.7625
309.3416,51082.9625
309.5243,51092.15
309.7069,51125.7125
309.8896,51116.4583
310.0721,51123.3208
310.2548,51167.5167
310.4373,51205.575
310.6199,51286.6542
310.8024,51289.1833
310.985,51317.9083
311.1674,51260.9417
311.3499,51217.2333
311.5324,51265.6417
311.7148,51374.1458
311.8973,51358.5542
312.0797,51379.6417
312.2621,51433.1458
312.4445,51410.4167
312.6268,51392.075
312.8091,51448.0542
312.9915,51395.975
313.1738,51403.4208
313.356,51376.6292
313.5383,51342.0417
313.7206,51384.2208
313.9027,51342.0667
314.085,51359.95
314.2672,51398.8542
314.4493,51446.3542
314.6314,51510.7958
314.8136,51567.4958
314.9957,51529.3625
315.1778,51494.1083
315.3598,51529.975
315.5419,51568.6667
315.724,51615.4208
315.9059,51630.5625
316.088,51621.575
316.2699,51706.9708
316.4519,51747.0792
316.6338,51715.9042
316.8157,51625.35
316.9977,51627.0458
317.1795,51715.6042
317.3614,51796.8208
317.5432,51858.9333
317.7251,51894.7
317.9069,51798.2083
318.0887,51770.075
318.2704,51716.1792
318.4522,51752.7708
318.6339,51826.6583
318.8156,51950.1958
318.9973,51940.75
319.179,51997.2458
319.3607,52075.0083
319.5423,52130.1083
319.7239,52142.9583
319.9055,52105.9333
320.0871,52140.3042
320.2687,52164.6792
320.4502,52162.4625
320.6317,52093.475
320.8132,52154.65
320.9947,52216.925
321.1761,52264.9708
321.3576,52273.6917
321.5391,52282.6042
321.7205,52318.8958
321.9019,52347.5917
322.0832,52335.4667
322.2646,52327.4958
322.4459,52329.8625
322.6272,52324.1292
322.8085,52314.425
322.9898,52325.2708
323.1711,52300.7375
323.3523,52286.5292
323.5335,52266.3917
323.7147,52401.3875
323.8959,52573.7667
324.0771,52645.6917
324.2582,52649.1708
324.4393,52684.9583
324.6204,52730.1792
324.8015,52759.0375
324.9826,52850.0042
325.1637,52980.8583
325.3447,52979.2292
325.5257,52984.9625
325.7067,52968.8958
325.8877,52820.1208
326.0686,52760.2375
326.2496,52819.6625
326.4305,52795.0833
326.6114,52841.1042
326.7922,52903.3417
326.9731,52957.8167
327.1539,52989.2125
327.3347,53044.3333
327.5155,53105.9
327.6963,53211.9
327.8771,53233.4292
328.0578,53124.4417
328.2385,52974.5875
328.4193,52992.5667
328.5999,53014.3458
328.7806,52991.8792
328.9613,53025.7667
329.1419,53021.8167
329.3225,53069.8167
329.5031,53049.6
329.6837,53023.9667
329.8642,52989.0917
330.0447,52977.9833
330.2252,52955.8417
330.4057,52912.0625
330.5862,52909.8042
330.7667,52937.5417
330.9471,52985.25
331.1275,53111.4833
331.3079,53163.9625
331.4883,53298.2417
331.6687,53265.1083
331.849,53080.6833
332.0293,52965.825
332.2096,52920.8042
332.3899,52955.1333
332.5702,53042.2708
332.7504,53110.8917
332.9306,53203.8375
333.1108,53139.1125
333.291,53043.625
333.4712,53039.4458
333.6514,53084.7792
333.8315,53084.2917
334.0116,53086.1708
334.1917,53159.95
334.3717,53228.2667
334.5518,53254.3208
334.7318,53176.9375
334.9119,53152.0458
335.0918,53212.3542
335.2718,53253.7083
335.4518,53273.4958
335.6317,53305.9
335.8116,53382.7125
335.9915,53313.3792
336.1714,53170.5583
336.3513,53143.1
336.5311,53185.9792
336.7109,53293.675
336.8907,53332.1
337.0705,53150.6958
337.2502,52976.9167
337.43,52920.6375
337.6097,52846.475
337.7894,52840.2333
337.9691,52875.9708
338.1488,52928.5208
338.3284,52976.8792
338.508,53099.5625
338.6877,53230.95
338.8672,53213.675
339.0468,53141.6542
339.2263,53095.7417
339.4059,53464.0833
339.5854,53830.4208
339.7649,53380.725
339.9443,53161.8917
340.1238,53078.7792
340.3032,53080.6417
340.4826,53094.2042
340.662,52987.3583
340.8414,52888.3958
341.0207,52908.4875
341.2001,52930.0667
341.3794,52917.6458
341.5587,52988.2083
341.738,53033.6583
341.9172,53046.5
342.0965,53023.5542
342.2757,52897.4083
342.4549,52723.8083
342.6341,52746.1833
342.8132,52798.7833
342.9923,52994.2292
343.1715,53188.5333
343.3506,53159.9375
343.5296,52900.9833
343.7087,52803.2375
343.8878,52745.1917
344.0668,52735.9917
344.2458,52745.1417
344.4248,52636.8917
344.6037,52607.9875
344.7827,52653.1875
344.9616,52619.55
345.1405,52627.8333
345.3194,52626.2417
345.4982,52550.8583
345.6771,52484.6667
345.8559,52479.6875
346.0347,52486.8458
346.2135,52447.6542
346.3923,52426.8333
346.571,52363.6667
346.7498,52326.4083
346.9285,52412.7042
347.1071,52342.8875
347.2859,52233.5542
347.4645,52280.025
347.6431,52340.5542
347.8217,52348.0708
348.0003,52267.6708
348.1789,52245.9833
348.3574,52234.5167
348.5359,52158.7208
348.7145,52077.425
348.893,52104.8083
349.0714,52107.4292
349.2499,51985.4667
349.4283,51888.2625
349.6068,51776.8625
349.7852,51740.6458
349.9635,51776.8417
350.1419,51757.9667
350.3202,51714.2
350.4985,51600.0042
350.6768,51504.0375
350.8551,51461.8208
351.0334,51447.6458
351.2116,51410.8375
351.3898,51421.4208
351.568,51340.2125
351.7462,51336.2083
351.9243,51293.2667
352.1025,51202.9292
352.2806,51124.25
352.4587,51101.7833
352.6368,51029.0792
352.8148,50932.6375
352.9929,50872.0958
353.1709,50923.2875
353.3489,50924.2917
353.5268,50845.1458
353.7048,50762.6917
353.8828,50710.2917
354.0607,50619.6208
354.2386,50612.1833
354.4165,50567.5208
354.5943,50524.3333
354.7722,50499.9375
354.95,50584.525
355.1278,50581.6542
355.3056,50444.4458
355.4833,50265.9375
355.6611,50106.8083
355.8388,49990.125
356.0165,49950.5167
356.1942,49991.5625
356.3719,50058.6292
356.5495,50009.6042
356.7271,49935.075
356.9047,49905.9042
357.0823,49891.6
357.2599,49917.1792
357.4374,49842.1375
357.6149,49699.8208
357.7924,49565.325
357.9699,49560.9917
358.1474,49501.7208
358.3248,49364.9625
358.5023,49324.9167
358.6797,49203.4167
358.8571,49126.575
359.0344,49067.3542
359.2118,48965.175
359.3891,48972.2167
359.5664,48850.4875
359.7437,48822.3958
359.9209,48787.025
360.0982,48647.2625
360.2754,48466.1417
360.4526,48524.9
360.6298,48502.4083
360.807,48444.875
360.9841,48429.75
361.1613,48502.7042
361.3383,48792.2958
361.5154,48740.5333
361.6925,48764.925
361.8695,48641.9333
362.0466,48470.9167
362.2236,48255.1708
362.4005,48067.8333
362.5775,47829.3292
362.7545,47713.4417
362.9314,47590.5
363.1083,47683.1
363.2852,48231.1917
363.462,48146.1167
363.6389,47918.1083
363.8157,47667.0667
363.9925,47380.0833
364.1693,47237.9708
364.346,47118.7333
364.5228,47217.8542
364.6996,47465.4792
364.8762,47465.3667
365.0529,47538.0167
365.2296,47737.9375
365.4062,47524.7417
365.5829,47458.8458
365.7595,47461.7042
365.9361,47352.3958
366.1126,47286.8
366.2892,48462.0958
366.4657,49940.5667
366.6422,50166.5958
366.8186,49260.2625
366.9951,49079.3333
367.1716,48366.0875
367.348,49310.9208
367.5244,49573.6833
367.7008,48643.2708
367.8772,47991.3875
368.0535,48120.2833
368.2298,50051.35
368.4061,51170.5458
368.5824,50115.5958
368.7586,49316.9333
368.9349,48759.6083
369.1111,47587.4792
369.2873,46916.3375
369.4635,46839.2875
369.6396,46712.3917
369.8158,46774.2083
369.9919,47488.7417
370.168,48614.2625
370.3441,48408.8958
370.5202,47410.75
370.6962,46739.3958
370.8722,46351.2958
371.0482,46277.0167
371.2242,46468.8792
371.4002,46995.3333
371.5761,47085.7542
371.752,46783.7125
371.9279,46857.2958
372.1038,46921.7667
372.2796,46732.1
372.4555,46681.3833
372.6313,46656.8042
372.8071,46392.9208
372.9829,46344.9167
373.1586,46729.8667
373.3344,46664.0458
373.5101,46283.1042
373.6858,46226.0708
373.8615,46023.0875
374.0371,46240.0875
374.2127,46667.5708
374.3884,46349.0083
374.564,46111.6
374.7395,45995.8667
374.9151,45988.3208
375.0906,46715.9958
375.2661,47298.3625
375.4416,46694.6042
375.6171,46715.8792
375.7925,46842.7917
375.968,46876.1417
376.1434,46657.8042
376.3188,46650.725
376.4941,46631.3542
376.6695,46722.5167
376.8448,46917.2708
377.0201,47221.2875
377.1954,47461.5917
377.3707,47181.9083
377.5459,47508.875
377.7212,48192.675
377.8964,49249.5833
378.0715,49403.1917
378.2467,49072.2292
378.4218,48478.7333
378.597,47572.0542
378.7721,47554.7542
378.9472,47690.5667
379.1222,49674.4333
379.2973,49890.4542
379.4723,50551.2542
379.6473,53568.0625
379.8223,54118.4208
379.9972,51643.3583
380.1722,50483.5083
380.3471,50271.2667
380.522,48582.5333
380.6969,47873.7167
380.8717,48184.2667
381.0466,47751.975
381.2214,48439.2167
381.3962,48806.1458
381.571,48209.6125
381.7457,47831.9583
381.9204,47973.0583
382.0952,47689.675
382.2699,48195.1833
382.4445,48878.6167
382.6192,49513.5542
382.7938,50180.0792
382.9685,50735.3375
383.1431,49980.425
383.3176,48702.15
383.4922,48074.8708
383.6667,48473.7667
383.8412,48155.4417
384.0157,47909.2792
384.1902,48143.1458
384.3646,47963.8375
384.5391,48109.3042
384.7134,49153.6125
384.8878,51277.3375
385.0622,52368.8708
385.2365,50379.475
385.4109,49118.5833
385.5852,48830.0875
385.7594,50544.175
385.9337,53620.6042
386.1079,54941.5792
386.2822,56457.6875
386.4564,55435.65
386.6306,52620.5833
386.8047,53353.2083
386.9789,54543.625
387.153,56540.9042
387.3271,56390.3417
387.5012,53694.1333
387.6752,53777.5292
387.8492,55129.8792
388.0233,54520.5042
388.1972,51959.975
388.3712,51635.8625
388.5452,51705.0625
388.7191,52796.9292
388.893,55948.3167
389.0669,54779.3208
389.2408,50361.9833
389.4146,48481.5458
389.5884,47351.6375
389.7623,47455.3667
389.9361,47718.8667
390.1098,47439.55
390.2835,47516.375
390.4573,47393.925
390.631,47406.6125
390.8047,47714.1667
390.9784,47904.9917
391.152,47464.8083
391.3256,47365.8333
391.4992,47224.7417
391.6728,47449.1875
391.8464,48558.1542
392.0199,48423.8375
392.1934,47654.9833
392.3669,48065.625
392.5403,48892.05
392.7138,49784.6833
392.8873,50440.5792
393.0607,49779.35
393.2341,49538.8458
393.4074,49641.5458
393.5808,48946.2042
393.7542,49026.9833
393.9274,49145.05
394.1007,48644.1375
394.274,50264.0542
394.4472,51118.5208
394.6205,52442.1792
394.7937,53437.7417
394.9668,53645.8708
395.14,52669.7042
395.3131,49996.625
395.4863,48610.3625
395.6594,48558.8458
395.8325,48213.5375
396.0055,49025.6292
396.1786,49613.2875
396.3516,50293.975
396.5246,49093.125
396.6975,47848.825
396.8705,48353.5958
397.0434,50194.5708
397.2163,49056.0833
397.3892,48541.2792
397.5621,49095.8625
397.735,50235.6125
397.9077,51343.5333
398.0806,51082.725
398.2534,52748.8167
398.4261,52901.75
398.5989,51013.5792
398.7716,51612.6833
398.9443,52954.4458
399.117,56469.9917
399.2896,56673.9583
399.4623,53341.3042
399.6349,51975.975
399.8075,52081.275
399.9801,49828.5833
400.1526,48859.6625
400.3252,48311.1
400.4977,48410.8333
400.6702,49106.4583
400.8427,47431.5292
401.0151,46916.675
401.1875,46028.5708
401.36,45848.7792
401.5323,45538.0167
401.7047,45134.7417
401.877,45603.625
402.0494,45990.825
402.2216,46874.1083
402.394,46795.0375
402.5662,47105.8
402.7385,49489.7083
402.9107,49142.3833
403.0829,47645.7958
403.2551,47010.1458
403.4272,46456.2625
403.5994,46486.45
403.7715,46830.5417
403.9436,47357.075
404.1156,47232.2042
