Timestamp,02/02/2024 09:16:53
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2711.8208
218.2508,2769.6667
218.442,2825.0875
218.6332,2887.625
218.8244,2948.3792
219.0156,3013.3208
219.2067,3083.5875
219.3979,3152.6375
219.589,3224.1375
219.7801,3297.0625
219.9712,3373.6
220.1623,3453.0042
220.3533,3537.3792
220.5444,3620.1083
220.7354,3705.7875
220.9264,3794.9917
221.1174,3890.9417
221.3083,3986.1958
221.4993,4079.3458
221.6902,4173.1
221.8812,4276.5667
222.0721,4380.6375
222.263,4488.6417
222.4538,4599.8083
222.6447,4712.0292
222.8355,4830.6167
223.0264,4948.4083
223.2172,5064.8083
223.408,5190.5833
223.5987,5318.9958
223.7895,5445.6833
223.9802,5580.7375
224.1709,5713.3833
224.3616,5857.0292
224.5524,5997.3208
224.743,6143.4292
224.9337,6286.2333
225.1243,6443.2833
225.315,6590.7208
225.5056,6741.5625
225.6962,6900.3292
225.8867,7064.7083
226.0773,7226.5458
226.2678,7390.1667
226.4584,7557.2167
226.6489,7731.4208
226.8394,7896.1083
227.0298,8076.0458
227.2203,8264.4042
227.4108,8458.4375
227.6012,8647.4
227.7916,8829.3375
227.982,9019.7417
228.1723,9210.8792
228.3627,9406.95
228.5531,9603.1417
228.7434,9801.5292
228.9337,10009.4042
229.124,10220.525
229.3143,10436.05
229.5045,10666.4125
229.6948,10894.3958
229.885,11131.3125
230.0752,11370.7542
230.2654,11607.75
230.4556,11841.3333
230.6457,12077.4208
230.8358,12310.6125
231.026,12554.6583
231.2161,12791.6833
231.4062,13038.0833
231.5963,13280.25
231.7863,13530.125
231.9764,13798.425
232.1664,14067.9583
232.3564,14346.2083
232.5464,14613.5042
232.7364,14887.0792
232.9263,15152.2583
233.1163,15434.6625
233.3062,15719.9208
233.4961,16026.6542
233.686,16308.5417
233.8758,16573.4083
234.0657,16835.55
234.2555,17134.0458
234.4454,17423.3792
234.6352,17717.2583
234.825,18008.6917
235.0147,18283.925
235.2045,18567.3958
235.3942,18855.9958
235.5839,19149.1292
235.7737,19441.4333
235.9633,19723.8542
236.153,20039.5833
236.3427,20341.9167
236.5323,20640.9375
236.7219,20924.9917
236.9115,21184.65
237.1011,21460.2208
237.2907,21765.2417
237.4803,22069.6875
237.6698,22356.8917
237.8593,22655.0
238.0488,22947.5292
238.2383,23240.2958
238.4278,23532.7917
238.6172,23848.0792
238.8066,24145.7667
238.9961,24442.6417
239.1855,24757.3583
239.3748,25054.5792
239.5642,25333.7833
239.7536,25635.075
239.9429,25921.8667
240.1322,26187.6917
240.3215,26472.4458
240.5108,26760.3542
240.7001,27057.3583
240.8893,27344.0
241.0786,27619.1875
241.2677,27890.075
241.457,28193.6542
241.6461,28425.9458
241.8353,28670.9292
242.0244,28917.925
242.2136,29166.7083
242.4027,29426.6917
242.5918,29676.3375
242.7809,29905.9042
242.9699,30039.7458
243.159,30224.3333
243.348,30537.3917
243.537,30852.2125
243.726,31112.1333
243.915,31342.7625
244.1039,31561.2375
244.2929,31688.0625
244.4818,31800.3458
244.6707,32047.9208
244.8596,32372.3125
245.0485,32666.5583
245.2373,32946.2083
245.4262,33211.6958
245.615,33439.8625
245.8038,33632.6083
245.9926,33862.8083
246.1814,34069.3167
246.3701,34079.0125
246.5589,34167.9958
246.7476,34408.4583
246.9363,34719.5792
247.1249,34986.6167
247.3136,35242.9125
247.5023,35460.5083
247.6909,35713.8042
247.8795,35930.475
248.0681,36150.5542
248.2567,36361.0125
248.4453,36560.7667
248.6338,36757.9125
248.8224,36812.2125
249.0109,36756.6833
249.1994,36939.1625
249.3878,37210.5833
249.5763,37458.15
249.7648,37660.3917
249.9532,37869.9583
250.1416,38116.0917
250.33,38350.2833
250.5183,38572.3
250.7067,38730.4833
250.8951,38880.55
251.0834,39029.1542
251.2717,39185.3667
251.46,39309.2458
251.6483,39434.1833
251.8365,39501.0708
252.0247,39455.8458
252.213,39612.625
252.4012,39795.5083
252.5894,40023.95
252.7775,40170.0208
252.9657,40306.5333
253.1538,40503.6292
253.3419,40638.3083
253.53,40738.375
253.7181,40859.2
253.9062,40978.95
254.0942,41077.375
254.2823,41152.3458
254.4703,41229.7917
254.6583,41319.9417
254.8463,41417.4917
255.0342,41460.6208
255.2222,41505.1792
255.4101,41499.3792
255.598,41474.4792
255.7859,41583.4125
255.9738,41746.5458
256.1616,41897.7708
256.3495,42071.0042
256.5373,42183.6708
256.7251,42366.5708
256.9129,42469.1083
257.1006,42556.925
257.2884,42680.9417
257.4761,42806.0833
257.6638,42882.8208
257.8515,42908.2292
258.0392,42973.9792
258.2269,43019.9625
258.4146,43064.2917
258.6022,43127.1708
258.7898,43129.0208
258.9774,43164.5792
259.165,43233.2583
259.3525,43270.2625
259.5401,43287.8083
259.7276,43372.9417
259.9151,43445.25
260.1026,43492.4167
260.2901,43577.1208
260.4776,43644.6833
260.665,43779.6375
260.8524,43893.2958
261.0398,43998.1375
261.2272,44034.85
261.4146,44036.975
261.6019,44093.6417
261.7893,44155.9458
261.9766,44191.2208
262.1639,44253.5083
262.3512,44237.7
262.5384,44242.9333
262.7257,44247.8167
262.9129,44274.6333
263.1001,44287.3875
263.2873,44361.3208
263.4745,44391.675
263.6617,44317.9917
263.8488,44341.6333
264.0359,44385.1208
264.2231,44402.2167
264.4101,44436.1875
264.5972,44471.4625
264.7842,44491.8917
264.9713,44499.0833
265.1583,44498.4042
265.3453,44511.6708
265.5323,44554.9875
265.7193,44589.1375
265.9062,44652.2917
266.0931,44674.1875
266.2801,44667.2958
266.4669,44718.6208
266.6538,44759.925
266.8407,44809.8917
267.0276,44785.0167
267.2143,44763.4042
267.4012,44794.6625
267.588,44738.6542
267.7747,44743.5708
267.9615,44746.7625
268.1482,44737.8792
268.3349,44751.4375
268.5217,44742.3417
268.7083,44699.475
268.895,44688.6583
269.0817,44721.1792
269.2682,44718.9
269.4549,44672.65
269.6415,44585.3833
269.8281,44573.8458
270.0146,44618.6083
270.2012,44639.0875
270.3877,44669.1167
270.5742,44667.0875
270.7607,44664.6167
270.9472,44668.2
271.1336,44661.2083
271.32,44628.3917
271.5065,44606.1583
271.6929,44601.8042
271.8792,44649.0958
272.0656,44653.2833
272.252,44674.1833
272.4383,44692.5583
272.6246,44674.7875
272.8109,44669.1875
272.9972,44751.9625
273.1835,44797.2708
273.3697,44834.8917
273.5559,44862.7125
273.7421,44875.9708
273.9283,44884.7417
274.1145,44888.9
274.3007,44906.4583
274.4868,44939.9958
274.6729,45018.4583
274.859,45047.3792
275.0451,45060.4708
275.2311,44971.5292
275.4172,45010.9208
275.6032,45059.3958
275.7892,45116.6292
275.9752,45139.1417
276.1612,45187.6542
276.3472,45162.6875
276.5331,45171.8542
276.719,45186.4167
276.9049,45216.1
277.0908,45194.2625
277.2767,45212.3708
277.4625,45258.2042
277.6484,45260.2875
277.8342,45252.8167
278.02,45277.0125
278.2057,45343.9667
278.3915,45426.2667
278.5772,45452.1708
278.763,45435.9417
278.9487,45514.3
279.1343,45583.6292
279.32,45598.2792
279.5057,45570.7583
279.6913,45497.6
279.877,45498.2583
280.0625,45516.1708
280.2481,45482.925
280.4337,45460.6333
280.6192,45548.5208
280.8048,45622.5292
280.9903,45613.9083
281.1758,45587.4458
281.3612,45560.1125
281.5467,45571.8375
281.7321,45656.4292
281.9175,45703.7667
282.1029,45723.3208
282.2884,45754.575
282.4737,45727.9167
282.6591,45695.55
282.8444,45731.7958
283.0297,45756.0583
283.215,45794.425
283.4002,45824.1083
283.5855,45796.95
283.7707,45733.7167
283.956,45742.6292
284.1412,45751.6542
284.3264,45827.4625
284.5115,45926.9292
284.6967,45985.4292
284.8818,45976.3417
285.0669,45940.3833
285.252,45979.7208
285.4371,46033.8083
285.6222,46032.1833
285.8072,46036.1542
285.9922,46045.8042
286.1772,46120.925
286.3622,46198.8
286.5472,46188.5625
286.7321,46171.0
286.9171,46258.3625
287.102,46313.5208
287.2869,46396.7167
287.4717,46513.1917
287.6566,46558.3792
287.8415,46606.1667
288.0263,46635.1208
288.2111,46590.3333
288.3959,46552.2917
288.5806,46602.825
288.7654,46663.2333
288.9501,46821.3958
289.1348,46885.8292
289.3195,46928.8625
289.5042,46997.3833
289.6889,47101.8167
289.8735,47065.85
290.0581,47080.7208
290.2428,47051.1792
290.4273,47114.475
290.6119,47221.9
290.7965,47263.7583
290.981,47334.6042
291.1655,47373.6333
291.35,47302.9708
291.5345,47283.3292
291.719,47336.6042
291.9034,47409.9167
292.0878,47539.8625
292.2722,47584.6625
292.4566,47596.6208
292.641,47662.025
292.8253,47716.3083
293.0096,47739.0958
293.194,47819.825
293.3783,47879.0042
293.5626,47970.0667
293.7468,48039.3792
293.9311,48103.2833
294.1153,48081.9333
294.2995,47995.4167
294.4837,47973.4792
294.6678,47955.2208
294.852,47978.1583
295.0361,48064.1375
295.2202,48140.7542
295.4043,48236.9958
295.5884,48269.6625
295.7725,48326.0083
295.9565,48368.625
296.1405,48330.2208
296.3246,48348.2833
296.5085,48484.8
296.6925,48604.725
296.8764,48655.1375
297.0603,48680.0667
297.2443,48705.3667
297.4282,48708.9417
297.612,48693.75
297.7959,48700.8292
297.9797,48737.45
298.1635,48728.8833
298.3474,48866.4167
298.5311,48985.2542
298.7149,48971.8208
298.8987,48928.5208
299.0823,48950.8375
299.2661,48922.2417
299.4498,48847.6042
299.6334,48899.1667
299.8171,48982.9833
300.0007,49018.9333
300.1843,49078.4833
300.368,49117.3125
300.5515,49134.4042
300.7351,49168.9292
300.9186,49198.0958
301.1021,49200.6458
301.2857,49257.5458
301.4691,49302.8042
301.6526,49393.7583
301.8361,49390.7
302.0195,49392.9375
302.2029,49432.1833
302.3863,49486.6958
302.5697,49492.0917
302.753,49569.7333
302.9364,49664.7125
303.1197,49789.1167
303.303,49821.5458
303.4863,49800.5083
303.6696,49725.5167
303.8528,49696.3333
304.036,49720.7875
304.2192,49809.075
304.4024,49849.1583
304.5856,49836.7083
304.7688,49874.4333
304.9519,49937.0083
305.135,49962.0875
305.3181,49987.1292
305.5012,50023.0583
305.6842,50096.1792
305.8673,50149.0125
306.0504,50133.6917
306.2333,50069.3583
306.4163,50097.3792
306.5993,50106.0667
306.7822,50163.7083
306.9652,50226.6708
307.1481,50220.4875
307.331,50228.7
307.5139,50230.5083
307.6967,50225.6917
307.8796,50235.7208
308.0624,50282.5333
308.2452,50248.0958
308.428,50238.0375
308.6107,50288.8167
308.7935,50284.9583
308.9762,50300.0667
309.1589,50341.8958
309.3416,50367.6583
309.5243,50388.8333
309.7069,50411.9208
309.8896,50406.6958
310.0721,50415.2542
310.2548,50458.5125
310.4373,50494.925
310.6199,50574.8833
310.8024,50580.9208
310.985,50612.9375
311.1674,50559.25
311.3499,50510.6875
311.5324,50565.1875
311.7148,50672.4875
311.8973,50664.9458
312.0797,50680.875
312.2621,50735.2083
312.4445,50708.125
312.6268,50695.6625
312.8091,50748.0125
312.9915,50705.7125
313.1738,50703.5833
313.356,50683.8458
313.5383,50646.975
313.7206,50688.3875
313.9027,50657.95
314.085,50671.4042
314.2672,50711.0917
314.4493,50753.7542
314.6314,50822.7667
314.8136,50879.6542
314.9957,50843.2167
315.1778,50811.0917
315.3598,50842.125
315.5419,50889.6542
315.724,50937.7208
315.9059,50946.2917
316.088,50950.8208
316.2699,51026.4375
316.4519,51074.3125
316.6338,51033.7792
316.8157,50945.275
316.9977,50951.2625
317.1795,51033.9583
317.3614,51123.8542
317.5432,51186.6375
317.7251,51213.4458
317.9069,51114.3042
318.0887,51099.5125
318.2704,51046.4042
318.4522,51079.7583
318.6339,51155.7625
318.8156,51272.0208
318.9973,51266.2958
319.179,51322.4292
319.3607,51397.65
319.5423,51458.0
319.7239,51468.5125
319.9055,51438.7333
320.0871,51468.025
320.2687,51495.4
320.4502,51485.7333
320.6317,51426.35
320.8132,51488.4167
320.9947,51541.4708
321.1761,51602.6083
321.3576,51617.9583
321.5391,51611.9833
321.7205,51653.3625
321.9019,51684.5167
322.0832,51664.3125
322.2646,51662.3375
322.4459,51668.0833
322.6272,51663.6333
322.8085,51653.225
322.9898,51670.9125
323.1711,51646.6958
323.3523,51627.5583
323.5335,51613.5083
323.7147,51746.1458
323.8959,51917.1667
324.0771,51983.6958
324.2582,51994.8458
324.4393,52019.5042
324.6204,52074.675
324.8015,52104.0208
324.9826,52198.1667
325.1637,52324.875
325.3447,52327.6542
325.5257,52329.8958
325.7067,52307.1333
325.8877,52162.5333
326.0686,52103.2333
326.2496,52158.0917
326.4305,52140.225
326.6114,52194.6917
326.7922,52248.225
326.9731,52307.3125
327.1539,52338.6167
327.3347,52394.0917
327.5155,52456.0042
327.6963,52561.7958
327.8771,52582.8667
328.0578,52482.7083
328.2385,52334.6792
328.4193,52345.7125
328.5999,52369.6708
328.7806,52354.3542
328.9613,52383.7292
329.1419,52372.3667
329.3225,52429.0167
329.5031,52398.2667
329.6837,52381.0375
329.8642,52348.3458
330.0447,52337.3667
330.2252,52309.7083
330.4057,52278.7708
330.5862,52277.9708
330.7667,52313.1958
330.9471,52359.6625
331.1275,52487.8542
331.3079,52546.875
331.4883,52670.1375
331.6687,52635.3333
331.849,52451.4667
332.0293,52347.7667
332.2096,52297.4
332.3899,52324.9667
332.5702,52411.9875
332.7504,52492.5
332.9306,52583.075
333.1108,52518.6125
333.291,52430.2708
333.4712,52425.8125
333.6514,52474.725
333.8315,52470.1792
334.0116,52470.0667
334.1917,52541.3292
334.3717,52608.6792
334.5518,52632.725
334.7318,52560.0708
334.9119,52541.5917
335.0918,52586.025
335.2718,52641.3
335.4518,52655.2458
335.6317,52685.5458
335.8116,52770.0583
335.9915,52705.9458
336.1714,52568.8917
336.3513,52548.125
336.5311,52585.6083
336.7109,52689.9875
336.8907,52735.1542
337.0705,52559.1833
337.2502,52391.9
337.43,52326.7167
337.6097,52257.2333
337.7894,52245.5375
337.9691,52286.6083
338.1488,52342.2375
338.3284,52379.5542
338.508,52502.4042
338.6877,52631.4208
338.8672,52627.1625
339.0468,52550.2
339.2263,52509.0042
339.4059,52877.2125
339.5854,53226.1542
339.7649,52781.3208
339.9443,52570.1958
340.1238,52486.6875
340.3032,52487.25
340.4826,52511.0583
340.662,52409.6875
340.8414,52314.2083
341.0207,52330.3667
341.2001,52349.9333
341.3794,52346.925
341.5587,52414.0708
341.738,52458.8375
341.9172,52459.2667
342.0965,52444.2125
342.2757,52316.4417
342.4549,52152.3333
342.6341,52172.3917
342.8132,52225.9958
342.9923,52418.5042
343.1715,52604.3208
343.3506,52572.325
343.5296,52329.9875
343.7087,52235.3833
343.8878,52173.8792
344.0668,52178.2833
344.2458,52185.8333
344.4248,52085.325
344.6037,52056.85
344.7827,52090.0292
344.9616,52055.4792
345.1405,52066.3958
345.3194,52065.0167
345.4982,51988.3958
345.6771,51931.1833
345.8559,51929.5667
346.0347,51932.1167
346.2135,51901.4333
346.3923,51868.6958
346.571,51806.2875
346.7498,51775.55
346.9285,51855.4208
347.1071,51787.7875
347.2859,51683.6333
347.4645,51733.4375
347.6431,51800.0542
347.8217,51810.6542
348.0003,51710.175
348.1789,51700.5875
348.3574,51689.7083
348.5359,51621.0
348.7145,51527.0
348.893,51555.875
349.0714,51558.5458
349.2499,51451.775
349.4283,51355.8125
349.6068,51243.475
349.7852,51209.2792
349.9635,51237.4417
350.1419,51215.325
350.3202,51164.825
350.4985,51067.5583
350.6768,50977.825
350.8551,50922.7458
351.0334,50916.475
351.2116,50884.4417
351.3898,50891.3
351.568,50805.1875
351.7462,50794.2042
351.9243,50759.1208
352.1025,50676.7667
352.2806,50597.2583
352.4587,50576.2167
352.6368,50513.7708
352.8148,50410.8958
352.9929,50348.1875
353.1709,50396.4292
353.3489,50395.5375
353.5268,50319.1375
353.7048,50236.9125
353.8828,50178.775
354.0607,50099.3125
354.2386,50092.175
354.4165,50045.6292
354.5943,49996.45
354.7722,49982.1125
354.95,50065.7042
355.1278,50057.2875
355.3056,49925.5833
355.4833,49751.95
355.6611,49593.0667
355.8388,49485.8708
356.0165,49442.6417
356.1942,49479.1708
356.3719,49549.0125
356.5495,49506.1542
356.7271,49440.8042
356.9047,49398.6875
357.0823,49399.5458
357.2599,49414.5625
357.4374,49342.275
357.6149,49189.0542
357.7924,49066.6958
357.9699,49077.025
358.1474,49013.3333
358.3248,48887.1458
358.5023,48846.825
358.6797,48711.4583
358.8571,48637.2417
359.0344,48581.2833
359.2118,48473.6333
359.3891,48486.6917
359.5664,48350.725
359.7437,48322.575
359.9209,48290.1667
360.0982,48144.8792
360.2754,47970.2833
360.4526,48033.2458
360.6298,48011.1958
360.807,47961.4458
360.9841,47953.6833
361.1613,48022.1
361.3383,48300.9667
361.5154,48246.4042
361.6925,48275.3833
361.8695,48160.6375
362.0466,47986.9417
362.2236,47766.9083
362.4005,47576.45
362.5775,47343.2542
362.7545,47227.9792
362.9314,47106.95
363.1083,47206.5083
363.2852,47750.8542
363.462,47654.3667
363.6389,47437.5625
363.8157,47188.0583
363.9925,46898.7167
364.1693,46765.9958
364.346,46647.2375
364.5228,46755.4417
364.6996,46984.8
364.8762,46985.875
365.0529,47059.9792
365.2296,47257.5875
365.4062,47043.8708
365.5829,46978.4375
365.7595,46978.3583
365.9361,46863.3
366.1126,46803.9958
366.2892,47972.9167
366.4657,49422.4
366.6422,49622.9375
366.8186,48749.375
366.9951,48582.6667
367.1716,47872.175
367.348,48822.6917
367.5244,49055.7625
367.7008,48143.3458
367.8772,47507.4917
368.0535,47661.2083
368.2298,49544.4167
368.4061,50634.2083
368.5824,49585.1417
368.7586,48822.125
368.9349,48270.925
369.1111,47097.3333
369.2873,46437.8375
369.4635,46366.0417
369.6396,46236.6542
369.8158,46304.7125
369.9919,47008.2958
370.168,48112.475
370.3441,47887.4625
370.5202,46929.2417
370.6962,46278.5292
370.8722,45889.4625
371.0482,45810.0542
371.2242,45991.7667
371.4002,46509.3708
371.5761,46601.8958
371.752,46305.9125
371.9279,46390.0458
372.1038,46456.5833
372.2796,46267.2292
372.4555,46211.0958
372.6313,46178.4458
372.8071,45920.1917
372.9829,45883.7125
373.1586,46264.5875
373.3344,46198.9083
373.5101,45828.225
373.6858,45783.1792
373.8615,45573.6792
374.0371,45780.9167
374.2127,46197.725
374.3884,45876.7958
374.564,45653.8958
374.7395,45548.1375
374.9151,45551.2208
375.0906,46259.4917
375.2661,46816.0792
375.4416,46213.9208
375.6171,46241.3917
375.7925,46366.6833
375.968,46406.9292
376.1434,46192.5667
376.3188,46190.5958
376.4941,46172.825
376.6695,46248.9875
376.8448,46446.4708
377.0201,46750.5083
377.1954,46975.8208
377.3707,46698.8708
377.5459,47026.225
377.7212,47703.8917
377.8964,48739.0292
378.0715,48867.2083
378.2467,48552.7958
378.4218,47958.4
378.597,47083.9083
378.7721,47064.2208
378.9472,47205.6667
379.1222,49164.575
379.2973,49347.4083
379.4723,50037.3208
379.6473,53036.1417
379.8223,53507.0875
379.9972,51086.025
380.1722,49979.5333
380.3471,49757.9458
380.522,48068.7542
380.6969,47389.7458
380.8717,47691.3958
381.0466,47247.1667
381.2214,47951.8042
381.3962,48293.125
381.571,47710.9458
381.7457,47351.425
381.9204,47490.0458
382.0952,47206.0833
382.2699,47706.9292
382.4445,48388.5667
382.6192,49019.2292
382.7938,49667.5292
382.9685,50205.5625
383.1431,49463.0875
383.3176,48208.2708
383.4922,47608.475
383.6667,48001.6625
383.8412,47677.2208
384.0157,47433.9833
384.1902,47660.3417
384.3646,47474.8292
384.5391,47632.0625
384.7134,48656.675
384.8878,50764.4167
385.0622,51794.6917
385.2365,49830.1708
385.4109,48614.275
385.5852,48338.925
385.7594,50052.4792
385.9337,53051.3167
386.1079,54362.0125
386.2822,55839.0583
386.4564,54774.7542
386.6306,52063.7042
386.8047,52797.525
386.9789,53974.6792
387.153,55952.0333
387.3271,55733.0083
387.5012,53115.5125
387.6752,53203.95
387.8492,54554.7083
388.0233,53890.5417
388.1972,51400.1083
388.3712,51089.2792
388.5452,51156.3708
388.7191,52247.8625
388.893,55350.0125
389.0669,54110.4375
389.2408,49786.3792
389.4146,47962.9833
389.5884,46849.8417
389.7623,46953.9042
389.9361,47192.5042
390.1098,46913.4375
390.2835,46997.3792
390.4573,46877.325
390.631,46887.8292
390.8047,47186.4375
390.9784,47356.5875
391.152,46918.0708
391.3256,46824.0708
391.4992,46680.075
391.6728,46907.975
391.8464,48007.4333
392.0199,47862.4333
392.1934,47119.2833
392.3669,47545.2667
392.5403,48348.375
392.7138,49232.9542
392.8873,49870.475
393.0607,49234.6208
393.2341,49011.775
393.4074,49116.8083
393.5808,48419.3875
393.7542,48508.9125
393.9274,48596.5875
394.1007,48112.2417
394.274,49705.5542
394.4472,50544.9625
394.6205,51833.1208
394.7937,52797.4375
394.9668,52993.5917
395.14,52005.7958
395.3131,49375.9
395.4863,48042.7208
395.6594,47991.8542
395.8325,47633.0875
396.0055,48434.4583
396.1786,49020.9708
396.3516,49687.4208
396.5246,48506.2417
396.6975,47298.2
396.8705,47847.1042
397.0434,49615.875
397.2163,48480.1917
397.3892,47981.3583
397.5621,48533.0167
397.735,49630.5375
397.9077,50697.0125
398.0806,50415.9333
398.2534,52091.4917
398.4261,52170.3958
398.5989,50359.05
398.7716,50931.1
398.9443,52301.2875
399.117,55715.0792
399.2896,55880.8083
399.4623,52602.6542
399.6349,51317.4792
399.8075,51389.7542
399.9801,49157.9458
400.1526,48198.6625
400.3252,47665.3125
400.4977,47780.5958
400.6702,48433.475
400.8427,46783.075
401.0151,46283.8958
401.1875,45403.025
401.36,45223.1208
401.5323,44904.7875
401.7047,44518.3917
401.877,44980.7958
402.0494,45352.0958
402.2216,46211.4458
402.394,46134.125
402.5662,46468.35
402.7385,48793.4458
402.9107,48420.9625
403.0829,46976.2333
403.2551,46353.6208
403.4272,45817.825
403.5994,45835.0042
403.7715,46167.1917
403.9436,46663.0417
404.1156,46547.6792
