Timestamp,02/02/2024 12:35:55
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2852.0042
218.2508,2913.7667
218.442,2972.2667
218.6332,3041.3
218.8244,3105.8583
219.0156,3174.3083
219.2067,3249.2667
219.3979,3321.9417
219.589,3396.825
219.7801,3477.6625
219.9712,3556.825
220.1623,3642.8917
220.3533,3730.55
220.5444,3819.0917
220.7354,3909.8333
220.9264,4004.6375
221.1174,4106.0375
221.3083,4208.2417
221.4993,4305.7208
221.6902,4405.7625
221.8812,4517.4208
222.0721,4629.8167
222.263,4742.6208
222.4538,4859.3708
222.6447,4981.8667
222.8355,5103.1833
223.0264,5229.3833
223.2172,5354.7792
223.408,5486.7167
223.5987,5624.25
223.7895,5759.6833
223.9802,5900.8833
224.1709,6045.1708
224.3616,6193.1625
224.5524,6339.9042
224.743,6495.2667
224.9337,6647.2167
225.1243,6813.7125
225.315,6973.45
225.5056,7128.3542
225.6962,7301.2
225.8867,7472.15
226.0773,7642.0708
226.2678,7815.3542
226.4584,7993.4458
226.6489,8173.2625
226.8394,8351.3375
227.0298,8540.5125
227.2203,8738.5667
227.4108,8944.875
227.6012,9142.1417
227.7916,9339.5
227.982,9538.2917
228.1723,9739.8375
228.3627,9951.3833
228.5531,10154.8875
228.7434,10362.7458
228.9337,10582.9167
229.124,10810.7667
229.3143,11032.0542
229.5045,11277.025
229.6948,11515.675
229.885,11763.7625
230.0752,12019.325
230.2654,12270.1667
230.4556,12516.2833
230.6457,12763.5292
230.8358,13014.4667
231.026,13267.2083
231.2161,13516.8958
231.4062,13779.4792
231.5963,14028.3375
231.7863,14296.5083
231.9764,14575.8917
232.1664,14858.6292
232.3564,15152.0292
232.5464,15431.775
232.7364,15718.0083
232.9263,15996.1958
233.1163,16294.0833
233.3062,16597.1583
233.4961,16918.175
233.686,17212.025
233.8758,17487.325
234.0657,17769.1667
234.2555,18078.675
234.4454,18384.2625
234.6352,18685.7333
234.825,18995.6583
235.0147,19283.1583
235.2045,19583.9042
235.3942,19878.5875
235.5839,20192.1708
235.7737,20491.275
235.9633,20790.25
236.153,21117.2417
236.3427,21436.825
236.5323,21745.0917
236.7219,22043.7875
236.9115,22315.8417
237.1011,22607.775
237.2907,22923.7333
237.4803,23236.2375
237.6698,23532.575
237.8593,23844.1542
238.0488,24152.1125
238.2383,24455.0583
238.4278,24757.3542
238.6172,25092.7333
238.8066,25403.55
238.9961,25715.4208
239.1855,26038.3375
239.3748,26345.4833
239.5642,26638.175
239.7536,26949.7875
239.9429,27250.6583
240.1322,27524.3708
240.3215,27817.3208
240.5108,28121.5833
240.7001,28425.1333
240.8893,28723.9625
241.0786,29004.85
241.2677,29289.2083
241.457,29608.7458
241.6461,29848.4
241.8353,30094.25
242.0244,30356.5708
242.2136,30609.5417
242.4027,30875.875
242.5918,31136.7
242.7809,31365.5458
242.9699,31513.45
243.159,31704.5833
243.348,32022.1917
243.537,32353.9167
243.726,32623.8583
243.915,32855.2458
244.1039,33090.2875
244.2929,33213.7958
244.4818,33331.7
244.6707,33590.2833
244.8596,33917.4667
245.0485,34215.1083
245.2373,34503.7292
245.4262,34784.05
245.615,35016.4917
245.8038,35208.2292
245.9926,35450.3625
246.1814,35657.5625
246.3701,35680.6292
246.5589,35763.525
246.7476,36014.9958
246.9363,36338.0292
247.1249,36605.0542
247.3136,36863.1
247.5023,37099.15
247.6909,37348.2708
247.8795,37570.3917
248.0681,37797.8167
248.2567,38019.2542
248.4453,38230.5958
248.6338,38416.6083
248.8224,38471.7542
249.0109,38404.0417
249.1994,38596.8167
249.3878,38880.3792
249.5763,39124.8583
249.7648,39345.225
249.9532,39551.5417
250.1416,39803.2167
250.33,40045.3792
250.5183,40265.6833
250.7067,40425.4417
250.8951,40584.4167
251.0834,40733.675
251.2717,40883.0583
251.46,41014.875
251.6483,41151.4083
251.8365,41206.675
252.0247,41154.8792
252.213,41320.6917
252.4012,41496.1958
252.5894,41733.9292
252.7775,41887.8333
252.9657,42023.6792
253.1538,42215.5583
253.3419,42352.4
253.53,42453.7875
253.7181,42572.9042
253.9062,42685.95
254.0942,42791.9917
254.2823,42864.1875
254.4703,42946.2083
254.6583,43030.2542
254.8463,43128.2583
255.0342,43163.5625
255.2222,43209.4333
255.4101,43196.5667
255.598,43163.8417
255.7859,43284.6458
255.9738,43443.9583
256.1616,43596.5
256.3495,43762.1583
256.5373,43883.3083
256.7251,44064.4625
256.9129,44171.9458
257.1006,44251.5292
257.2884,44384.025
257.4761,44511.325
257.6638,44580.0542
257.8515,44613.6875
258.0392,44667.7917
258.2269,44713.5542
258.4146,44754.65
258.6022,44811.8417
258.7898,44817.7917
258.9774,44843.1958
259.165,44916.1042
259.3525,44946.025
259.5401,44958.3042
259.7276,45040.8375
259.9151,45112.9417
260.1026,45158.4833
260.2901,45240.3625
260.4776,45312.475
260.665,45447.9042
260.8524,45551.1125
261.0398,45664.4958
261.2272,45700.2208
261.4146,45688.3167
261.6019,45737.575
261.7893,45799.7625
261.9766,45836.35
262.1639,45893.7583
262.3512,45876.7542
262.5384,45873.2917
262.7257,45875.1167
262.9129,45902.7792
263.1001,45911.3708
263.2873,45973.9042
263.4745,46016.3333
263.6617,45929.125
263.8488,45947.8875
264.0359,45990.4417
264.2231,46010.1
264.4101,46033.025
264.5972,46064.5208
264.7842,46081.875
264.9713,46085.1375
265.1583,46079.0333
265.3453,46093.4667
265.5323,46127.7125
265.7193,46159.2042
265.9062,46224.9542
266.0931,46242.9167
266.2801,46225.1333
266.4669,46277.2375
266.6538,46314.4208
266.8407,46356.3292
267.0276,46333.1792
267.2143,46314.525
267.4012,46341.8292
267.588,46280.55
267.7747,46276.5958
267.9615,46281.0
268.1482,46263.775
268.3349,46278.85
268.5217,46262.6125
268.7083,46201.0792
268.895,46190.5083
269.0817,46231.5042
269.2682,46221.3708
269.4549,46168.9167
269.6415,46070.7792
269.8281,46058.425
270.0146,46106.6208
270.2012,46116.4458
270.3877,46147.1375
270.5742,46137.0167
270.7607,46140.8958
270.9472,46131.0542
271.1336,46118.9292
271.32,46086.0833
271.5065,46058.7708
271.6929,46055.2917
271.8792,46092.5958
272.0656,46096.7375
272.252,46120.8917
272.4383,46130.2708
272.6246,46107.7083
272.8109,46101.8542
272.9972,46185.2708
273.1835,46230.0833
273.3697,46261.4708
273.5559,46284.975
273.7421,46297.0542
273.9283,46293.2917
274.1145,46304.9417
274.3007,46314.1333
274.4868,46352.0167
274.6729,46432.1625
274.859,46451.5167
275.0451,46465.75
275.2311,46370.0
275.4172,46406.2292
275.6032,46455.3375
275.7892,46514.3458
275.9752,46533.975
276.1612,46580.8458
276.3472,46552.5833
276.5331,46556.0
276.719,46569.5458
276.9049,46591.525
277.0908,46563.7
277.2767,46583.1167
277.4625,46621.7625
277.6484,46629.7333
277.8342,46614.8792
278.02,46635.8125
278.2057,46695.1083
278.3915,46783.2333
278.5772,46803.9208
278.763,46788.8875
278.9487,46866.5667
279.1343,46937.6917
279.32,46948.9208
279.5057,46916.05
279.6913,46828.5917
279.877,46838.9333
280.0625,46850.8833
280.2481,46813.4375
280.4337,46795.6333
280.6192,46879.1083
280.8048,46956.5208
280.9903,46944.0125
281.1758,46911.95
281.3612,46879.4958
281.5467,46887.6333
281.7321,46971.4417
281.9175,47019.5
282.1029,47035.6458
282.2884,47066.9833
282.4737,47032.8083
282.6591,47004.525
282.8444,47027.5667
283.0297,47048.1583
283.215,47086.5333
283.4002,47120.9458
283.5855,47097.5708
283.7707,47013.0125
283.956,47024.2458
284.1412,47037.5708
284.3264,47111.3708
284.5115,47199.6333
284.6967,47266.7125
284.8818,47258.7125
285.0669,47217.3333
285.252,47259.6958
285.4371,47311.8833
285.6222,47303.3625
285.8072,47309.0333
285.9922,47318.2333
286.1772,47391.0083
286.3622,47460.2083
286.5472,47449.6125
286.7321,47429.2083
286.9171,47516.7125
287.102,47567.5667
287.2869,47657.4625
287.4717,47772.7458
287.6566,47816.575
287.8415,47862.05
288.0263,47888.4083
288.2111,47838.1333
288.3959,47794.3042
288.5806,47842.1333
288.7654,47910.2333
288.9501,48066.0375
289.1348,48131.0375
289.3195,48178.7292
289.5042,48245.9875
289.6889,48348.075
289.8735,48311.525
290.0581,48325.225
290.2428,48294.2167
290.4273,48354.6333
290.6119,48464.3333
290.7965,48513.2375
290.981,48571.3208
291.1655,48606.3875
291.35,48539.5083
291.5345,48510.1958
291.719,48566.6458
291.9034,48640.2292
292.0878,48773.0042
292.2722,48815.1375
292.4566,48820.4333
292.641,48892.3833
292.8253,48937.0292
293.0096,48963.5125
293.194,49039.1333
293.3783,49095.825
293.5626,49191.925
293.7468,49255.525
293.9311,49324.8792
294.1153,49303.3375
294.2995,49205.5625
294.4837,49184.85
294.6678,49168.825
294.852,49189.625
295.0361,49271.9208
295.2202,49349.25
295.4043,49441.1208
295.5884,49476.0333
295.7725,49535.55
295.9565,49565.7042
296.1405,49529.3583
296.3246,49550.2875
296.5085,49680.4917
296.6925,49805.15
296.8764,49859.2917
297.0603,49882.2167
297.2443,49905.1625
297.4282,49901.2792
297.612,49893.825
297.7959,49895.9417
297.9797,49924.7625
298.1635,49915.9333
298.3474,50055.6917
298.5311,50174.6292
298.7149,50159.6083
298.8987,50119.925
299.0823,50141.675
299.2661,50109.9458
299.4498,50027.15
299.6334,50087.3167
299.8171,50165.3083
300.0007,50202.575
300.1843,50260.1167
300.368,50291.8667
300.5515,50303.6125
300.7351,50332.175
300.9186,50365.6375
301.1021,50363.6167
301.2857,50426.6875
301.4691,50468.775
301.6526,50557.0917
301.8361,50554.3292
302.0195,50552.9875
302.2029,50583.625
302.3863,50654.7292
302.5697,50644.4792
302.753,50724.0542
302.9364,50820.8333
303.1197,50939.2708
303.303,50975.0042
303.4863,50951.8375
303.6696,50879.4458
303.8528,50847.4208
304.036,50867.9083
304.2192,50948.4583
304.4024,50987.6542
304.5856,50969.9917
304.7688,51012.45
304.9519,51077.8917
305.135,51099.4542
305.3181,51118.4958
305.5012,51153.0917
305.6842,51235.6083
305.8673,51286.9708
306.0504,51269.3375
306.2333,51195.6875
306.4163,51223.9417
306.5993,51227.3458
306.7822,51290.4167
306.9652,51356.6708
307.1481,51337.7375
307.331,51342.1208
307.5139,51351.0542
307.6967,51337.4917
307.8796,51350.0042
308.0624,51397.475
308.2452,51364.5875
308.428,51356.0833
308.6107,51403.4333
308.7935,51399.6292
308.9762,51408.8208
309.1589,51446.1083
309.3416,51467.5583
309.5243,51478.5
309.7069,51509.9375
309.8896,51505.95
310.0721,51512.7292
310.2548,51564.825
310.4373,51597.7083
310.6199,51681.7958
310.8024,51682.7792
310.985,51711.125
311.1674,51656.8167
311.3499,51604.5542
311.5324,51654.2667
311.7148,51768.0125
311.8973,51747.0875
312.0797,51767.4
312.2621,51820.7333
312.4445,51795.45
312.6268,51784.1375
312.8091,51837.3792
312.9915,51782.825
313.1738,51788.0458
313.356,51761.1333
313.5383,51729.5792
313.7206,51762.7583
313.9027,51720.125
314.085,51742.3625
314.2672,51773.725
314.4493,51816.9167
314.6314,51887.8958
314.8136,51951.2083
314.9957,51916.2917
315.1778,51876.9
315.3598,51903.8583
315.5419,51956.0375
315.724,51988.3542
315.9059,51999.6958
316.088,52003.225
316.2699,52074.975
316.4519,52125.5458
316.6338,52089.6458
316.8157,51996.7542
316.9977,52002.4708
317.1795,52089.0417
317.3614,52173.8292
317.5432,52247.1208
317.7251,52270.2667
317.9069,52164.1042
318.0887,52142.1833
318.2704,52086.0542
318.4522,52115.3833
318.6339,52193.8042
318.8156,52318.2708
318.9973,52310.6667
319.179,52359.4167
319.3607,52438.7292
319.5423,52505.025
319.7239,52506.0375
319.9055,52481.8542
320.0871,52506.0458
320.2687,52537.9625
320.4502,52534.175
320.6317,52472.9
320.8132,52529.1667
320.9947,52589.1875
321.1761,52629.5667
321.3576,52642.7958
321.5391,52642.1083
321.7205,52681.6417
321.9019,52715.0542
322.0832,52701.8417
322.2646,52685.3792
322.4459,52688.8125
322.6272,52679.5375
322.8085,52670.5167
322.9898,52679.5125
323.1711,52656.975
323.3523,52647.2
323.5335,52626.1417
323.7147,52760.9833
323.8959,52939.3875
324.0771,53013.4833
324.2582,53024.0667
324.4393,53044.0042
324.6204,53099.3958
324.8015,53118.3042
324.9826,53207.9708
325.1637,53339.4625
325.3447,53348.7083
325.5257,53354.2667
325.7067,53331.5333
325.8877,53186.95
326.0686,53129.1
326.2496,53181.4667
326.4305,53158.0083
326.6114,53209.0333
326.7922,53271.3875
326.9731,53324.2083
327.1539,53343.0917
327.3347,53413.2792
327.5155,53474.4708
327.6963,53578.9042
327.8771,53602.325
328.0578,53484.525
328.2385,53327.7375
328.4193,53338.8083
328.5999,53369.1167
328.7806,53345.2667
328.9613,53385.975
329.1419,53385.2583
329.3225,53443.1042
329.5031,53415.0208
329.6837,53393.5667
329.8642,53359.0333
330.0447,53346.1208
330.2252,53314.7625
330.4057,53265.2167
330.5862,53261.95
330.7667,53297.6667
330.9471,53340.4792
331.1275,53462.0667
331.3079,53521.8708
331.4883,53643.6
331.6687,53624.9125
331.849,53431.65
332.0293,53317.675
332.2096,53261.75
332.3899,53291.8458
332.5702,53381.2833
332.7504,53462.6417
332.9306,53544.0917
333.1108,53485.1417
333.291,53395.725
333.4712,53381.9292
333.6514,53421.5792
333.8315,53410.6542
334.0116,53415.8708
334.1917,53491.0333
334.3717,53576.1625
334.5518,53592.6333
334.7318,53509.2333
334.9119,53483.9708
335.0918,53533.2583
335.2718,53592.5583
335.4518,53612.0958
335.6317,53645.3
335.8116,53719.6167
335.9915,53631.9125
336.1714,53475.1333
336.3513,53460.6458
336.5311,53515.3458
336.7109,53614.2833
336.8907,53640.7583
337.0705,53466.35
337.2502,53282.2
337.43,53232.2833
337.6097,53171.6875
337.7894,53168.3458
337.9691,53196.4625
338.1488,53244.25
338.3284,53295.3625
338.508,53425.1458
338.6877,53550.3
338.8672,53542.5417
339.0468,53474.05
339.2263,53416.075
339.4059,53773.7292
339.5854,54154.2375
339.7649,53703.0208
339.9443,53483.5167
340.1238,53398.3667
340.3032,53400.2167
340.4826,53424.2625
340.662,53306.8125
340.8414,53207.7375
341.0207,53223.0
341.2001,53246.275
341.3794,53223.1375
341.5587,53294.9292
341.738,53342.425
341.9172,53362.0458
342.0965,53346.4375
342.2757,53200.3167
342.4549,53035.7333
342.6341,53060.5042
342.8132,53105.2125
342.9923,53318.1792
343.1715,53500.5083
343.3506,53466.0458
343.5296,53203.375
343.7087,53102.4917
343.8878,53035.1375
344.0668,53012.3167
344.2458,53015.8333
344.4248,52920.8458
344.6037,52892.7708
344.7827,52937.0
344.9616,52908.1625
345.1405,52931.2792
345.3194,52927.2208
345.4982,52858.2
345.6771,52790.1042
345.8559,52779.2958
346.0347,52775.0167
346.2135,52739.7
346.3923,52723.9542
346.571,52655.1292
346.7498,52625.7042
346.9285,52710.5542
347.1071,52642.2292
347.2859,52528.8292
347.4645,52566.5208
347.6431,52623.775
347.8217,52638.2667
348.0003,52550.725
348.1789,52535.675
348.3574,52508.0875
348.5359,52441.9292
348.7145,52366.3083
348.893,52382.5625
349.0714,52370.2917
349.2499,52264.1625
349.4283,52168.9542
349.6068,52046.4292
349.7852,52011.7708
349.9635,52060.9417
350.1419,52047.0833
350.3202,52006.25
350.4985,51893.7792
350.6768,51796.075
350.8551,51738.6333
351.0334,51724.5583
351.2116,51695.8667
351.3898,51691.8792
351.568,51602.1292
351.7462,51610.7167
351.9243,51569.6583
352.1025,51480.1375
352.2806,51395.4292
352.4587,51354.7167
352.6368,51285.6375
352.8148,51196.1375
352.9929,51146.6
353.1709,51188.0458
353.3489,51188.5542
353.5268,51116.625
353.7048,51043.7667
353.8828,50991.7
354.0607,50902.55
354.2386,50894.5208
354.4165,50850.6167
354.5943,50805.625
354.7722,50782.3792
354.95,50872.8167
355.1278,50859.8
355.3056,50720.1
355.4833,50525.2417
355.6611,50366.2417
355.8388,50256.2125
356.0165,50214.1708
356.1942,50260.6167
356.3719,50332.7417
356.5495,50259.7375
356.7271,50187.85
356.9047,50149.45
357.0823,50129.7625
357.2599,50164.7583
357.4374,50101.6375
357.6149,49951.4292
357.7924,49820.5792
357.9699,49806.375
358.1474,49729.7958
358.3248,49597.1917
358.5023,49550.25
358.6797,49429.4
358.8571,49361.9208
359.0344,49311.5792
359.2118,49221.1083
359.3891,49237.2958
359.5664,49105.325
359.7437,49085.125
359.9209,49057.5833
360.0982,48917.0083
360.2754,48714.7792
360.4526,48777.1292
360.6298,48740.2917
360.807,48680.9333
360.9841,48658.3458
361.1613,48740.8833
361.3383,49046.8583
361.5154,48990.8417
361.6925,49024.3042
361.8695,48880.1208
362.0466,48708.9083
362.2236,48501.4708
362.4005,48320.4167
362.5775,48089.125
362.7545,47982.2292
362.9314,47848.7
363.1083,47920.7583
363.2852,48476.5125
363.462,48404.2
363.6389,48171.6333
363.8157,47925.3167
363.9925,47649.7292
364.1693,47507.3083
364.346,47370.6792
364.5228,47471.0
364.6996,47705.1542
364.8762,47698.2458
365.0529,47780.4333
365.2296,47998.3167
365.4062,47803.5583
365.5829,47725.3958
365.7595,47728.9542
365.9361,47638.175
366.1126,47548.4417
366.2892,48721.9
366.4657,50220.5708
366.6422,50482.7917
366.8186,49540.7
366.9951,49367.8958
367.1716,48637.5375
367.348,49582.0208
367.5244,49892.6542
367.7008,48930.3167
367.8772,48266.3708
368.0535,48355.5833
368.2298,50313.425
368.4061,51479.9542
368.5824,50428.9083
368.7586,49579.8375
368.9349,49029.9792
369.1111,47868.4667
369.2873,47179.8458
369.4635,47092.5833
369.6396,46980.1167
369.8158,47048.2667
369.9919,47765.8125
370.168,48900.3167
370.3441,48707.5458
370.5202,47675.7208
370.6962,46982.6292
370.8722,46588.85
371.0482,46526.9417
371.2242,46732.4625
371.4002,47277.5292
371.5761,47382.8708
371.752,47066.425
371.9279,47110.0333
372.1038,47151.6292
372.2796,46980.1125
372.4555,46942.2292
372.6313,46924.475
372.8071,46652.2667
372.9829,46600.425
373.1586,46979.4667
373.3344,46912.5208
373.5101,46499.6875
373.6858,46441.3
373.8615,46255.6958
374.0371,46489.2125
374.2127,46933.1417
374.3884,46597.55
374.564,46346.025
374.7395,46224.2792
374.9151,46203.7625
375.0906,46941.7375
375.2661,47578.2292
375.4416,46978.7708
375.6171,46989.9917
375.7925,47092.7292
375.968,47131.4625
376.1434,46927.5875
376.3188,46914.5708
376.4941,46891.3875
376.6695,46986.9458
376.8448,47189.025
377.0201,47495.9542
377.1954,47756.6292
377.3707,47479.3833
377.5459,47803.1125
377.7212,48485.175
377.8964,49570.3583
378.0715,49749.1875
378.2467,49422.5417
378.4218,48812.425
378.597,47886.2042
378.7721,47839.9708
378.9472,47962.9083
379.1222,49975.9833
379.2973,50226.7792
379.4723,50850.1208
379.6473,53872.45
379.8223,54500.1375
379.9972,51982.35
380.1722,50785.1167
380.3471,50590.825
380.522,48907.0125
380.6969,48161.3417
380.8717,48475.5375
381.0466,48072.3167
381.2214,48744.2875
381.3962,49127.3542
381.571,48484.0083
381.7457,48111.1958
381.9204,48241.275
382.0952,47956.8
382.2699,48451.0875
382.4445,49162.9167
382.6192,49781.8917
382.7938,50438.625
382.9685,51022.0125
383.1431,50276.3792
383.3176,48967.9125
383.4922,48303.1125
383.6667,48723.1833
383.8412,48411.1792
384.0157,48140.1833
384.1902,48396.0667
384.3646,48254.4708
384.5391,48397.6542
384.7134,49456.6125
384.8878,51590.1792
385.0622,52738.4375
385.2365,50734.8417
385.4109,49410.6125
385.5852,49107.575
385.7594,50804.5292
385.9337,53953.4042
386.1079,55278.4042
386.2822,56828.8333
386.4564,55878.1542
386.6306,52960.2333
386.8047,53671.1458
386.9789,54876.1917
387.153,56882.4625
387.3271,56818.4833
387.5012,54050.7167
387.6752,54124.5208
387.8492,55472.8792
388.0233,54946.2958
388.1972,52306.475
388.3712,51953.05
388.5452,52015.4875
388.7191,53122.3917
388.893,56282.1208
389.0669,55247.9792
389.2408,50737.15
389.4146,48800.275
389.5884,47654.5708
389.7623,47788.9417
389.9361,48086.0583
390.1098,47801.4417
390.2835,47879.4667
390.4573,47742.375
390.631,47744.3
390.8047,48076.6
390.9784,48296.9083
391.152,47854.7625
391.3256,47758.0625
391.4992,47616.9792
391.6728,47825.2917
391.8464,48957.0
392.0199,48821.6792
392.1934,48018.2208
392.3669,48415.9708
392.5403,49256.4542
392.7138,50153.3042
392.8873,50809.7667
393.0607,50110.8
393.2341,49826.7583
393.4074,49923.1542
393.5808,49217.0375
393.7542,49309.275
393.9274,49485.0833
394.1007,48977.4292
394.274,50623.8667
394.4472,51495.55
394.6205,52862.8208
394.7937,53890.5292
394.9668,54114.125
395.14,53174.5542
395.3131,50459.4167
395.4863,49030.9458
395.6594,48986.8375
395.8325,48657.1208
396.0055,49468.1292
396.1786,50034.975
396.3516,50718.7167
396.5246,49492.2583
396.6975,48182.3375
396.8705,48618.175
397.0434,50534.6958
397.2163,49420.7792
397.3892,48910.525
397.5621,49476.9333
397.735,50658.1917
397.9077,51835.4667
398.0806,51612.1167
398.2534,53237.0083
398.4261,53500.1125
398.5989,51532.0875
398.7716,52154.0667
398.9443,53453.3125
399.117,57089.7083
399.2896,57352.8417
399.4623,53980.6042
399.6349,52497.3792
399.8075,52639.8917
399.9801,50394.0083
400.1526,49433.9292
400.3252,48865.8
400.4977,48955.6333
400.6702,49672.9875
400.8427,47997.0792
401.0151,47481.2708
401.1875,46580.5125
401.36,46404.7833
401.5323,46116.2958
401.7047,45691.15
401.877,46164.6292
402.0494,46560.6125
402.2216,47459.9958
402.394,47393.2417
402.5662,47665.0083
402.7385,50112.6292
402.9107,49793.3625
403.0829,48242.7958
403.2551,47574.1208
403.4272,46991.9667
403.5994,47056.7583
403.7715,47419.65
403.9436,48001.8125
404.1156,47852.6
