Timestamp,02/02/2024 03:36:08
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2724.025
218.2508,2781.5333
218.442,2838.275
218.6332,2903.2208
218.8244,2963.2583
219.0156,3030.0917
219.2067,3100.6667
219.3979,3169.5583
219.589,3241.4125
219.7801,3316.4375
219.9712,3392.3625
220.1623,3471.7042
220.3533,3556.9458
220.5444,3641.3875
220.7354,3727.6417
220.9264,3817.0375
221.1174,3911.8458
221.3083,4009.5208
221.4993,4101.8583
221.6902,4197.4417
221.8812,4302.8167
222.0721,4407.7333
222.263,4515.7167
222.4538,4627.575
222.6447,4742.8917
222.8355,4860.175
223.0264,4976.5125
223.2172,5095.7458
223.408,5222.7583
223.5987,5349.6
223.7895,5480.2292
223.9802,5615.8375
224.1709,5751.975
224.3616,5893.2792
224.5524,6033.2667
224.743,6182.7042
224.9337,6327.9667
225.1243,6483.6083
225.315,6635.7208
225.5056,6785.2583
225.6962,6946.4625
225.8867,7108.2667
226.0773,7272.0958
226.2678,7437.3875
226.4584,7608.4667
226.6489,7781.1167
226.8394,7946.7792
227.0298,8126.5667
227.2203,8311.6875
227.4108,8511.1125
227.6012,8701.9167
227.7916,8885.9125
227.982,9077.5042
228.1723,9267.725
228.3627,9469.8542
228.5531,9669.5667
228.7434,9867.9458
228.9337,10073.9833
229.124,10290.6792
229.3143,10502.8042
229.5045,10734.8333
229.6948,10965.2
229.885,11203.35
230.0752,11442.175
230.2654,11684.0375
230.4556,11922.2917
230.6457,12156.5625
230.8358,12392.9417
231.026,12633.9042
231.2161,12876.4917
231.4062,13124.7292
231.5963,13365.0333
231.7863,13620.15
231.9764,13885.5208
232.1664,14160.5917
232.3564,14436.2
232.5464,14710.9583
232.7364,14980.6
232.9263,15251.1042
233.1163,15531.3667
233.3062,15822.5667
233.4961,16131.8
233.686,16416.4583
233.8758,16681.3458
234.0657,16945.1417
234.2555,17241.1833
234.4454,17539.4875
234.6352,17828.3458
234.825,18126.5333
235.0147,18398.8208
235.2045,18689.8292
235.3942,18980.4458
235.5839,19271.6042
235.7737,19559.1458
235.9633,19850.2833
236.153,20167.7583
236.3427,20467.5167
236.5323,20765.6417
236.7219,21052.7542
236.9115,21315.9792
237.1011,21594.2875
237.2907,21904.3542
237.4803,22209.725
237.6698,22499.5125
237.8593,22794.1333
238.0488,23088.4208
238.2383,23386.75
238.4278,23674.75
238.6172,23991.6458
238.8066,24287.5875
238.9961,24590.6208
239.1855,24914.7417
239.3748,25203.7833
239.5642,25485.55
239.7536,25784.3458
239.9429,26073.675
240.1322,26346.0708
240.3215,26627.6292
240.5108,26920.625
240.7001,27216.2542
240.8893,27501.2667
241.0786,27780.2875
241.2677,28051.3708
241.457,28362.6833
241.6461,28591.5958
241.8353,28845.0625
242.0244,29089.4417
242.2136,29331.7083
242.4027,29595.275
242.5918,29846.125
242.7809,30074.3583
242.9699,30216.2958
243.159,30397.3292
243.348,30713.4083
243.537,31028.7875
243.726,31287.3417
243.915,31521.3542
244.1039,31742.5792
244.2929,31873.5
244.4818,31988.0333
244.6707,32230.575
244.8596,32553.7833
245.0485,32846.5875
245.2373,33129.6542
245.4262,33394.35
245.615,33622.9333
245.8038,33819.7875
245.9926,34056.7
246.1814,34257.7958
246.3701,34279.6958
246.5589,34360.125
246.7476,34600.2042
246.9363,34914.625
247.1249,35177.7708
247.3136,35430.8417
247.5023,35658.5375
247.6909,35904.5042
247.8795,36127.2208
248.0681,36348.8292
248.2567,36554.875
248.4453,36767.4375
248.6338,36949.2458
248.8224,37018.575
249.0109,36958.15
249.1994,37136.6292
249.3878,37413.5042
249.5763,37660.3125
249.7648,37865.7667
249.9532,38071.3458
250.1416,38319.4208
250.33,38549.3875
250.5183,38775.8958
250.7067,38937.2125
250.8951,39090.5833
251.0834,39236.2458
251.2717,39388.1917
251.46,39521.3
251.6483,39652.4375
251.8365,39712.2875
252.0247,39668.1708
252.213,39815.9458
252.4012,40003.6833
252.5894,40234.3708
252.7775,40385.7042
252.9657,40519.0542
253.1538,40712.9208
253.3419,40850.55
253.53,40945.2708
253.7181,41068.5792
253.9062,41183.6417
254.0942,41293.5
254.2823,41361.2167
254.4703,41441.6875
254.6583,41532.3417
254.8463,41625.2625
255.0342,41672.5292
255.2222,41716.4292
255.4101,41711.5458
255.598,41675.5167
255.7859,41793.525
255.9738,41956.9833
256.1616,42113.6875
256.3495,42280.7042
256.5373,42399.8208
256.7251,42579.2958
256.9129,42685.5125
257.1006,42762.975
257.2884,42883.2583
257.4761,43018.0417
257.6638,43090.5167
257.8515,43128.15
258.0392,43184.8167
258.2269,43232.1958
258.4146,43280.2833
258.6022,43338.5958
258.7898,43338.7
258.9774,43370.5542
259.165,43438.1833
259.3525,43477.8708
259.5401,43495.7333
259.7276,43575.875
259.9151,43647.3542
260.1026,43702.4458
260.2901,43781.0583
260.4776,43846.9292
260.665,43988.0583
260.8524,44099.6375
261.0398,44210.4292
261.2272,44250.5208
261.4146,44241.5792
261.6019,44294.85
261.7893,44359.0542
261.9766,44401.1
262.1639,44461.7667
262.3512,44445.9333
262.5384,44446.7208
262.7257,44451.9583
262.9129,44476.8167
263.1001,44487.2958
263.2873,44557.5208
263.4745,44595.1708
263.6617,44523.9292
263.8488,44550.2333
264.0359,44586.1667
264.2231,44608.3
264.4101,44633.3333
264.5972,44668.6708
264.7842,44688.6542
264.9713,44695.0042
265.1583,44692.7583
265.3453,44711.2375
265.5323,44745.4875
265.7193,44782.5208
265.9062,44848.7708
266.0931,44867.6667
266.2801,44863.5083
266.4669,44912.6167
266.6538,44951.2958
266.8407,45002.9333
267.0276,44976.0958
267.2143,44957.9708
267.4012,44997.3125
267.588,44932.975
267.7747,44932.4583
267.9615,44948.0333
268.1482,44933.7292
268.3349,44951.6417
268.5217,44933.7667
268.7083,44886.1667
268.895,44880.7625
269.0817,44920.3625
269.2682,44918.7833
269.4549,44860.8292
269.6415,44772.2167
269.8281,44766.4375
270.0146,44804.9833
270.2012,44830.8625
270.3877,44862.3333
270.5742,44859.6583
270.7607,44858.2333
270.9472,44858.1083
271.1336,44844.1667
271.32,44815.4125
271.5065,44799.2583
271.6929,44801.5917
271.8792,44834.5125
272.0656,44840.7417
272.252,44859.5042
272.4383,44880.2625
272.6246,44864.3292
272.8109,44857.4208
272.9972,44940.2792
273.1835,44983.6458
273.3697,45017.9708
273.5559,45047.4875
273.7421,45064.6333
273.9283,45071.8917
274.1145,45065.8458
274.3007,45088.1583
274.4868,45122.6917
274.6729,45209.0333
274.859,45232.975
275.0451,45246.15
275.2311,45155.0375
275.4172,45196.6625
275.6032,45244.3375
275.7892,45303.6833
275.9752,45324.475
276.1612,45377.575
276.3472,45352.4708
276.5331,45355.6708
276.719,45377.3458
276.9049,45394.25
277.0908,45376.3458
277.2767,45397.3542
277.4625,45436.7542
277.6484,45444.9583
277.8342,45436.7375
278.02,45459.5333
278.2057,45528.0458
278.3915,45605.4
278.5772,45638.6792
278.763,45612.9292
278.9487,45691.25
279.1343,45771.0833
279.32,45782.6833
279.5057,45759.35
279.6913,45670.3542
279.877,45678.1375
280.0625,45700.3917
280.2481,45671.4875
280.4337,45645.7875
280.6192,45732.3292
280.8048,45806.8583
280.9903,45802.9167
281.1758,45776.075
281.3612,45745.4292
281.5467,45759.925
281.7321,45834.1625
281.9175,45888.6333
282.1029,45906.8958
282.2884,45935.0708
282.4737,45900.3417
282.6591,45886.2083
282.8444,45915.5125
283.0297,45937.975
283.215,45979.6583
283.4002,46006.7542
283.5855,45980.95
283.7707,45913.3917
283.956,45922.6208
284.1412,45940.3542
284.3264,46010.9125
284.5115,46103.4583
284.6967,46170.7583
284.8818,46158.1042
285.0669,46122.1583
285.252,46169.4208
285.4371,46219.75
285.6222,46207.5208
285.8072,46220.6083
285.9922,46234.4333
286.1772,46294.7333
286.3622,46379.9542
286.5472,46368.5458
286.7321,46346.3875
286.9171,46433.8375
287.102,46490.3792
287.2869,46579.0417
287.4717,46695.6125
287.6566,46744.2292
287.8415,46789.0958
288.0263,46814.5958
288.2111,46767.9875
288.3959,46726.875
288.5806,46773.6833
288.7654,46838.2792
288.9501,46995.7292
289.1348,47070.6167
289.3195,47107.6917
289.5042,47188.7875
289.6889,47288.2833
289.8735,47246.8542
290.0581,47268.5042
290.2428,47235.9125
290.4273,47296.4125
290.6119,47401.9083
290.7965,47449.1917
290.981,47513.175
291.1655,47547.375
291.35,47472.9917
291.5345,47453.2417
291.719,47515.0292
291.9034,47594.075
292.0878,47722.8042
292.2722,47768.1625
292.4566,47771.8708
292.641,47849.075
292.8253,47892.95
293.0096,47914.9625
293.194,47996.7125
293.3783,48049.825
293.5626,48143.5083
293.7468,48220.7167
293.9311,48284.4208
294.1153,48266.9917
294.2995,48172.2667
294.4837,48141.7417
294.6678,48137.9708
294.852,48158.45
295.0361,48235.0
295.2202,48318.6875
295.4043,48413.2292
295.5884,48450.0167
295.7725,48504.0542
295.9565,48540.1958
296.1405,48505.3583
296.3246,48531.4417
296.5085,48659.2
296.6925,48782.5125
296.8764,48833.5333
297.0603,48862.625
297.2443,48884.8083
297.4282,48878.6
297.612,48874.8167
297.7959,48873.775
297.9797,48908.0167
298.1635,48904.3208
298.3474,49041.3125
298.5311,49159.025
298.7149,49141.9292
298.8987,49104.775
299.0823,49126.125
299.2661,49089.5417
299.4498,49015.8458
299.6334,49077.5458
299.8171,49156.7042
300.0007,49198.5583
300.1843,49247.8417
300.368,49291.6625
300.5515,49300.2917
300.7351,49329.8
300.9186,49372.7833
301.1021,49373.8292
301.2857,49426.6417
301.4691,49477.4958
301.6526,49568.1458
301.8361,49566.3667
302.0195,49564.9667
302.2029,49595.6833
302.3863,49660.5667
302.5697,49659.3
302.753,49737.8417
302.9364,49834.4333
303.1197,49951.6042
303.303,49989.8042
303.4863,49971.7542
303.6696,49890.5667
303.8528,49861.425
304.036,49881.5583
304.2192,49971.875
304.4024,50010.2
304.5856,50000.5917
304.7688,50038.775
304.9519,50103.5542
305.135,50130.5542
305.3181,50151.4583
305.5012,50187.3167
305.6842,50261.6125
305.8673,50315.175
306.0504,50302.4833
306.2333,50222.7958
306.4163,50257.5625
306.5993,50265.0333
306.7822,50324.7125
306.9652,50385.8208
307.1481,50375.2167
307.331,50384.0
307.5139,50388.325
307.6967,50381.2792
307.8796,50394.1625
308.0624,50437.8375
308.2452,50412.2708
308.428,50400.8
308.6107,50454.1583
308.7935,50446.4708
308.9762,50466.4708
309.1589,50510.3875
309.3416,50527.6917
309.5243,50537.4083
309.7069,50563.0292
309.8896,50567.3833
310.0721,50580.2958
310.2548,50617.4458
310.4373,50652.0792
310.6199,50727.4125
310.8024,50737.6958
310.985,50761.975
311.1674,50715.0917
311.3499,50661.9917
311.5324,50719.8125
311.7148,50824.1583
311.8973,50809.9792
312.0797,50834.3875
312.2621,50889.4333
312.4445,50864.3
312.6268,50853.0917
312.8091,50899.4625
312.9915,50860.0917
313.1738,50859.8958
313.356,50837.4792
313.5383,50810.6333
313.7206,50839.0
313.9027,50809.25
314.085,50818.1583
314.2672,50859.2917
314.4493,50904.3083
314.6314,50970.2375
314.8136,51024.7417
314.9957,50995.1917
315.1778,50959.2542
315.3598,50999.4
315.5419,51035.9958
315.724,51082.4792
315.9059,51088.5458
316.088,51091.0792
316.2699,51172.525
316.4519,51210.3833
316.6338,51176.675
316.8157,51091.6083
316.9977,51090.6667
317.1795,51177.8458
317.3614,51271.6875
317.5432,51329.8458
317.7251,51360.525
317.9069,51269.9792
318.0887,51241.6083
318.2704,51185.5667
318.4522,51219.3958
318.6339,51291.1167
318.8156,51414.4792
318.9973,51407.5458
319.179,51460.3833
319.3607,51539.3
319.5423,51602.9292
319.7239,51607.5458
319.9055,51577.8542
320.0871,51614.5042
320.2687,51627.0833
320.4502,51627.8292
320.6317,51561.2083
320.8132,51623.1125
320.9947,51680.675
321.1761,51735.95
321.3576,51747.8792
321.5391,51744.7833
321.7205,51782.2167
321.9019,51812.7333
322.0832,51803.9083
322.2646,51794.7
322.4459,51798.5125
322.6272,51794.7167
322.8085,51785.2917
322.9898,51801.4167
323.1711,51767.1542
323.3523,51755.3
323.5335,51745.3083
323.7147,51879.0625
323.8959,52054.3958
324.0771,52110.9
324.2582,52125.3542
324.4393,52148.175
324.6204,52200.0125
324.8015,52227.0875
324.9826,52321.6
325.1637,52449.9292
325.3447,52450.1125
325.5257,52453.8417
325.7067,52428.3917
325.8877,52281.175
326.0686,52228.8167
326.2496,52272.5917
326.4305,52256.5583
326.6114,52306.3125
326.7922,52369.2542
326.9731,52424.7
327.1539,52448.1042
327.3347,52523.6042
327.5155,52580.9417
327.6963,52689.4083
327.8771,52707.5625
328.0578,52598.1833
328.2385,52444.7958
328.4193,52465.0542
328.5999,52484.2792
328.7806,52470.7208
328.9613,52504.0958
329.1419,52500.8625
329.3225,52549.45
329.5031,52522.2
329.6837,52498.575
329.8642,52466.2542
330.0447,52446.5
330.2252,52434.125
330.4057,52393.1542
330.5862,52392.9042
330.7667,52433.0625
330.9471,52474.2042
331.1275,52588.4833
331.3079,52645.9417
331.4883,52782.3083
331.6687,52755.7
331.849,52564.2542
332.0293,52454.5042
332.2096,52412.9
332.3899,52442.8667
332.5702,52527.225
332.7504,52607.8208
332.9306,52692.7167
333.1108,52633.7667
333.291,52540.9208
333.4712,52535.0583
333.6514,52589.0375
333.8315,52577.8542
334.0116,52587.3125
334.1917,52655.2458
334.3717,52728.5875
334.5518,52742.7833
334.7318,52670.4417
334.9119,52654.9875
335.0918,52696.8333
335.2718,52743.7458
335.4518,52754.2125
335.6317,52796.35
335.8116,52885.3583
335.9915,52821.0875
336.1714,52682.9167
336.3513,52655.9333
336.5311,52689.075
336.7109,52796.9083
336.8907,52850.1042
337.0705,52673.3625
337.2502,52490.6083
337.43,52427.575
337.6097,52347.85
337.7894,52345.8917
337.9691,52384.375
338.1488,52437.1625
338.3284,52484.0958
338.508,52604.4917
338.6877,52728.3083
338.8672,52726.4
339.0468,52655.6667
339.2263,52609.9333
339.4059,52960.9958
339.5854,53353.25
339.7649,52893.5083
339.9443,52655.7458
340.1238,52573.2208
340.3032,52587.0958
340.4826,52609.05
340.662,52501.8208
340.8414,52410.3208
341.0207,52424.1083
341.2001,52441.6167
341.3794,52436.1833
341.5587,52506.75
341.738,52549.4458
341.9172,52560.3667
342.0965,52544.2833
342.2757,52402.5833
342.4549,52248.375
342.6341,52267.6667
342.8132,52310.5708
342.9923,52504.0
343.1715,52696.75
343.3506,52689.4833
343.5296,52419.6333
343.7087,52315.0875
343.8878,52266.7042
344.0668,52273.5583
344.2458,52286.3667
344.4248,52179.525
344.6037,52144.5917
344.7827,52184.3417
344.9616,52150.8917
345.1405,52161.4708
345.3194,52159.7333
345.4982,52082.7042
345.6771,52023.65
345.8559,52022.0042
346.0347,52025.0333
346.2135,51991.5458
346.3923,51951.9417
346.571,51898.0042
346.7498,51864.4667
346.9285,51946.625
347.1071,51885.1042
347.2859,51778.425
347.4645,51833.5542
347.6431,51895.1625
347.8217,51898.5708
348.0003,51805.975
348.1789,51794.4208
348.3574,51769.35
348.5359,51706.7417
348.7145,51616.0708
348.893,51644.4542
349.0714,51653.65
349.2499,51539.8667
349.4283,51440.2042
349.6068,51328.1375
349.7852,51300.4667
349.9635,51324.05
350.1419,51301.1417
350.3202,51250.9208
350.4985,51142.0958
350.6768,51060.0208
350.8551,51001.4875
351.0334,50992.5083
351.2116,50960.9417
351.3898,50976.35
351.568,50894.6417
351.7462,50886.5208
351.9243,50841.6375
352.1025,50761.1833
352.2806,50677.8042
352.4587,50667.6958
352.6368,50599.7917
352.8148,50495.0583
352.9929,50433.625
353.1709,50471.4167
353.3489,50473.2625
353.5268,50396.8875
353.7048,50320.6
353.8828,50266.175
354.0607,50186.3292
354.2386,50176.0917
354.4165,50129.4083
354.5943,50078.1875
354.7722,50064.925
354.95,50142.1375
355.1278,50140.4125
355.3056,50014.9042
355.4833,49835.8125
355.6611,49678.1625
355.8388,49566.3042
356.0165,49524.0792
356.1942,49558.6167
356.3719,49633.9417
356.5495,49592.5583
356.7271,49525.7833
356.9047,49491.4875
357.0823,49484.9833
357.2599,49502.4042
357.4374,49428.5375
357.6149,49271.0208
357.7924,49148.875
357.9699,49153.4875
358.1474,49104.7708
358.3248,48974.475
358.5023,48936.7083
358.6797,48802.4792
358.8571,48728.3292
359.0344,48666.4833
359.2118,48554.3792
359.3891,48566.5125
359.5664,48435.2333
359.7437,48406.2125
359.9209,48367.4125
360.0982,48233.8333
360.2754,48054.9042
360.4526,48121.6125
360.6298,48095.9125
360.807,48046.1375
360.9841,48027.55
361.1613,48088.4083
361.3383,48401.6375
361.5154,48335.7583
361.6925,48371.0417
361.8695,48249.3833
362.0466,48077.8167
362.2236,47855.4875
362.4005,47671.2125
362.5775,47428.6375
362.7545,47304.9042
362.9314,47184.0667
363.1083,47284.8542
363.2852,47824.7667
363.462,47775.35
363.6389,47529.1833
363.8157,47267.5042
363.9925,46984.4583
364.1693,46853.2708
364.346,46724.8208
364.5228,46826.825
364.6996,47073.9625
364.8762,47073.9167
365.0529,47149.4167
365.2296,47346.0083
365.4062,47145.2333
365.5829,47054.7375
365.7595,47050.7667
365.9361,46961.6458
366.1126,46872.1958
366.2892,48011.05
366.4657,49516.1417
366.6422,49804.4708
366.8186,48848.2917
366.9951,48683.6625
367.1716,47938.8375
367.348,48847.3167
367.5244,49204.325
367.7008,48251.05
367.8772,47603.9875
368.0535,47661.9958
368.2298,49599.7
368.4061,50766.1542
368.5824,49775.5208
368.7586,48901.1542
368.9349,48348.9417
369.1111,47195.3875
369.2873,46508.5583
369.4635,46425.8792
369.6396,46323.9833
369.8158,46379.7667
369.9919,47072.4583
370.168,48187.575
370.3441,48053.7208
370.5202,47032.8958
370.6962,46351.8417
370.8722,45956.0208
371.0482,45889.8333
371.2242,46069.4
371.4002,46580.7
371.5761,46703.2375
371.752,46384.8208
371.9279,46470.5125
372.1038,46543.1958
372.2796,46370.5833
372.4555,46293.5417
372.6313,46267.025
372.8071,46011.8125
372.9829,45944.8792
373.1586,46322.5917
373.3344,46309.7
373.5101,45912.1542
373.6858,45868.1792
373.8615,45645.9292
374.0371,45840.1833
374.2127,46278.2625
374.3884,45982.6958
374.564,45740.0125
374.7395,45625.2167
374.9151,45625.2
375.0906,46325.2917
375.2661,46937.7875
375.4416,46312.4542
375.6171,46305.4208
375.7925,46441.6292
375.968,46496.4792
376.1434,46280.9792
376.3188,46263.2292
376.4941,46245.9708
376.6695,46340.5167
376.8448,46531.7083
377.0201,46834.0792
377.1954,47082.05
377.3707,46784.0125
377.5459,47085.9917
377.7212,47755.3917
377.8964,48829.0917
378.0715,49015.05
378.2467,48665.5333
378.4218,48062.65
378.597,47156.5458
378.7721,47129.6375
378.9472,47259.9333
379.1222,49217.3583
379.2973,49515.1833
379.4723,50104.4792
379.6473,53044.7458
379.8223,53795.6375
379.9972,51282.4208
380.1722,50040.7583
380.3471,49819.0167
380.522,48180.1875
380.6969,47432.8583
380.8717,47730.0875
381.0466,47341.0417
381.2214,47975.675
381.3962,48422.9125
381.571,47806.5167
381.7457,47429.6875
381.9204,47545.5
382.0952,47305.8875
382.2699,47747.1583
382.4445,48479.775
382.6192,49103.0125
382.7938,49752.0333
382.9685,50328.6875
383.1431,49592.5458
383.3176,48315.025
383.4922,47625.4583
383.6667,48036.775
383.8412,47766.5875
384.0157,47493.1917
384.1902,47711.8458
384.3646,47547.2208
384.5391,47659.3458
384.7134,48698.1542
384.8878,50784.0542
385.0622,52000.3333
385.2365,50023.7208
385.4109,48655.6042
385.5852,48358.1708
385.7594,50004.2542
385.9337,53182.3583
386.1079,54503.2333
386.2822,55972.9792
386.4564,55068.2458
386.6306,52112.95
386.8047,52787.9375
386.9789,54004.1083
387.153,56032.4083
387.3271,56046.3458
387.5012,53199.7458
387.6752,53226.75
387.8492,54566.9583
388.0233,54146.0125
388.1972,51495.2875
388.3712,51108.7208
388.5452,51157.2083
388.7191,52277.2458
388.893,55386.6667
389.0669,54468.05
389.2408,49923.4208
389.4146,47959.0833
389.5884,46826.4708
389.7623,46955.5958
389.9361,47288.6917
390.1098,46989.1208
390.2835,47062.1583
390.4573,46935.3417
390.631,46941.2125
390.8047,47240.8583
390.9784,47442.2208
391.152,46984.575
391.3256,46865.8875
391.4992,46732.7458
391.6728,46934.0583
391.8464,48057.5292
392.0199,47976.5333
392.1934,47198.8042
392.3669,47547.9625
392.5403,48402.4167
392.7138,49299.7042
392.8873,50010.5417
393.0607,49357.1167
393.2341,49079.6375
393.4074,49203.5125
393.5808,48511.0125
393.7542,48550.9042
393.9274,48701.2417
394.1007,48146.6083
394.274,49750.1833
394.4472,50619.0042
394.6205,51940.875
394.7937,52925.3458
394.9668,53138.5833
395.14,52200.1958
395.3131,49505.3792
395.4863,48042.9125
395.6594,48008.4792
395.8325,47703.8458
396.0055,48497.0333
396.1786,49113.175
396.3516,49831.5333
396.5246,48657.2375
396.6975,47407.5833
396.8705,47830.9875
397.0434,49776.3125
397.2163,48654.1375
397.3892,48094.8708
397.5621,48563.9833
397.735,49698.7625
397.9077,50821.4708
398.0806,50585.0917
398.2534,52094.4083
398.4261,52444.2875
398.5989,50436.025
398.7716,51061.6583
398.9443,52244.0958
399.117,55913.2333
399.2896,56176.2458
399.4623,52851.5208
399.6349,51306.6375
399.8075,51495.3
399.9801,49285.3667
400.1526,48322.9333
400.3252,47719.2
400.4977,47822.975
400.6702,48608.9
400.8427,46908.9583
401.0151,46379.35
401.1875,45453.9542
401.36,45280.5542
401.5323,45017.3708
401.7047,44587.3625
401.877,45060.075
402.0494,45428.4792
402.2216,46317.0708
402.394,46262.2458
402.5662,46511.8042
402.7385,48914.6875
402.9107,48629.8292
403.0829,47121.9958
403.2551,46455.5833
403.4272,45864.5458
403.5994,45942.15
403.7715,46251.2
403.9436,46819.6625
404.1156,46654.8167
