Timestamp,02/02/2024 20:14:16
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2761.9375
218.2508,2820.6083
218.442,2879.5292
218.6332,2943.2042
218.8244,3004.8083
219.0156,3072.1667
219.2067,3143.05
219.3979,3213.8208
219.589,3286.0375
219.7801,3363.725
219.9712,3441.3125
220.1623,3520.6167
220.3533,3606.6917
220.5444,3694.1667
220.7354,3781.3792
220.9264,3870.9208
221.1174,3968.9792
221.3083,4067.1667
221.4993,4163.5792
221.6902,4258.0917
221.8812,4364.4417
222.0721,4472.8958
222.263,4581.9458
222.4538,4695.6333
222.6447,4813.8625
222.8355,4932.8208
223.0264,5050.7083
223.2172,5173.5875
223.408,5301.9417
223.5987,5432.2917
223.7895,5565.05
223.9802,5700.6125
224.1709,5836.9667
224.3616,5984.25
224.5524,6126.6583
224.743,6277.075
224.9337,6423.1708
225.1243,6582.25
225.315,6737.9292
225.5056,6890.8083
225.6962,7052.7667
225.8867,7219.575
226.0773,7386.3458
226.2678,7553.5542
226.4584,7725.0542
226.6489,7899.9875
226.8394,8069.6708
227.0298,8253.5833
227.2203,8443.4292
227.4108,8642.15
227.6012,8840.2042
227.7916,9022.8792
227.982,9217.4708
228.1723,9415.9875
228.3627,9619.85
228.5531,9817.9375
228.7434,10024.575
228.9337,10233.6292
229.124,10453.0833
229.3143,10670.35
229.5045,10906.7458
229.6948,11140.9417
229.885,11381.4458
230.0752,11621.6458
230.2654,11870.7375
230.4556,12109.1833
230.6457,12346.475
230.8358,12591.5833
231.026,12836.4708
231.2161,13075.9875
231.4062,13332.4708
231.5963,13578.9375
231.7863,13837.2333
231.9764,14107.8833
232.1664,14378.1333
232.3564,14662.3542
232.5464,14942.9958
232.7364,15220.8542
232.9263,15488.0917
233.1163,15779.0833
233.3062,16072.5917
233.4961,16385.8958
233.686,16674.8292
233.8758,16939.3
234.0657,17214.0042
234.2555,17513.7667
234.4454,17814.35
234.6352,18109.5625
234.825,18409.1125
235.0147,18689.225
235.2045,18988.4083
235.3942,19277.4583
235.5839,19576.1333
235.7737,19870.8583
235.9633,20162.1667
236.153,20476.7458
236.3427,20795.5
236.5323,21098.0958
236.7219,21384.7583
236.9115,21651.35
237.1011,21932.1958
237.2907,22250.7042
237.4803,22559.35
237.6698,22849.9958
237.8593,23149.25
238.0488,23451.9542
238.2383,23751.0542
238.4278,24048.1
238.6172,24370.1833
238.8066,24674.85
238.9961,24979.5583
239.1855,25300.525
239.3748,25602.95
239.5642,25884.8625
239.7536,26193.6208
239.9429,26485.9583
240.1322,26755.6625
240.3215,27045.6125
240.5108,27337.7917
240.7001,27646.1375
240.8893,27932.525
241.0786,28215.85
241.2677,28494.175
241.457,28804.7958
241.6461,29039.0667
241.8353,29284.4958
242.0244,29542.0333
242.2136,29785.4458
242.4027,30051.2083
242.5918,30305.7583
242.7809,30539.4625
242.9699,30674.6375
243.159,30857.6
243.348,31181.0
243.537,31502.9042
243.726,31766.9292
243.915,31998.825
244.1039,32223.2333
244.2929,32350.4833
244.4818,32468.1417
244.6707,32715.4375
244.8596,33039.3208
245.0485,33339.1625
245.2373,33628.45
245.4262,33891.7042
245.615,34129.4833
245.8038,34323.8417
245.9926,34561.2167
246.1814,34758.5042
246.3701,34777.0792
246.5589,34855.6417
246.7476,35101.6917
246.9363,35423.2583
247.1249,35689.9875
247.3136,35948.4375
247.5023,36173.7708
247.6909,36425.9125
247.8795,36643.7833
248.0681,36863.8583
248.2567,37081.5083
248.4453,37289.0375
248.6338,37480.6708
248.8224,37535.2
249.0109,37473.2375
249.1994,37655.8792
249.3878,37939.6917
249.5763,38184.7958
249.7648,38395.3958
249.9532,38605.4625
250.1416,38850.2625
250.33,39087.0708
250.5183,39307.7
250.7067,39472.6167
250.8951,39622.225
251.0834,39773.4208
251.2717,39922.1875
251.46,40049.8792
251.6483,40184.0625
251.8365,40239.6
252.0247,40191.9208
252.213,40346.7167
252.4012,40530.2208
252.5894,40766.7167
252.7775,40915.525
252.9657,41050.2125
253.1538,41246.2542
253.3419,41384.5583
253.53,41481.8875
253.7181,41606.3208
253.9062,41722.7167
254.0942,41823.2625
254.2823,41897.3583
254.4703,41968.2208
254.6583,42064.3708
254.8463,42152.5833
255.0342,42196.9667
255.2222,42238.5458
255.4101,42227.2583
255.598,42188.6458
255.7859,42307.5792
255.9738,42468.1792
256.1616,42622.4292
256.3495,42793.3792
256.5373,42907.6042
256.7251,43088.5958
256.9129,43198.55
257.1006,43284.5208
257.2884,43401.7708
257.4761,43535.3333
257.6638,43602.6625
257.8515,43631.0333
258.0392,43695.05
258.2269,43735.3667
258.4146,43779.7625
258.6022,43847.025
258.7898,43843.1083
258.9774,43874.1833
259.165,43940.4
259.3525,43970.225
259.5401,43981.5583
259.7276,44062.575
259.9151,44135.5917
260.1026,44182.9625
260.2901,44267.5167
260.4776,44337.9333
260.665,44477.9292
260.8524,44587.7792
261.0398,44693.3375
261.2272,44733.45
261.4146,44721.8917
261.6019,44762.3833
261.7893,44832.2917
261.9766,44867.5583
262.1639,44928.1583
262.3512,44913.6875
262.5384,44914.9583
262.7257,44918.1292
262.9129,44938.0542
263.1001,44944.5
263.2873,45015.0542
263.4745,45052.85
263.6617,44967.6333
263.8488,44997.1083
264.0359,45038.0
264.2231,45059.8042
264.4101,45086.8833
264.5972,45120.0125
264.7842,45138.2458
264.9713,45139.2042
265.1583,45136.5833
265.3453,45149.2333
265.5323,45187.1792
265.7193,45215.9875
265.9062,45283.1458
266.0931,45293.9167
266.2801,45288.5167
266.4669,45333.3708
266.6538,45373.3542
266.8407,45418.5
267.0276,45390.725
267.2143,45368.8708
267.4012,45405.2833
267.588,45335.3333
267.7747,45342.45
267.9615,45346.1542
268.1482,45333.0375
268.3349,45342.6583
268.5217,45331.0167
268.7083,45279.6
268.895,45270.8542
269.0817,45308.1375
269.2682,45291.3042
269.4549,45245.925
269.6415,45160.025
269.8281,45146.4292
270.0146,45194.0458
270.2012,45208.1917
270.3877,45237.0792
270.5742,45229.6708
270.7607,45223.2208
270.9472,45223.8458
271.1336,45210.9792
271.32,45184.5292
271.5065,45159.85
271.6929,45153.2458
271.8792,45191.8917
272.0656,45193.15
272.252,45210.9708
272.4383,45231.3333
272.6246,45215.5458
272.8109,45202.9958
272.9972,45287.8042
273.1835,45335.8333
273.3697,45364.9292
273.5559,45383.1792
273.7421,45401.8542
273.9283,45405.7125
274.1145,45408.9042
274.3007,45421.2083
274.4868,45455.6208
274.6729,45536.4667
274.859,45557.6708
275.0451,45578.525
275.2311,45485.2417
275.4172,45523.3208
275.6032,45576.8375
275.7892,45631.3417
275.9752,45642.1917
276.1612,45702.9208
276.3472,45668.0375
276.5331,45672.8125
276.719,45694.3625
276.9049,45715.2792
277.0908,45696.3833
277.2767,45710.2625
277.4625,45745.8542
277.6484,45757.9583
277.8342,45741.9
278.02,45769.0417
278.2057,45824.7708
278.3915,45913.9167
278.5772,45948.5042
278.763,45926.2292
278.9487,45999.9875
279.1343,46072.5708
279.32,46077.2583
279.5057,46057.9667
279.6913,45972.0167
279.877,45979.225
280.0625,45996.4667
280.2481,45961.8333
280.4337,45941.8292
280.6192,46027.0458
280.8048,46101.1083
280.9903,46093.3708
281.1758,46063.675
281.3612,46035.3375
281.5467,46044.4833
281.7321,46130.1792
281.9175,46183.8375
282.1029,46201.9875
282.2884,46223.075
282.4737,46196.3167
282.6591,46179.5958
282.8444,46206.55
283.0297,46225.2
283.215,46274.3375
283.4002,46299.4625
283.5855,46278.0375
283.7707,46198.1083
283.956,46212.2875
284.1412,46225.0792
284.3264,46292.0417
284.5115,46387.2833
284.6967,46456.8417
284.8818,46446.5292
285.0669,46405.0875
285.252,46451.5417
285.4371,46506.3833
285.6222,46499.9167
285.8072,46511.3917
285.9922,46524.0833
286.1772,46593.4833
286.3622,46672.7292
286.5472,46658.5542
286.7321,46639.225
286.9171,46726.4833
287.102,46781.2958
287.2869,46872.825
287.4717,46985.0417
287.6566,47031.2292
287.8415,47076.7917
288.0263,47109.2583
288.2111,47066.375
288.3959,47025.2833
288.5806,47067.275
288.7654,47135.9792
288.9501,47295.8333
289.1348,47365.8
289.3195,47411.3708
289.5042,47482.2833
289.6889,47583.9625
289.8735,47550.4292
290.0581,47569.25
290.2428,47542.1708
290.4273,47604.4625
290.6119,47712.0542
290.7965,47761.0083
290.981,47821.4375
291.1655,47861.0583
291.35,47795.9667
291.5345,47774.1333
291.719,47838.2708
291.9034,47905.5333
292.0878,48035.0958
292.2722,48081.3417
292.4566,48090.1875
292.641,48162.7417
292.8253,48212.2333
293.0096,48238.6125
293.194,48322.9542
293.3783,48382.7167
293.5626,48477.6417
293.7468,48541.0375
293.9311,48612.7625
294.1153,48587.0292
294.2995,48501.4667
294.4837,48483.25
294.6678,48468.5875
294.852,48500.3292
295.0361,48579.9625
295.2202,48653.5958
295.4043,48754.375
295.5884,48792.1125
295.7725,48848.5792
295.9565,48890.05
296.1405,48847.6625
296.3246,48867.9125
296.5085,49005.7833
296.6925,49132.1625
296.8764,49180.9333
297.0603,49207.1042
297.2443,49234.5583
297.4282,49232.0625
297.612,49228.2667
297.7959,49235.5625
297.9797,49270.5042
298.1635,49268.0417
298.3474,49406.3833
298.5311,49526.825
298.7149,49508.1542
298.8987,49473.4917
299.0823,49491.5333
299.2661,49473.4958
299.4498,49396.9667
299.6334,49453.625
299.8171,49536.425
300.0007,49578.8458
300.1843,49628.6083
300.368,49673.5125
300.5515,49693.7833
300.7351,49721.8542
300.9186,49758.9333
301.1021,49762.1875
301.2857,49826.6792
301.4691,49868.0875
301.6526,49958.4125
301.8361,49961.9
302.0195,49958.9375
302.2029,49998.5583
302.3863,50063.4
302.5697,50058.6958
302.753,50138.3875
302.9364,50235.6375
303.1197,50362.1333
303.303,50398.075
303.4863,50379.9333
303.6696,50307.3083
303.8528,50281.7458
304.036,50299.5083
304.2192,50389.0208
304.4024,50431.8333
304.5856,50413.4625
304.7688,50465.3625
304.9519,50529.325
305.135,50553.1958
305.3181,50573.1375
305.5012,50610.575
305.6842,50689.1708
305.8673,50743.55
306.0504,50730.6292
306.2333,50663.175
306.4163,50699.8875
306.5993,50702.3958
306.7822,50770.625
306.9652,50829.3917
307.1481,50821.3208
307.331,50828.9417
307.5139,50834.2417
307.6967,50832.6167
307.8796,50839.8167
308.0624,50889.525
308.2452,50861.9417
308.428,50858.0833
308.6107,50904.8417
308.7935,50897.9167
308.9762,50914.5667
309.1589,50960.1833
309.3416,50981.8458
309.5243,50999.7583
309.7069,51028.825
309.8896,51024.325
310.0721,51033.3167
310.2548,51083.6167
310.4373,51119.5708
310.6199,51206.5417
310.8024,51212.05
310.985,51236.4417
311.1674,51186.2417
311.3499,51138.7625
311.5324,51192.8083
311.7148,51309.9542
311.8973,51293.7708
312.0797,51312.7375
312.2621,51373.7417
312.4445,51349.9583
312.6268,51336.1083
312.8091,51393.4958
312.9915,51344.825
313.1738,51347.1667
313.356,51324.3292
313.5383,51301.4833
313.7206,51332.9917
313.9027,51297.7125
314.085,51309.9125
314.2672,51353.7167
314.4493,51400.0917
314.6314,51468.3875
314.8136,51524.9333
314.9957,51498.6
315.1778,51459.5417
315.3598,51491.8792
315.5419,51552.6667
315.724,51582.8625
315.9059,51600.8625
316.088,51599.0792
316.2699,51672.7542
316.4519,51721.4958
316.6338,51696.4167
316.8157,51598.0417
316.9977,51608.1667
317.1795,51679.475
317.3614,51771.2917
317.5432,51845.4833
317.7251,51871.7417
317.9069,51769.5333
318.0887,51754.0417
318.2704,51699.3708
318.4522,51747.2292
318.6339,51808.0542
318.8156,51932.6208
318.9973,51925.175
319.179,51983.8042
319.3607,52066.1125
319.5423,52134.6042
319.7239,52134.9333
319.9055,52110.2
320.0871,52138.4333
320.2687,52162.8333
320.4502,52156.2917
320.6317,52091.6542
320.8132,52153.9833
320.9947,52217.7542
321.1761,52273.9042
321.3576,52287.1125
321.5391,52289.1542
321.7205,52323.9375
321.9019,52351.4542
322.0832,52337.0042
322.2646,52345.3292
322.4459,52343.1958
322.6272,52338.3125
322.8085,52328.6167
322.9898,52350.1167
323.1711,52317.4208
323.3523,52304.7833
323.5335,52282.7417
323.7147,52416.8083
323.8959,52593.2042
324.0771,52666.4458
324.2582,52674.3625
324.4393,52691.4542
324.6204,52753.2625
324.8015,52776.6417
324.9826,52872.4583
325.1637,52999.8042
325.3447,53005.55
325.5257,53001.7458
325.7067,52980.4208
325.8877,52840.9
326.0686,52778.4875
326.2496,52829.0042
326.4305,52819.2375
326.6114,52873.3875
326.7922,52928.6917
326.9731,52976.55
327.1539,53009.2042
327.3347,53071.9792
327.5155,53139.0792
327.6963,53243.65
327.8771,53265.5375
328.0578,53155.2917
328.2385,53004.9042
328.4193,53021.5458
328.5999,53045.9792
328.7806,53028.575
328.9613,53054.95
329.1419,53045.4958
329.3225,53097.6708
329.5031,53067.2583
329.6837,53047.5542
329.8642,53020.4542
330.0447,53010.8417
330.2252,52985.65
330.4057,52946.8208
330.5862,52950.8125
330.7667,52986.6083
330.9471,53021.6958
331.1275,53159.0708
331.3079,53211.9167
331.4883,53341.55
331.6687,53308.8875
331.849,53124.5708
332.0293,53015.4042
332.2096,52970.8958
332.3899,52997.2417
332.5702,53078.7458
332.7504,53160.6542
332.9306,53257.1167
333.1108,53192.4042
333.291,53090.75
333.4712,53094.4292
333.6514,53149.5917
333.8315,53134.525
334.0116,53138.3208
334.1917,53219.2083
334.3717,53289.9833
334.5518,53309.1333
334.7318,53234.2042
334.9119,53214.6083
335.0918,53266.4792
335.2718,53311.725
335.4518,53317.1792
335.6317,53361.9
335.8116,53439.7833
335.9915,53380.3875
336.1714,53237.825
336.3513,53208.5542
336.5311,53248.975
336.7109,53358.2583
336.8907,53400.3292
337.0705,53230.8
337.2502,53054.875
337.43,52991.1375
337.6097,52915.1
337.7894,52914.8208
337.9691,52954.1625
338.1488,53003.7
338.3284,53041.4458
338.508,53169.5333
338.6877,53287.6667
338.8672,53285.9417
339.0468,53215.0833
339.2263,53167.4667
339.4059,53547.95
339.5854,53888.4458
339.7649,53444.5208
339.9443,53225.0917
340.1238,53140.3
340.3032,53150.1458
340.4826,53170.2792
340.662,53060.275
340.8414,52969.3125
341.0207,52980.2083
341.2001,53004.8292
341.3794,52994.0083
341.5587,53070.9042
341.738,53106.2875
341.9172,53118.6458
342.0965,53095.2833
342.2757,52948.7542
342.4549,52801.8167
342.6341,52822.2875
342.8132,52866.9292
342.9923,53066.2833
343.1715,53260.6667
343.3506,53230.2417
343.5296,52978.6667
343.7087,52880.8667
343.8878,52817.625
344.0668,52826.1875
344.2458,52834.4
344.4248,52727.0083
344.6037,52694.6958
344.7827,52733.5292
344.9616,52698.2583
345.1405,52701.4792
345.3194,52711.2917
345.4982,52631.25
345.6771,52568.1167
345.8559,52566.125
346.0347,52567.2875
346.2135,52529.4333
346.3923,52495.4042
346.571,52435.0417
346.7498,52406.05
346.9285,52481.1958
347.1071,52418.7792
347.2859,52314.0917
347.4645,52369.4333
347.6431,52432.2417
347.8217,52438.3625
348.0003,52339.8875
348.1789,52327.6875
348.3574,52311.8083
348.5359,52240.0083
348.7145,52145.0625
348.893,52173.6833
349.0714,52171.6667
349.2499,52067.4125
349.4283,51962.4458
349.6068,51851.0333
349.7852,51814.0792
349.9635,51845.7
350.1419,51824.0667
350.3202,51774.5917
350.4985,51661.775
350.6768,51570.9458
350.8551,51524.5917
351.0334,51507.6875
351.2116,51481.6208
351.3898,51486.1333
351.568,51401.1542
351.7462,51395.0667
351.9243,51353.7667
352.1025,51263.9583
352.2806,51193.0792
352.4587,51173.4417
352.6368,51106.3542
352.8148,50996.5625
352.9929,50942.75
353.1709,50981.7
353.3489,50979.2875
353.5268,50895.2458
353.7048,50813.9
353.8828,50766.7542
354.0607,50678.3583
354.2386,50671.0042
354.4165,50627.6958
354.5943,50572.0833
354.7722,50562.3792
354.95,50642.9208
355.1278,50630.3292
355.3056,50495.8125
355.4833,50322.6583
355.6611,50164.225
355.8388,50053.65
356.0165,50011.0042
356.1942,50048.3792
356.3719,50115.025
356.5495,50078.5292
356.7271,50007.4958
356.9047,49968.1458
357.0823,49956.925
357.2599,49984.3833
357.4374,49901.4875
357.6149,49747.6708
357.7924,49626.5625
357.9699,49627.2792
358.1474,49568.2125
358.3248,49435.9
358.5023,49398.4542
358.6797,49260.1083
358.8571,49198.0875
359.0344,49123.6292
359.2118,49015.1875
359.3891,49028.6167
359.5664,48889.5042
359.7437,48857.4375
359.9209,48834.4458
360.0982,48674.2417
360.2754,48506.4333
360.4526,48570.8042
360.6298,48543.4583
360.807,48490.8042
360.9841,48482.1042
361.1613,48555.2333
361.3383,48832.1708
361.5154,48773.5042
361.6925,48805.0833
361.8695,48691.3625
362.0466,48517.1583
362.2236,48300.1375
362.4005,48096.4042
362.5775,47854.7583
362.7545,47741.5875
362.9314,47613.7083
363.1083,47725.3375
363.2852,48268.0583
363.462,48171.475
363.6389,47944.1667
363.8157,47691.5125
363.9925,47412.1167
364.1693,47273.2125
364.346,47146.2417
364.5228,47259.1042
364.6996,47488.2333
364.8762,47488.8708
365.0529,47559.3
365.2296,47754.4375
365.4062,47542.6083
365.5829,47471.7
365.7595,47473.7417
365.9361,47349.8125
366.1126,47292.3083
366.2892,48478.3417
366.4657,49935.0833
366.6422,50123.3667
366.8186,49259.7625
366.9951,49078.7958
367.1716,48369.3167
367.348,49330.8583
367.5244,49549.1542
367.7008,48635.8792
367.8772,47994.975
368.0535,48161.3167
368.2298,50052.9667
368.4061,51145.2292
368.5824,50078.5667
368.7586,49327.6583
368.9349,48756.175
369.1111,47574.8583
369.2873,46909.1125
369.4635,46833.3
369.6396,46704.6417
369.8158,46773.8417
369.9919,47479.75
370.168,48596.55
370.3441,48355.7125
370.5202,47398.2958
370.6962,46744.7917
370.8722,46362.5667
371.0482,46278.3708
371.2242,46465.4833
371.4002,46974.4417
371.5761,47058.4833
371.752,46763.625
371.9279,46859.7625
372.1038,46926.4875
372.2796,46735.8458
372.4555,46677.1958
372.6313,46636.7542
372.8071,46377.125
372.9829,46338.9583
373.1586,46726.2208
373.3344,46647.4417
373.5101,46283.2917
373.6858,46231.45
373.8615,46022.5958
374.0371,46234.4958
374.2127,46639.5417
374.3884,46328.3458
374.564,46108.2208
374.7395,46003.9625
374.9151,46002.8042
375.0906,46720.125
375.2661,47254.2042
375.4416,46654.775
375.6171,46683.3417
375.7925,46822.4667
375.968,46849.9792
376.1434,46638.3
376.3188,46631.5583
376.4941,46608.6833
376.6695,46696.125
376.8448,46901.0167
377.0201,47195.575
377.1954,47421.2375
377.3707,47148.8167
377.5459,47473.7417
377.7212,48157.1042
377.8964,49191.4792
378.0715,49314.8292
378.2467,48999.0833
378.4218,48397.975
378.597,47522.0958
378.7721,47515.3667
378.9472,47659.3333
379.1222,49623.3167
379.2973,49794.8083
379.4723,50502.9583
379.6473,53530.1958
379.8223,53967.7292
379.9972,51540.6083
380.1722,50446.2958
380.3471,50205.4042
380.522,48503.8458
380.6969,47826.9167
380.8717,48120.5792
381.0466,47671.5917
381.2214,48385.2333
381.3962,48718.6167
381.571,48138.1333
381.7457,47780.6792
381.9204,47925.7542
382.0952,47642.8167
382.2699,48158.675
382.4445,48836.375
382.6192,49480.7583
382.7938,50131.9208
382.9685,50665.0542
383.1431,49921.275
383.3176,48671.2042
383.4922,48076.7333
383.6667,48469.7125
383.8412,48128.2125
384.0157,47886.1458
384.1902,48117.7042
384.3646,47919.2542
384.5391,48071.6708
384.7134,49092.3542
384.8878,51209.8333
385.0622,52221.7917
385.2365,50247.1917
385.4109,49050.8208
385.5852,48770.0583
385.7594,50500.8042
385.9337,53496.6125
386.1079,54821.4208
386.2822,56305.625
386.4564,55208.725
386.6306,52532.9042
386.8047,53269.2167
386.9789,54450.6292
387.153,56457.1042
387.3271,56204.575
387.5012,53591.4917
387.6752,53691.4
387.8492,55033.375
388.0233,54342.8083
388.1972,51859.7875
388.3712,51555.3458
388.5452,51630.725
388.7191,52721.6167
388.893,55840.6083
389.0669,54541.925
389.2408,50215.1708
389.4146,48392.3667
389.5884,47258.7
389.7623,47357.4292
389.9361,47580.8208
390.1098,47308.6667
390.2835,47405.725
390.4573,47273.5333
390.631,47298.8292
390.8047,47592.4625
390.9784,47755.3333
391.152,47324.05
391.3256,47227.7625
391.4992,47084.2333
391.6728,47324.7583
391.8464,48418.5333
392.0199,48266.1083
392.1934,47537.1125
392.3669,47970.2083
392.5403,48772.1792
392.7138,49664.5667
392.8873,50295.3
393.0607,49655.5667
393.2341,49453.9
393.4074,49542.8417
393.5808,48846.025
393.7542,48938.8292
393.9274,49007.8
394.1007,48525.85
394.274,50113.6208
394.4472,50948.4083
394.6205,52230.85
394.7937,53192.2583
394.9668,53393.5333
395.14,52390.6167
395.3131,49761.9542
395.4863,48441.0458
395.6594,48382.2583
395.8325,48007.6792
396.0055,48814.5833
396.1786,49415.7917
396.3516,50075.2458
396.5246,48881.8292
396.6975,47686.8917
396.8705,48260.4458
397.0434,50009.5417
397.2163,48859.5708
397.3892,48362.75
397.5621,48919.6125
397.735,50011.6042
397.9077,51067.3125
398.0806,50773.5042
398.2534,52488.4375
398.4261,52515.7042
398.5989,50721.0625
398.7716,51290.8708
398.9443,52686.8292
399.117,56072.1208
399.2896,56232.1125
399.4623,52943.6333
399.6349,51686.1583
399.8075,51743.4292
399.9801,49493.8292
400.1526,48542.9917
400.3252,48009.1
400.4977,48133.525
400.6702,48763.8042
400.8427,47110.4125
401.0151,46603.6417
401.1875,45725.1875
401.36,45542.5542
401.5323,45213.0667
401.7047,44820.4708
401.877,45288.4417
402.0494,45662.8958
402.2216,46526.05
402.394,46437.0333
402.5662,46787.8625
402.7385,49115.5583
402.9107,48720.3583
403.0829,47277.45
403.2551,46670.6542
403.4272,46141.1708
403.5994,46141.3458
403.7715,46478.2583
403.9436,46957.9792
404.1156,46845.2417
