Timestamp,02/02/2024 15:49:55
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2904.2292
218.2508,2966.1333
218.442,3027.6958
218.6332,3096.8625
218.8244,3161.8542
219.0156,3234.4167
219.2067,3310.1958
219.3979,3382.775
219.589,3462.7917
219.7801,3540.0708
219.9712,3623.7458
220.1623,3710.9
220.3533,3799.5208
220.5444,3890.9333
220.7354,3984.6833
220.9264,4081.2375
221.1174,4185.0542
221.3083,4287.8083
221.4993,4389.1208
221.6902,4492.4417
221.8812,4606.0167
222.0721,4716.925
222.263,4833.0125
222.4538,4953.6667
222.6447,5077.0917
222.8355,5204.7417
223.0264,5329.5333
223.2172,5459.2792
223.408,5595.575
223.5987,5732.9625
223.7895,5871.7083
223.9802,6014.9708
224.1709,6159.95
224.3616,6312.9208
224.5524,6465.7625
224.743,6621.7083
224.9337,6774.7208
225.1243,6946.8625
225.315,7107.3875
225.5056,7268.3208
225.6962,7441.3667
225.8867,7615.4583
226.0773,7789.525
226.2678,7966.55
226.4584,8148.4667
226.6489,8333.875
226.8394,8510.05
227.0298,8704.6625
227.2203,8905.925
227.4108,9114.0792
227.6012,9318.45
227.7916,9515.7208
227.982,9718.4708
228.1723,9921.1958
228.3627,10138.4083
228.5531,10348.3
228.7434,10561.8042
228.9337,10783.8083
229.124,11014.0125
229.3143,11239.3833
229.5045,11487.3208
229.6948,11734.5542
229.885,11984.3333
230.0752,12239.8125
230.2654,12494.8
230.4556,12751.5708
230.6457,12999.2667
230.8358,13251.1167
231.026,13506.3875
231.2161,13762.9792
231.4062,14028.2458
231.5963,14280.125
231.7863,14551.1167
231.9764,14838.0542
232.1664,15125.25
232.3564,15418.2792
232.5464,15705.4542
232.7364,15999.0667
232.9263,16277.4333
233.1163,16581.775
233.3062,16886.4292
233.4961,17214.1542
233.686,17512.6375
233.8758,17793.1125
234.0657,18079.2042
234.2555,18385.0833
234.4454,18700.9208
234.6352,19005.7958
234.825,19316.2667
235.0147,19608.8833
235.2045,19914.6583
235.3942,20218.0125
235.5839,20526.1792
235.7737,20831.9083
235.9633,21130.925
236.153,21467.2167
236.3427,21790.3292
236.5323,22099.9542
236.7219,22401.4542
236.9115,22676.8833
237.1011,22968.2708
237.2907,23290.45
237.4803,23609.7708
237.6698,23908.1167
237.8593,24226.875
238.0488,24524.4333
238.2383,24840.7
238.4278,25146.0375
238.6172,25480.9792
238.8066,25787.925
238.9961,26104.5125
239.1855,26435.9917
239.3748,26747.4625
239.5642,27031.2917
239.7536,27349.8292
239.9429,27654.3208
240.1322,27932.4375
240.3215,28230.5917
240.5108,28531.0708
240.7001,28840.7208
240.8893,29137.7333
241.0786,29429.8875
241.2677,29710.8458
241.457,30028.7708
241.6461,30269.4208
241.8353,30527.3
242.0244,30782.3333
242.2136,31038.7833
242.4027,31305.9667
242.5918,31564.4417
242.7809,31799.2
242.9699,31939.8958
243.159,32122.9542
243.348,32453.1417
243.537,32782.5583
243.726,33051.8667
243.915,33285.675
244.1039,33519.0792
244.2929,33649.0917
244.4818,33764.4875
244.6707,34024.6458
244.8596,34355.0417
245.0485,34658.25
245.2373,34945.3042
245.4262,35219.375
245.615,35451.5458
245.8038,35651.225
245.9926,35890.2083
246.1814,36094.2667
246.3701,36109.4833
246.5589,36190.8042
246.7476,36449.2542
246.9363,36767.65
247.1249,37029.0125
247.3136,37294.7917
247.5023,37525.1375
247.6909,37781.0625
247.8795,38002.0292
248.0681,38230.3292
248.2567,38449.1875
248.4453,38663.0458
248.6338,38844.9542
248.8224,38898.875
249.0109,38830.1833
249.1994,39013.0458
249.3878,39301.15
249.5763,39547.8792
249.7648,39761.6583
249.9532,39969.7583
250.1416,40222.275
250.33,40463.1
250.5183,40689.1417
250.7067,40847.4292
250.8951,41003.5625
251.0834,41157.425
251.2717,41302.6917
251.46,41434.1125
251.6483,41561.6042
251.8365,41616.8917
252.0247,41561.6542
252.213,41717.2583
252.4012,41904.6292
252.5894,42139.6208
252.7775,42297.1958
252.9657,42423.3083
253.1538,42623.0875
253.3419,42758.9292
253.53,42851.3958
253.7181,42972.7208
253.9062,43086.3708
254.0942,43186.0833
254.2823,43261.7833
254.4703,43336.2417
254.6583,43420.1958
254.8463,43513.5708
255.0342,43550.1708
255.2222,43596.5167
255.4101,43571.5083
255.598,43530.7167
255.7859,43652.4542
255.9738,43812.5042
256.1616,43971.7583
256.3495,44135.9875
256.5373,44259.7208
256.7251,44438.6708
256.9129,44543.9458
257.1006,44625.1958
257.2884,44743.55
257.4761,44876.7625
257.6638,44954.85
257.8515,44975.6333
258.0392,45032.3542
258.2269,45069.4583
258.4146,45114.4125
258.6022,45171.0292
258.7898,45165.8417
258.9774,45189.6083
259.165,45257.0417
259.3525,45292.25
259.5401,45308.2458
259.7276,45387.5375
259.9151,45452.5292
260.1026,45499.2
260.2901,45581.7208
260.4776,45647.9542
260.665,45780.0125
260.8524,45888.75
261.0398,46001.0708
261.2272,46039.1792
261.4146,46029.4167
261.6019,46076.6042
261.7893,46131.5583
261.9766,46174.975
262.1639,46231.15
262.3512,46212.6042
262.5384,46202.1625
262.7257,46201.525
262.9129,46230.8833
263.1001,46236.6
263.2873,46309.0458
263.4745,46342.8083
263.6617,46265.2125
263.8488,46280.3208
264.0359,46314.9458
264.2231,46324.5292
264.4101,46350.5167
264.5972,46379.0
264.7842,46404.3667
264.9713,46408.9083
265.1583,46399.4958
265.3453,46408.8167
265.5323,46441.6
265.7193,46473.4083
265.9062,46536.6875
266.0931,46554.6167
266.2801,46546.0833
266.4669,46590.3
266.6538,46620.3208
266.8407,46674.1792
267.0276,46643.6833
267.2143,46615.4458
267.4012,46647.6333
267.588,46578.1833
267.7747,46573.875
267.9615,46580.8792
268.1482,46566.9083
268.3349,46585.3667
268.5217,46563.7125
268.7083,46512.3375
268.895,46500.5458
269.0817,46538.2833
269.2682,46529.2417
269.4549,46465.4792
269.6415,46367.5958
269.8281,46348.4625
270.0146,46395.4917
270.2012,46418.2042
270.3877,46443.6833
270.5742,46439.8333
270.7607,46436.2792
270.9472,46432.6583
271.1336,46416.9208
271.32,46386.3458
271.5065,46358.3167
271.6929,46348.65
271.8792,46394.8333
272.0656,46391.2125
272.252,46413.2417
272.4383,46423.45
272.6246,46406.2292
272.8109,46394.9875
272.9972,46475.3583
273.1835,46524.0458
273.3697,46553.7083
273.5559,46573.4
273.7421,46596.2417
273.9283,46600.6458
274.1145,46596.8042
274.3007,46608.8792
274.4868,46646.1292
274.6729,46723.0417
274.859,46745.7458
275.0451,46756.6333
275.2311,46668.0708
275.4172,46703.2
275.6032,46752.025
275.7892,46814.1625
275.9752,46823.4417
276.1612,46879.9458
276.3472,46847.3583
276.5331,46854.9917
276.719,46871.7208
276.9049,46889.5333
277.0908,46866.3125
277.2767,46881.6417
277.4625,46921.2875
277.6484,46926.8458
277.8342,46913.3167
278.02,46939.3208
278.2057,47005.65
278.3915,47088.5667
278.5772,47112.5875
278.763,47093.5792
278.9487,47170.9208
279.1343,47246.4958
279.32,47260.3417
279.5057,47229.1167
279.6913,47145.6
279.877,47139.9083
280.0625,47160.4958
280.2481,47126.9417
280.4337,47101.0875
280.6192,47193.775
280.8048,47266.6167
280.9903,47257.0917
281.1758,47225.5083
281.3612,47194.2542
281.5467,47199.4042
281.7321,47294.2167
281.9175,47335.6125
282.1029,47360.3333
282.2884,47383.7667
282.4737,47350.4583
282.6591,47332.0458
282.8444,47358.5542
283.0297,47374.825
283.215,47419.1167
283.4002,47452.2708
283.5855,47424.75
283.7707,47342.5458
283.956,47348.6958
284.1412,47363.6625
284.3264,47437.9375
284.5115,47535.275
284.6967,47597.4667
284.8818,47585.4917
285.0669,47549.1458
285.252,47593.7833
285.4371,47646.6167
285.6222,47637.6792
285.8072,47642.7917
285.9922,47657.4667
286.1772,47730.6167
286.3622,47800.4875
286.5472,47791.5625
286.7321,47771.3
286.9171,47858.6667
287.102,47910.0375
287.2869,48004.8958
287.4717,48121.0917
287.6566,48171.0667
287.8415,48219.3542
288.0263,48242.225
288.2111,48192.75
288.3959,48153.8375
288.5806,48198.0375
288.7654,48263.775
288.9501,48425.9292
289.1348,48491.9375
289.3195,48539.975
289.5042,48607.3375
289.6889,48711.3667
289.8735,48674.8375
290.0581,48690.225
290.2428,48660.4583
290.4273,48726.0458
290.6119,48830.1917
290.7965,48878.0792
290.981,48941.8667
291.1655,48977.9917
291.35,48911.0208
291.5345,48888.625
291.719,48947.0
291.9034,49025.35
292.0878,49150.4833
292.2722,49195.55
292.4566,49209.0417
292.641,49272.8917
292.8253,49327.2958
293.0096,49351.5625
293.194,49431.525
293.3783,49483.9583
293.5626,49578.8083
293.7468,49653.6417
293.9311,49724.9708
294.1153,49701.2875
294.2995,49605.1542
294.4837,49573.3542
294.6678,49566.0208
294.852,49585.1375
295.0361,49669.775
295.2202,49756.1167
295.4043,49844.625
295.5884,49879.2333
295.7725,49933.8375
295.9565,49977.025
296.1405,49932.9667
296.3246,49950.7667
296.5085,50087.625
296.6925,50218.9083
296.8764,50266.3333
297.0603,50292.9042
297.2443,50322.4417
297.4282,50306.5875
297.612,50295.15
297.7959,50307.475
297.9797,50340.6958
298.1635,50335.4375
298.3474,50476.6583
298.5311,50594.4333
298.7149,50577.0917
298.8987,50528.4917
299.0823,50556.7375
299.2661,50522.9417
299.4498,50443.6125
299.6334,50507.2458
299.8171,50585.75
300.0007,50623.3708
300.1843,50683.3708
300.368,50719.7958
300.5515,50739.8958
300.7351,50768.9208
300.9186,50797.2208
301.1021,50804.375
301.2857,50857.7708
301.4691,50909.2542
301.6526,50996.4625
301.8361,50992.7792
302.0195,50995.6167
302.2029,51025.3875
302.3863,51095.0208
302.5697,51089.9625
302.753,51163.9458
302.9364,51267.7917
303.1197,51393.3208
303.303,51417.1583
303.4863,51405.7042
303.6696,51325.2542
303.8528,51293.225
304.036,51314.9708
304.2192,51398.5208
304.4024,51435.2667
304.5856,51423.025
304.7688,51460.9167
304.9519,51529.3542
305.135,51554.5167
305.3181,51570.8833
305.5012,51612.7083
305.6842,51694.1083
305.8673,51740.9083
306.0504,51724.1958
306.2333,51647.6458
306.4163,51682.35
306.5993,51686.75
306.7822,51748.5958
306.9652,51815.9083
307.1481,51793.55
307.331,51798.15
307.5139,51805.5208
307.6967,51801.9458
307.8796,51807.0083
308.0624,51861.275
308.2452,51827.55
308.428,51808.55
308.6107,51862.7917
308.7935,51859.0875
308.9762,51877.6583
309.1589,51915.6167
309.3416,51941.2542
309.5243,51956.8417
309.7069,51981.1583
309.8896,51973.9708
310.0721,51982.2
310.2548,52022.3875
310.4373,52059.8417
310.6199,52146.0042
310.8024,52148.9042
310.985,52166.3833
311.1674,52118.4958
311.3499,52068.5125
311.5324,52119.9292
311.7148,52219.7542
311.8973,52210.4208
312.0797,52232.2542
312.2621,52289.4792
312.4445,52262.5708
312.6268,52250.7875
312.8091,52302.1083
312.9915,52255.1958
313.1738,52251.05
313.356,52221.2292
313.5383,52193.4708
313.7206,52228.2
313.9027,52193.0375
314.085,52209.1708
314.2672,52243.0208
314.4493,52291.5042
314.6314,52360.7375
314.8136,52416.4125
314.9957,52378.6667
315.1778,52341.15
315.3598,52369.0792
315.5419,52423.0208
315.724,52451.6792
315.9059,52463.3375
316.088,52461.9542
316.2699,52544.3417
316.4519,52589.275
316.6338,52555.1458
316.8157,52454.325
316.9977,52461.3875
317.1795,52546.3292
317.3614,52629.7667
317.5432,52697.225
317.7251,52728.6875
317.9069,52628.7542
318.0887,52603.8875
318.2704,52548.0083
318.4522,52585.2417
318.6339,52651.6625
318.8156,52785.2542
318.9973,52775.1333
319.179,52832.4458
319.3607,52902.5375
319.5423,52971.2667
319.7239,52981.4625
319.9055,52949.9792
320.0871,52972.1458
320.2687,52997.7083
320.4502,52987.2417
320.6317,52916.5333
320.8132,52983.3542
320.9947,53039.6708
321.1761,53093.125
321.3576,53101.3625
321.5391,53106.8667
321.7205,53139.3417
321.9019,53172.3542
322.0832,53156.0042
322.2646,53147.5958
322.4459,53150.3542
322.6272,53141.475
322.8085,53133.7125
322.9898,53137.725
323.1711,53109.4167
323.3523,53097.7583
323.5335,53082.7917
323.7147,53212.0333
323.8959,53387.975
324.0771,53454.2
324.2582,53462.0292
324.4393,53491.9
324.6204,53546.025
324.8015,53565.3625
324.9826,53658.5458
325.1637,53792.3917
325.3447,53793.2417
325.5257,53788.0417
325.7067,53764.7792
325.8877,53615.325
326.0686,53552.5917
326.2496,53604.0458
326.4305,53583.275
326.6114,53635.8583
326.7922,53696.3417
326.9731,53744.5667
327.1539,53775.7792
327.3347,53841.7625
327.5155,53900.6917
327.6963,54017.7042
327.8771,54035.1375
328.0578,53917.7333
328.2385,53758.1542
328.4193,53769.95
328.5999,53793.5125
328.7806,53779.1792
328.9613,53809.3417
329.1419,53809.475
329.3225,53855.375
329.5031,53823.3958
329.6837,53801.2625
329.8642,53765.3
330.0447,53751.0167
330.2252,53725.1042
330.4057,53681.2083
330.5862,53677.2208
330.7667,53707.0708
330.9471,53748.15
331.1275,53876.2542
331.3079,53935.5042
331.4883,54064.1125
331.6687,54042.5583
331.849,53836.9042
332.0293,53727.625
332.2096,53678.0042
332.3899,53711.3833
332.5702,53799.8083
332.7504,53878.9958
332.9306,53966.5917
333.1108,53904.8458
333.291,53804.4875
333.4712,53796.2625
333.6514,53847.8917
333.8315,53835.1917
334.0116,53841.4375
334.1917,53908.2708
334.3717,53986.5875
334.5518,54007.2042
334.7318,53930.375
334.9119,53906.4083
335.0918,53944.3958
335.2718,53994.3833
335.4518,54017.65
335.6317,54051.5458
335.8116,54127.2375
335.9915,54061.8625
336.1714,53909.9083
336.3513,53882.2375
336.5311,53920.9333
336.7109,54026.9875
336.8907,54070.8125
337.0705,53895.0875
337.2502,53697.6542
337.43,53645.6875
337.6097,53568.1458
337.7894,53563.1875
337.9691,53606.4375
338.1488,53655.1208
338.3284,53699.5875
338.508,53824.7125
338.6877,53946.55
338.8672,53939.4625
339.0468,53861.4625
339.2263,53807.8958
339.4059,54175.4042
339.5854,54567.2542
339.7649,54097.7542
339.9443,53864.1292
340.1238,53776.2958
340.3032,53785.6125
340.4826,53806.0333
340.662,53698.9417
340.8414,53595.65
341.0207,53615.6583
341.2001,53639.5292
341.3794,53621.0042
341.5587,53691.4
341.738,53733.0917
341.9172,53743.9292
342.0965,53720.8542
342.2757,53584.5
342.4549,53414.5
342.6341,53442.7667
342.8132,53483.4208
342.9923,53678.9667
343.1715,53877.1667
343.3506,53855.2167
343.5296,53580.5375
343.7087,53470.8958
343.8878,53418.975
344.0668,53418.2083
344.2458,53424.625
344.4248,53321.5583
344.6037,53286.8667
344.7827,53327.3667
344.9616,53290.5083
345.1405,53299.0083
345.3194,53301.9833
345.4982,53225.7542
345.6771,53160.6042
345.8559,53148.8292
346.0347,53149.3792
346.2135,53112.7458
346.3923,53086.1917
346.571,53023.5417
346.7498,52988.7042
346.9285,53068.1292
347.1071,53002.0542
347.2859,52888.8417
347.4645,52944.2708
347.6431,52995.4583
347.8217,53006.9042
348.0003,52916.8708
348.1789,52896.5583
348.3574,52870.0542
348.5359,52801.0958
348.7145,52712.2292
348.893,52736.0125
349.0714,52742.425
349.2499,52621.2792
349.4283,52523.425
349.6068,52402.3917
349.7852,52364.4083
349.9635,52393.4208
350.1419,52374.0708
350.3202,52325.2458
350.4985,52213.9875
350.6768,52124.7958
350.8551,52074.6583
351.0334,52052.8167
351.2116,52020.9042
351.3898,52026.2
351.568,51944.8042
351.7462,51938.9
351.9243,51894.1125
352.1025,51806.6458
352.2806,51718.3667
352.4587,51700.9083
352.6368,51634.3125
352.8148,51525.325
352.9929,51467.9375
353.1709,51513.2083
353.3489,51514.6292
353.5268,51429.65
353.7048,51349.9917
353.8828,51300.1542
354.0607,51210.6167
354.2386,51203.3542
354.4165,51151.6208
354.5943,51101.6583
354.7722,51087.1125
354.95,51170.0333
355.1278,51160.1875
355.3056,51021.6542
355.4833,50844.2292
355.6611,50679.9292
355.8388,50564.7667
356.0165,50523.0958
356.1942,50562.2625
356.3719,50629.0292
356.5495,50586.1042
356.7271,50511.4792
356.9047,50468.6
357.0823,50457.1125
357.2599,50487.4542
357.4374,50412.1292
357.6149,50261.2625
357.7924,50125.9625
357.9699,50123.1292
358.1474,50063.8542
358.3248,49922.5542
358.5023,49884.4
358.6797,49753.2833
358.8571,49675.9292
359.0344,49618.0833
359.2118,49512.9583
359.3891,49528.6917
359.5664,49397.8042
359.7437,49363.925
359.9209,49327.1333
360.0982,49184.6625
360.2754,48993.55
360.4526,49053.3583
360.6298,49027.5667
360.807,48976.9042
360.9841,48959.4625
361.1613,49024.3292
361.3383,49341.5042
361.5154,49274.6458
361.6925,49309.8292
361.8695,49176.4708
362.0466,49015.4958
362.2236,48778.2458
362.4005,48589.1708
362.5775,48338.1458
362.7545,48222.425
362.9314,48097.8333
363.1083,48186.4333
363.2852,48746.2125
363.462,48691.2792
363.6389,48440.4042
363.8157,48176.275
363.9925,47892.8042
364.1693,47747.3625
364.346,47618.5458
364.5228,47722.2167
364.6996,47966.0208
364.8762,47963.0375
365.0529,48034.075
365.2296,48247.625
365.4062,48048.9208
365.5829,47966.7292
365.7595,47949.2583
365.9361,47856.0917
366.1126,47767.0792
366.2892,48932.2333
366.4657,50463.4875
366.6422,50755.3875
366.8186,49779.5208
366.9951,49604.9208
367.1716,48859.9833
367.348,49792.5958
367.5244,50141.0458
367.7008,49168.3875
367.8772,48496.2667
368.0535,48570.2958
368.2298,50550.0417
368.4061,51743.4875
368.5824,50718.9708
368.7586,49822.625
368.9349,49261.2667
369.1111,48085.2542
369.2873,47376.9333
369.4635,47296.7208
369.6396,47190.8208
369.8158,47245.4792
369.9919,47955.6083
370.168,49098.3958
370.3441,48952.4
370.5202,47908.7292
370.6962,47212.175
370.8722,46801.1417
371.0482,46740.5125
371.2242,46937.5875
371.4002,47467.1042
371.5761,47584.1292
371.752,47260.45
371.9279,47330.4375
372.1038,47399.3125
372.2796,47217.275
372.4555,47144.9583
372.6313,47130.025
372.8071,46851.4417
372.9829,46787.0667
373.1586,47177.4208
373.3344,47144.9917
373.5101,46737.4417
373.6858,46680.8667
373.8615,46470.4375
374.0371,46682.6667
374.2127,47129.3917
374.3884,46824.3375
374.564,46563.5167
374.7395,46448.025
374.9151,46437.325
375.0906,47158.7708
375.2661,47793.825
375.4416,47166.4625
375.6171,47162.2542
375.7925,47280.9208
375.968,47335.9625
376.1434,47121.6292
376.3188,47107.0375
376.4941,47085.675
376.6695,47179.4083
376.8448,47379.3875
377.0201,47687.25
377.1954,47951.0708
377.3707,47643.4
377.5459,47956.9208
377.7212,48638.3917
377.8964,49735.025
378.0715,49935.2917
378.2467,49575.5208
378.4218,48967.2542
378.597,48031.3083
378.7721,48004.925
378.9472,48127.7833
379.1222,50146.925
379.2973,50446.225
379.4723,51046.6875
379.6473,54056.2333
379.8223,54798.8042
379.9972,52237.5875
380.1722,50963.025
380.3471,50749.7458
380.522,49066.8708
380.6969,48304.8833
380.8717,48610.8375
381.0466,48211.4167
381.2214,48864.0833
381.3962,49305.8083
381.571,48673.2375
381.7457,48293.0208
381.9204,48410.7625
382.0952,48162.2667
382.2699,48633.1917
382.4445,49384.0792
382.6192,50019.7125
382.7938,50689.1583
382.9685,51280.6167
383.1431,50536.9917
383.3176,49229.1917
383.4922,48522.9208
383.6667,48956.1458
383.8412,48665.7042
384.0157,48380.0333
384.1902,48619.6917
384.3646,48452.5167
384.5391,48558.9125
384.7134,49600.3458
384.8878,51724.3917
385.0622,52945.2625
385.2365,50927.4083
385.4109,49543.7375
385.5852,49237.8333
385.7594,50922.6458
385.9337,54166.4667
386.1079,55511.5542
386.2822,57043.2042
386.4564,56131.2125
386.6306,53125.5958
386.8047,53816.7125
386.9789,55056.0167
387.153,57115.4917
387.3271,57123.4458
387.5012,54248.1375
387.6752,54289.5625
387.8492,55640.0583
388.0233,55205.2125
388.1972,52507.6542
388.3712,52128.9708
388.5452,52184.8
388.7191,53321.7583
388.893,56497.8625
389.0669,55563.5375
389.2408,50921.7542
389.4146,48897.5458
389.5884,47723.8667
389.7623,47852.3458
389.9361,48194.5042
390.1098,47897.9583
390.2835,47975.2708
390.4573,47853.1333
390.631,47872.8167
390.8047,48180.45
390.9784,48398.0417
391.152,47943.4792
391.3256,47836.1917
391.4992,47700.5458
391.6728,47904.1
391.8464,49053.725
392.0199,48952.4833
392.1934,48152.0083
392.3669,48500.4667
392.5403,49380.1333
392.7138,50291.65
392.8873,51003.8375
393.0607,50338.9
393.2341,50050.3917
393.4074,50175.9417
393.5808,49466.1458
393.7542,49524.9708
393.9274,49697.0125
394.1007,49126.6208
394.274,50761.1333
394.4472,51624.0375
394.6205,52992.8792
394.7937,53998.3167
394.9668,54227.1042
395.14,53286.9208
395.3131,50540.4125
395.4863,49053.0958
395.6594,49025.3292
395.8325,48708.1875
396.0055,49524.0167
396.1786,50138.9792
396.3516,50863.7583
396.5246,49663.6
396.6975,48366.7667
396.8705,48767.6875
397.0434,50765.5708
397.2163,49635.525
397.3892,49074.6542
397.5621,49563.6
397.735,50745.7292
397.9077,51902.025
398.0806,51677.0333
398.2534,53230.1333
398.4261,53593.325
398.5989,51537.5417
398.7716,52189.225
398.9443,53399.725
399.117,57135.25
399.2896,57415.3958
399.4623,54026.4708
399.6349,52440.2125
399.8075,52631.2667
399.9801,50367.2625
400.1526,49393.5375
400.3252,48791.9083
400.4977,48886.5333
400.6702,49693.2875
400.8427,47968.9833
401.0151,47436.7208
401.1875,46497.0792
401.36,46319.2458
401.5323,46050.425
401.7047,45613.7292
401.877,46085.0042
402.0494,46469.9292
402.2216,47391.7083
402.394,47333.2208
402.5662,47568.7958
402.7385,50040.7792
402.9107,49755.2125
403.0829,48201.7583
403.2551,47527.6958
403.4272,46921.6417
403.5994,47000.4
403.7715,47327.1167
403.9436,47918.5167
404.1156,47753.975
