Timestamp,02/02/2024 07:17:16
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2720.1417
218.2508,2776.8292
218.442,2834.6375
218.6332,2896.2958
218.8244,2959.5125
219.0156,3024.85
219.2067,3093.775
219.3979,3164.4708
219.589,3233.8583
219.7801,3308.9875
219.9712,3385.55
220.1623,3465.7958
220.3533,3548.6708
220.5444,3633.4792
220.7354,3718.9667
220.9264,3807.1333
221.1174,3904.5375
221.3083,4000.7833
221.4993,4094.9208
221.6902,4186.6125
221.8812,4291.7875
222.0721,4398.25
222.263,4505.7875
222.4538,4616.1875
222.6447,4731.6292
222.8355,4848.4708
223.0264,4968.1
223.2172,5085.6625
223.408,5210.9292
223.5987,5338.3625
223.7895,5468.6083
223.9802,5604.35
224.1709,5738.5583
224.3616,5879.5292
224.5524,6021.0125
224.743,6169.125
224.9337,6311.175
225.1243,6467.8958
225.315,6619.5417
225.5056,6768.8042
225.6962,6931.0542
225.8867,7093.4958
226.0773,7255.6667
226.2678,7418.9458
226.4584,7589.3708
226.6489,7762.7708
226.8394,7927.9458
227.0298,8107.6083
227.2203,8295.0292
227.4108,8489.525
227.6012,8679.6625
227.7916,8865.0792
227.982,9058.2208
228.1723,9247.4375
228.3627,9446.9125
228.5531,9644.6292
228.7434,9842.5542
228.9337,10049.3083
229.124,10265.1417
229.3143,10480.1
229.5045,10712.1458
229.6948,10942.4792
229.885,11174.9
230.0752,11417.325
230.2654,11651.1083
230.4556,11892.5083
230.6457,12125.9917
230.8358,12364.0792
231.026,12608.6542
231.2161,12845.6458
231.4062,13093.6917
231.5963,13334.55
231.7863,13588.3875
231.9764,13854.675
232.1664,14125.9542
232.3564,14402.3625
232.5464,14674.4833
232.7364,14946.1
232.9263,15215.9125
233.1163,15495.0875
233.3062,15784.4917
233.4961,16091.5042
233.686,16375.5833
233.8758,16639.6417
234.0657,16910.9125
234.2555,17202.7875
234.4454,17495.7208
234.6352,17787.2917
234.825,18082.6875
235.0147,18360.2125
235.2045,18648.9
235.3942,18932.8708
235.5839,19229.0542
235.7737,19516.3875
235.9633,19804.05
236.153,20119.2583
236.3427,20423.1583
236.5323,20723.5
236.7219,21005.8833
236.9115,21270.1292
237.1011,21542.5583
237.2907,21855.3542
237.4803,22156.0917
237.6698,22446.8167
237.8593,22743.8792
238.0488,23039.9167
238.2383,23332.5625
238.4278,23628.4083
238.6172,23944.7542
238.8066,24241.15
238.9961,24546.3833
239.1855,24859.175
239.3748,25153.575
239.5642,25427.7542
239.7536,25735.4375
239.9429,26022.5
240.1322,26291.9667
240.3215,26574.6083
240.5108,26862.075
240.7001,27166.3917
240.8893,27446.7458
241.0786,27723.9625
241.2677,27996.85
241.457,28303.2458
241.6461,28535.2708
241.8353,28777.1792
242.0244,29027.7167
242.2136,29275.8375
242.4027,29534.1458
242.5918,29786.4792
242.7809,30017.1417
242.9699,30151.475
243.159,30335.325
243.348,30647.525
243.537,30965.8292
243.726,31227.1417
243.915,31454.3667
244.1039,31680.975
244.2929,31803.4917
244.4818,31915.6875
244.6707,32169.1125
244.8596,32486.1208
245.0485,32783.3875
245.2373,33065.1958
245.4262,33329.0583
245.615,33556.6917
245.8038,33750.3292
245.9926,33984.7625
246.1814,34188.5333
246.3701,34204.0042
246.5589,34285.7083
246.7476,34529.4042
246.9363,34840.8833
247.1249,35102.6
247.3136,35361.9917
247.5023,35587.1042
247.6909,35833.3542
247.8795,36048.7375
248.0681,36267.35
248.2567,36481.6667
248.4453,36685.6625
248.6338,36872.9375
248.8224,36942.2458
249.0109,36879.0042
249.1994,37056.5292
249.3878,37332.1333
249.5763,37575.1125
249.7648,37787.4458
249.9532,37992.5875
250.1416,38240.3042
250.33,38473.7042
250.5183,38694.8917
250.7067,38857.6667
250.8951,39008.9667
251.0834,39148.5208
251.2717,39303.775
251.46,39435.0208
251.6483,39563.8042
251.8365,39625.5458
252.0247,39581.8917
252.213,39733.0375
252.4012,39911.75
252.5894,40140.6292
252.7775,40298.0417
252.9657,40431.4583
253.1538,40629.6292
253.3419,40757.8042
253.53,40855.2208
253.7181,40976.3
253.9062,41091.575
254.0942,41193.6667
254.2823,41270.0625
254.4703,41353.5417
254.6583,41445.0833
254.8463,41535.0083
255.0342,41580.025
255.2222,41619.6083
255.4101,41616.7875
255.598,41579.6667
255.7859,41698.6375
255.9738,41862.4333
256.1616,42016.9208
256.3495,42180.2792
256.5373,42296.0417
256.7251,42481.7292
256.9129,42588.5167
257.1006,42672.8583
257.2884,42792.4667
257.4761,42923.3
257.6638,42993.7458
257.8515,43032.5667
258.0392,43082.3792
258.2269,43135.6542
258.4146,43178.25
258.6022,43243.8542
258.7898,43249.2292
258.9774,43273.9458
259.165,43344.1292
259.3525,43382.3833
259.5401,43400.0292
259.7276,43478.1583
259.9151,43551.25
260.1026,43600.0875
260.2901,43679.4375
260.4776,43753.8458
260.665,43886.9208
260.8524,43998.925
261.0398,44112.5833
261.2272,44148.9458
261.4146,44141.225
261.6019,44185.4917
261.7893,44255.5208
261.9766,44293.3
262.1639,44350.1042
262.3512,44342.525
262.5384,44342.8458
262.7257,44346.9542
262.9129,44373.0708
263.1001,44387.8042
263.2873,44454.1792
263.4745,44489.9458
263.6617,44415.3
263.8488,44445.1792
264.0359,44478.6083
264.2231,44494.575
264.4101,44525.5167
264.5972,44565.0417
264.7842,44586.7042
264.9713,44594.4417
265.1583,44585.5625
265.3453,44614.8625
265.5323,44646.3417
265.7193,44679.275
265.9062,44739.85
266.0931,44763.0125
266.2801,44761.15
266.4669,44808.4625
266.6538,44848.5333
266.8407,44901.3458
267.0276,44879.1875
267.2143,44848.6333
267.4012,44886.0375
267.588,44828.0
267.7747,44826.5792
267.9615,44832.175
268.1482,44821.1292
268.3349,44842.2417
268.5217,44826.8833
268.7083,44782.025
268.895,44773.6208
269.0817,44805.7958
269.2682,44801.4
269.4549,44751.7042
269.6415,44663.2917
269.8281,44654.975
270.0146,44699.3208
270.2012,44724.4458
270.3877,44749.7042
270.5742,44746.9833
270.7607,44745.4583
270.9472,44740.7083
271.1336,44730.1667
271.32,44712.6083
271.5065,44686.8125
271.6929,44678.6083
271.8792,44729.8125
272.0656,44730.1167
272.252,44754.625
272.4383,44765.3042
272.6246,44752.5708
272.8109,44754.9833
272.9972,44830.4292
273.1835,44880.1458
273.3697,44904.05
273.5559,44929.725
273.7421,44953.525
273.9283,44952.4792
274.1145,44959.45
274.3007,44973.2917
274.4868,45013.1125
274.6729,45095.2083
274.859,45117.7125
275.0451,45134.7458
275.2311,45047.7583
275.4172,45082.6292
275.6032,45132.3417
275.7892,45193.5292
275.9752,45209.5208
276.1612,45268.3458
276.3472,45239.0167
276.5331,45241.5375
276.719,45263.5375
276.9049,45281.275
277.0908,45268.975
277.2767,45285.8375
277.4625,45332.2
277.6484,45337.3708
277.8342,45328.6417
278.02,45351.9167
278.2057,45409.1458
278.3915,45497.1375
278.5772,45527.2583
278.763,45500.2042
278.9487,45580.8917
279.1343,45653.5292
279.32,45668.1042
279.5057,45646.6042
279.6913,45559.8
279.877,45568.9583
280.0625,45585.9708
280.2481,45554.8167
280.4337,45535.7417
280.6192,45619.9625
280.8048,45696.0667
280.9903,45688.7333
281.1758,45669.3458
281.3612,45627.9583
281.5467,45644.5375
281.7321,45722.6292
281.9175,45768.0125
282.1029,45798.6917
282.2884,45829.7083
282.4737,45798.1375
282.6591,45773.3
282.8444,45803.2
283.0297,45830.1958
283.215,45869.4917
283.4002,45897.3958
283.5855,45870.5
283.7707,45800.4958
283.956,45814.75
284.1412,45828.7667
284.3264,45897.5125
284.5115,45987.4625
284.6967,46055.4333
284.8818,46053.9458
285.0669,46015.8208
285.252,46054.3167
285.4371,46112.7583
285.6222,46105.6375
285.8072,46111.5417
285.9922,46123.3542
286.1772,46195.3625
286.3622,46269.9625
286.5472,46260.3792
286.7321,46245.5792
286.9171,46334.0
287.102,46383.2958
287.2869,46472.4625
287.4717,46592.65
287.6566,46638.2875
287.8415,46687.1708
288.0263,46712.8292
288.2111,46668.5167
288.3959,46625.6708
288.5806,46675.0667
288.7654,46742.9875
288.9501,46898.1083
289.1348,46965.4875
289.3195,47010.4958
289.5042,47078.8083
289.6889,47183.6958
289.8735,47146.9625
290.0581,47168.8333
290.2428,47144.0167
290.4273,47201.575
290.6119,47308.9583
290.7965,47350.7
290.981,47411.0583
291.1655,47449.5292
291.35,47385.7417
291.5345,47365.0333
291.719,47422.2625
291.9034,47493.7083
292.0878,47631.8958
292.2722,47668.0417
292.4566,47685.3042
292.641,47752.4875
292.8253,47802.0375
293.0096,47822.6083
293.194,47898.7167
293.3783,47961.5542
293.5626,48057.5917
293.7468,48129.6333
293.9311,48191.8167
294.1153,48172.9833
294.2995,48082.8542
294.4837,48058.5167
294.6678,48044.6083
294.852,48065.4
295.0361,48150.6417
295.2202,48233.8542
295.4043,48327.7208
295.5884,48361.1125
295.7725,48418.3583
295.9565,48451.9167
296.1405,48415.5958
296.3246,48443.55
296.5085,48575.4083
296.6925,48703.2917
296.8764,48749.6958
297.0603,48774.6125
297.2443,48802.3167
297.4282,48797.4083
297.612,48792.0417
297.7959,48798.6875
297.9797,48830.9875
298.1635,48824.875
298.3474,48956.6917
298.5311,49078.9208
298.7149,49068.4375
298.8987,49031.9792
299.0823,49052.4208
299.2661,49026.9542
299.4498,48944.2542
299.6334,49010.6708
299.8171,49087.6375
300.0007,49124.7542
300.1843,49183.85
300.368,49219.85
300.5515,49239.8333
300.7351,49270.6917
300.9186,49300.5458
301.1021,49303.7833
301.2857,49357.5958
301.4691,49408.0917
301.6526,49491.0708
301.8361,49493.1792
302.0195,49500.5333
302.2029,49529.2417
302.3863,49597.2792
302.5697,49590.7958
302.753,49673.5458
302.9364,49767.7125
303.1197,49893.7542
303.303,49928.7375
303.4863,49913.4
303.6696,49833.0958
303.8528,49802.35
304.036,49828.3125
304.2192,49913.6208
304.4024,49955.1167
304.5856,49939.0042
304.7688,49990.7833
304.9519,50053.7833
305.135,50072.7667
305.3181,50097.75
305.5012,50132.8208
305.6842,50214.9875
305.8673,50265.0292
306.0504,50248.7042
306.2333,50182.4667
306.4163,50213.2125
306.5993,50218.5958
306.7822,50277.0417
306.9652,50342.2583
307.1481,50326.85
307.331,50338.6875
307.5139,50346.4625
307.6967,50339.4333
307.8796,50349.0833
308.0624,50395.0333
308.2452,50362.0667
308.428,50351.6542
308.6107,50400.1458
308.7935,50395.7125
308.9762,50414.3833
309.1589,50453.9625
309.3416,50483.6125
309.5243,50496.9708
309.7069,50525.3375
309.8896,50523.9375
310.0721,50536.5042
310.2548,50577.6292
310.4373,50610.5167
310.6199,50698.2292
310.8024,50697.7167
310.985,50728.1375
311.1674,50681.0458
311.3499,50632.7417
311.5324,50685.6583
311.7148,50796.2958
311.8973,50772.5083
312.0797,50794.1417
312.2621,50855.9167
312.4445,50827.725
312.6268,50817.7417
312.8091,50868.0583
312.9915,50825.6083
313.1738,50830.9292
313.356,50805.7167
313.5383,50769.3958
313.7206,50810.05
313.9027,50774.9333
314.085,50795.9958
314.2672,50832.2208
314.4493,50881.9542
314.6314,50938.1833
314.8136,51007.8167
314.9957,50967.3292
315.1778,50929.275
315.3598,50963.9042
315.5419,51010.6125
315.724,51055.7917
315.9059,51069.4417
316.088,51068.9583
316.2699,51143.0333
316.4519,51186.5167
316.6338,51156.5625
316.8157,51063.0542
316.9977,51067.7167
317.1795,51156.8583
317.3614,51245.4083
317.5432,51307.7292
317.7251,51335.0833
317.9069,51242.0708
318.0887,51222.8125
318.2704,51167.9708
318.4522,51199.2
318.6339,51274.5583
318.8156,51396.3958
318.9973,51385.2083
319.179,51442.925
319.3607,51524.2917
319.5423,51584.7375
319.7239,51594.125
319.9055,51561.7375
320.0871,51592.7458
320.2687,51616.8083
320.4502,51609.7792
320.6317,51548.5667
320.8132,51600.1042
320.9947,51668.5667
321.1761,51722.0292
321.3576,51734.7958
321.5391,51735.6125
321.7205,51773.1208
321.9019,51800.0917
322.0832,51789.8
322.2646,51796.6833
322.4459,51793.4167
322.6272,51792.1292
322.8085,51784.3208
322.9898,51794.5083
323.1711,51768.225
323.3523,51755.7125
323.5335,51733.3875
323.7147,51861.4667
323.8959,52037.7125
324.0771,52109.75
324.2582,52115.2167
324.4393,52143.9167
324.6204,52199.0458
324.8015,52225.3667
324.9826,52320.7167
325.1637,52444.0125
325.3447,52444.5625
325.5257,52440.2958
325.7067,52425.075
325.8877,52276.0667
326.0686,52224.7208
326.2496,52274.1125
326.4305,52256.0667
326.6114,52308.1125
326.7922,52368.4375
326.9731,52424.1125
327.1539,52454.0542
327.3347,52514.5167
327.5155,52573.3542
327.6963,52694.8375
327.8771,52709.5708
328.0578,52605.4333
328.2385,52453.125
328.4193,52469.7542
328.5999,52487.7292
328.7806,52473.3042
328.9613,52497.8208
329.1419,52501.35
329.3225,52539.7125
329.5031,52519.6417
329.6837,52496.2208
329.8642,52470.8333
330.0447,52450.9167
330.2252,52433.9958
330.4057,52388.2125
330.5862,52393.4333
330.7667,52429.0333
330.9471,52477.5458
331.1275,52596.7583
331.3079,52651.225
331.4883,52777.1917
331.6687,52751.7375
331.849,52561.925
332.0293,52454.0792
332.2096,52412.3958
332.3899,52446.0167
332.5702,52523.5958
332.7504,52601.4833
332.9306,52698.2208
333.1108,52638.4375
333.291,52541.175
333.4712,52542.2
333.6514,52595.3125
333.8315,52583.7292
334.0116,52588.8083
334.1917,52651.9625
334.3717,52728.2875
334.5518,52746.7792
334.7318,52682.2667
334.9119,52655.8333
335.0918,52703.8292
335.2718,52747.9625
335.4518,52771.1875
335.6317,52809.5667
335.8116,52889.3958
335.9915,52830.8417
336.1714,52691.9292
336.3513,52662.8625
336.5311,52694.2667
336.7109,52802.0917
336.8907,52852.2833
337.0705,52683.2458
337.2502,52502.8833
337.43,52437.375
337.6097,52366.0875
337.7894,52360.1167
337.9691,52401.5958
338.1488,52446.375
338.3284,52494.0708
338.508,52613.4667
338.6877,52739.8333
338.8672,52736.6375
339.0468,52659.6333
339.2263,52619.6625
339.4059,52980.8
339.5854,53341.8208
339.7649,52888.5417
339.9443,52667.975
340.1238,52591.7292
340.3032,52601.4625
340.4826,52627.8458
340.662,52514.3542
340.8414,52427.1125
341.0207,52435.2458
341.2001,52456.1833
341.3794,52449.1167
341.5587,52521.7625
341.738,52560.8375
341.9172,52573.575
342.0965,52549.2875
342.2757,52417.2583
342.4549,52257.8
342.6341,52280.1792
342.8132,52322.4292
342.9923,52526.5292
343.1715,52710.675
343.3506,52693.975
343.5296,52434.3917
343.7087,52330.0
343.8878,52272.0292
344.0668,52285.7542
344.2458,52292.4292
344.4248,52192.1917
344.6037,52159.7083
344.7827,52199.3958
344.9616,52165.25
345.1405,52171.0625
345.3194,52169.0333
345.4982,52090.0875
345.6771,52031.2042
345.8559,52033.3833
346.0347,52038.375
346.2135,52006.7292
346.3923,51973.8917
346.571,51913.4042
346.7498,51872.0375
346.9285,51956.9875
347.1071,51893.5
347.2859,51793.2583
347.4645,51845.0667
347.6431,51907.6833
347.8217,51909.6125
348.0003,51821.4375
348.1789,51802.1667
348.3574,51790.0083
348.5359,51719.8167
348.7145,51629.5333
348.893,51658.6208
349.0714,51669.0417
349.2499,51552.5125
349.4283,51453.5875
349.6068,51340.4417
349.7852,51312.4083
349.9635,51338.8708
350.1419,51311.1417
350.3202,51266.6208
350.4985,51155.4042
350.6768,51066.2333
350.8551,51017.3583
351.0334,51001.7417
351.2116,50977.3167
351.3898,50983.4542
351.568,50902.7333
351.7462,50889.2375
351.9243,50857.5208
352.1025,50771.0083
352.2806,50693.4417
352.4587,50676.6042
352.6368,50613.2542
352.8148,50500.925
352.9929,50447.5292
353.1709,50498.375
353.3489,50495.55
353.5268,50420.1208
353.7048,50330.9583
353.8828,50275.6083
354.0607,50186.4375
354.2386,50183.2542
354.4165,50137.3292
354.5943,50088.3083
354.7722,50076.5917
354.95,50153.3833
355.1278,50143.0042
355.3056,50019.2125
355.4833,49834.3
355.6611,49676.1
355.8388,49570.1042
356.0165,49525.6042
356.1942,49567.2917
356.3719,49641.3458
356.5495,49596.325
356.7271,49527.675
356.9047,49497.3042
357.0823,49487.0
357.2599,49509.825
357.4374,49434.0792
357.6149,49281.2
357.7924,49157.0042
357.9699,49156.975
358.1474,49107.5333
358.3248,48979.8792
358.5023,48932.6542
358.6797,48803.6625
358.8571,48740.1917
359.0344,48667.6542
359.2118,48563.6792
359.3891,48577.225
359.5664,48432.9375
359.7437,48403.9833
359.9209,48370.325
360.0982,48232.4375
360.2754,48054.1583
360.4526,48121.2042
360.6298,48095.675
360.807,48048.6583
360.9841,48036.6333
361.1613,48102.9417
361.3383,48395.45
361.5154,48331.4292
361.6925,48363.3542
361.8695,48246.8167
362.0466,48078.9542
362.2236,47856.6125
362.4005,47661.2458
362.5775,47419.0
362.7545,47303.0167
362.9314,47180.4792
363.1083,47281.25
363.2852,47826.3875
363.462,47745.8458
363.6389,47520.8542
363.8157,47267.0083
363.9925,46988.0542
364.1693,46844.5458
364.346,46723.0542
364.5228,46830.0667
364.6996,47072.3708
364.8762,47071.9542
365.0529,47142.475
365.2296,47336.1917
365.4062,47123.8292
365.5829,47054.15
365.7595,47048.8458
365.9361,46940.6958
366.1126,46873.9167
366.2892,48032.8542
366.4657,49497.9625
366.6422,49728.6917
366.8186,48832.95
366.9951,48661.0792
367.1716,47946.1083
367.348,48882.5
367.5244,49154.6708
367.7008,48226.5458
367.8772,47585.425
368.0535,47703.8958
368.2298,49614.0542
368.4061,50722.0
368.5824,49701.1
368.7586,48897.2625
368.9349,48345.6583
369.1111,47172.475
369.2873,46501.425
369.4635,46428.925
369.6396,46304.3833
369.8158,46375.1292
369.9919,47071.6708
370.168,48182.7083
370.3441,47987.1083
370.5202,47013.225
370.6962,46348.2542
370.8722,45960.2542
371.0482,45882.7208
371.2242,46065.2875
371.4002,46578.9375
371.5761,46677.8292
371.752,46371.7583
371.9279,46462.5
372.1038,46528.0917
372.2796,46341.7875
372.4555,46276.825
372.6313,46250.3625
372.8071,45997.3792
372.9829,45946.5417
373.1586,46326.1875
373.3344,46282.1375
373.5101,45897.0417
373.6858,45846.5042
373.8615,45647.8667
374.0371,45843.85
374.2127,46266.3542
374.3884,45952.8833
374.564,45726.4292
374.7395,45625.1667
374.9151,45623.1625
375.0906,46323.6542
375.2661,46892.225
375.4416,46283.0333
375.6171,46296.0
375.7925,46439.4792
375.968,46476.6875
376.1434,46256.1917
376.3188,46252.7667
376.4941,46228.2042
376.6695,46319.0542
376.8448,46511.4375
377.0201,46816.4833
377.1954,47044.5417
377.3707,46762.9125
377.5459,47080.9583
377.7212,47755.9167
377.8964,48801.9958
378.0715,48952.9333
378.2467,48618.0458
378.4218,48028.1542
378.597,47138.0667
378.7721,47114.7625
378.9472,47255.6542
379.1222,49225.4792
379.2973,49435.0417
379.4723,50091.5417
379.6473,53078.7167
379.8223,53635.6208
379.9972,51187.2458
380.1722,50028.3625
380.3471,49804.5583
380.522,48143.6208
380.6969,47438.425
380.8717,47735.3583
381.0466,47309.0625
381.2214,47988.9042
381.3962,48369.65
381.571,47769.1667
381.7457,47411.7
381.9204,47538.5208
382.0952,47265.9833
382.2699,47757.0333
382.4445,48443.8667
382.6192,49083.6542
382.7938,49732.1917
382.9685,50284.125
383.1431,49541.1125
383.3176,48288.2667
383.4922,47650.4458
383.6667,48048.725
383.8412,47737.6458
384.0157,47487.0542
384.1902,47719.3875
384.3646,47533.1083
384.5391,47680.5
384.7134,48702.0625
384.8878,50799.9375
385.0622,51889.8792
385.2365,49915.0542
385.4109,48658.4208
385.5852,48374.6833
385.7594,50063.7917
385.9337,53127.4417
386.1079,54445.3083
386.2822,55914.3792
386.4564,54899.475
386.6306,52113.475
386.8047,52824.5208
386.9789,54013.9792
387.153,56014.3
387.3271,55865.7375
387.5012,53171.9292
387.6752,53249.1917
387.8492,54589.8833
388.0233,53997.0292
388.1972,51461.0083
388.3712,51139.0583
388.5452,51185.5
388.7191,52278.8958
388.893,55397.9333
389.0669,54252.0625
389.2408,49846.3208
389.4146,47994.9833
389.5884,46866.5292
389.7623,46972.7417
389.9361,47241.95
390.1098,46951.775
390.2835,47038.4417
390.4573,46911.7625
390.631,46927.2042
390.8047,47226.1958
390.9784,47399.55
391.152,46961.9708
391.3256,46853.5125
391.4992,46718.0083
391.6728,46937.9458
391.8464,48041.0917
392.0199,47922.5167
392.1934,47167.2417
392.3669,47571.9542
392.5403,48393.9667
392.7138,49279.375
392.8873,49944.1125
393.0607,49298.7
393.2341,49061.65
393.4074,49180.1292
393.5808,48479.1
393.7542,48547.6667
393.9274,48653.775
394.1007,48147.6125
394.274,49741.0458
394.4472,50584.1292
394.6205,51875.8625
394.7937,52853.6458
394.9668,53053.7083
395.14,52077.8125
395.3131,49427.475
395.4863,48054.5667
395.6594,48008.4208
395.8325,47654.4292
396.0055,48458.25
396.1786,49064.5583
396.3516,49747.2292
396.5246,48568.3375
396.6975,47351.75
396.8705,47865.4375
397.0434,49683.625
397.2163,48549.7417
397.3892,48030.1375
397.5621,48559.2583
397.735,49661.0167
397.9077,50751.0833
398.0806,50473.275
398.2534,52106.6833
398.4261,52266.1958
398.5989,50380.6208
398.7716,50972.7583
398.9443,52285.2875
399.117,55777.7667
399.2896,55973.6458
399.4623,52679.1875
399.6349,51313.1417
399.8075,51425.7167
399.9801,49191.075
400.1526,48236.6667
400.3252,47679.5958
400.4977,47797.5125
400.6702,48494.5333
400.8427,46812.275
401.0151,46296.6583
401.1875,45405.4
401.36,45230.5625
401.5323,44924.1625
401.7047,44528.3708
401.877,44989.1792
402.0494,45365.5792
402.2216,46235.9417
402.394,46158.2458
402.5662,46465.7708
402.7385,48823.4417
402.9107,48471.45
403.0829,47006.4833
403.2551,46373.7167
403.4272,45824.1417
403.5994,45852.3542
403.7715,46179.975
403.9436,46701.9333
404.1156,46565.6583
