Timestamp,02/02/2024 10:47:22
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2763.9083
218.2508,2822.1333
218.442,2880.9042
218.6332,2944.8625
218.8244,3006.1917
219.0156,3073.6667
219.2067,3144.975
219.3979,3216.9208
219.589,3288.9167
219.7801,3363.55
219.9712,3441.5958
220.1623,3522.9
220.3533,3609.4125
220.5444,3693.4375
220.7354,3780.7583
220.9264,3872.5083
221.1174,3969.9375
221.3083,4067.3917
221.4993,4163.9
221.6902,4260.6083
221.8812,4364.9083
222.0721,4472.5375
222.263,4581.7125
222.4538,4696.3417
222.6447,4811.6792
222.8355,4932.0792
223.0264,5053.2042
223.2172,5171.4333
223.408,5296.8625
223.5987,5431.8083
223.7895,5562.2333
223.9802,5699.6208
224.1709,5837.575
224.3616,5981.3708
224.5524,6125.7292
224.743,6275.4458
224.9337,6417.9458
225.1243,6577.9042
225.315,6734.1917
225.5056,6885.7083
225.6962,7050.5792
225.8867,7217.3583
226.0773,7380.1583
226.2678,7547.65
226.4584,7721.6333
226.6489,7896.6375
226.8394,8062.7792
227.0298,8246.2083
227.2203,8438.4917
227.4108,8636.4208
227.6012,8832.225
227.7916,9021.5
227.982,9212.5458
228.1723,9408.2917
228.3627,9611.1917
228.5531,9809.5333
228.7434,10014.6708
228.9337,10224.1458
229.124,10443.5333
229.3143,10661.4208
229.5045,10898.9417
229.6948,11133.85
229.885,11372.4208
230.0752,11614.8042
230.2654,11856.9583
230.4556,12100.6708
230.6457,12337.5375
230.8358,12582.6958
231.026,12827.2292
231.2161,13065.75
231.4062,13318.0125
231.5963,13564.4125
231.7863,13823.6875
231.9764,14096.6708
232.1664,14371.125
232.3564,14653.8667
232.5464,14931.1333
232.7364,15204.9958
232.9263,15473.4125
233.1163,15766.675
233.3062,16058.2208
233.4961,16367.825
233.686,16661.0458
233.8758,16928.4292
234.0657,17196.0708
234.2555,17497.3917
234.4454,17798.4
234.6352,18092.2542
234.825,18388.6375
235.0147,18673.6125
235.2045,18964.0208
235.3942,19258.8083
235.5839,19557.4167
235.7737,19849.8583
235.9633,20142.1042
236.153,20460.0667
236.3427,20775.5417
236.5323,21075.9958
236.7219,21367.5583
236.9115,21631.3667
237.1011,21913.4333
237.2907,22224.6667
237.4803,22532.8333
237.6698,22822.7167
237.8593,23133.1625
238.0488,23423.8042
238.2383,23732.7333
238.4278,24024.5833
238.6172,24347.8917
238.8066,24646.5333
238.9961,24955.425
239.1855,25281.0083
239.3748,25575.9458
239.5642,25861.8458
239.7536,26165.0
239.9429,26457.6583
240.1322,26727.775
240.3215,27015.3583
240.5108,27308.4417
240.7001,27617.3667
240.8893,27905.3125
241.0786,28184.3667
241.2677,28461.6042
241.457,28774.45
241.6461,29008.2375
241.8353,29253.1208
242.0244,29509.8583
242.2136,29763.4083
242.4027,30019.1333
242.5918,30280.2958
242.7809,30506.1833
242.9699,30645.0917
243.159,30832.0417
243.348,31150.7
243.537,31477.2917
243.726,31737.9667
243.915,31966.9958
244.1039,32198.2833
244.2929,32321.825
244.4818,32445.3542
244.6707,32693.5208
244.8596,33017.6875
245.0485,33310.7375
245.2373,33601.325
245.4262,33871.0
245.615,34105.8
245.8038,34297.7292
245.9926,34537.4875
246.1814,34739.3
246.3701,34759.8542
246.5589,34841.1333
246.7476,35087.5625
246.9363,35404.55
247.1249,35674.5125
247.3136,35929.2292
247.5023,36160.5417
247.6909,36408.2167
247.8795,36627.6792
248.0681,36853.25
248.2567,37066.825
248.4453,37280.2625
248.6338,37464.3167
248.8224,37527.3417
249.0109,37468.3958
249.1994,37644.4458
249.3878,37931.7875
249.5763,38179.0708
249.7648,38388.7208
249.9532,38600.4167
250.1416,38848.075
250.33,39080.3
250.5183,39301.1292
250.7067,39464.4667
250.8951,39616.45
251.0834,39770.4667
251.2717,39914.0958
251.46,40052.7833
251.6483,40178.4333
251.8365,40244.5833
252.0247,40197.7292
252.213,40355.05
252.4012,40538.0167
252.5894,40769.3375
252.7775,40922.1417
252.9657,41054.6583
253.1538,41256.4417
253.3419,41386.3208
253.53,41485.5667
253.7181,41605.4167
253.9062,41734.8458
254.0942,41830.6
254.2823,41906.7625
254.4703,41983.1417
254.6583,42078.7667
254.8463,42169.2125
255.0342,42212.4208
255.2222,42261.175
255.4101,42249.0792
255.598,42221.7333
255.7859,42333.8458
255.9738,42497.6583
256.1616,42651.4375
256.3495,42817.6083
256.5373,42934.8375
256.7251,43117.4083
256.9129,43229.0167
257.1006,43311.7667
257.2884,43432.4208
257.4761,43563.4833
257.6638,43638.475
257.8515,43667.9542
258.0392,43728.8458
258.2269,43770.1875
258.4146,43819.0417
258.6022,43888.0292
258.7898,43881.8375
258.9774,43919.5917
259.165,43973.1792
259.3525,44008.5583
259.5401,44032.5708
259.7276,44114.0083
259.9151,44182.6583
260.1026,44230.9208
260.2901,44315.3667
260.4776,44387.3833
260.665,44523.5125
260.8524,44635.4458
261.0398,44745.4042
261.2272,44780.8458
261.4146,44778.7667
261.6019,44823.825
261.7893,44881.5875
261.9766,44927.3292
262.1639,44989.6667
262.3512,44968.4625
262.5384,44971.2458
262.7257,44974.5542
262.9129,45006.3875
263.1001,45011.15
263.2873,45080.0375
263.4745,45109.4542
263.6617,45034.4083
263.8488,45062.7542
264.0359,45105.4833
264.2231,45118.5542
264.4101,45148.0125
264.5972,45177.475
264.7842,45204.775
264.9713,45205.0792
265.1583,45196.4958
265.3453,45220.125
265.5323,45255.6833
265.7193,45286.6542
265.9062,45350.7833
266.0931,45366.3
266.2801,45372.2208
266.4669,45410.3667
266.6538,45449.4792
266.8407,45498.025
267.0276,45467.3417
267.2143,45452.7625
267.4012,45479.7292
267.588,45424.0375
267.7747,45422.025
267.9615,45428.5708
268.1482,45416.0417
268.3349,45429.825
268.5217,45414.7292
268.7083,45358.8292
268.895,45352.0083
269.0817,45392.2833
269.2682,45375.6792
269.4549,45335.2333
269.6415,45236.7583
269.8281,45224.3167
270.0146,45271.5542
270.2012,45296.1042
270.3877,45317.3833
270.5742,45315.6917
270.7607,45307.2708
270.9472,45307.3042
271.1336,45291.3833
271.32,45267.9708
271.5065,45243.7875
271.6929,45238.5333
271.8792,45275.8792
272.0656,45272.6625
272.252,45302.3708
272.4383,45312.1917
272.6246,45298.85
272.8109,45294.75
272.9972,45371.3333
273.1835,45414.6333
273.3697,45446.5833
273.5559,45474.15
273.7421,45488.3958
273.9283,45490.8625
274.1145,45499.9917
274.3007,45508.2833
274.4868,45543.3
274.6729,45620.0125
274.859,45645.4083
275.0451,45667.1958
275.2311,45572.3917
275.4172,45607.6292
275.6032,45654.2167
275.7892,45716.5292
275.9752,45729.875
276.1612,45781.0625
276.3472,45754.5
276.5331,45759.6708
276.719,45774.6917
276.9049,45794.8792
277.0908,45773.3583
277.2767,45789.4292
277.4625,45833.9917
277.6484,45845.3167
277.8342,45825.5583
278.02,45850.5042
278.2057,45916.1375
278.3915,45995.8333
278.5772,46024.1917
278.763,45998.1542
278.9487,46074.0417
279.1343,46149.0083
279.32,46163.025
279.5057,46132.0208
279.6913,46045.8708
279.877,46047.4625
280.0625,46071.0625
280.2481,46036.7208
280.4337,46013.0458
280.6192,46097.9583
280.8048,46172.5125
280.9903,46163.85
281.1758,46140.5583
281.3612,46104.9292
281.5467,46108.2625
281.7321,46194.275
281.9175,46236.1583
282.1029,46253.8917
282.2884,46292.5958
282.4737,46250.85
282.6591,46230.7417
282.8444,46258.8417
283.0297,46282.65
283.215,46326.3542
283.4002,46350.1583
283.5855,46324.3917
283.7707,46255.4292
283.956,46260.8292
284.1412,46278.8
284.3264,46345.1208
284.5115,46433.9875
284.6967,46494.1167
284.8818,46487.7167
285.0669,46456.875
285.252,46495.5292
285.4371,46549.9458
285.6222,46538.0792
285.8072,46540.8042
285.9922,46553.0125
286.1772,46621.7333
286.3622,46698.5917
286.5472,46686.475
286.7321,46666.875
286.9171,46753.2375
287.102,46809.925
287.2869,46896.7917
287.4717,47010.1708
287.6566,47058.5708
287.8415,47104.0208
288.0263,47130.1333
288.2111,47084.7458
288.3959,47037.2167
288.5806,47091.1167
288.7654,47148.1208
288.9501,47305.8042
289.1348,47373.5917
289.3195,47417.625
289.5042,47486.95
289.6889,47586.5417
289.8735,47545.1292
290.0581,47568.0667
290.2428,47536.7583
290.4273,47597.8208
290.6119,47702.0958
290.7965,47746.05
290.981,47805.9542
291.1655,47843.925
291.35,47776.7708
291.5345,47751.6042
291.719,47812.3292
291.9034,47883.7458
292.0878,48015.2333
292.2722,48057.3958
292.4566,48059.675
292.641,48134.6958
292.8253,48183.5875
293.0096,48205.9833
293.194,48283.0708
293.3783,48336.2333
293.5626,48431.7792
293.7468,48503.15
293.9311,48564.2292
294.1153,48543.3542
294.2995,48451.5583
294.4837,48425.05
294.6678,48411.5083
294.852,48433.4625
295.0361,48515.025
295.2202,48596.4458
295.4043,48692.1
295.5884,48721.3583
295.7725,48781.7125
295.9565,48810.9792
296.1405,48777.7625
296.3246,48795.2625
296.5085,48923.45
296.6925,49057.8375
296.8764,49104.9833
297.0603,49123.225
297.2443,49156.2208
297.4282,49150.2833
297.612,49140.6958
297.7959,49145.9167
297.9797,49181.1917
298.1635,49169.2542
298.3474,49310.4917
298.5311,49425.9542
298.7149,49413.2125
298.8987,49371.0583
299.0823,49391.7083
299.2661,49361.2458
299.4498,49279.2
299.6334,49338.0208
299.8171,49422.35
300.0007,49459.0375
300.1843,49516.5292
300.368,49550.7958
300.5515,49568.0667
300.7351,49594.1292
300.9186,49629.475
301.1021,49628.15
301.2857,49686.0625
301.4691,49731.1292
301.6526,49816.1292
301.8361,49815.0833
302.0195,49817.3917
302.2029,49849.0667
302.3863,49909.95
302.5697,49909.425
302.753,49980.3917
302.9364,50083.5375
303.1197,50199.3417
303.303,50238.3
303.4863,50213.5875
303.6696,50133.3042
303.8528,50111.8458
304.036,50133.2042
304.2192,50217.6708
304.4024,50254.3083
304.5856,50238.2208
304.7688,50285.35
304.9519,50343.2917
305.135,50376.4917
305.3181,50396.5458
305.5012,50428.3792
305.6842,50505.7917
305.8673,50552.3458
306.0504,50546.3
306.2333,50470.6583
306.4163,50505.2833
306.5993,50511.8042
306.7822,50571.4167
306.9652,50631.0
307.1481,50615.4792
307.331,50626.425
307.5139,50632.0542
307.6967,50616.1125
307.8796,50626.5
308.0624,50672.1417
308.2452,50642.8042
308.428,50634.2292
308.6107,50686.5125
308.7935,50682.0583
308.9762,50690.35
309.1589,50732.825
309.3416,50755.4
309.5243,50769.375
309.7069,50802.4208
309.8896,50799.8708
310.0721,50799.8
310.2548,50844.4125
310.4373,50884.6
310.6199,50961.7292
310.8024,50966.2833
310.985,50992.5042
311.1674,50946.1042
311.3499,50892.4125
311.5324,50949.9333
311.7148,51052.6333
311.8973,51036.6583
312.0797,51060.05
312.2621,51116.7417
312.4445,51095.9208
312.6268,51080.4208
312.8091,51134.5833
312.9915,51080.7792
313.1738,51083.7333
313.356,51056.3708
313.5383,51035.275
313.7206,51065.8333
313.9027,51033.6625
314.085,51047.1375
314.2672,51082.0042
314.4493,51129.7625
314.6314,51186.4583
314.8136,51249.2167
314.9957,51217.5542
315.1778,51188.4
315.3598,51214.025
315.5419,51261.5542
315.724,51304.5125
315.9059,51311.4833
316.088,51315.875
316.2699,51392.9875
316.4519,51428.9083
316.6338,51405.0958
316.8157,51317.4583
316.9977,51321.8958
317.1795,51408.6
317.3614,51492.05
317.5432,51559.6667
317.7251,51585.5208
317.9069,51483.7042
318.0887,51457.35
318.2704,51406.95
318.4522,51455.4125
318.6339,51516.0167
318.8156,51647.2417
318.9973,51640.6042
319.179,51692.25
319.3607,51766.9958
319.5423,51837.8542
319.7239,51830.2833
319.9055,51806.8083
320.0871,51835.7208
320.2687,51865.8875
320.4502,51859.4542
320.6317,51796.3333
320.8132,51859.3375
320.9947,51910.1583
321.1761,51963.5917
321.3576,51968.775
321.5391,51977.6125
321.7205,52015.0333
321.9019,52048.4917
322.0832,52031.95
322.2646,52029.625
322.4459,52029.3667
322.6272,52019.0
322.8085,52013.4458
322.9898,52023.6542
323.1711,52003.9417
323.3523,51996.4167
323.5335,51973.425
323.7147,52105.6708
323.8959,52283.1708
324.0771,52358.7833
324.2582,52361.875
324.4393,52391.0792
324.6204,52442.3833
324.8015,52463.0958
324.9826,52560.1958
325.1637,52691.8
325.3447,52693.2042
325.5257,52701.4625
325.7067,52676.5792
325.8877,52540.3042
326.0686,52488.3167
326.2496,52533.75
326.4305,52515.825
326.6114,52565.4458
326.7922,52625.3458
326.9731,52678.775
327.1539,52700.5542
327.3347,52763.1708
327.5155,52832.1833
327.6963,52937.675
327.8771,52953.7083
328.0578,52843.8917
328.2385,52690.7792
328.4193,52708.6708
328.5999,52734.5667
328.7806,52707.875
328.9613,52746.575
329.1419,52748.5375
329.3225,52795.8542
329.5031,52776.65
329.6837,52758.9375
329.8642,52726.2708
330.0447,52714.3917
330.2252,52682.6625
330.4057,52642.9042
330.5862,52636.2292
330.7667,52673.2542
330.9471,52715.95
331.1275,52840.2375
331.3079,52894.0458
331.4883,53019.6917
331.6687,52996.3333
331.849,52815.4458
332.0293,52710.9292
332.2096,52656.8167
332.3899,52682.9167
332.5702,52777.7875
332.7504,52846.9375
332.9306,52935.0417
333.1108,52877.3792
333.291,52783.0292
333.4712,52772.0375
333.6514,52814.1708
333.8315,52806.2167
334.0116,52818.1958
334.1917,52888.0875
334.3717,52961.825
334.5518,52985.8625
334.7318,52918.7125
334.9119,52887.725
335.0918,52944.0542
335.2718,52998.1625
335.4518,53013.5625
335.6317,53050.8583
335.8116,53115.1625
335.9915,53037.6708
336.1714,52896.1958
336.3513,52875.2125
336.5311,52921.8458
336.7109,53027.0333
336.8907,53062.6833
337.0705,52891.1875
337.2502,52703.9167
337.43,52651.8542
337.6097,52591.3042
337.7894,52586.2708
337.9691,52616.6667
338.1488,52664.2625
338.3284,52717.3583
338.508,52843.175
338.6877,52970.0125
338.8672,52959.0917
339.0468,52887.9875
339.2263,52838.3083
339.4059,53203.3125
339.5854,53567.8333
339.7649,53124.0125
339.9443,52911.8208
340.1238,52831.8625
340.3032,52825.9042
340.4826,52833.5958
340.662,52734.2542
340.8414,52637.6292
341.0207,52656.4
341.2001,52679.6042
341.3794,52665.1458
341.5587,52739.1417
341.738,52784.2833
341.9172,52790.0417
342.0965,52777.8792
342.2757,52645.2833
342.4549,52477.8667
342.6341,52500.0542
342.8132,52547.0125
342.9923,52754.1167
343.1715,52938.2542
343.3506,52908.5167
343.5296,52653.7333
343.7087,52558.65
343.8878,52490.95
344.0668,52476.6125
344.2458,52481.15
344.4248,52377.1292
344.6037,52353.7917
344.7827,52405.0625
344.9616,52379.2625
345.1405,52384.5208
345.3194,52382.9
345.4982,52312.675
345.6771,52251.0708
345.8559,52233.9292
346.0347,52229.9833
346.2135,52205.0292
346.3923,52184.2542
346.571,52116.0208
346.7498,52090.9458
346.9285,52179.5583
347.1071,52118.85
347.2859,51995.475
347.4645,52042.7083
347.6431,52094.2208
347.8217,52113.275
348.0003,52027.4917
348.1789,52014.1042
348.3574,51994.3875
348.5359,51922.575
348.7145,51844.525
348.893,51868.8875
349.0714,51867.55
349.2499,51746.1458
349.4283,51656.4333
349.6068,51539.9292
349.7852,51499.5708
349.9635,51543.7167
350.1419,51536.9583
350.3202,51484.9958
350.4985,51380.5417
350.6768,51287.1542
350.8551,51235.6708
351.0334,51219.4167
351.2116,51187.4875
351.3898,51185.3708
351.568,51115.4708
351.7462,51113.8125
351.9243,51074.7417
352.1025,50990.1417
352.2806,50898.6542
352.4587,50870.6542
352.6368,50796.5958
352.8148,50703.7167
352.9929,50655.5792
353.1709,50700.5167
353.3489,50699.1708
353.5268,50623.0542
353.7048,50541.4042
353.8828,50500.3
354.0607,50410.9167
354.2386,50402.4333
354.4165,50364.9167
354.5943,50307.9792
354.7722,50297.275
354.95,50378.4625
355.1278,50367.2
355.3056,50234.4125
355.4833,50054.325
355.6611,49895.725
355.8388,49780.5542
356.0165,49748.125
356.1942,49784.1958
356.3719,49842.925
356.5495,49787.3083
356.7271,49716.1375
356.9047,49677.0958
357.0823,49661.5917
357.2599,49690.5625
357.4374,49621.55
357.6149,49475.0167
357.7924,49348.825
357.9699,49343.9042
358.1474,49271.9
358.3248,49139.1583
358.5023,49105.6833
358.6797,48976.1167
358.8571,48913.4167
359.0344,48859.6958
359.2118,48765.5708
359.3891,48769.8625
359.5664,48646.7833
359.7437,48629.8708
359.9209,48595.5208
360.0982,48453.0375
360.2754,48265.8958
360.4526,48321.7583
360.6298,48293.1125
360.807,48235.7458
360.9841,48218.9375
361.1613,48301.275
361.3383,48587.175
361.5154,48537.5833
361.6925,48561.6042
361.8695,48426.775
362.0466,48251.2667
362.2236,48054.9292
362.4005,47864.7375
362.5775,47641.3083
362.7545,47529.0875
362.9314,47401.6542
363.1083,47487.6125
363.2852,48034.3917
363.462,47943.2292
363.6389,47718.9958
363.8157,47473.825
363.9925,47193.2375
364.1693,47062.3667
364.346,46928.4958
364.5228,47038.3708
364.6996,47267.85
364.8762,47256.4958
365.0529,47347.0083
365.2296,47552.1917
365.4062,47347.0542
365.5829,47282.8458
365.7595,47290.0917
365.9361,47174.9
366.1126,47121.3875
366.2892,48287.2583
366.4657,49744.6875
366.6422,49962.4333
366.8186,49069.7625
366.9951,48898.8083
367.1716,48179.0875
367.348,49135.425
367.5244,49385.6208
367.7008,48456.75
367.8772,47810.0958
368.0535,47944.725
368.2298,49859.9667
368.4061,50969.6583
368.5824,49907.5958
368.7586,49122.6208
368.9349,48572.2083
369.1111,47412.95
369.2873,46745.325
369.4635,46674.6708
369.6396,46550.375
369.8158,46615.6917
369.9919,47328.9833
370.168,48453.7333
370.3441,48214.4958
370.5202,47225.4125
370.6962,46562.675
370.8722,46170.4208
371.0482,46108.4875
371.2242,46310.4917
371.4002,46839.6667
371.5761,46934.1167
371.752,46619.8708
371.9279,46684.4792
372.1038,46730.9917
372.2796,46553.2625
372.4555,46517.5375
372.6313,46495.7
372.8071,46224.325
372.9829,46186.2792
373.1586,46566.3333
373.3344,46483.1208
373.5101,46091.1792
373.6858,46039.5667
373.8615,45845.975
374.0371,46071.8042
374.2127,46501.4917
374.3884,46176.1292
374.564,45937.9
374.7395,45821.6833
374.9151,45806.9833
375.0906,46535.7042
375.2661,47117.7375
375.4416,46545.8708
375.6171,46564.4083
375.7925,46674.7208
375.968,46698.7625
376.1434,46498.4167
376.3188,46489.2833
376.4941,46471.9333
376.6695,46556.2208
376.8448,46751.0167
377.0201,47049.0542
377.1954,47293.975
377.3707,47028.7667
377.5459,47362.4167
377.7212,48045.7458
377.8964,49091.6542
378.0715,49241.6833
378.2467,48927.2625
378.4218,48328.475
378.597,47427.55
378.7721,47390.9875
378.9472,47531.1458
379.1222,49507.025
379.2973,49704.1208
379.4723,50371.7958
379.6473,53378.6208
379.8223,53875.7
379.9972,51428.3125
380.1722,50321.5875
380.3471,50112.2667
380.522,48430.3833
380.6969,47722.4417
380.8717,48033.9833
381.0466,47598.7083
381.2214,48301.5042
381.3962,48632.7542
381.571,48032.9708
381.7457,47672.2833
381.9204,47810.1167
382.0952,47511.0333
382.2699,48027.8958
382.4445,48708.5875
382.6192,49328.4167
382.7938,49978.7
382.9685,50525.1042
383.1431,49777.1917
383.3176,48504.7042
383.4922,47889.8042
383.6667,48297.2917
383.8412,47959.7167
384.0157,47719.7042
384.1902,47960.3875
384.3646,47799.8875
384.5391,47954.4542
384.7134,48997.6292
384.8878,51121.375
385.0622,52172.4125
385.2365,50198.1917
385.4109,48959.8292
385.5852,48674.0167
385.7594,50390.4958
385.9337,53407.55
386.1079,54727.6667
386.2822,56253.2167
386.4564,55210.1333
386.6306,52451.7042
386.8047,53179.2042
386.9789,54362.3292
387.153,56337.2292
387.3271,56147.2833
387.5012,53512.3042
387.6752,53603.0542
387.8492,54945.5125
388.0233,54297.9542
388.1972,51774.6208
388.3712,51458.2333
388.5452,51538.4417
388.7191,52617.5125
388.893,55745.6875
389.0669,54539.4083
389.2408,50192.0417
389.4146,48348.8458
389.5884,47230.4583
389.7623,47345.2625
389.9361,47598.4
390.1098,47318.05
390.2835,47399.0042
390.4573,47269.3458
390.631,47279.8042
390.8047,47597.4542
390.9784,47781.5042
391.152,47355.9292
391.3256,47268.7208
391.4992,47119.1625
391.6728,47343.0958
391.8464,48440.1875
392.0199,48283.3792
392.1934,47521.2375
392.3669,47938.7167
392.5403,48751.5583
392.7138,49636.9958
392.8873,50252.9292
393.0607,49586.7333
393.2341,49333.55
393.4074,49430.6208
393.5808,48728.1292
393.7542,48833.175
393.9274,48959.2958
394.1007,48493.775
394.274,50105.6417
394.4472,50955.075
394.6205,52283.5625
394.7937,53279.8167
394.9668,53488.925
395.14,52514.5375
395.3131,49862.1208
395.4863,48515.3875
395.6594,48460.2167
395.8325,48098.9125
396.0055,48906.6
396.1786,49473.125
396.3516,50125.35
396.5246,48912.6458
396.6975,47661.8792
396.8705,48176.3958
397.0434,49978.0333
397.2163,48854.6708
397.3892,48369.0
397.5621,48954.25
397.735,50096.4375
397.9077,51203.8708
398.0806,50959.7458
398.2534,52644.2167
398.4261,52750.8333
398.5989,50905.9083
398.7716,51494.7208
398.9443,52871.2167
399.117,56328.0333
399.2896,56527.1042
399.4623,53224.3542
399.6349,51898.3583
399.8075,51978.1417
399.9801,49743.9417
400.1526,48788.6208
400.3252,48252.7542
400.4977,48354.1917
400.6702,49002.5375
400.8427,47352.175
401.0151,46864.4083
401.1875,45982.7042
401.36,45806.5542
401.5323,45490.8167
401.7047,45096.4667
401.877,45558.9792
402.0494,45949.975
402.2216,46821.875
402.394,46743.85
402.5662,47061.4917
402.7385,49432.175
402.9107,49073.0625
403.0829,47580.7417
403.2551,46943.7042
403.4272,46403.15
403.5994,46426.1833
403.7715,46792.7
403.9436,47318.975
404.1156,47182.8083
