Timestamp,02/02/2024 10:51:23
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2775.9083
218.2508,2834.5125
218.442,2893.2042
218.6332,2957.7583
218.8244,3019.1042
219.0156,3088.1
219.2067,3158.1833
219.3979,3229.6708
219.589,3303.15
219.7801,3378.9292
219.9712,3456.6583
220.1623,3537.3083
220.3533,3624.0792
220.5444,3711.1958
220.7354,3798.7333
220.9264,3888.4958
221.1174,3987.35
221.3083,4086.5708
221.4993,4180.5583
221.6902,4277.5333
221.8812,4386.3667
222.0721,4493.4542
222.263,4602.4708
222.4538,4716.55
222.6447,4831.9208
222.8355,4953.1583
223.0264,5073.0292
223.2172,5194.8917
223.408,5324.4333
223.5987,5456.2417
223.7895,5587.4292
223.9802,5724.5917
224.1709,5861.3458
224.3616,6007.6375
224.5524,6153.275
224.743,6304.4375
224.9337,6447.4833
225.1243,6608.7292
225.315,6766.5667
225.5056,6917.4042
225.6962,7081.5375
225.8867,7248.4083
226.0773,7409.25
226.2678,7582.0958
226.4584,7754.3
226.6489,7929.5458
226.8394,8100.6958
227.0298,8286.9708
227.2203,8475.3458
227.4108,8675.5375
227.6012,8869.8417
227.7916,9059.7125
227.982,9256.7292
228.1723,9448.9375
228.3627,9655.3958
228.5531,9853.3042
228.7434,10057.8667
228.9337,10269.0917
229.124,10487.1958
229.3143,10711.6583
229.5045,10941.7833
229.6948,11179.8042
229.885,11422.0625
230.0752,11664.85
230.2654,11909.1958
230.4556,12151.4667
230.6457,12388.4042
230.8358,12635.1542
231.026,12879.6208
231.2161,13127.2375
231.4062,13379.4333
231.5963,13625.0208
231.7863,13883.1
231.9764,14156.0375
232.1664,14432.475
232.3564,14713.0458
232.5464,14989.8583
232.7364,15273.325
232.9263,15543.1292
233.1163,15833.2083
233.3062,16124.45
233.4961,16439.2458
233.686,16730.7
233.8758,16999.0417
234.0657,17271.5417
234.2555,17572.3875
234.4454,17875.9167
234.6352,18169.5167
234.825,18468.0167
235.0147,18753.225
235.2045,19049.3583
235.3942,19339.4667
235.5839,19637.8625
235.7737,19932.1
235.9633,20224.6792
236.153,20545.3542
236.3427,20856.1958
236.5323,21161.2708
236.7219,21453.15
236.9115,21723.0458
237.1011,22004.4667
237.2907,22316.1125
237.4803,22633.1292
237.6698,22922.2125
237.8593,23225.375
238.0488,23522.8292
238.2383,23822.1958
238.4278,24120.475
238.6172,24446.125
238.8066,24749.225
238.9961,25056.5542
239.1855,25371.45
239.3748,25676.8708
239.5642,25964.35
239.7536,26272.8625
239.9429,26570.775
240.1322,26837.8125
240.3215,27127.1375
240.5108,27422.0667
240.7001,27727.1167
240.8893,28013.375
241.0786,28297.1792
241.2677,28570.6083
241.457,28888.7958
241.6461,29124.2
241.8353,29372.2208
242.0244,29624.5167
242.2136,29877.7458
242.4027,30147.0
242.5918,30394.2792
242.7809,30629.3167
242.9699,30767.1333
243.159,30957.7167
243.348,31272.3958
243.537,31594.4708
243.726,31863.6292
243.915,32097.3083
244.1039,32322.7083
244.2929,32445.5083
244.4818,32567.3083
244.6707,32821.9
244.8596,33144.6333
245.0485,33440.4625
245.2373,33729.3792
245.4262,34000.175
245.615,34232.4125
245.8038,34426.5375
245.9926,34671.2875
246.1814,34865.0792
246.3701,34890.3542
246.5589,34974.3042
246.7476,35223.375
246.9363,35541.8625
247.1249,35806.3375
247.3136,36066.375
247.5023,36294.6708
247.6909,36552.0042
247.8795,36766.2042
248.0681,36989.5125
248.2567,37205.6667
248.4453,37417.4
248.6338,37607.5167
248.8224,37665.4917
249.0109,37607.9
249.1994,37791.375
249.3878,38073.7125
249.5763,38321.3833
249.7648,38534.0625
249.9532,38739.7083
250.1416,38997.2667
250.33,39223.7875
250.5183,39446.6708
250.7067,39609.6542
250.8951,39761.9208
251.0834,39912.3208
251.2717,40070.3917
251.46,40194.6417
251.6483,40331.1792
251.8365,40389.2583
252.0247,40342.6292
252.213,40501.6625
252.4012,40688.8833
252.5894,40921.05
252.7775,41073.0125
252.9657,41204.5167
253.1538,41401.8083
253.3419,41540.5667
253.53,41644.1708
253.7181,41763.0625
253.9062,41876.0208
254.0942,41982.4
254.2823,42061.5667
254.4703,42131.9875
254.6583,42229.775
254.8463,42321.9458
255.0342,42365.1667
255.2222,42409.8958
255.4101,42401.9042
255.598,42367.8458
255.7859,42490.7083
255.9738,42648.5958
256.1616,42805.0458
256.3495,42966.6375
256.5373,43086.7833
256.7251,43268.6292
256.9129,43378.9
257.1006,43463.1333
257.2884,43587.2458
257.4761,43716.2833
257.6638,43789.725
257.8515,43822.025
258.0392,43882.9042
258.2269,43924.0542
258.4146,43970.1708
258.6022,44033.9458
258.7898,44040.1417
258.9774,44069.8333
259.165,44131.3458
259.3525,44174.9875
259.5401,44184.2417
259.7276,44268.6958
259.9151,44336.2417
260.1026,44388.2333
260.2901,44471.525
260.4776,44541.9542
260.665,44678.7208
260.8524,44793.15
261.0398,44895.0917
261.2272,44934.4958
261.4146,44929.3417
261.6019,44974.6417
261.7893,45037.0
261.9766,45078.1375
262.1639,45139.7167
262.3512,45131.525
262.5384,45124.1583
262.7257,45130.5125
262.9129,45154.5333
263.1001,45162.9333
263.2873,45229.1917
263.4745,45263.5417
263.6617,45189.85
263.8488,45213.1708
264.0359,45256.3208
264.2231,45274.8917
264.4101,45302.9625
264.5972,45337.6625
264.7842,45349.0625
264.9713,45361.2958
265.1583,45351.8792
265.3453,45368.1125
265.5323,45406.8583
265.7193,45441.8458
265.9062,45501.575
266.0931,45519.9292
266.2801,45520.7333
266.4669,45560.7167
266.6538,45601.9958
266.8407,45645.8375
267.0276,45621.8458
267.2143,45597.6292
267.4012,45637.125
267.588,45569.3292
267.7747,45572.1083
267.9615,45571.6625
268.1482,45565.6958
268.3349,45577.7708
268.5217,45557.9917
268.7083,45510.9542
268.895,45498.9958
269.0817,45541.2875
269.2682,45526.0375
269.4549,45480.0583
269.6415,45387.4708
269.8281,45374.9167
270.0146,45420.425
270.2012,45432.2125
270.3877,45467.9667
270.5742,45462.1417
270.7607,45456.4542
270.9472,45454.4167
271.1336,45440.9625
271.32,45412.9792
271.5065,45384.325
271.6929,45387.3708
271.8792,45424.1208
272.0656,45428.5417
272.252,45450.3417
272.4383,45463.5458
272.6246,45445.1542
272.8109,45439.375
272.9972,45516.6542
273.1835,45559.6458
273.3697,45595.3667
273.5559,45618.7167
273.7421,45634.9292
273.9283,45641.4167
274.1145,45642.1167
274.3007,45653.7833
274.4868,45692.075
274.6729,45762.15
274.859,45792.0625
275.0451,45809.9542
275.2311,45721.7167
275.4172,45751.1708
275.6032,45798.1417
275.7892,45856.1542
275.9752,45875.7542
276.1612,45927.55
276.3472,45901.2083
276.5331,45901.6708
276.719,45917.5417
276.9049,45940.275
277.0908,45917.4667
277.2767,45935.4125
277.4625,45977.8625
277.6484,45984.7333
277.8342,45966.0667
278.02,45994.325
278.2057,46056.3167
278.3915,46137.3875
278.5772,46163.8917
278.763,46141.3792
278.9487,46221.0667
279.1343,46294.6167
279.32,46301.1167
279.5057,46267.9542
279.6913,46182.9375
279.877,46192.4
280.0625,46210.1833
280.2481,46176.8708
280.4337,46153.8667
280.6192,46238.225
280.8048,46317.775
280.9903,46303.7583
281.1758,46276.1333
281.3612,46245.6208
281.5467,46252.475
281.7321,46336.225
281.9175,46377.275
282.1029,46394.9083
282.2884,46429.6167
282.4737,46397.1708
282.6591,46378.9458
282.8444,46398.9167
283.0297,46424.7375
283.215,46464.2042
283.4002,46490.3708
283.5855,46465.45
283.7707,46393.1958
283.956,46397.9875
284.1412,46415.0042
284.3264,46481.4875
284.5115,46573.475
284.6967,46636.075
284.8818,46630.4333
285.0669,46584.6625
285.252,46632.2292
285.4371,46690.3417
285.6222,46675.3083
285.8072,46682.0125
285.9922,46694.2208
286.1772,46760.5833
286.3622,46836.5042
286.5472,46828.2667
286.7321,46802.025
286.9171,46888.9917
287.102,46945.825
287.2869,47031.475
287.4717,47152.6667
287.6566,47192.2583
287.8415,47234.0458
288.0263,47267.4
288.2111,47222.4542
288.3959,47171.2042
288.5806,47225.2792
288.7654,47289.1917
288.9501,47441.1667
289.1348,47507.0583
289.3195,47556.6583
289.5042,47621.7
289.6889,47723.9708
289.8735,47683.0
290.0581,47702.8167
290.2428,47674.4792
290.4273,47728.5875
290.6119,47846.9625
290.7965,47884.1583
290.981,47944.1
291.1655,47978.725
291.35,47913.1792
291.5345,47891.6667
291.719,47949.5958
291.9034,48023.25
292.0878,48146.65
292.2722,48198.1292
292.4566,48196.675
292.641,48274.8042
292.8253,48314.9875
293.0096,48339.0125
293.194,48419.2875
293.3783,48474.4583
293.5626,48563.9167
293.7468,48634.6292
293.9311,48697.9167
294.1153,48681.5167
294.2995,48585.75
294.4837,48562.7583
294.6678,48541.0625
294.852,48562.375
295.0361,48649.325
295.2202,48731.3917
295.4043,48823.3458
295.5884,48858.0458
295.7725,48910.8458
295.9565,48949.2792
296.1405,48910.4083
296.3246,48935.8792
296.5085,49064.9542
296.6925,49197.4792
296.8764,49236.9
297.0603,49269.55
297.2443,49282.0125
297.4282,49283.4958
297.612,49267.0875
297.7959,49270.675
297.9797,49311.3625
298.1635,49300.525
298.3474,49437.7083
298.5311,49559.3417
298.7149,49541.85
298.8987,49494.825
299.0823,49522.0667
299.2661,49496.3958
299.4498,49411.4333
299.6334,49464.5625
299.8171,49547.7708
300.0007,49593.2958
300.1843,49640.4792
300.368,49682.2167
300.5515,49699.4333
300.7351,49722.85
300.9186,49755.3542
301.1021,49753.0417
301.2857,49818.85
301.4691,49854.8333
301.6526,49945.5667
301.8361,49943.2667
302.0195,49942.4917
302.2029,49981.3417
302.3863,50040.5542
302.5697,50029.5333
302.753,50110.7583
302.9364,50213.4583
303.1197,50330.5333
303.303,50361.8667
303.4863,50346.2625
303.6696,50267.3583
303.8528,50235.7375
304.036,50263.9792
304.2192,50350.8792
304.4024,50386.2792
304.5856,50368.0792
304.7688,50413.075
304.9519,50475.4583
305.135,50501.3958
305.3181,50522.9833
305.5012,50556.3458
305.6842,50631.4875
305.8673,50681.0542
306.0504,50667.9125
306.2333,50600.6125
306.4163,50628.0292
306.5993,50635.8125
306.7822,50691.7333
306.9652,50759.3333
307.1481,50743.7542
307.331,50755.7792
307.5139,50756.25
307.6967,50745.35
307.8796,50756.0125
308.0624,50799.8833
308.2452,50763.8083
308.428,50754.7375
308.6107,50812.6792
308.7935,50802.0
308.9762,50814.5542
309.1589,50853.0292
309.3416,50882.5042
309.5243,50893.6083
309.7069,50921.8833
309.8896,50911.225
310.0721,50929.6208
310.2548,50967.9708
310.4373,51004.7833
310.6199,51088.2708
310.8024,51091.2375
310.985,51115.2125
311.1674,51064.0708
311.3499,51010.7167
311.5324,51070.7042
311.7148,51173.3583
311.8973,51164.0667
312.0797,51183.3833
312.2621,51238.175
312.4445,51211.1292
312.6268,51200.0792
312.8091,51245.6958
312.9915,51204.8375
313.1738,51209.3125
313.356,51182.7792
313.5383,51148.4125
313.7206,51184.05
313.9027,51142.1792
314.085,51165.0542
314.2672,51201.425
314.4493,51244.15
314.6314,51313.2292
314.8136,51371.1
314.9957,51339.8
315.1778,51299.2333
315.3598,51331.425
315.5419,51375.0042
315.724,51421.4083
315.9059,51427.6167
316.088,51427.5667
316.2699,51509.1375
316.4519,51554.0125
316.6338,51526.175
316.8157,51427.6917
316.9977,51430.6583
317.1795,51520.7875
317.3614,51602.4792
317.5432,51672.4167
317.7251,51699.7667
317.9069,51598.9625
318.0887,51579.8042
318.2704,51519.3542
318.4522,51555.4083
318.6339,51629.9125
318.8156,51767.1583
318.9973,51744.5125
319.179,51805.3583
319.3607,51876.5208
319.5423,51935.9042
319.7239,51943.0625
319.9055,51916.7417
320.0871,51947.5542
320.2687,51980.7083
320.4502,51971.1042
320.6317,51903.9625
320.8132,51960.0208
320.9947,52020.0
321.1761,52070.1667
321.3576,52078.35
321.5391,52088.5583
321.7205,52126.5875
321.9019,52148.7792
322.0832,52133.7708
322.2646,52136.7375
322.4459,52142.2375
322.6272,52136.95
322.8085,52124.5917
322.9898,52137.6625
323.1711,52109.4167
323.3523,52094.6583
323.5335,52082.9875
323.7147,52211.8042
323.8959,52385.1333
324.0771,52460.8958
324.2582,52457.8792
324.4393,52493.2042
324.6204,52547.1958
324.8015,52565.8
324.9826,52661.55
325.1637,52787.9708
325.3447,52793.5625
325.5257,52799.8875
325.7067,52785.0083
325.8877,52637.7208
326.0686,52585.4583
326.2496,52630.9083
326.4305,52611.5958
326.6114,52659.6417
326.7922,52720.2542
326.9731,52768.9708
327.1539,52797.6208
327.3347,52866.7583
327.5155,52923.3917
327.6963,53032.7667
327.8771,53045.5708
328.0578,52942.3167
328.2385,52790.3833
328.4193,52807.3375
328.5999,52829.2833
328.7806,52806.425
328.9613,52844.0667
329.1419,52837.9542
329.3225,52894.2375
329.5031,52868.0
329.6837,52847.9042
329.8642,52814.1208
330.0447,52800.4292
330.2252,52776.9083
330.4057,52731.2625
330.5862,52725.4333
330.7667,52765.1542
330.9471,52808.4375
331.1275,52933.0083
331.3079,52989.8083
331.4883,53119.3125
331.6687,53090.2125
331.849,52905.0167
332.0293,52794.2375
332.2096,52748.0333
332.3899,52775.6333
332.5702,52861.1125
332.7504,52931.9625
332.9306,53029.4917
333.1108,52971.7958
333.291,52872.8417
333.4712,52863.1208
333.6514,52912.0542
333.8315,52905.1333
334.0116,52908.8917
334.1917,52983.0042
334.3717,53053.8292
334.5518,53082.1292
334.7318,53006.0875
334.9119,52981.25
335.0918,53039.0333
335.2718,53084.8542
335.4518,53098.6458
335.6317,53133.4333
335.8116,53210.3667
335.9915,53134.2125
336.1714,52988.4833
336.3513,52968.7333
336.5311,53014.5333
336.7109,53117.4667
336.8907,53151.5542
337.0705,52976.1042
337.2502,52798.0917
337.43,52740.8833
337.6097,52679.2875
337.7894,52676.35
337.9691,52705.7875
338.1488,52760.0292
338.3284,52810.7167
338.508,52936.5917
338.6877,53056.6583
338.8672,53043.8458
339.0468,52970.1792
339.2263,52926.3542
339.4059,53292.6458
339.5854,53650.8917
339.7649,53207.7333
339.9443,52993.35
340.1238,52912.8708
340.3032,52911.5375
340.4826,52924.8708
340.662,52820.4958
340.8414,52723.8042
341.0207,52741.2208
341.2001,52770.0833
341.3794,52751.2917
341.5587,52825.4875
341.738,52866.5167
341.9172,52885.7792
342.0965,52861.6375
342.2757,52728.7458
342.4549,52559.3
342.6341,52584.7042
342.8132,52633.3042
342.9923,52830.3625
343.1715,53019.5208
343.3506,52992.2583
343.5296,52735.6167
343.7087,52637.6042
343.8878,52570.4667
344.0668,52559.3083
344.2458,52570.8125
344.4248,52473.1125
344.6037,52434.4167
344.7827,52486.1
344.9616,52459.0625
345.1405,52463.8542
345.3194,52460.7208
345.4982,52390.525
345.6771,52326.6458
345.8559,52323.7792
346.0347,52321.95
346.2135,52284.4917
346.3923,52275.4292
346.571,52196.4667
346.7498,52164.9708
346.9285,52250.5083
347.1071,52192.2583
347.2859,52077.6708
347.4645,52123.2792
347.6431,52182.0833
347.8217,52195.0083
348.0003,52109.4542
348.1789,52095.3375
348.3574,52071.6667
348.5359,52002.9083
348.7145,51924.3083
348.893,51949.3333
349.0714,51944.5375
349.2499,51835.3458
349.4283,51728.5667
349.6068,51627.0542
349.7852,51583.625
349.9635,51626.5125
350.1419,51607.2625
350.3202,51560.0292
350.4985,51443.65
350.6768,51353.9875
350.8551,51306.5667
351.0334,51294.6667
351.2116,51271.7208
351.3898,51265.7292
351.568,51183.9458
351.7462,51189.9875
351.9243,51150.6792
352.1025,51049.6
352.2806,50971.0333
352.4587,50943.0875
352.6368,50876.5083
352.8148,50776.7667
352.9929,50730.0667
353.1709,50775.2875
353.3489,50766.15
353.5268,50693.8667
353.7048,50615.775
353.8828,50565.7167
354.0607,50476.0208
354.2386,50468.0
354.4165,50426.3083
354.5943,50376.4958
354.7722,50362.0083
354.95,50441.4292
355.1278,50432.3667
355.3056,50300.475
355.4833,50115.8583
355.6611,49962.0417
355.8388,49850.3292
356.0165,49810.0458
356.1942,49851.3792
356.3719,49922.0292
356.5495,49860.7042
356.7271,49791.8375
356.9047,49751.8167
357.0823,49742.2
357.2599,49765.975
357.4374,49691.6208
357.6149,49546.5958
357.7924,49421.5958
357.9699,49419.2958
358.1474,49351.2417
358.3248,49220.275
358.5023,49181.5667
358.6797,49047.6167
358.8571,48984.1708
359.0344,48924.1125
359.2118,48826.9583
359.3891,48843.4
359.5664,48714.4083
359.7437,48692.4167
359.9209,48656.1
360.0982,48510.3708
360.2754,48330.7625
360.4526,48393.8667
360.6298,48360.7375
360.807,48305.0083
360.9841,48295.9667
361.1613,48358.9875
361.3383,48661.0708
361.5154,48597.1375
361.6925,48628.6042
361.8695,48494.5
362.0466,48327.1917
362.2236,48119.3375
362.4005,47928.4917
362.5775,47705.3958
362.7545,47585.7042
362.9314,47461.9542
363.1083,47552.4208
363.2852,48097.7333
363.462,48009.6417
363.6389,47782.8458
363.8157,47534.4208
363.9925,47254.1375
364.1693,47116.1583
364.346,46991.6792
364.5228,47092.6292
364.6996,47324.6833
364.8762,47330.6792
365.0529,47405.4583
365.2296,47603.8833
365.4062,47399.8
365.5829,47332.5375
365.7595,47331.7708
365.9361,47225.7958
366.1126,47165.3125
366.2892,48337.1417
366.4657,49803.7292
366.6422,50020.0167
366.8186,49132.2458
366.9951,48947.3083
367.1716,48231.8583
367.348,49187.9
367.5244,49438.2167
367.7008,48512.0625
367.8772,47864.5208
368.0535,48002.6875
368.2298,49914.3042
368.4061,51032.2917
368.5824,49969.8208
368.7586,49186.6708
368.9349,48630.3417
369.1111,47456.525
369.2873,46791.9833
369.4635,46717.1167
369.6396,46591.275
369.8158,46664.625
369.9919,47375.4792
370.168,48488.6833
370.3441,48270.0875
370.5202,47284.6
370.6962,46618.95
370.8722,46225.1333
371.0482,46155.7125
371.2242,46351.1833
371.4002,46885.4333
371.5761,46974.425
371.752,46666.4583
371.9279,46736.6042
372.1038,46793.1
372.2796,46604.6833
372.4555,46563.525
372.6313,46536.6417
372.8071,46263.8917
372.9829,46229.2708
373.1586,46616.2417
373.3344,46543.3
373.5101,46158.8875
373.6858,46100.1708
373.8615,45906.9375
374.0371,46130.4708
374.2127,46545.0042
374.3884,46225.9625
374.564,45987.325
374.7395,45878.9583
374.9151,45869.125
375.0906,46594.6708
375.2661,47171.1583
375.4416,46579.5875
375.6171,46608.0833
375.7925,46722.4875
375.968,46753.7125
376.1434,46532.5792
376.3188,46539.4667
376.4941,46513.2917
376.6695,46599.25
376.8448,46798.6125
377.0201,47101.6875
377.1954,47336.1958
377.3707,47070.825
377.5459,47392.6042
377.7212,48070.4208
377.8964,49133.7875
378.0715,49278.6458
378.2467,48962.7208
378.4218,48366.1167
378.597,47458.7292
378.7721,47436.95
378.9472,47570.775
379.1222,49549.1208
379.2973,49750.9333
379.4723,50417.4208
379.6473,53431.8458
379.8223,53942.4583
379.9972,51489.325
380.1722,50366.35
380.3471,50150.6458
380.522,48467.5625
380.6969,47764.9667
380.8717,48073.7167
381.0466,47639.8083
381.2214,48333.95
381.3962,48678.1833
381.571,48078.5292
381.7457,47717.2375
381.9204,47859.4708
382.0952,47562.3667
382.2699,48073.45
382.4445,48758.0875
382.6192,49380.1958
382.7938,50038.1625
382.9685,50589.5875
383.1431,49835.8542
383.3176,48568.7292
383.4922,47950.2167
383.6667,48345.0083
383.8412,48018.6583
384.0157,47777.7875
384.1902,48013.7083
384.3646,47841.2375
384.5391,48000.0125
384.7134,49040.3
384.8878,51158.1708
385.0622,52219.2083
385.2365,50242.4958
385.4109,49000.7792
385.5852,48720.3333
385.7594,50434.6542
385.9337,53467.6333
386.1079,54790.1208
386.2822,56295.8417
386.4564,55274.2208
386.6306,52493.4042
386.8047,53215.0333
386.9789,54410.9125
387.153,56387.5042
387.3271,56209.4042
387.5012,53550.2083
387.6752,53642.4583
387.8492,54994.4833
388.0233,54357.5875
388.1972,51816.9792
388.3712,51510.2042
388.5452,51581.1625
388.7191,52669.65
388.893,55799.9833
389.0669,54594.225
389.2408,50228.3083
389.4146,48381.3208
389.5884,47256.2333
389.7623,47360.3208
389.9361,47608.9583
390.1098,47334.6167
390.2835,47419.0333
390.4573,47292.1083
390.631,47302.0792
390.8047,47613.1958
390.9784,47799.675
391.152,47362.725
391.3256,47269.875
391.4992,47126.9458
391.6728,47349.7667
391.8464,48452.1042
392.0199,48308.7625
392.1934,47547.6542
392.3669,47966.8458
392.5403,48780.6875
392.7138,49665.325
392.8873,50303.8625
393.0607,49641.1542
393.2341,49399.5333
393.4074,49499.6208
393.5808,48801.8458
393.7542,48901.3583
393.9274,49012.2208
394.1007,48526.775
394.274,50146.1083
394.4472,50994.7208
394.6205,52309.9792
394.7937,53305.5542
394.9668,53514.5917
395.14,52532.8042
395.3131,49878.7542
395.4863,48518.8917
395.6594,48467.3333
395.8325,48104.3583
396.0055,48918.9792
396.1786,49492.1083
396.3516,50159.5
396.5246,48956.1
396.6975,47711.9958
396.8705,48232.675
397.0434,50044.8042
397.2163,48915.2333
397.3892,48415.9208
397.5621,48980.2792
397.735,50113.6
397.9077,51215.9542
398.0806,50957.0875
398.2534,52641.8833
398.4261,52759.7833
398.5989,50904.6125
398.7716,51492.2625
398.9443,52860.4542
399.117,56338.2083
399.2896,56524.7125
399.4623,53215.0917
399.6349,51874.3625
399.8075,51973.075
399.9801,49728.2417
400.1526,48760.95
400.3252,48223.4375
400.4977,48325.4708
400.6702,48994.7125
400.8427,47338.7083
401.0151,46832.6792
401.1875,45949.7125
401.36,45772.6458
401.5323,45453.8958
401.7047,45059.2208
401.877,45526.1958
402.0494,45911.2208
402.2216,46786.7333
402.394,46709.0
402.5662,47029.3583
402.7385,49391.975
402.9107,49038.9875
403.0829,47547.6583
403.2551,46917.475
403.4272,46377.8125
403.5994,46401.3
403.7715,46751.6583
403.9436,47270.8542
404.1156,47153.8042
