Timestamp,02/02/2024 02:04:40
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2754.0917
218.2508,2812.5292
218.442,2871.95
218.6332,2933.1125
218.8244,2996.2042
219.0156,3063.8167
219.2067,3133.8708
219.3979,3206.1792
219.589,3279.0667
219.7801,3353.6833
219.9712,3432.7333
220.1623,3510.8083
220.3533,3596.5333
220.5444,3682.0792
220.7354,3768.4625
220.9264,3860.2917
221.1174,3957.5542
221.3083,4054.5167
221.4993,4151.1292
221.6902,4245.4583
221.8812,4350.9792
222.0721,4459.1167
222.263,4566.7375
222.4538,4680.625
222.6447,4798.5417
222.8355,4917.9375
223.0264,5035.8917
223.2172,5157.925
223.408,5283.3417
223.5987,5416.2417
223.7895,5544.8042
223.9802,5681.7083
224.1709,5817.5042
224.3616,5963.6042
224.5524,6106.2208
224.743,6254.225
224.9337,6398.1417
225.1243,6558.9375
225.315,6712.8958
225.5056,6864.5333
225.6962,7028.2167
225.8867,7192.1083
226.0773,7354.9917
226.2678,7522.7167
226.4584,7695.25
226.6489,7869.5167
226.8394,8038.4625
227.0298,8219.2333
227.2203,8406.7167
227.4108,8606.9208
227.6012,8800.5792
227.7916,8988.45
227.982,9181.6042
228.1723,9372.7583
228.3627,9575.6958
228.5531,9776.9125
228.7434,9977.7333
228.9337,10188.4875
229.124,10404.8875
229.3143,10620.8792
229.5045,10855.7208
229.6948,11086.9625
229.885,11324.6833
230.0752,11570.4625
230.2654,11809.5417
230.4556,12048.3083
230.6457,12288.4792
230.8358,12529.3292
231.026,12771.8708
231.2161,13013.6417
231.4062,13263.1125
231.5963,13508.7458
231.7863,13762.0667
231.9764,14032.15
232.1664,14310.8167
232.3564,14587.6792
232.5464,14861.1542
232.7364,15138.875
232.9263,15409.6125
233.1163,15695.3708
233.3062,15983.775
233.4961,16294.85
233.686,16582.4625
233.8758,16849.9958
234.0657,17119.0292
234.2555,17415.05
234.4454,17716.1542
234.6352,18008.8583
234.825,18299.8583
235.0147,18583.0167
235.2045,18874.3
235.3942,19161.2958
235.5839,19459.0917
235.7737,19751.6667
235.9633,20044.1708
236.153,20352.7833
236.3427,20667.0292
236.5323,20969.4
236.7219,21249.5375
236.9115,21514.6042
237.1011,21793.2708
237.2907,22105.25
237.4803,22411.8042
237.6698,22703.4458
237.8593,23000.8625
238.0488,23293.75
238.2383,23591.0375
238.4278,23885.1417
238.6172,24210.7125
238.8066,24510.7417
238.9961,24810.7
239.1855,25128.9417
239.3748,25427.8625
239.5642,25702.3583
239.7536,26008.575
239.9429,26298.6292
240.1322,26570.7792
240.3215,26854.9417
240.5108,27149.5458
240.7001,27445.2917
240.8893,27728.9
241.0786,28008.1917
241.2677,28282.8833
241.457,28594.9833
241.6461,28824.7667
241.8353,29070.2042
242.0244,29318.9208
242.2136,29567.9
242.4027,29831.8
242.5918,30079.3875
242.7809,30316.4625
242.9699,30455.9042
243.159,30634.55
243.348,30948.1708
243.537,31268.2125
243.726,31529.5583
243.915,31763.35
244.1039,31987.1958
244.2929,32117.3833
244.4818,32235.4833
244.6707,32479.4708
244.8596,32796.5333
245.0485,33094.3708
245.2373,33370.7667
245.4262,33640.75
245.615,33873.6083
245.8038,34063.3542
245.9926,34296.225
246.1814,34503.1792
246.3701,34527.8042
246.5589,34607.2375
246.7476,34850.0625
246.9363,35170.5667
247.1249,35431.6917
247.3136,35679.3792
247.5023,35907.9792
247.6909,36159.3375
247.8795,36375.0
248.0681,36603.3958
248.2567,36816.2458
248.4453,37017.7625
248.6338,37209.525
248.8224,37273.8458
249.0109,37206.5083
249.1994,37387.0625
249.3878,37671.0
249.5763,37910.1333
249.7648,38120.6792
249.9532,38326.575
250.1416,38571.8833
250.33,38808.0
250.5183,39031.375
250.7067,39192.45
250.8951,39341.9125
251.0834,39490.1333
251.2717,39642.575
251.46,39775.5458
251.6483,39897.575
251.8365,39970.4208
252.0247,39928.0
252.213,40075.7917
252.4012,40259.0958
252.5894,40495.6792
252.7775,40643.3708
252.9657,40769.3792
253.1538,40964.7292
253.3419,41102.0125
253.53,41199.3083
253.7181,41318.1167
253.9062,41436.4042
254.0942,41536.9083
254.2823,41612.5333
254.4703,41693.275
254.6583,41784.5958
254.8463,41877.1167
255.0342,41917.9958
255.2222,41961.6958
255.4101,41955.5792
255.598,41918.3083
255.7859,42034.6167
255.9738,42198.7375
256.1616,42357.3917
256.3495,42523.1625
256.5373,42644.0
256.7251,42821.0
256.9129,42919.7917
257.1006,43013.7333
257.2884,43133.2625
257.4761,43263.7708
257.6638,43335.5917
257.8515,43371.525
258.0392,43430.9042
258.2269,43471.3375
258.4146,43515.2417
258.6022,43578.7458
258.7898,43580.3042
258.9774,43606.325
259.165,43686.6083
259.3525,43717.7208
259.5401,43735.6333
259.7276,43814.9625
259.9151,43892.6125
260.1026,43941.4458
260.2901,44018.8958
260.4776,44088.1917
260.665,44225.4208
260.8524,44335.1375
261.0398,44450.8667
261.2272,44487.4042
261.4146,44482.3792
261.6019,44530.6083
261.7893,44592.8542
261.9766,44634.5292
262.1639,44693.65
262.3512,44686.0917
262.5384,44679.9208
262.7257,44686.8375
262.9129,44714.3958
263.1001,44728.7417
263.2873,44796.1292
263.4745,44830.6042
263.6617,44756.4583
263.8488,44783.5375
264.0359,44824.7708
264.2231,44834.9667
264.4101,44865.8083
264.5972,44905.3583
264.7842,44918.8667
264.9713,44932.8333
265.1583,44927.1792
265.3453,44938.7042
265.5323,44980.5542
265.7193,45012.3042
265.9062,45081.7125
266.0931,45094.6625
266.2801,45099.9542
266.4669,45147.5208
266.6538,45185.2208
266.8407,45231.8583
267.0276,45207.3833
267.2143,45188.1833
267.4012,45220.7833
267.588,45157.2583
267.7747,45163.1375
267.9615,45171.4667
268.1482,45159.5792
268.3349,45178.7792
268.5217,45166.6292
268.7083,45117.8167
268.895,45103.9917
269.0817,45149.4417
269.2682,45139.9208
269.4549,45083.5708
269.6415,45002.2792
269.8281,44989.9833
270.0146,45031.65
270.2012,45058.9083
270.3877,45082.7167
270.5742,45086.2875
270.7607,45084.6042
270.9472,45080.4125
271.1336,45071.9875
271.32,45049.6542
271.5065,45023.3375
271.6929,45021.5625
271.8792,45064.2542
272.0656,45065.7542
272.252,45083.2875
272.4383,45102.9708
272.6246,45086.3708
272.8109,45078.025
272.9972,45162.5167
273.1835,45214.1958
273.3697,45243.9208
273.5559,45268.8667
273.7421,45283.8625
273.9283,45292.225
274.1145,45294.5167
274.3007,45308.45
274.4868,45352.8083
274.6729,45433.1708
274.859,45456.8708
275.0451,45470.9958
275.2311,45375.2792
275.4172,45422.9167
275.6032,45472.6458
275.7892,45530.725
275.9752,45547.9333
276.1612,45601.25
276.3472,45580.3708
276.5331,45581.375
276.719,45606.5917
276.9049,45630.6792
277.0908,45603.675
277.2767,45617.575
277.4625,45662.0625
277.6484,45674.55
277.8342,45657.8083
278.02,45690.55
278.2057,45756.0875
278.3915,45836.5917
278.5772,45865.8375
278.763,45839.5542
278.9487,45923.6042
279.1343,45994.6125
279.32,46007.9375
279.5057,45982.0042
279.6913,45899.8583
279.877,45906.9083
280.0625,45921.95
280.2481,45898.5958
280.4337,45874.6875
280.6192,45960.55
280.8048,46040.5917
280.9903,46032.8208
281.1758,46001.8875
281.3612,45973.4833
281.5467,45987.7333
281.7321,46065.6292
281.9175,46111.7917
282.1029,46137.1667
282.2884,46170.2458
282.4737,46133.1958
282.6591,46109.125
282.8444,46142.7417
283.0297,46168.9792
283.215,46205.0875
283.4002,46241.1792
283.5855,46206.7125
283.7707,46141.8042
283.956,46145.7167
284.1412,46158.0833
284.3264,46234.5833
284.5115,46332.9458
284.6967,46393.5458
284.8818,46387.9375
285.0669,46349.5208
285.252,46391.45
285.4371,46451.0833
285.6222,46437.4208
285.8072,46444.9333
285.9922,46465.8875
286.1772,46531.4375
286.3622,46607.2583
286.5472,46595.5917
286.7321,46579.0542
286.9171,46668.3125
287.102,46720.6542
287.2869,46814.6667
287.4717,46931.9
287.6566,46979.9792
287.8415,47021.7333
288.0263,47052.8708
288.2111,46998.7417
288.3959,46956.675
288.5806,47010.3
288.7654,47075.325
288.9501,47235.5083
289.1348,47299.9417
289.3195,47344.1167
289.5042,47415.2
289.6889,47521.6667
289.8735,47478.5208
290.0581,47502.8333
290.2428,47467.5
290.4273,47531.5583
290.6119,47635.4333
290.7965,47685.2458
290.981,47740.2542
291.1655,47777.5042
291.35,47714.9917
291.5345,47687.2875
291.719,47758.3958
291.9034,47827.7042
292.0878,47953.1417
292.2722,48000.9292
292.4566,48006.3708
292.641,48082.4208
292.8253,48134.1
293.0096,48151.9542
293.194,48234.8167
293.3783,48287.1125
293.5626,48375.3125
293.7468,48454.3333
293.9311,48519.7958
294.1153,48496.0333
294.2995,48400.275
294.4837,48376.3542
294.6678,48364.0667
294.852,48390.0
295.0361,48475.65
295.2202,48551.4125
295.4043,48651.1917
295.5884,48679.4625
295.7725,48732.9417
295.9565,48771.7417
296.1405,48731.7083
296.3246,48761.1833
296.5085,48892.7708
296.6925,49015.3042
296.8764,49069.9583
297.0603,49092.1417
297.2443,49111.125
297.4282,49110.2583
297.612,49099.8125
297.7959,49107.5542
297.9797,49137.0625
298.1635,49131.175
298.3474,49267.6208
298.5311,49387.5458
298.7149,49374.2625
298.8987,49342.2292
299.0823,49358.1875
299.2661,49326.5625
299.4498,49243.5333
299.6334,49310.9
299.8171,49388.2167
300.0007,49429.7625
300.1843,49479.7542
300.368,49518.1958
300.5515,49536.075
300.7351,49564.8417
300.9186,49601.4292
301.1021,49601.0208
301.2857,49656.7583
301.4691,49709.1375
301.6526,49798.1208
301.8361,49794.6292
302.0195,49794.0417
302.2029,49828.6417
302.3863,49887.775
302.5697,49891.1875
302.753,49965.8125
302.9364,50067.2167
303.1197,50184.3708
303.303,50218.3083
303.4863,50195.9167
303.6696,50120.3167
303.8528,50085.675
304.036,50118.15
304.2192,50195.7
304.4024,50241.0833
304.5856,50223.4542
304.7688,50269.8292
304.9519,50334.9708
305.135,50361.075
305.3181,50369.6833
305.5012,50407.6417
305.6842,50484.8708
305.8673,50539.1125
306.0504,50525.1208
306.2333,50451.4917
306.4163,50484.8458
306.5993,50491.7958
306.7822,50547.0125
306.9652,50612.0458
307.1481,50596.65
307.331,50607.8125
307.5139,50611.8875
307.6967,50600.9958
307.8796,50619.5042
308.0624,50656.5875
308.2452,50630.1958
308.428,50624.9917
308.6107,50677.7042
308.7935,50673.7833
308.9762,50679.9542
309.1589,50723.05
309.3416,50747.4625
309.5243,50758.4417
309.7069,50783.8875
309.8896,50779.8875
310.0721,50793.4542
310.2548,50835.8875
310.4373,50869.5042
310.6199,50948.3042
310.8024,50959.2542
310.985,50980.8042
311.1674,50938.1917
311.3499,50877.55
311.5324,50931.4167
311.7148,51037.4375
311.8973,51017.6292
312.0797,51048.4917
312.2621,51107.1208
312.4445,51082.6333
312.6268,51065.9208
312.8091,51118.0292
312.9915,51072.3375
313.1738,51067.9417
313.356,51043.9875
313.5383,51015.9833
313.7206,51054.3
313.9027,51020.2375
314.085,51024.025
314.2672,51070.2375
314.4493,51112.7458
314.6314,51181.5833
314.8136,51235.1167
314.9957,51201.5542
315.1778,51170.3083
315.3598,51195.8042
315.5419,51246.6125
315.724,51286.375
315.9059,51297.4
316.088,51303.5667
316.2699,51374.675
316.4519,51416.8625
316.6338,51388.8125
316.8157,51292.7292
316.9977,51295.8333
317.1795,51389.6125
317.3614,51472.625
317.5432,51531.5292
317.7251,51564.2417
317.9069,51472.8958
318.0887,51439.4708
318.2704,51397.6
318.4522,51426.3833
318.6339,51496.85
318.8156,51615.725
318.9973,51610.8708
319.179,51662.9792
319.3607,51737.2375
319.5423,51807.2708
319.7239,51806.7292
319.9055,51780.2333
320.0871,51812.7458
320.2687,51836.0042
320.4502,51830.3958
320.6317,51761.5375
320.8132,51826.2958
320.9947,51881.5333
321.1761,51936.1
321.3576,51949.4083
321.5391,51947.6417
321.7205,51989.2
321.9019,52018.0125
322.0832,51999.2833
322.2646,52000.075
322.4459,52000.3375
322.6272,51996.95
322.8085,51989.2042
322.9898,51998.5333
323.1711,51974.4583
323.3523,51962.1333
323.5335,51941.6167
323.7147,52078.3583
323.8959,52243.9167
324.0771,52309.9958
324.2582,52320.6083
324.4393,52343.5125
324.6204,52399.0375
324.8015,52420.2875
324.9826,52517.5375
325.1637,52651.5333
325.3447,52647.4
325.5257,52647.8042
325.7067,52616.7708
325.8877,52474.6167
326.0686,52413.6208
326.2496,52463.0042
326.4305,52443.0333
326.6114,52496.4667
326.7922,52557.3042
326.9731,52614.5833
327.1539,52646.2958
327.3347,52713.95
327.5155,52767.9542
327.6963,52883.0
327.8771,52897.7458
328.0578,52797.5583
328.2385,52634.4708
328.4193,52654.3792
328.5999,52677.2792
328.7806,52661.275
328.9613,52695.2083
329.1419,52683.3
329.3225,52733.9542
329.5031,52707.6583
329.6837,52686.5333
329.8642,52648.8
330.0447,52629.4583
330.2252,52613.075
330.4057,52574.7125
330.5862,52580.3292
330.7667,52607.6458
330.9471,52662.6292
331.1275,52774.9708
331.3079,52834.1542
331.4883,52956.225
331.6687,52950.6375
331.849,52748.2125
332.0293,52631.1583
332.2096,52597.3625
332.3899,52630.2333
332.5702,52705.8917
332.7504,52785.9917
332.9306,52878.1417
333.1108,52819.8542
333.291,52721.6583
333.4712,52717.5417
333.6514,52772.4125
333.8315,52753.9042
334.0116,52763.6708
334.1917,52829.4125
334.3717,52908.425
334.5518,52924.4917
334.7318,52849.0583
334.9119,52832.55
335.0918,52878.2042
335.2718,52923.5917
335.4518,52942.025
335.6317,52974.7875
335.8116,53062.0875
335.9915,53003.05
336.1714,52857.7167
336.3513,52828.9625
336.5311,52869.6292
336.7109,52973.0708
336.8907,53017.25
337.0705,52844.2375
337.2502,52665.4208
337.43,52601.2833
337.6097,52527.7292
337.7894,52519.6375
337.9691,52563.55
338.1488,52619.1208
338.3284,52661.5625
338.508,52782.6833
338.6877,52900.6833
338.8672,52902.5417
339.0468,52830.0708
339.2263,52780.6333
339.4059,53132.7958
339.5854,53528.9833
339.7649,53070.0167
339.9443,52829.8417
340.1238,52750.1333
340.3032,52759.7083
340.4826,52780.1333
340.662,52671.9708
340.8414,52573.4875
341.0207,52599.7042
341.2001,52624.7292
341.3794,52604.1083
341.5587,52686.0125
341.738,52724.9583
341.9172,52725.5917
342.0965,52710.9
342.2757,52574.6125
342.4549,52413.1
342.6341,52441.1292
342.8132,52475.7417
342.9923,52673.1917
343.1715,52864.5542
343.3506,52857.025
343.5296,52584.1875
343.7087,52482.375
343.8878,52431.85
344.0668,52444.2625
344.2458,52445.1583
344.4248,52346.6375
344.6037,52312.3333
344.7827,52345.1583
344.9616,52315.5792
345.1405,52322.775
345.3194,52324.1583
345.4982,52248.2
345.6771,52187.575
345.8559,52186.4458
346.0347,52186.9875
346.2135,52153.2
346.3923,52122.9417
346.571,52067.4792
346.7498,52022.5375
346.9285,52103.5833
347.1071,52045.4292
347.2859,51942.0792
347.4645,51994.6
347.6431,52060.7708
347.8217,52061.2833
348.0003,51969.9583
348.1789,51951.3792
348.3574,51934.9875
348.5359,51861.7375
348.7145,51773.9208
348.893,51807.0417
349.0714,51821.3958
349.2499,51700.5625
349.4283,51599.0583
349.6068,51485.9792
349.7852,51454.35
349.9635,51481.5917
350.1419,51458.35
350.3202,51411.0125
350.4985,51294.7333
350.6768,51210.1542
350.8551,51158.3083
351.0334,51150.2833
351.2116,51120.1417
351.3898,51133.6
351.568,51048.7208
351.7462,51037.25
351.9243,51003.6708
352.1025,50915.9833
352.2806,50831.6292
352.4587,50810.3625
352.6368,50755.1
352.8148,50645.8875
352.9929,50588.8167
353.1709,50632.3375
353.3489,50631.4208
353.5268,50545.4333
353.7048,50471.0708
353.8828,50417.8917
354.0607,50342.95
354.2386,50333.6458
354.4165,50276.5458
354.5943,50231.625
354.7722,50222.4458
354.95,50301.8125
355.1278,50300.0
355.3056,50166.1083
355.4833,49988.2375
355.6611,49827.3042
355.8388,49719.7708
356.0165,49670.7042
356.1942,49710.0958
356.3719,49785.0458
356.5495,49749.4875
356.7271,49675.2958
356.9047,49644.7833
357.0823,49640.9208
357.2599,49658.1375
357.4374,49582.9708
357.6149,49432.3208
357.7924,49304.1083
357.9699,49303.5583
358.1474,49253.5667
358.3248,49118.9833
358.5023,49089.1458
358.6797,48956.1792
358.8571,48887.4292
359.0344,48816.5042
359.2118,48700.0375
359.3891,48718.7417
359.5664,48587.15
359.7437,48551.8958
359.9209,48512.05
360.0982,48384.1167
360.2754,48204.0917
360.4526,48271.1583
360.6298,48244.2667
360.807,48198.1875
360.9841,48176.1083
361.1613,48233.6542
361.3383,48548.1458
361.5154,48483.4458
361.6925,48522.7292
361.8695,48394.4458
362.0466,48236.125
362.2236,48014.0208
362.4005,47821.2917
362.5775,47576.85
362.7545,47450.3208
362.9314,47329.15
363.1083,47425.1042
363.2852,47980.0542
363.462,47920.5542
363.6389,47679.3708
363.8157,47420.1125
363.9925,47127.1792
364.1693,46991.5458
364.346,46866.8208
364.5228,46971.2625
364.6996,47218.6542
364.8762,47217.9792
365.0529,47291.4333
365.2296,47484.2792
365.4062,47284.9708
365.5829,47204.5708
365.7595,47192.0708
365.9361,47104.8042
366.1126,47014.0292
366.2892,48149.2917
366.4657,49674.2583
366.6422,49981.7833
366.8186,49008.9958
366.9951,48840.9667
367.1716,48096.4583
367.348,48994.3583
367.5244,49376.4
367.7008,48414.7875
367.8772,47746.2375
368.0535,47805.7958
368.2298,49756.8917
368.4061,50938.9
368.5824,49955.9792
368.7586,49060.8417
368.9349,48506.5042
369.1111,47349.9125
369.2873,46646.4542
369.4635,46558.3625
369.6396,46467.6375
369.8158,46521.3833
369.9919,47210.5583
370.168,48339.0625
370.3441,48220.4042
370.5202,47188.3208
370.6962,46494.0542
370.8722,46099.8792
371.0482,46039.9792
371.2242,46215.9167
371.4002,46727.2667
371.5761,46846.825
371.752,46531.2833
371.9279,46615.975
372.1038,46688.2333
372.2796,46520.4292
372.4555,46445.5458
372.6313,46417.3583
372.8071,46152.4792
372.9829,46088.1667
373.1586,46463.0583
373.3344,46459.775
373.5101,46054.6708
373.6858,46012.2583
373.8615,45790.2042
374.0371,45980.0083
374.2127,46425.6667
374.3884,46124.7208
374.564,45882.9375
374.7395,45765.0208
374.9151,45769.8167
375.0906,46454.2
375.2661,47095.4417
375.4416,46467.0208
375.6171,46449.55
375.7925,46586.4958
375.968,46640.6333
376.1434,46430.4458
376.3188,46414.4083
376.4941,46387.6417
376.6695,46487.4333
376.8448,46680.1625
377.0201,46986.8083
377.1954,47234.3125
377.3707,46933.8708
377.5459,47239.9333
377.7212,47909.175
377.8964,48975.0167
378.0715,49176.45
378.2467,48820.0125
378.4218,48232.7375
378.597,47308.2125
378.7721,47278.2417
378.9472,47403.3792
379.1222,49377.5125
379.2973,49697.325
379.4723,50258.5125
379.6473,53198.1208
379.8223,53995.6292
379.9972,51469.9917
380.1722,50187.75
380.3471,49984.6667
380.522,48345.0
380.6969,47583.4083
380.8717,47880.1333
381.0466,47497.1958
381.2214,48123.1875
381.3962,48590.4458
381.571,47959.05
381.7457,47586.3125
381.9204,47692.7292
382.0952,47456.5167
382.2699,47896.9958
382.4445,48632.0875
382.6192,49260.2542
382.7938,49911.3125
382.9685,50500.6417
383.1431,49752.0625
383.3176,48462.3292
383.4922,47762.8125
383.6667,48171.075
383.8412,47922.6125
384.0157,47642.5167
384.1902,47862.3375
384.3646,47697.3375
384.5391,47805.0417
384.7134,48846.9542
384.8878,50939.1708
385.0622,52188.325
385.2365,50208.0292
385.4109,48812.5625
385.5852,48502.1542
385.7594,50140.25
385.9337,53365.3417
386.1079,54698.175
386.2822,56167.8458
386.4564,55286.9458
386.6306,52276.225
386.8047,52937.4958
386.9789,54165.8542
387.153,56198.0875
387.3271,56253.0833
387.5012,53357.3333
387.6752,53379.0958
387.8492,54735.8625
388.0233,54348.875
388.1972,51665.5708
388.3712,51267.875
388.5452,51308.2583
388.7191,52441.8208
388.893,55555.6125
389.0669,54695.4542
389.2408,50097.3583
389.4146,48100.9958
389.5884,46971.3417
389.7623,47099.8167
389.9361,47455.6542
390.1098,47152.5333
390.2835,47210.0
390.4573,47082.0958
390.631,47094.0958
390.8047,47391.7542
390.9784,47596.2667
391.152,47137.7375
391.3256,47018.7292
391.4992,46888.4917
391.6728,47075.8708
391.8464,48217.3417
392.0199,48148.6208
392.1934,47358.7458
392.3669,47692.6292
392.5403,48555.6458
392.7138,49460.2167
392.8873,50186.2375
393.0607,49528.7375
393.2341,49252.25
393.4074,49385.625
393.5808,48676.2167
393.7542,48724.8083
393.9274,48883.3
394.1007,48309.6875
394.274,49921.0875
394.4472,50800.05
394.6205,52146.7
394.7937,53135.4375
394.9668,53342.2083
395.14,52412.2917
395.3131,49708.5667
395.4863,48205.3833
395.6594,48174.0958
395.8325,47880.5167
396.0055,48674.1833
396.1786,49299.4833
396.3516,50026.5917
396.5246,48856.3208
396.6975,47588.8875
396.8705,47987.4583
397.0434,49982.3167
397.2163,48857.9917
397.3892,48290.7542
397.5621,48737.0958
397.735,49902.4833
397.9077,51035.925
398.0806,50805.3917
398.2534,52293.8125
398.4261,52703.175
398.5989,50644.5708
398.7716,51274.8333
398.9443,52440.7917
399.117,56159.425
399.2896,56443.5625
399.4623,53102.9542
399.6349,51504.1083
399.8075,51715.9042
399.9801,49498.0208
400.1526,48522.2875
400.3252,47912.4917
400.4977,48014.0583
400.6702,48829.5375
400.8427,47124.3
401.0151,46580.7625
401.1875,45653.725
401.36,45473.0917
401.5323,45209.9
401.7047,44774.0917
401.877,45240.7458
402.0494,45621.65
402.2216,46518.1042
402.394,46466.7125
402.5662,46705.5458
402.7385,49124.5958
402.9107,48861.9417
403.0829,47333.2958
403.2551,46658.8917
403.4272,46062.4208
403.5994,46157.5208
403.7715,46449.2125
403.9436,47032.6542
404.1156,46864.9667
