Timestamp,02/02/2024 01:56:37
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2786.7833
218.2508,2846.5708
218.442,2905.1083
218.6332,2970.4542
218.8244,3033.0583
219.0156,3100.3333
219.2067,3172.1125
219.3979,3243.8375
219.589,3318.6667
219.7801,3394.1667
219.9712,3473.5208
220.1623,3554.7375
220.3533,3640.5458
220.5444,3728.1625
220.7354,3816.7875
220.9264,3908.1875
221.1174,4006.4292
221.3083,4105.5833
221.4993,4201.0958
221.6902,4299.5833
221.8812,4407.3
222.0721,4515.0583
222.263,4624.9125
222.4538,4739.8417
222.6447,4858.7917
222.8355,4980.9958
223.0264,5100.9333
223.2172,5224.1208
223.408,5351.6
223.5987,5483.7958
223.7895,5617.1542
223.9802,5754.5167
224.1709,5892.0333
224.3616,6037.0167
224.5524,6183.925
224.743,6334.5292
224.9337,6479.6958
225.1243,6643.4333
225.315,6797.8458
225.5056,6952.75
225.6962,7115.2542
225.8867,7283.6625
226.0773,7449.5792
226.2678,7620.0208
226.4584,7794.8083
226.6489,7970.4792
226.8394,8138.8
227.0298,8322.675
227.2203,8516.2667
227.4108,8718.4083
227.6012,8910.45
227.7916,9098.5083
227.982,9296.7042
228.1723,9492.3042
228.3627,9696.1583
228.5531,9896.65
228.7434,10100.8167
228.9337,10315.1333
229.124,10534.6542
229.3143,10753.7292
229.5045,10987.2875
229.6948,11224.5
229.885,11469.025
230.0752,11713.7333
230.2654,11958.7375
230.4556,12200.6542
230.6457,12442.9125
230.8358,12683.6667
231.026,12933.0333
231.2161,13175.1333
231.4062,13428.7375
231.5963,13672.6708
231.7863,13934.3167
231.9764,14202.425
232.1664,14484.25
232.3564,14765.0333
232.5464,15044.1833
232.7364,15323.3375
232.9263,15593.2458
233.1163,15882.4375
233.3062,16176.1208
233.4961,16496.3875
233.686,16787.3167
233.8758,17050.3
234.0657,17322.7958
234.2555,17623.7
234.4454,17928.8833
234.6352,18223.325
234.825,18517.1125
235.0147,18802.65
235.2045,19098.4708
235.3942,19391.4292
235.5839,19692.1833
235.7737,19980.3458
235.9633,20271.0542
236.153,20594.3333
236.3427,20903.4125
236.5323,21205.4917
236.7219,21496.2625
236.9115,21761.9583
237.1011,22046.5
237.2907,22360.7208
237.4803,22671.3708
237.6698,22959.9958
237.8593,23264.3875
238.0488,23558.4333
238.2383,23858.7417
238.4278,24152.0625
238.6172,24477.375
238.8066,24780.2167
238.9961,25084.4292
239.1855,25410.8167
239.3748,25703.2417
239.5642,25986.0458
239.7536,26297.6667
239.9429,26589.5458
240.1322,26861.0458
240.3215,27144.0792
240.5108,27438.8292
240.7001,27744.1625
240.8893,28028.7083
241.0786,28309.9625
241.2677,28589.5
241.457,28903.3417
241.6461,29134.4583
241.8353,29379.1333
242.0244,29630.1583
242.2136,29881.0292
242.4027,30141.7583
242.5918,30397.35
242.7809,30632.625
242.9699,30766.5958
243.159,30955.375
243.348,31269.6375
243.537,31593.7167
243.726,31855.4917
243.915,32083.6542
244.1039,32307.2417
244.2929,32439.2875
244.4818,32557.5
244.6707,32807.8917
244.8596,33128.35
245.0485,33422.3208
245.2373,33708.6833
245.4262,33979.6333
245.615,34209.1625
245.8038,34400.7833
245.9926,34638.8875
246.1814,34847.9417
246.3701,34869.7208
246.5589,34944.3792
246.7476,35182.4625
246.9363,35509.9167
247.1249,35768.9208
247.3136,36024.9292
247.5023,36255.2625
247.6909,36502.4542
247.8795,36726.6792
248.0681,36946.7708
248.2567,37162.8292
248.4453,37365.2375
248.6338,37555.275
248.8224,37617.7167
249.0109,37555.8417
249.1994,37735.8458
249.3878,38012.3875
249.5763,38257.0917
249.7648,38471.1708
249.9532,38674.2375
250.1416,38921.15
250.33,39154.9
250.5183,39380.1667
250.7067,39543.925
250.8951,39695.7042
251.0834,39839.2375
251.2717,39997.9
251.46,40123.3208
251.6483,40254.1833
251.8365,40316.725
252.0247,40276.3833
252.213,40419.25
252.4012,40607.5042
252.5894,40846.1667
252.7775,40991.5208
252.9657,41127.9583
253.1538,41318.5042
253.3419,41452.3875
253.53,41549.8458
253.7181,41672.0042
253.9062,41785.4083
254.0942,41889.7125
254.2823,41962.0917
254.4703,42047.1167
254.6583,42136.6417
254.8463,42231.1333
255.0342,42265.6292
255.2222,42316.5833
255.4101,42307.5042
255.598,42272.7125
255.7859,42388.7208
255.9738,42550.2083
256.1616,42707.95
256.3495,42877.8958
256.5373,42992.3708
256.7251,43173.2042
256.9129,43277.5208
257.1006,43359.2
257.2884,43482.2167
257.4761,43610.4583
257.6638,43690.1958
257.8515,43715.9458
258.0392,43774.0667
258.2269,43821.825
258.4146,43863.0458
258.6022,43923.6875
258.7898,43928.875
258.9774,43950.3167
259.165,44020.2792
259.3525,44061.7625
259.5401,44080.4458
259.7276,44165.1458
259.9151,44236.175
260.1026,44283.9167
260.2901,44361.1
260.4776,44433.6792
260.665,44565.575
260.8524,44680.375
261.0398,44793.1208
261.2272,44833.4208
261.4146,44820.4167
261.6019,44870.0333
261.7893,44936.1958
261.9766,44974.6542
262.1639,45036.1208
262.3512,45012.4125
262.5384,45022.0417
262.7257,45018.9375
262.9129,45045.4
263.1001,45062.1125
263.2873,45128.7
263.4745,45168.3
263.6617,45087.8625
263.8488,45112.6333
264.0359,45151.6083
264.2231,45171.4208
264.4101,45193.875
264.5972,45235.3208
264.7842,45248.8292
264.9713,45257.1958
265.1583,45246.4625
265.3453,45265.1625
265.5323,45304.175
265.7193,45341.6958
265.9062,45405.4875
266.0931,45430.1042
266.2801,45415.3583
266.4669,45476.1583
266.6538,45514.7667
266.8407,45561.7417
267.0276,45531.8208
267.2143,45512.6458
267.4012,45540.3417
267.588,45487.5875
267.7747,45478.6208
267.9615,45493.2792
268.1482,45483.1417
268.3349,45497.7542
268.5217,45489.4625
268.7083,45433.7958
268.895,45426.6042
269.0817,45464.1792
269.2682,45458.8208
269.4549,45411.9708
269.6415,45315.5583
269.8281,45297.0
270.0146,45350.2375
270.2012,45370.65
270.3877,45394.6333
270.5742,45399.1
270.7607,45398.5
270.9472,45392.9625
271.1336,45381.6667
271.32,45361.0208
271.5065,45341.4542
271.6929,45336.7167
271.8792,45375.6708
272.0656,45369.6583
272.252,45396.075
272.4383,45410.8
272.6246,45390.4792
272.8109,45389.9917
272.9972,45475.7333
273.1835,45514.9708
273.3697,45554.5667
273.5559,45579.8167
273.7421,45597.2583
273.9283,45603.4333
274.1145,45605.0708
274.3007,45621.5208
274.4868,45656.6875
274.6729,45735.5458
274.859,45763.2208
275.0451,45778.475
275.2311,45686.7042
275.4172,45725.2958
275.6032,45775.1083
275.7892,45836.5
275.9752,45861.2083
276.1612,45910.05
276.3472,45886.0
276.5331,45894.1208
276.719,45912.5958
276.9049,45927.4125
277.0908,45907.9
277.2767,45927.2625
277.4625,45969.4417
277.6484,45976.0583
277.8342,45968.7292
278.02,45991.7708
278.2057,46061.7292
278.3915,46143.1958
278.5772,46173.7375
278.763,46151.925
278.9487,46233.4292
279.1343,46303.3208
279.32,46316.0917
279.5057,46291.7917
279.6913,46207.3667
279.877,46216.3667
280.0625,46231.0917
280.2481,46197.65
280.4337,46177.4083
280.6192,46263.5375
280.8048,46344.5292
280.9903,46338.7333
281.1758,46302.075
281.3612,46276.4917
281.5467,46288.3583
281.7321,46371.7458
281.9175,46420.8792
282.1029,46439.2917
282.2884,46473.8167
282.4737,46442.0875
282.6591,46419.5125
282.8444,46450.5208
283.0297,46478.6542
283.215,46517.2792
283.4002,46537.0125
283.5855,46515.825
283.7707,46441.3583
283.956,46451.8917
284.1412,46468.3125
284.3264,46536.5792
284.5115,46631.7042
284.6967,46702.0583
284.8818,46697.1458
285.0669,46657.4
285.252,46703.2167
285.4371,46757.125
285.6222,46744.4667
285.8072,46753.8833
285.9922,46766.9333
286.1772,46839.6458
286.3622,46917.5083
286.5472,46906.6792
286.7321,46889.3875
286.9171,46974.3
287.102,47027.4167
287.2869,47116.6792
287.4717,47240.7875
287.6566,47287.4292
287.8415,47332.4833
288.0263,47361.2583
288.2111,47312.05
288.3959,47273.1958
288.5806,47322.7042
288.7654,47388.0458
288.9501,47541.2375
289.1348,47612.7667
289.3195,47657.2458
289.5042,47725.1792
289.6889,47833.3292
289.8735,47795.55
290.0581,47813.1042
290.2428,47782.4792
290.4273,47838.3667
290.6119,47955.8042
290.7965,47998.0125
290.981,48056.7083
291.1655,48093.9292
291.35,48027.2083
291.5345,48003.875
291.719,48073.6125
291.9034,48146.9542
292.0878,48272.1833
292.2722,48318.8125
292.4566,48330.7542
292.641,48398.5125
292.8253,48451.1542
293.0096,48470.25
293.194,48552.3042
293.3783,48614.6083
293.5626,48702.6375
293.7468,48776.3083
293.9311,48844.0625
294.1153,48818.7458
294.2995,48726.1875
294.4837,48695.4333
294.6678,48682.7583
294.852,48709.375
295.0361,48790.7875
295.2202,48879.2208
295.4043,48972.3458
295.5884,49006.4583
295.7725,49063.7208
295.9565,49099.7292
296.1405,49057.9167
296.3246,49083.2
296.5085,49221.0208
296.6925,49344.2625
296.8764,49392.725
297.0603,49419.4125
297.2443,49439.2292
297.4282,49434.625
297.612,49425.4167
297.7959,49434.7458
297.9797,49470.2042
298.1635,49463.7458
298.3474,49597.6667
298.5311,49720.5708
298.7149,49701.1833
298.8987,49663.2167
299.0823,49685.3375
299.2661,49658.275
299.4498,49575.6833
299.6334,49642.9417
299.8171,49718.325
300.0007,49755.1542
300.1843,49816.8875
300.368,49852.1125
300.5515,49868.9
300.7351,49898.7375
300.9186,49931.3042
301.1021,49928.55
301.2857,49989.85
301.4691,50034.3125
301.6526,50131.5583
301.8361,50128.6583
302.0195,50130.7667
302.2029,50164.4125
302.3863,50225.2
302.5697,50224.875
302.753,50303.4042
302.9364,50401.8042
303.1197,50521.0083
303.303,50551.3625
303.4863,50535.1792
303.6696,50459.75
303.8528,50422.3667
304.036,50448.0625
304.2192,50536.6667
304.4024,50571.0542
304.5856,50558.3333
304.7688,50602.05
304.9519,50663.7625
305.135,50688.4625
305.3181,50716.0
305.5012,50737.9292
305.6842,50823.9292
305.8673,50874.3333
306.0504,50859.7208
306.2333,50786.6583
306.4163,50819.8375
306.5993,50831.3
306.7822,50887.3167
306.9652,50952.0083
307.1481,50932.9792
307.331,50946.5583
307.5139,50951.4292
307.6967,50945.5875
307.8796,50953.325
308.0624,50998.4625
308.2452,50971.5042
308.428,50964.1625
308.6107,51015.2667
308.7935,51011.375
308.9762,51023.5708
309.1589,51065.3792
309.3416,51085.8667
309.5243,51097.425
309.7069,51129.4667
309.8896,51125.5792
310.0721,51132.5292
310.2548,51180.1333
310.4373,51212.9792
310.6199,51293.9583
310.8024,51294.2458
310.985,51330.9125
311.1674,51281.0125
311.3499,51221.6292
311.5324,51276.4458
311.7148,51385.9958
311.8973,51367.8958
312.0797,51389.6708
312.2621,51445.7875
312.4445,51423.3333
312.6268,51411.1958
312.8091,51458.5208
312.9915,51410.5
313.1738,51409.1125
313.356,51388.8875
313.5383,51358.5917
313.7206,51398.5
313.9027,51354.5667
314.085,51370.7
314.2672,51406.75
314.4493,51459.1167
314.6314,51525.0208
314.8136,51579.375
314.9957,51547.6625
315.1778,51503.8208
315.3598,51533.425
315.5419,51583.9542
315.724,51626.9417
315.9059,51642.4417
316.088,51643.3375
316.2699,51717.3417
316.4519,51761.8917
316.6338,51729.2625
316.8157,51643.3375
316.9977,51637.325
317.1795,51718.0375
317.3614,51809.3208
317.5432,51876.9583
317.7251,51912.6833
317.9069,51812.9208
318.0887,51788.2875
318.2704,51735.5792
318.4522,51766.7625
318.6339,51836.6708
318.8156,51967.425
318.9973,51951.7625
319.179,52012.2542
319.3607,52087.35
319.5423,52143.1292
319.7239,52147.0875
319.9055,52122.9875
320.0871,52151.1208
320.2687,52174.7
320.4502,52172.2542
320.6317,52099.7292
320.8132,52172.425
320.9947,52225.5375
321.1761,52271.0333
321.3576,52289.4083
321.5391,52296.5958
321.7205,52328.6667
321.9019,52352.9
322.0832,52344.6833
322.2646,52332.1458
322.4459,52341.775
322.6272,52337.5208
322.8085,52331.5
322.9898,52340.4417
323.1711,52307.3083
323.3523,52297.7083
323.5335,52285.6875
323.7147,52422.0458
323.8959,52584.0417
324.0771,52654.8292
324.2582,52659.975
324.4393,52684.4583
324.6204,52737.65
324.8015,52767.9833
324.9826,52860.1458
325.1637,52991.4
325.3447,52988.2958
325.5257,52989.6292
325.7067,52963.9792
325.8877,52810.8458
326.0686,52747.3167
326.2496,52802.4625
326.4305,52784.2375
326.6114,52835.475
326.7922,52895.7667
326.9731,52951.6083
327.1539,52982.9583
327.3347,53053.9333
327.5155,53103.5583
327.6963,53220.975
327.8771,53241.6583
328.0578,53123.6875
328.2385,52968.7833
328.4193,52992.6792
328.5999,53016.625
328.7806,52998.55
328.9613,53031.2667
329.1419,53018.9292
329.3225,53067.2208
329.5031,53041.5708
329.6837,53020.1333
329.8642,52982.3292
330.0447,52964.2375
330.2252,52953.6375
330.4057,52908.15
330.5862,52914.4917
330.7667,52946.3833
330.9471,52989.0417
331.1275,53106.7875
331.3079,53158.8125
331.4883,53287.3167
331.6687,53273.2333
331.849,53080.2875
332.0293,52968.8917
332.2096,52921.8875
332.3899,52955.5833
332.5702,53039.5625
332.7504,53119.2708
332.9306,53212.6833
333.1108,53146.3
333.291,53055.5833
333.4712,53046.9083
333.6514,53098.0583
333.8315,53084.5167
334.0116,53089.9083
334.1917,53166.6625
334.3717,53235.0542
334.5518,53256.375
334.7318,53179.7792
334.9119,53159.8667
335.0918,53205.0083
335.2718,53250.3792
335.4518,53269.0708
335.6317,53307.3292
335.8116,53386.0875
335.9915,53332.8792
336.1714,53188.0708
336.3513,53144.4792
336.5311,53195.425
336.7109,53298.5083
336.8907,53353.9417
337.0705,53171.9625
337.2502,52993.6375
337.43,52918.5208
337.6097,52841.575
337.7894,52838.5125
337.9691,52884.1167
338.1488,52939.7375
338.3284,52983.6917
338.508,53101.0667
338.6877,53227.3375
338.8672,53223.7125
339.0468,53152.7792
339.2263,53108.4292
339.4059,53459.1833
339.5854,53853.075
339.7649,53389.2208
339.9443,53147.6
340.1238,53065.6458
340.3032,53077.2417
340.4826,53090.2167
340.662,52987.475
340.8414,52898.0292
341.0207,52913.7625
341.2001,52933.9125
341.3794,52923.7292
341.5587,53002.9083
341.738,53041.6458
341.9172,53047.8583
342.0965,53028.1292
342.2757,52892.1208
342.4549,52731.1
342.6341,52758.3125
342.8132,52793.5292
342.9923,52989.2458
343.1715,53185.2
343.3506,53175.15
343.5296,52903.2208
343.7087,52796.5125
343.8878,52737.5083
344.0668,52754.3167
344.2458,52760.3833
344.4248,52651.3833
344.6037,52623.5708
344.7827,52657.5083
344.9616,52620.7083
345.1405,52630.0667
345.3194,52633.3292
345.4982,52563.1333
345.6771,52502.3375
345.8559,52491.275
346.0347,52503.025
346.2135,52458.3083
346.3923,52430.0417
346.571,52365.8625
346.7498,52327.4042
346.9285,52406.3292
347.1071,52348.5292
347.2859,52241.4
347.4645,52300.55
347.6431,52359.1833
347.8217,52366.8333
348.0003,52270.125
348.1789,52262.175
348.3574,52239.4292
348.5359,52168.4667
348.7145,52078.7458
348.893,52106.6167
349.0714,52118.2167
349.2499,51998.5292
349.4283,51895.3708
349.6068,51789.1833
349.7852,51748.8458
349.9635,51784.075
350.1419,51762.3833
350.3202,51709.775
350.4985,51593.3292
350.6768,51506.8083
350.8551,51452.4667
351.0334,51437.0708
351.2116,51419.3958
351.3898,51430.6667
351.568,51347.3708
351.7462,51338.4083
351.9243,51289.0083
352.1025,51208.4667
352.2806,51130.1708
352.4587,51110.7375
352.6368,51039.7333
352.8148,50931.0833
352.9929,50872.0458
353.1709,50920.9417
353.3489,50920.0833
353.5268,50839.0708
353.7048,50758.4
353.8828,50710.3708
354.0607,50626.1458
354.2386,50615.2667
354.4165,50562.0958
354.5943,50515.5583
354.7722,50503.6083
354.95,50583.0292
355.1278,50579.375
355.3056,50446.8667
355.4833,50269.5583
355.6611,50105.2583
355.8388,49994.4167
356.0165,49953.2625
356.1942,49992.7917
356.3719,50064.4333
356.5495,50024.0917
356.7271,49953.6375
356.9047,49915.8667
357.0823,49911.85
357.2599,49938.6167
357.4374,49861.1667
357.6149,49707.7708
357.7924,49582.6625
357.9699,49578.7958
358.1474,49530.0958
358.3248,49392.9583
358.5023,49357.4917
358.6797,49226.675
358.8571,49150.2667
359.0344,49082.65
359.2118,48976.4667
359.3891,48990.6875
359.5664,48849.6042
359.7437,48821.8708
359.9209,48776.3917
360.0982,48649.7417
360.2754,48468.6167
360.4526,48531.9333
360.6298,48514.05
360.807,48458.3875
360.9841,48441.2917
361.1613,48508.125
361.3383,48814.9833
361.5154,48748.5208
361.6925,48786.5083
361.8695,48663.7375
362.0466,48495.1208
362.2236,48272.1667
362.4005,48081.7583
362.5775,47834.5833
362.7545,47708.9458
362.9314,47584.4667
363.1083,47684.7667
363.2852,48239.7167
363.462,48180.975
363.6389,47938.2542
363.8157,47669.1417
363.9925,47382.1333
364.1693,47239.5583
364.346,47120.95
364.5228,47223.4542
364.6996,47466.9375
364.8762,47468.7625
365.0529,47546.4333
365.2296,47745.0708
365.4062,47543.55
365.5829,47453.7958
365.7595,47443.1333
365.9361,47354.5417
366.1126,47261.0208
366.2892,48404.5958
366.4657,49929.55
366.6422,50241.6083
366.8186,49265.7917
366.9951,49092.3833
367.1716,48351.2333
367.348,49257.9917
367.5244,49636.5375
367.7008,48669.8917
367.8772,47998.6417
368.0535,48059.2625
368.2298,50020.3083
368.4061,51209.6833
368.5824,50222.6042
368.7586,49319.6458
368.9349,48761.1208
369.1111,47602.9042
369.2873,46896.3042
369.4635,46803.0167
369.6396,46712.4667
369.8158,46763.1292
369.9919,47454.9417
370.168,48591.6667
370.3441,48471.2
370.5202,47443.525
370.6962,46743.8917
370.8722,46343.4042
371.0482,46275.3167
371.2242,46454.1125
371.4002,46970.4667
371.5761,47094.3833
371.752,46772.0792
371.9279,46860.0083
372.1038,46935.5167
372.2796,46757.4208
372.4555,46688.4417
372.6313,46659.2125
372.8071,46397.4417
372.9829,46330.2042
373.1586,46714.8875
373.3344,46704.3917
373.5101,46298.05
373.6858,46244.3333
373.8615,46023.4083
374.0371,46217.1292
374.2127,46662.0417
374.3884,46367.7125
374.564,46113.9375
374.7395,46004.3708
374.9151,46003.5833
375.0906,46701.2167
375.2661,47330.925
375.4416,46707.0375
375.6171,46685.3583
375.7925,46823.0208
375.968,46878.6875
376.1434,46672.4083
376.3188,46649.8417
376.4941,46629.0417
376.6695,46726.2917
376.8448,46917.0167
377.0201,47222.8333
377.1954,47480.4375
377.3707,47175.7875
377.5459,47488.1125
377.7212,48152.7333
377.8964,49233.3667
378.0715,49433.5625
378.2467,49070.975
378.4218,48465.8417
378.597,47544.6083
378.7721,47517.975
378.9472,47643.6458
379.1222,49626.55
379.2973,49949.3
379.4723,50526.7042
379.6473,53472.575
379.8223,54272.9625
379.9972,51725.3542
380.1722,50443.5208
380.3471,50232.275
380.522,48588.5375
380.6969,47819.6208
380.8717,48123.075
381.0466,47735.9333
381.2214,48370.6917
381.3962,48832.2208
381.571,48205.1833
381.7457,47821.7125
381.9204,47932.0
382.0952,47704.3958
382.2699,48136.1292
382.4445,48888.8292
382.6192,49509.2125
382.7938,50163.7042
382.9685,50757.5792
383.1431,50014.8208
383.3176,48708.3208
383.4922,48003.4875
383.6667,48421.8417
383.8412,48164.725
384.0157,47889.4958
384.1902,48105.0125
384.3646,47940.6042
384.5391,48037.4667
384.7134,49088.075
384.8878,51190.7625
385.0622,52448.6375
385.2365,50452.3375
385.4109,49052.3458
385.5852,48746.8375
385.7594,50403.2292
385.9337,53636.6333
386.1079,54969.7875
386.2822,56453.4792
386.4564,55558.5083
386.6306,52536.3208
386.8047,53208.2958
386.9789,54449.5708
387.153,56488.9583
387.3271,56535.675
387.5012,53636.7167
387.6752,53654.0042
387.8492,55010.125
388.0233,54620.5167
388.1972,51927.6958
388.3712,51528.3458
388.5452,51572.725
388.7191,52710.975
388.893,55852.8292
389.0669,54978.75
389.2408,50345.5625
389.4146,48345.1667
389.5884,47205.9625
389.7623,47341.9708
389.9361,47690.75
390.1098,47392.1
390.2835,47452.5
390.4573,47328.2542
390.631,47345.5083
390.8047,47634.95
390.9784,47842.8833
391.152,47379.1458
391.3256,47260.425
391.4992,47123.7708
391.6728,47325.8625
391.8464,48465.4792
392.0199,48393.75
392.1934,47603.0583
392.3669,47941.1083
392.5403,48810.6583
392.7138,49718.9208
392.8873,50445.775
393.0607,49781.45
393.2341,49507.1083
393.4074,49633.9
393.5808,48945.4875
393.7542,48981.8625
393.9274,49140.0583
394.1007,48560.25
394.274,50182.6917
394.4472,51057.9875
394.6205,52412.0625
394.7937,53402.9083
394.9668,53614.225
395.14,52678.4667
395.3131,49949.0833
395.4863,48449.5125
395.6594,48425.6708
395.8325,48126.9042
396.0055,48923.4958
396.1786,49555.9292
396.3516,50288.7625
396.5246,49106.5917
396.6975,47835.2875
396.8705,48238.675
397.0434,50243.25
397.2163,49105.7417
397.3892,48538.125
397.5621,48997.1958
397.735,50159.2125
397.9077,51302.8458
398.0806,51069.25
398.2534,52574.5667
398.4261,52965.2125
398.5989,50900.4625
398.7716,51548.25
398.9443,52711.55
399.117,56453.0417
399.2896,56728.2708
399.4623,53375.0375
399.6349,51772.8042
399.8075,51976.3375
399.9801,49751.9667
400.1526,48775.7958
400.3252,48162.2292
400.4977,48274.375
400.6702,49078.5
400.8427,47361.5833
401.0151,46821.6083
401.1875,45885.1792
401.36,45707.8667
401.5323,45448.6458
401.7047,45006.3875
401.877,45487.2208
402.0494,45858.5875
402.2216,46766.0375
402.394,46712.3417
402.5662,46946.5333
402.7385,49392.7875
402.9107,49117.8333
403.0829,47582.3
403.2551,46904.5833
403.4272,46305.9917
403.5994,46388.4583
403.7715,46696.0667
403.9436,47284.6417
404.1156,47105.6417
