Timestamp,02/02/2024 10:30:16
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2738.5667
218.2508,2796.3417
218.442,2852.6792
218.6332,2916.4083
218.8244,2979.1167
219.0156,3043.7833
219.2067,3114.2125
219.3979,3183.9708
219.589,3256.3
219.7801,3332.0
219.9712,3407.6833
220.1623,3487.7833
220.3533,3573.0333
220.5444,3659.2708
220.7354,3744.55
220.9264,3833.3292
221.1174,3929.575
221.3083,4028.5
221.4993,4121.4792
221.6902,4215.8583
221.8812,4322.1875
222.0721,4429.0958
222.263,4537.1292
222.4538,4649.2667
222.6447,4764.375
222.8355,4881.8667
223.0264,5000.9583
223.2172,5119.6208
223.408,5243.65
223.5987,5376.4375
223.7895,5505.6958
223.9802,5640.9583
224.1709,5776.275
224.3616,5920.4083
224.5524,6062.5958
224.743,6208.9583
224.9337,6354.5875
225.1243,6513.5
225.315,6666.8208
225.5056,6815.1583
225.6962,6976.475
225.8867,7137.7542
226.0773,7305.3917
226.2678,7474.3417
226.4584,7643.6708
226.6489,7815.325
226.8394,7981.2167
227.0298,8162.7083
227.2203,8352.2417
227.4108,8550.0292
227.6012,8740.9167
227.7916,8927.9542
227.982,9117.8917
228.1723,9312.2292
228.3627,9514.1
228.5531,9709.9125
228.7434,9910.2167
228.9337,10118.0458
229.124,10333.9958
229.3143,10551.5792
229.5045,10783.3125
229.6948,11014.8958
229.885,11252.1958
230.0752,11494.1417
230.2654,11735.15
230.4556,11974.3542
230.6457,12211.8792
230.8358,12446.4583
231.026,12692.2833
231.2161,12931.8625
231.4062,13184.2708
231.5963,13424.7
231.7863,13677.5042
231.9764,13950.3208
232.1664,14223.5458
232.3564,14501.75
232.5464,14772.0042
232.7364,15051.2292
232.9263,15320.325
233.1163,15603.4417
233.3062,15891.7917
233.4961,16204.0833
233.686,16488.3625
233.8758,16752.0458
234.0657,17019.6167
234.2555,17319.5542
234.4454,17616.8917
234.6352,17910.9708
234.825,18205.9583
235.0147,18482.3875
235.2045,18770.1375
235.3942,19062.0083
235.5839,19358.5125
235.7737,19650.2833
235.9633,19936.6375
236.153,20251.8375
236.3427,20563.9333
236.5323,20861.45
236.7219,21150.3917
236.9115,21412.8792
237.1011,21693.9625
237.2907,22004.325
237.4803,22308.4083
237.6698,22600.8708
237.8593,22896.8125
238.0488,23191.4542
238.2383,23489.8875
238.4278,23783.3958
238.6172,24101.6625
238.8066,24402.8167
238.9961,24709.5667
239.1855,25025.8333
239.3748,25317.3125
239.5642,25601.3542
239.7536,25907.9417
239.9429,26201.6167
240.1322,26467.4042
240.3215,26751.275
240.5108,27042.9083
240.7001,27345.6
240.8893,27630.75
241.0786,27913.0292
241.2677,28183.6333
241.457,28488.2
241.6461,28725.1583
241.8353,28968.3208
242.0244,29220.1792
242.2136,29472.4917
242.4027,29735.8417
242.5918,29984.9833
242.7809,30219.9875
242.9699,30356.05
243.159,30542.1917
243.348,30857.325
243.537,31175.875
243.726,31438.575
243.915,31665.4125
244.1039,31893.1792
244.2929,32018.1833
244.4818,32132.7792
244.6707,32384.9833
244.8596,32703.3708
245.0485,33000.6542
245.2373,33279.7458
245.4262,33551.2625
245.615,33787.7125
245.8038,33978.7042
245.9926,34214.0083
246.1814,34411.5208
246.3701,34438.3792
246.5589,34522.1458
246.7476,34766.3875
246.9363,35077.9167
247.1249,35344.5542
247.3136,35597.9875
247.5023,35825.5125
247.6909,36077.3417
247.8795,36297.0417
248.0681,36519.2
248.2567,36733.0167
248.4453,36935.6292
248.6338,37124.6917
248.8224,37181.0708
249.0109,37128.1792
249.1994,37303.8792
249.3878,37582.1375
249.5763,37834.4458
249.7648,38042.125
249.9532,38255.9875
250.1416,38500.9
250.33,38733.05
250.5183,38957.35
250.7067,39117.3792
250.8951,39269.6167
251.0834,39415.9667
251.2717,39576.025
251.46,39706.2208
251.6483,39828.5792
251.8365,39894.85
252.0247,39850.4792
252.213,40001.4917
252.4012,40188.9875
252.5894,40418.9042
252.7775,40571.0667
252.9657,40708.8042
253.1538,40900.3833
253.3419,41036.3083
253.53,41140.0458
253.7181,41256.0292
253.9062,41372.5292
254.0942,41477.55
254.2823,41553.1167
254.4703,41631.5
254.6583,41719.8917
254.8463,41817.8167
255.0342,41862.4083
255.2222,41909.7292
255.4101,41901.25
255.598,41868.9417
255.7859,41988.2292
255.9738,42144.8333
256.1616,42300.6292
256.3495,42464.2792
256.5373,42588.5375
256.7251,42773.7625
256.9129,42875.5833
257.1006,42959.4917
257.2884,43078.4667
257.4761,43206.9917
257.6638,43282.8333
257.8515,43318.0792
258.0392,43377.6542
258.2269,43418.5375
258.4146,43472.2667
258.6022,43533.9667
258.7898,43541.4125
258.9774,43564.3875
259.165,43628.3875
259.3525,43669.2083
259.5401,43687.7333
259.7276,43764.1917
259.9151,43838.1292
260.1026,43887.8042
260.2901,43969.8417
260.4776,44046.8458
260.665,44179.8
260.8524,44288.4917
261.0398,44401.6792
261.2272,44434.8333
261.4146,44432.325
261.6019,44480.5167
261.7893,44549.1208
261.9766,44586.5958
262.1639,44654.8708
262.3512,44637.8417
262.5384,44637.0417
262.7257,44638.025
262.9129,44658.4375
263.1001,44673.075
263.2873,44747.3958
263.4745,44775.4542
263.6617,44705.2708
263.8488,44731.8875
264.0359,44766.8417
264.2231,44789.6542
264.4101,44816.8875
264.5972,44853.0708
264.7842,44875.0042
264.9713,44884.3333
265.1583,44877.0042
265.3453,44893.1417
265.5323,44930.6458
265.7193,44969.075
265.9062,45036.6042
266.0931,45049.9208
266.2801,45046.8708
266.4669,45091.5042
266.6538,45133.6583
266.8407,45181.7542
267.0276,45153.7625
267.2143,45130.9625
267.4012,45167.3333
267.588,45110.9625
267.7747,45112.45
267.9615,45117.6958
268.1482,45107.9708
268.3349,45115.725
268.5217,45105.1667
268.7083,45062.4542
268.895,45051.2292
269.0817,45083.8792
269.2682,45077.2125
269.4549,45036.2917
269.6415,44937.8833
269.8281,44932.0083
270.0146,44974.6542
270.2012,44997.2292
270.3877,45017.3917
270.5742,45016.4417
270.7607,45015.6708
270.9472,45012.1792
271.1336,45003.8708
271.32,44977.4542
271.5065,44950.6792
271.6929,44950.3125
271.8792,44994.075
272.0656,44992.3167
272.252,45013.5375
272.4383,45027.0333
272.6246,45011.6208
272.8109,45011.4458
272.9972,45087.1542
273.1835,45136.8792
273.3697,45171.1583
273.5559,45193.7458
273.7421,45218.3625
273.9283,45220.1917
274.1145,45216.5917
274.3007,45234.7375
274.4868,45272.1375
274.6729,45348.1292
274.859,45378.8167
275.0451,45387.3458
275.2311,45301.85
275.4172,45340.4833
275.6032,45393.6125
275.7892,45447.1875
275.9752,45466.9833
276.1612,45513.1792
276.3472,45483.7
276.5331,45492.1917
276.719,45509.9583
276.9049,45530.4292
277.0908,45518.1583
277.2767,45534.675
277.4625,45572.2958
277.6484,45575.1042
277.8342,45572.3708
278.02,45590.6458
278.2057,45656.9583
278.3915,45736.175
278.5772,45767.5875
278.763,45739.5917
278.9487,45822.2583
279.1343,45890.7417
279.32,45903.6792
279.5057,45877.5708
279.6913,45796.6958
279.877,45806.4375
280.0625,45817.6417
280.2481,45791.7917
280.4337,45768.6125
280.6192,45845.1583
280.8048,45925.7917
280.9903,45917.6917
281.1758,45892.4292
281.3612,45867.9958
281.5467,45870.6833
281.7321,45956.3042
281.9175,45996.8333
282.1029,46014.0708
282.2884,46050.1542
282.4737,46016.2
282.6591,45987.3875
282.8444,46024.9292
283.0297,46048.675
283.215,46091.8667
283.4002,46112.7083
283.5855,46090.95
283.7707,46021.2708
283.956,46027.8333
284.1412,46040.9417
284.3264,46110.4083
284.5115,46207.6167
284.6967,46269.3958
284.8818,46264.0125
285.0669,46224.9708
285.252,46264.525
285.4371,46322.2583
285.6222,46310.4625
285.8072,46315.975
285.9922,46328.05
286.1772,46403.5792
286.3622,46484.6833
286.5472,46466.8917
286.7321,46444.9667
286.9171,46532.35
287.102,46586.0208
287.2869,46676.3125
287.4717,46793.7
287.6566,46837.2375
287.8415,46880.0875
288.0263,46905.625
288.2111,46864.5708
288.3959,46825.4333
288.5806,46871.9417
288.7654,46929.8792
288.9501,47087.7958
289.1348,47157.05
289.3195,47201.3917
289.5042,47263.4167
289.6889,47363.175
289.8735,47328.4333
290.0581,47355.7542
290.2428,47326.7417
290.4273,47388.2208
290.6119,47491.6833
290.7965,47530.5958
290.981,47598.0042
291.1655,47634.25
291.35,47572.85
291.5345,47545.8542
291.719,47604.125
291.9034,47679.8167
292.0878,47810.85
292.2722,47849.725
292.4566,47858.15
292.641,47935.975
292.8253,47979.0458
293.0096,48000.3292
293.194,48072.0667
293.3783,48140.9042
293.5626,48230.9208
293.7468,48299.9458
293.9311,48365.4042
294.1153,48341.7875
294.2995,48252.1208
294.4837,48221.4458
294.6678,48215.9708
294.852,48236.75
295.0361,48315.2875
295.2202,48398.2792
295.4043,48490.1292
295.5884,48524.275
295.7725,48588.8625
295.9565,48624.8958
296.1405,48578.5375
296.3246,48602.4958
296.5085,48730.5833
296.6925,48856.1375
296.8764,48912.6542
297.0603,48930.2167
297.2443,48954.8958
297.4282,48952.1667
297.612,48944.6958
297.7959,48949.4417
297.9797,48988.3042
298.1635,48972.4208
298.3474,49113.4208
298.5311,49231.7042
298.7149,49220.3
298.8987,49175.4792
299.0823,49201.55
299.2661,49166.2542
299.4498,49089.6333
299.6334,49150.3958
299.8171,49230.875
300.0007,49275.525
300.1843,49324.8458
300.368,49367.5583
300.5515,49380.7125
300.7351,49414.7792
300.9186,49441.4458
301.1021,49447.3583
301.2857,49497.725
301.4691,49541.8125
301.6526,49632.8667
301.8361,49630.5625
302.0195,49636.525
302.2029,49667.3917
302.3863,49721.5792
302.5697,49726.7583
302.753,49808.2792
302.9364,49906.9833
303.1197,50023.6375
303.303,50054.4
303.4863,50042.8417
303.6696,49960.3208
303.8528,49933.9
304.036,49955.7167
304.2192,50042.3167
304.4024,50084.9167
304.5856,50065.65
304.7688,50107.0083
304.9519,50161.7167
305.135,50194.6
305.3181,50213.3708
305.5012,50254.1167
305.6842,50327.975
305.8673,50380.2208
306.0504,50364.6917
306.2333,50295.9125
306.4163,50335.5958
306.5993,50335.1583
306.7822,50398.7208
306.9652,50456.2417
307.1481,50449.8708
307.331,50459.0833
307.5139,50458.7208
307.6967,50444.1583
307.8796,50455.3625
308.0624,50506.4958
308.2452,50475.7167
308.428,50469.8125
308.6107,50510.7917
308.7935,50514.3625
308.9762,50532.0042
309.1589,50567.2583
309.3416,50588.9375
309.5243,50606.85
309.7069,50631.6167
309.8896,50630.775
310.0721,50636.9458
310.2548,50680.6667
310.4373,50719.0833
310.6199,50801.9125
310.8024,50803.8083
310.985,50827.7792
311.1674,50785.8958
311.3499,50728.4417
311.5324,50787.7292
311.7148,50896.4458
311.8973,50882.8083
312.0797,50904.2375
312.2621,50957.6667
312.4445,50929.1292
312.6268,50917.25
312.8091,50965.6333
312.9915,50925.8875
313.1738,50931.0292
313.356,50901.3667
313.5383,50876.7875
313.7206,50910.9667
313.9027,50878.2042
314.085,50887.1792
314.2672,50923.3958
314.4493,50972.3125
314.6314,51035.6875
314.8136,51101.1083
314.9957,51064.2875
315.1778,51027.4792
315.3598,51055.0042
315.5419,51109.5208
315.724,51153.7458
315.9059,51165.7333
316.088,51161.15
316.2699,51238.425
316.4519,51285.4542
316.6338,51257.7458
316.8157,51160.9
316.9977,51172.1208
317.1795,51256.6417
317.3614,51341.8458
317.5432,51399.5875
317.7251,51428.6875
317.9069,51337.475
318.0887,51311.5125
318.2704,51256.9917
318.4522,51298.0333
318.6339,51365.5917
318.8156,51498.075
318.9973,51485.375
319.179,51545.8583
319.3607,51611.6125
319.5423,51676.9125
319.7239,51676.5208
319.9055,51658.6292
320.0871,51689.2833
320.2687,51712.8167
320.4502,51717.6542
320.6317,51644.7167
320.8132,51704.1208
320.9947,51762.2583
321.1761,51812.3792
321.3576,51826.8333
321.5391,51836.4
321.7205,51867.1458
321.9019,51901.575
322.0832,51878.8042
322.2646,51878.7958
322.4459,51885.3
322.6272,51885.7375
322.8085,51871.7458
322.9898,51887.1917
323.1711,51855.3167
323.3523,51852.225
323.5335,51828.3083
323.7147,51956.9958
323.8959,52136.4667
324.0771,52202.5708
324.2582,52211.775
324.4393,52246.0167
324.6204,52297.4958
324.8015,52321.1583
324.9826,52417.275
325.1637,52543.8458
325.3447,52541.3958
325.5257,52550.325
325.7067,52531.275
325.8877,52390.225
326.0686,52338.5417
326.2496,52385.6125
326.4305,52370.0833
326.6114,52421.0125
326.7922,52481.0583
326.9731,52531.7417
327.1539,52557.6292
327.3347,52622.8292
327.5155,52682.4417
327.6963,52789.0708
327.8771,52807.4375
328.0578,52700.225
328.2385,52560.3875
328.4193,52572.1042
328.5999,52590.4208
328.7806,52574.625
328.9613,52603.2875
329.1419,52598.4042
329.3225,52657.0583
329.5031,52626.7
329.6837,52609.1167
329.8642,52576.4833
330.0447,52564.8875
330.2252,52542.3167
330.4057,52504.2875
330.5862,52498.2583
330.7667,52533.6083
330.9471,52579.3333
331.1275,52700.3667
331.3079,52762.475
331.4883,52882.2042
331.6687,52857.45
331.849,52683.7667
332.0293,52567.5042
332.2096,52517.5958
332.3899,52547.5708
332.5702,52628.2292
332.7504,52718.075
332.9306,52796.9042
333.1108,52742.6917
333.291,52647.6042
333.4712,52645.1167
333.6514,52691.2042
333.8315,52680.2792
334.0116,52688.3083
334.1917,52754.25
334.3717,52824.6792
334.5518,52856.375
334.7318,52780.1375
334.9119,52763.5708
335.0918,52816.325
335.2718,52859.5792
335.4518,52876.0625
335.6317,52910.3625
335.8116,52986.8333
335.9915,52911.8917
336.1714,52773.5958
336.3513,52755.0
336.5311,52788.8292
336.7109,52896.7667
336.8907,52934.8042
337.0705,52751.375
337.2502,52589.8208
337.43,52538.2
337.6097,52467.6042
337.7894,52464.3708
337.9691,52494.2083
338.1488,52548.0875
338.3284,52592.1958
338.508,52720.575
338.6877,52840.8125
338.8672,52834.6833
339.0468,52762.6042
339.2263,52715.5667
339.4059,53077.7542
339.5854,53444.9958
339.7649,52998.4958
339.9443,52786.1958
340.1238,52697.5625
340.3032,52705.7958
340.4826,52721.6792
340.662,52621.0333
340.8414,52521.7042
341.0207,52541.1583
341.2001,52562.5
341.3794,52549.3375
341.5587,52625.1167
341.738,52666.6583
341.9172,52680.375
342.0965,52658.95
342.2757,52519.4833
342.4549,52359.1458
342.6341,52386.225
342.8132,52433.4292
342.9923,52625.1292
343.1715,52817.3542
343.3506,52791.8208
343.5296,52539.6208
343.7087,52442.0917
343.8878,52377.4333
344.0668,52372.1417
344.2458,52379.4583
344.4248,52273.6458
344.6037,52246.7958
344.7827,52298.875
344.9616,52264.6708
345.1405,52268.1208
345.3194,52271.6333
345.4982,52200.2333
345.6771,52133.9042
345.8559,52130.5583
346.0347,52132.275
346.2135,52095.6125
346.3923,52074.6167
346.571,52014.925
346.7498,51978.8708
346.9285,52067.6958
347.1071,52003.1083
347.2859,51889.6292
347.4645,51938.1167
347.6431,51993.2292
347.8217,52009.7125
348.0003,51920.6792
348.1789,51901.225
348.3574,51887.1333
348.5359,51819.0333
348.7145,51730.7083
348.893,51761.6333
349.0714,51761.1375
349.2499,51640.9333
349.4283,51556.5375
349.6068,51437.8625
349.7852,51398.4625
349.9635,51443.925
350.1419,51416.6125
350.3202,51373.4375
350.4985,51266.7708
350.6768,51177.3708
350.8551,51128.1208
351.0334,51115.4375
351.2116,51080.725
351.3898,51085.5833
351.568,51003.9875
351.7462,51002.7792
351.9243,50959.1917
352.1025,50876.5167
352.2806,50792.9083
352.4587,50767.9333
352.6368,50704.4667
352.8148,50604.7708
352.9929,50545.5375
353.1709,50599.0958
353.3489,50600.3125
353.5268,50517.0542
353.7048,50440.5542
353.8828,50393.3792
354.0607,50303.1875
354.2386,50294.8625
354.4165,50250.8708
354.5943,50201.725
354.7722,50187.9167
354.95,50268.7708
355.1278,50257.5667
355.3056,50125.1208
355.4833,49940.6958
355.6611,49785.9375
355.8388,49684.5083
356.0165,49634.875
356.1942,49679.5542
356.3719,49741.2042
356.5495,49697.3667
356.7271,49623.6417
356.9047,49584.5042
357.0823,49577.7417
357.2599,49611.4208
357.4374,49521.3542
357.6149,49379.2083
357.7924,49253.9625
357.9699,49257.4875
358.1474,49191.4667
358.3248,49058.25
358.5023,49025.2792
358.6797,48888.9583
358.8571,48825.1625
359.0344,48764.3208
359.2118,48664.175
359.3891,48674.2083
359.5664,48544.5
359.7437,48522.1792
359.9209,48486.4375
360.0982,48342.2458
360.2754,48160.9875
360.4526,48219.7875
360.6298,48201.7125
360.807,48146.0917
360.9841,48137.4542
361.1613,48204.1375
361.3383,48499.4208
361.5154,48437.4
361.6925,48468.7083
361.8695,48340.5833
362.0466,48171.9542
362.2236,47956.5667
362.4005,47771.8667
362.5775,47540.9167
362.7545,47427.8375
362.9314,47299.6292
363.1083,47394.0208
363.2852,47939.6708
363.462,47845.8875
363.6389,47628.575
363.8157,47380.0
363.9925,47097.6625
364.1693,46967.8333
364.346,46833.6167
364.5228,46943.5292
364.6996,47173.975
364.8762,47176.925
365.0529,47253.7833
365.2296,47453.5792
365.4062,47245.9292
365.5829,47176.3875
365.7595,47179.2
365.9361,47069.8542
366.1126,47008.125
366.2892,48174.975
366.4657,49635.3208
366.6422,49843.5458
366.8186,48961.7333
366.9951,48781.1125
367.1716,48078.2583
367.348,49023.5583
367.5244,49265.4292
367.7008,48352.7042
367.8772,47704.8542
368.0535,47849.6292
368.2298,49751.1792
368.4061,50850.9708
368.5824,49792.4375
368.7586,49026.7167
368.9349,48469.1833
369.1111,47304.8125
369.2873,46637.7625
369.4635,46568.0083
369.6396,46436.2208
369.8158,46505.1625
369.9919,47219.7375
370.168,48325.4
370.3441,48098.5917
370.5202,47125.6167
370.6962,46470.3083
370.8722,46079.9083
371.0482,46001.2917
371.2242,46195.9167
371.4002,46724.7667
371.5761,46813.3583
371.752,46506.9417
371.9279,46586.4667
372.1038,46645.4542
372.2796,46457.5083
372.4555,46412.5083
372.6313,46379.6667
372.8071,46123.8458
372.9829,46082.4
373.1586,46463.9708
373.3344,46385.6292
373.5101,46004.0375
373.6858,45957.1208
373.8615,45762.0208
374.0371,45976.2792
374.2127,46391.2458
374.3884,46076.5292
374.564,45844.5083
374.7395,45733.0042
374.9151,45721.175
375.0906,46447.7167
375.2661,47014.1083
375.4416,46420.55
375.6171,46450.1875
375.7925,46574.3208
375.968,46598.6375
376.1434,46387.6958
376.3188,46388.6417
376.4941,46371.7083
376.6695,46451.8042
376.8448,46654.1375
377.0201,46947.9708
377.1954,47184.825
377.3707,46914.3958
377.5459,47237.9208
377.7212,47918.725
377.8964,48965.2167
378.0715,49105.1917
378.2467,48785.5625
378.4218,48196.5
378.597,47300.0292
378.7721,47280.425
378.9472,47423.5667
379.1222,49386.0292
379.2973,49578.3458
379.4723,50257.2708
379.6473,53268.9458
379.8223,53745.9375
379.9972,51313.2167
380.1722,50202.15
380.3471,49986.3833
380.522,48300.9167
380.6969,47607.8125
380.8717,47912.1875
381.0466,47477.3208
381.2214,48169.0167
381.3962,48511.3208
381.571,47913.0542
381.7457,47554.675
381.9204,47699.5458
382.0952,47410.3875
382.2699,47919.6083
382.4445,48598.7
382.6192,49226.6583
382.7938,49883.4667
382.9685,50419.6917
383.1431,49672.6458
383.3176,48415.4708
383.4922,47804.5083
383.6667,48199.5792
383.8412,47873.3792
384.0157,47629.0958
384.1902,47859.7208
384.3646,47685.0083
384.5391,47842.5083
384.7134,48873.9792
384.8878,50999.9542
385.0622,52038.9375
385.2365,50063.425
385.4109,48841.35
385.5852,48563.6625
385.7594,50277.1292
385.9337,53282.9375
386.1079,54601.05
386.2822,56107.8417
386.4564,55049.7167
386.6306,52321.1792
386.8047,53053.3375
386.9789,54228.4667
387.153,56202.5708
387.3271,55995.5667
387.5012,53367.0667
387.6752,53463.9958
387.8492,54812.5833
388.0233,54150.025
388.1972,51639.1417
388.3712,51334.8083
388.5452,51402.1958
388.7191,52485.8583
388.893,55613.3792
389.0669,54378.9333
389.2408,50040.6583
389.4146,48216.8292
389.5884,47096.4875
389.7623,47201.1458
389.9361,47438.1625
390.1098,47163.3875
390.2835,47250.9042
390.4573,47124.0542
390.631,47129.4417
390.8047,47448.2458
390.9784,47623.7458
391.152,47190.05
391.3256,47096.0208
391.4992,46954.5208
391.6728,47172.2583
391.8464,48274.6375
392.0199,48121.6292
392.1934,47366.6708
392.3669,47795.5875
392.5403,48603.0625
392.7138,49482.0375
392.8873,50112.7333
393.0607,49465.7083
393.2341,49234.3333
393.4074,49330.7042
393.5808,48632.4125
393.7542,48727.125
393.9274,48824.9833
394.1007,48360.9125
394.274,49954.7167
394.4472,50811.3375
394.6205,52112.5958
394.7937,53099.6458
394.9668,53294.9042
395.14,52311.4583
395.3131,49667.0125
395.4863,48328.975
395.6594,48277.4583
395.8325,47916.2083
396.0055,48720.5208
396.1786,49297.075
396.3516,49956.9583
396.5246,48758.6625
396.6975,47528.225
396.8705,48063.9125
397.0434,49847.9
397.2163,48721.125
397.3892,48223.0542
397.5621,48799.9375
397.735,49918.825
397.9077,51004.2333
398.0806,50738.7208
398.2534,52419.6083
398.4261,52507.7708
398.5989,50688.2042
398.7716,51263.45
398.9443,52647.7792
399.117,56080.6458
399.2896,56258.3458
399.4623,52962.125
399.6349,51660.2875
399.8075,51738.9875
399.9801,49495.6542
400.1526,48535.225
400.3252,48007.5333
400.4977,48120.2208
400.6702,48763.2083
400.8427,47119.3833
401.0151,46613.4417
401.1875,45738.0083
401.36,45561.5792
401.5323,45238.6042
401.7047,44849.25
401.877,45314.1
402.0494,45695.325
402.2216,46564.25
402.394,46477.6167
402.5662,46806.5542
402.7385,49162.3708
402.9107,48789.9958
403.0829,47316.925
403.2551,46685.9458
403.4272,46154.6125
403.5994,46171.9083
403.7715,46523.5667
403.9436,47036.525
404.1156,46917.5292
