Timestamp,02/02/2024 17:44:30
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2819.7625
218.2508,2878.8125
218.442,2937.9208
218.6332,3005.775
218.8244,3068.0708
219.0156,3135.0
219.2067,3208.7833
219.3979,3282.5208
219.589,3356.7542
219.7801,3434.0583
219.9712,3513.6625
220.1623,3596.3083
220.3533,3684.3375
220.5444,3772.0583
220.7354,3863.6458
220.9264,3955.2625
221.1174,4055.3292
221.3083,4157.3125
221.4993,4254.9333
221.6902,4352.3792
221.8812,4463.8833
222.0721,4572.6667
222.263,4683.7667
222.4538,4802.7917
222.6447,4920.2292
222.8355,5041.0417
223.0264,5164.3083
223.2172,5289.625
223.408,5420.0333
223.5987,5552.95
223.7895,5688.65
223.9802,5830.1
224.1709,5969.8667
224.3616,6117.6125
224.5524,6265.9875
224.743,6417.8917
224.9337,6562.75
225.1243,6732.0917
225.315,6887.3042
225.5056,7042.8833
225.6962,7210.25
225.8867,7381.3542
226.0773,7551.5458
226.2678,7719.1875
226.4584,7900.4458
226.6489,8077.8917
226.8394,8250.0625
227.0298,8436.5792
227.2203,8631.85
227.4108,8836.2333
227.6012,9034.2
227.7916,9228.1292
227.982,9424.1375
228.1723,9623.5375
228.3627,9833.7042
228.5531,10038.6708
228.7434,10245.8458
228.9337,10460.2458
229.124,10684.3708
229.3143,10909.1208
229.5045,11149.8417
229.6948,11387.2167
229.885,11632.6667
230.0752,11883.7333
230.2654,12131.3125
230.4556,12375.6958
230.6457,12624.0833
230.8358,12869.8833
231.026,13119.7958
231.2161,13365.9958
231.4062,13624.3875
231.5963,13874.95
231.7863,14136.5167
231.9764,14416.2292
232.1664,14695.7208
232.3564,14985.5292
232.5464,15266.2292
232.7364,15546.2083
232.9263,15826.5167
233.1163,16117.7167
233.3062,16417.0083
233.4961,16737.0958
233.686,17031.9375
233.8758,17304.6333
234.0657,17580.75
234.2555,17891.0792
234.4454,18195.8667
234.6352,18496.0583
234.825,18798.1
235.0147,19084.825
235.2045,19382.6667
235.3942,19682.7458
235.5839,19986.4625
235.7737,20290.3708
235.9633,20583.1875
236.153,20907.2708
236.3427,21220.2875
236.5323,21536.1417
236.7219,21828.2625
236.9115,22098.1458
237.1011,22386.6167
237.2907,22706.5583
237.4803,23016.4333
237.6698,23311.8542
237.8593,23623.0583
238.0488,23922.1292
238.2383,24231.4958
238.4278,24529.2417
238.6172,24862.8125
238.8066,25170.875
238.9961,25478.6958
239.1855,25804.7458
239.3748,26104.325
239.5642,26398.3625
239.7536,26708.8083
239.9429,27011.425
240.1322,27286.525
240.3215,27572.5958
240.5108,27871.9792
240.7001,28183.9792
240.8893,28478.525
241.0786,28759.1208
241.2677,29041.9333
241.457,29356.5083
241.6461,29596.4958
241.8353,29846.8292
242.0244,30105.7458
242.2136,30355.0333
242.4027,30624.2
242.5918,30880.3458
242.7809,31117.0042
242.9699,31253.0125
243.159,31438.5708
243.348,31764.3792
243.537,32099.8625
243.726,32365.0917
243.915,32602.9708
244.1039,32827.225
244.2929,32959.525
244.4818,33069.4833
244.6707,33322.8167
244.8596,33652.2167
245.0485,33953.775
245.2373,34245.2583
245.4262,34517.4292
245.615,34748.7958
245.8038,34945.05
245.9926,35181.5208
246.1814,35385.8792
246.3701,35402.8708
246.5589,35483.1458
246.7476,35733.275
246.9363,36058.6833
247.1249,36327.1583
247.3136,36588.0625
247.5023,36818.8833
247.6909,37076.8125
247.8795,37292.6083
248.0681,37523.4875
248.2567,37740.4125
248.4453,37945.2542
248.6338,38136.2875
248.8224,38193.1375
249.0109,38126.3792
249.1994,38310.5333
249.3878,38593.0042
249.5763,38844.3667
249.7648,39064.3167
249.9532,39271.575
250.1416,39523.5375
250.33,39760.7958
250.5183,39982.7625
250.7067,40143.3458
250.8951,40295.7458
251.0834,40443.9375
251.2717,40600.7333
251.46,40733.525
251.6483,40861.6542
251.8365,40915.8875
252.0247,40863.7208
252.213,41021.3
252.4012,41211.3875
252.5894,41446.4583
252.7775,41599.8542
252.9657,41731.2667
253.1538,41926.0125
253.3419,42063.6542
253.53,42167.2833
253.7181,42282.2458
253.9062,42401.4667
254.0942,42504.7917
254.2823,42573.4083
254.4703,42654.0583
254.6583,42742.8167
254.8463,42837.15
255.0342,42878.7583
255.2222,42919.4667
255.4101,42905.5333
255.598,42875.2292
255.7859,42989.9208
255.9738,43148.925
256.1616,43302.0
256.3495,43470.9
256.5373,43591.8333
256.7251,43775.6292
256.9129,43876.7958
257.1006,43959.7875
257.2884,44081.2792
257.4761,44218.4083
257.6638,44289.8458
257.8515,44313.5667
258.0392,44373.8042
258.2269,44419.6958
258.4146,44460.0
258.6022,44529.0333
258.7898,44523.625
258.9774,44549.325
259.165,44613.525
259.3525,44650.8458
259.5401,44655.875
259.7276,44738.675
259.9151,44810.8708
260.1026,44860.8792
260.2901,44936.375
260.4776,45012.0208
260.665,45153.325
260.8524,45259.9625
261.0398,45370.425
261.2272,45404.5833
261.4146,45397.3667
261.6019,45437.3417
261.7893,45497.85
261.9766,45532.7458
262.1639,45600.7
262.3512,45580.55
262.5384,45583.4542
262.7257,45580.0292
262.9129,45603.2208
263.1001,45603.8167
263.2873,45676.4625
263.4745,45715.6375
263.6617,45634.2
263.8488,45660.4458
264.0359,45695.1708
264.2231,45716.5042
264.4101,45737.2042
264.5972,45768.9417
264.7842,45795.4
264.9713,45798.3167
265.1583,45784.3625
265.3453,45795.8792
265.5323,45832.075
265.7193,45869.0292
265.9062,45933.5542
266.0931,45942.5125
266.2801,45939.6125
266.4669,45983.3417
266.6538,46019.05
266.8407,46066.4625
267.0276,46037.7458
267.2143,46009.0167
267.4012,46039.2167
267.588,45976.3375
267.7747,45976.7208
267.9615,45982.925
268.1482,45965.6
268.3349,45979.75
268.5217,45966.0708
268.7083,45913.325
268.895,45894.7042
269.0817,45931.7875
269.2682,45926.8
269.4549,45873.7917
269.6415,45779.5125
269.8281,45765.9417
270.0146,45810.5125
270.2012,45829.2583
270.3877,45853.8042
270.5742,45847.9417
270.7607,45842.4917
270.9472,45843.5833
271.1336,45825.6667
271.32,45795.3708
271.5065,45773.725
271.6929,45761.8333
271.8792,45807.55
272.0656,45802.1083
272.252,45826.4958
272.4383,45843.0292
272.6246,45821.2167
272.8109,45810.2667
272.9972,45898.075
273.1835,45934.375
273.3697,45969.3167
273.5559,45990.475
273.7421,45999.5792
273.9283,45998.525
274.1145,46010.0917
274.3007,46016.75
274.4868,46057.2125
274.6729,46135.1167
274.859,46161.1583
275.0451,46171.5708
275.2311,46082.0417
275.4172,46123.5792
275.6032,46166.675
275.7892,46222.6417
275.9752,46236.5708
276.1612,46295.4167
276.3472,46265.6792
276.5331,46270.7
276.719,46280.6042
276.9049,46299.8292
277.0908,46280.0625
277.2767,46297.625
277.4625,46341.6667
277.6484,46344.0625
277.8342,46328.0875
278.02,46349.9875
278.2057,46413.1708
278.3915,46494.7792
278.5772,46519.5417
278.763,46501.3708
278.9487,46581.1292
279.1343,46655.6458
279.32,46664.7167
279.5057,46634.7458
279.6913,46552.2792
279.877,46547.7
280.0625,46572.975
280.2481,46539.45
280.4337,46510.55
280.6192,46601.0708
280.8048,46674.9125
280.9903,46663.7042
281.1758,46638.1417
281.3612,46604.9958
281.5467,46614.7125
281.7321,46695.8625
281.9175,46744.1125
282.1029,46768.1417
282.2884,46798.6458
282.4737,46764.2583
282.6591,46738.4917
282.8444,46766.9417
283.0297,46784.4583
283.215,46833.2708
283.4002,46858.6542
283.5855,46833.7917
283.7707,46762.0333
283.956,46764.175
284.1412,46779.1083
284.3264,46849.8375
284.5115,46941.0375
284.6967,47006.975
284.8818,46995.9
285.0669,46961.0042
285.252,47006.2292
285.4371,47054.4625
285.6222,47050.2708
285.8072,47057.7042
285.9922,47070.9792
286.1772,47141.025
286.3622,47216.1583
286.5472,47209.5125
286.7321,47186.0625
286.9171,47269.5542
287.102,47322.0083
287.2869,47410.9833
287.4717,47534.5875
287.6566,47581.6417
287.8415,47623.3292
288.0263,47657.5958
288.2111,47600.2542
288.3959,47562.1208
288.5806,47608.7333
288.7654,47672.7917
288.9501,47837.2458
289.1348,47907.6708
289.3195,47951.4458
289.5042,48021.1625
289.6889,48125.2083
289.8735,48091.1042
290.0581,48109.2375
290.2428,48077.1
290.4273,48142.6667
290.6119,48247.7292
290.7965,48296.3042
290.981,48349.3375
291.1655,48392.4792
291.35,48322.1708
291.5345,48301.6583
291.719,48358.1458
291.9034,48437.5125
292.0878,48573.0375
292.2722,48615.1125
292.4566,48616.65
292.641,48694.2667
292.8253,48743.7583
293.0096,48764.3208
293.194,48843.9833
293.3783,48904.6542
293.5626,48998.4708
293.7468,49070.2458
293.9311,49132.4583
294.1153,49113.2417
294.2995,49024.8625
294.4837,48990.6833
294.6678,48983.5708
294.852,49002.6958
295.0361,49088.4167
295.2202,49170.7417
295.4043,49267.3625
295.5884,49306.2792
295.7725,49358.3708
295.9565,49397.4958
296.1405,49358.0958
296.3246,49376.35
296.5085,49513.0542
296.6925,49641.1667
296.8764,49691.4167
297.0603,49718.3458
297.2443,49739.0167
297.4282,49736.0708
297.612,49730.1542
297.7959,49740.5417
297.9797,49771.5042
298.1635,49759.4083
298.3474,49906.1208
298.5311,50020.8958
298.7149,50005.4708
298.8987,49963.225
299.0823,49986.7958
299.2661,49965.1958
299.4498,49885.5625
299.6334,49940.9708
299.8171,50027.1417
300.0007,50067.6875
300.1843,50120.1042
300.368,50159.7917
300.5515,50179.4583
300.7351,50205.2667
300.9186,50241.1875
301.1021,50245.425
301.2857,50300.6833
301.4691,50352.85
301.6526,50433.5125
301.8361,50439.9208
302.0195,50438.0958
302.2029,50473.6417
302.3863,50537.9458
302.5697,50537.2917
302.753,50613.9833
302.9364,50715.375
303.1197,50838.2208
303.303,50871.3542
303.4863,50850.3375
303.6696,50775.9292
303.8528,50748.3875
304.036,50769.7417
304.2192,50857.8417
304.4024,50894.0875
304.5856,50888.3542
304.7688,50924.8542
304.9519,50989.7917
305.135,51015.5208
305.3181,51034.3375
305.5012,51067.5292
305.6842,51148.325
305.8673,51200.4708
306.0504,51182.7417
306.2333,51120.7125
306.4163,51155.6
306.5993,51157.8375
306.7822,51223.8583
306.9652,51285.6208
307.1481,51267.9083
307.331,51281.0333
307.5139,51289.7292
307.6967,51277.4042
307.8796,51283.3875
308.0624,51332.85
308.2452,51299.8667
308.428,51289.3375
308.6107,51345.5208
308.7935,51338.9292
308.9762,51349.925
309.1589,51399.4417
309.3416,51421.9292
309.5243,51433.7875
309.7069,51468.9125
309.8896,51454.3667
310.0721,51468.3625
310.2548,51516.4125
310.4373,51551.8333
310.6199,51631.475
310.8024,51636.7625
310.985,51666.7542
311.1674,51613.65
311.3499,51561.2958
311.5324,51620.2708
311.7148,51727.0667
311.8973,51707.1833
312.0797,51735.6583
312.2621,51790.175
312.4445,51760.8667
312.6268,51749.3333
312.8091,51803.8167
312.9915,51758.8625
313.1738,51764.9625
313.356,51732.375
313.5383,51700.525
313.7206,51736.3
313.9027,51703.4958
314.085,51718.6417
314.2672,51758.425
314.4493,51807.6375
314.6314,51869.9333
314.8136,51928.5208
314.9957,51892.1333
315.1778,51856.6417
315.3598,51887.6167
315.5419,51939.2958
315.724,51978.5333
315.9059,51993.3417
316.088,51994.4667
316.2699,52072.5583
316.4519,52118.1083
316.6338,52083.95
316.8157,51978.7542
316.9977,51986.6
317.1795,52077.9833
317.3614,52162.9583
317.5432,52224.5958
317.7251,52259.5375
317.9069,52156.85
318.0887,52143.7917
318.2704,52086.8
318.4522,52121.4458
318.6339,52189.9792
318.8156,52322.1167
318.9973,52312.5042
319.179,52364.7583
319.3607,52446.5167
319.5423,52512.2792
319.7239,52513.6917
319.9055,52483.55
320.0871,52515.6417
320.2687,52536.1583
320.4502,52532.9375
320.6317,52465.2333
320.8132,52522.1125
320.9947,52584.0792
321.1761,52639.8792
321.3576,52650.2542
321.5391,52658.0667
321.7205,52687.3708
321.9019,52715.5125
322.0832,52699.6833
322.2646,52700.375
322.4459,52706.3792
322.6272,52700.375
322.8085,52695.6083
322.9898,52703.775
323.1711,52674.9875
323.3523,52656.8875
323.5335,52641.6708
323.7147,52769.5333
323.8959,52945.9708
324.0771,53013.7708
324.2582,53024.3792
324.4393,53047.1
324.6204,53100.4292
324.8015,53131.1542
324.9826,53226.4583
325.1637,53355.9792
325.3447,53354.7333
325.5257,53357.2917
325.7067,53334.5292
325.8877,53185.2083
326.0686,53118.3792
326.2496,53181.7167
326.4305,53160.875
326.6114,53210.275
326.7922,53262.4875
326.9731,53321.6458
327.1539,53347.075
327.3347,53406.7042
327.5155,53468.4583
327.6963,53584.4375
327.8771,53605.6042
328.0578,53498.3417
328.2385,53345.8
328.4193,53355.0958
328.5999,53380.975
328.7806,53356.3833
328.9613,53389.6333
329.1419,53385.0583
329.3225,53430.6708
329.5031,53403.0792
329.6837,53382.2917
329.8642,53346.0458
330.0447,53332.5083
330.2252,53307.9542
330.4057,53268.2792
330.5862,53271.55
330.7667,53309.7125
330.9471,53347.1667
331.1275,53470.5292
331.3079,53529.975
331.4883,53657.8667
331.6687,53632.925
331.849,53442.4792
332.0293,53333.65
332.2096,53287.4792
332.3899,53313.2667
332.5702,53400.2333
332.7504,53477.3292
332.9306,53567.2542
333.1108,53511.575
333.291,53407.4875
333.4712,53399.6708
333.6514,53459.1708
333.8315,53444.0708
334.0116,53447.6458
334.1917,53520.7375
334.3717,53593.425
334.5518,53615.1208
334.7318,53531.9833
334.9119,53520.7167
335.0918,53567.2583
335.2718,53608.2958
335.4518,53630.9583
335.6317,53663.8833
335.8116,53743.4292
335.9915,53684.15
336.1714,53542.1583
336.3513,53508.7958
336.5311,53548.1542
336.7109,53655.1458
336.8907,53702.5583
337.0705,53524.5
337.2502,53345.35
337.43,53283.5958
337.6097,53204.2417
337.7894,53197.6917
337.9691,53244.3875
338.1488,53290.9833
338.3284,53337.9792
338.508,53452.95
338.6877,53577.5708
338.8672,53572.975
339.0468,53501.1583
339.2263,53456.4542
339.4059,53817.875
339.5854,54194.2042
339.7649,53734.25
339.9443,53504.4208
340.1238,53420.3375
340.3032,53426.7917
340.4826,53447.9125
340.662,53346.8208
340.8414,53248.3708
341.0207,53263.8
341.2001,53283.8417
341.3794,53272.5625
341.5587,53349.2333
341.738,53388.3958
341.9172,53397.4333
342.0965,53377.25
342.2757,53242.5875
342.4549,53075.5
342.6341,53099.2333
342.8132,53140.5792
342.9923,53336.0708
343.1715,53528.9458
343.3506,53504.975
343.5296,53244.0542
343.7087,53141.175
343.8878,53083.1417
344.0668,53082.4375
344.2458,53094.2375
344.4248,52988.8583
344.6037,52956.35
344.7827,52994.0042
344.9616,52962.5625
345.1405,52967.9292
345.3194,52968.2083
345.4982,52892.1083
345.6771,52829.3667
345.8559,52829.1917
346.0347,52832.8417
346.2135,52796.4625
346.3923,52761.8458
346.571,52700.4875
346.7498,52662.2208
346.9285,52743.1292
347.1071,52678.6333
347.2859,52576.5708
347.4645,52628.1375
347.6431,52691.5333
347.8217,52695.1375
348.0003,52601.1792
348.1789,52582.7125
348.3574,52564.2
348.5359,52492.4417
348.7145,52393.7792
348.893,52432.7667
349.0714,52441.1083
349.2499,52320.3
349.4283,52214.3083
349.6068,52112.8208
349.7852,52058.05
349.9635,52095.1208
350.1419,52076.3458
350.3202,52021.7458
350.4985,51914.4375
350.6768,51823.7458
350.8551,51771.0458
351.0334,51767.3458
351.2116,51732.2042
351.3898,51741.2375
351.568,51650.7375
351.7462,51642.7708
351.9243,51597.9875
352.1025,51510.7708
352.2806,51440.3083
352.4587,51416.5417
352.6368,51344.4958
352.8148,51243.1958
352.9929,51177.9875
353.1709,51223.5208
353.3489,51223.6125
353.5268,51137.9958
353.7048,51059.1958
353.8828,51010.625
354.0607,50916.6625
354.2386,50911.3583
354.4165,50863.7875
354.5943,50809.3167
354.7722,50798.45
354.95,50878.525
355.1278,50871.825
355.3056,50741.1917
355.4833,50560.8333
355.6611,50403.3583
355.8388,50287.8083
356.0165,50245.2917
356.1942,50281.2333
356.3719,50353.9
356.5495,50311.0667
356.7271,50245.2958
356.9047,50205.3833
357.0823,50194.9583
357.2599,50220.9958
357.4374,50140.8458
357.6149,49988.2833
357.7924,49863.45
357.9699,49857.8042
358.1474,49806.65
358.3248,49667.7458
358.5023,49632.0417
358.6797,49503.3
358.8571,49422.7542
359.0344,49357.3667
359.2118,49248.3625
359.3891,49254.9625
359.5664,49125.4875
359.7437,49095.6542
359.9209,49059.7292
360.0982,48915.5417
360.2754,48734.1667
360.4526,48800.8958
360.6298,48772.0917
360.807,48722.15
360.9841,48707.8375
361.1613,48774.1542
361.3383,49077.1292
361.5154,49009.1583
361.6925,49046.2875
361.8695,48925.7208
362.0466,48747.8667
362.2236,48522.2875
362.4005,48326.7
362.5775,48087.7333
362.7545,47963.3667
362.9314,47843.15
363.1083,47938.625
363.2852,48494.5833
363.462,48421.0458
363.6389,48181.1542
363.8157,47925.4917
363.9925,47632.85
364.1693,47495.8875
364.346,47370.0917
364.5228,47481.4542
364.6996,47714.5625
364.8762,47720.4083
365.0529,47788.1458
365.2296,47984.9
365.4062,47778.3667
365.5829,47698.6208
365.7595,47693.2542
365.9361,47586.2292
366.1126,47507.45
366.2892,48674.0958
366.4657,50174.4583
366.6422,50434.4417
366.8186,49503.1667
366.9951,49331.7833
367.1716,48591.525
367.348,49537.8458
367.5244,49841.5417
367.7008,48895.0333
367.8772,48235.6917
368.0535,48335.2542
368.2298,50284.475
368.4061,51436.6833
368.5824,50398.7667
368.7586,49559.5792
368.9349,48995.0208
369.1111,47814.0833
369.2873,47127.9667
369.4635,47045.7042
369.6396,46929.3583
369.8158,46993.7708
369.9919,47698.2208
370.168,48826.1833
370.3441,48647.9167
370.5202,47647.8208
370.6962,46970.1417
370.8722,46572.3583
371.0482,46498.1375
371.2242,46682.8458
371.4002,47201.2583
371.5761,47308.5958
371.752,46992.525
371.9279,47083.1333
372.1038,47152.5958
372.2796,46973.7875
372.4555,46904.0458
372.6313,46874.825
372.8071,46606.3458
372.9829,46550.6167
373.1586,46931.6792
373.3344,46900.6042
373.5101,46501.4833
373.6858,46454.95
373.8615,46243.0
374.0371,46443.45
374.2127,46873.1292
374.3884,46562.4917
374.564,46327.9125
374.7395,46211.8625
374.9151,46214.1208
375.0906,46928.3542
375.2661,47519.9792
375.4416,46901.4208
375.6171,46908.9208
375.7925,47037.4167
375.968,47081.8583
376.1434,46872.9917
376.3188,46860.0875
376.4941,46837.1125
376.6695,46925.1958
376.8448,47124.2292
377.0201,47426.7958
377.1954,47669.1125
377.3707,47374.625
377.5459,47698.225
377.7212,48373.3333
377.8964,49442.4625
378.0715,49614.9167
378.2467,49270.8958
378.4218,48664.075
378.597,47752.6417
378.7721,47738.2292
378.9472,47866.3333
379.1222,49863.0417
379.2973,50110.1417
379.4723,50751.925
379.6473,53759.7375
379.8223,54397.575
379.9972,51890.5833
380.1722,50684.6
380.3471,50455.5167
380.522,48770.8583
380.6969,48042.3042
380.8717,48347.7708
381.0466,47924.1417
381.2214,48597.7833
381.3962,49010.9708
381.571,48398.925
381.7457,48027.5833
381.9204,48151.9292
382.0952,47900.4667
382.2699,48378.0042
382.4445,49097.2375
382.6192,49737.7625
382.7938,50403.8875
382.9685,50963.8917
383.1431,50223.9167
383.3176,48945.5667
383.4922,48275.8833
383.6667,48686.65
383.8412,48383.4083
384.0157,48114.4417
384.1902,48342.1042
384.3646,48162.1625
384.5391,48289.9792
384.7134,49326.1208
384.8878,51440.0292
385.0622,52596.575
385.2365,50582.6583
385.4109,49273.9708
385.5852,48984.9083
385.7594,50672.4167
385.9337,53841.5583
386.1079,55163.2042
386.2822,56664.7875
386.4564,55682.375
386.6306,52796.9708
386.8047,53502.0292
386.9789,54718.8125
387.153,56756.1583
387.3271,56673.9417
387.5012,53884.0917
387.6752,53945.2958
387.8492,55294.125
388.0233,54777.8042
388.1972,52161.1833
388.3712,51807.4958
388.5452,51853.9792
388.7191,52984.2125
388.893,56137.1667
389.0669,55064.4292
389.2408,50547.775
389.4146,48605.7708
389.5884,47447.2333
389.7623,47567.875
389.9361,47865.7042
390.1098,47575.275
390.2835,47663.4042
390.4573,47536.6292
390.631,47558.8292
390.8047,47860.4667
390.9784,48050.1625
391.152,47596.4458
391.3256,47486.9542
391.4992,47345.425
391.6728,47561.9458
391.8464,48691.0
392.0199,48579.4167
392.1934,47810.8208
392.3669,48196.1375
392.5403,49039.7167
392.7138,49948.7083
392.8873,50635.2667
393.0607,49985.8792
393.2341,49734.0042
393.4074,49852.2292
393.5808,49146.3292
393.7542,49208.9792
393.9274,49331.5833
394.1007,48792.8167
394.274,50402.425
394.4472,51252.7417
394.6205,52577.4667
394.7937,53570.3792
394.9668,53773.9
395.14,52816.2625
395.3131,50116.3
395.4863,48685.8208
395.6594,48645.1542
395.8325,48311.9
396.0055,49122.8042
396.1786,49740.225
396.3516,50446.7583
396.5246,49257.4375
396.6975,48010.9625
396.8705,48486.6
397.0434,50388.2375
397.2163,49241.5917
397.3892,48699.8583
397.5621,49203.9292
397.735,50337.4375
397.9077,51455.4
398.0806,51196.9792
398.2534,52793.8292
398.4261,53037.7
398.5989,51074.7875
398.7716,51693.7833
398.9443,52954.0333
399.117,56565.2
399.2896,56793.7708
399.4623,53447.9417
399.6349,51985.3708
399.8075,52132.6458
399.9801,49881.9083
400.1526,48913.0083
400.3252,48330.6042
400.4977,48439.5292
400.6702,49185.5875
400.8427,47477.3208
401.0151,46958.125
401.1875,46038.5917
401.36,45861.3208
401.5323,45565.2542
401.7047,45159.7125
401.877,45620.8167
402.0494,46000.575
402.2216,46893.1708
402.394,46821.675
402.5662,47107.1208
402.7385,49517.5708
402.9107,49184.6458
403.0829,47684.3083
403.2551,47039.3083
403.4272,46460.4542
403.5994,46512.9792
403.7715,46834.7708
403.9436,47385.9583
404.1156,47234.1292
