Timestamp,02/02/2024 19:57:11
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2753.7458
218.2508,2811.6792
218.442,2869.075
218.6332,2936.4042
218.8244,2996.8833
219.0156,3064.3875
219.2067,3133.6042
219.3979,3203.6792
219.589,3278.5875
219.7801,3354.05
219.9712,3432.2083
220.1623,3512.775
220.3533,3597.75
220.5444,3683.6042
220.7354,3771.4375
220.9264,3860.3917
221.1174,3962.0458
221.3083,4058.9
221.4993,4152.9167
221.6902,4248.4583
221.8812,4355.1125
222.0721,4462.7958
222.263,4572.4917
222.4538,4685.3417
222.6447,4802.2375
222.8355,4922.3417
223.0264,5040.5708
223.2172,5162.925
223.408,5292.8042
223.5987,5421.5208
223.7895,5554.65
223.9802,5690.9333
224.1709,5826.0042
224.3616,5971.925
224.5524,6115.9458
224.743,6262.8875
224.9337,6409.9292
225.1243,6571.4625
225.315,6721.7875
225.5056,6876.0667
225.6962,7040.9083
225.8867,7207.5417
226.0773,7371.8583
226.2678,7541.4333
226.4584,7713.825
226.6489,7888.225
226.8394,8055.7125
227.0298,8239.625
227.2203,8430.6958
227.4108,8629.4042
227.6012,8826.4958
227.7916,9015.0083
227.982,9207.0042
228.1723,9402.325
228.3627,9605.4917
228.5531,9805.1083
228.7434,10007.675
228.9337,10219.35
229.124,10433.5375
229.3143,10656.4
229.5045,10891.1667
229.6948,11124.3917
229.885,11365.7958
230.0752,11609.5208
230.2654,11852.3333
230.4556,12094.3208
230.6457,12334.8208
230.8358,12574.9125
231.026,12821.5708
231.2161,13062.1125
231.4062,13316.3917
231.5963,13561.3542
231.7863,13816.075
231.9764,14093.4042
232.1664,14364.3167
232.3564,14649.3458
232.5464,14922.1917
232.7364,15203.3333
232.9263,15467.375
233.1163,15760.5125
233.3062,16052.7375
233.4961,16367.325
233.686,16655.4708
233.8758,16924.85
234.0657,17192.7083
234.2555,17495.8708
234.4454,17796.1875
234.6352,18091.45
234.825,18385.175
235.0147,18667.6083
235.2045,18964.2
235.3942,19254.3583
235.5839,19558.0875
235.7737,19847.5958
235.9633,20138.325
236.153,20455.3333
236.3427,20768.0917
236.5323,21073.1958
236.7219,21358.9708
236.9115,21629.3542
237.1011,21910.4667
237.2907,22224.3667
237.4803,22532.4583
237.6698,22824.3458
237.8593,23126.5333
238.0488,23423.5458
238.2383,23727.8208
238.4278,24024.5083
238.6172,24349.3958
238.8066,24644.525
238.9961,24952.6417
239.1855,25280.2458
239.3748,25576.4167
239.5642,25862.5375
239.7536,26170.225
239.9429,26459.9917
240.1322,26733.3458
240.3215,27024.3083
240.5108,27313.7292
240.7001,27617.5
240.8893,27905.1583
241.0786,28186.5333
241.2677,28465.6167
241.457,28778.0792
241.6461,29010.775
241.8353,29258.7875
242.0244,29513.1458
242.2136,29759.2708
242.4027,30026.9917
242.5918,30281.875
242.7809,30513.2958
242.9699,30645.9833
243.159,30832.9125
243.348,31146.8167
243.537,31480.7333
243.726,31744.7625
243.915,31977.5958
244.1039,32201.975
244.2929,32324.1333
244.4818,32439.8167
244.6707,32690.6667
244.8596,33014.2542
245.0485,33310.9292
245.2373,33603.8042
245.4262,33874.8
245.615,34108.9917
245.8038,34302.2583
245.9926,34536.6208
246.1814,34738.7083
246.3701,34751.2542
246.5589,34832.8625
246.7476,35083.2708
246.9363,35401.6375
247.1249,35665.2542
247.3136,35928.8833
247.5023,36153.9333
247.6909,36409.1542
247.8795,36625.3375
248.0681,36850.5583
248.2567,37059.2
248.4453,37272.1667
248.6338,37459.9208
248.8224,37517.475
249.0109,37452.5125
249.1994,37633.2167
249.3878,37913.975
249.5763,38167.4708
249.7648,38386.6667
249.9532,38589.075
250.1416,38838.8708
250.33,39075.4875
250.5183,39296.1667
250.7067,39453.0292
250.8951,39600.0917
251.0834,39753.4375
251.2717,39910.9375
251.46,40044.2417
251.6483,40172.6125
251.8365,40225.1
252.0247,40180.6917
252.213,40333.7542
252.4012,40522.2167
252.5894,40756.4
252.7775,40903.3042
252.9657,41031.1792
253.1538,41227.6792
253.3419,41370.2917
253.53,41469.8333
253.7181,41590.125
253.9062,41708.2667
254.0942,41804.4417
254.2823,41881.0583
254.4703,41956.7042
254.6583,42053.5375
254.8463,42144.9625
255.0342,42180.1792
255.2222,42232.1083
255.4101,42215.075
255.598,42182.4042
255.7859,42293.9458
255.9738,42456.7792
256.1616,42614.55
256.3495,42781.175
256.5373,42897.9458
256.7251,43075.5
256.9129,43183.575
257.1006,43271.9
257.2884,43394.2875
257.4761,43520.6083
257.6638,43590.0125
257.8515,43619.8417
258.0392,43678.1583
258.2269,43730.2333
258.4146,43771.675
258.6022,43839.0208
258.7898,43838.3667
258.9774,43864.4542
259.165,43930.5167
259.3525,43962.2583
259.5401,43977.8125
259.7276,44057.0292
259.9151,44123.625
260.1026,44179.6625
260.2901,44259.7542
260.4776,44332.8375
260.665,44462.7125
260.8524,44577.6417
261.0398,44687.2792
261.2272,44719.3458
261.4146,44707.95
261.6019,44757.0
261.7893,44822.625
261.9766,44854.5917
262.1639,44916.0167
262.3512,44910.2292
262.5384,44905.0958
262.7257,44912.9292
262.9129,44929.1167
263.1001,44936.75
263.2873,45006.4375
263.4745,45040.1958
263.6617,44963.6
263.8488,44983.7875
264.0359,45026.1917
264.2231,45051.8542
264.4101,45072.5208
264.5972,45108.65
264.7842,45127.9125
264.9713,45132.6458
265.1583,45121.2375
265.3453,45130.6125
265.5323,45163.9
265.7193,45200.2042
265.9062,45264.4917
266.0931,45286.8583
266.2801,45274.3042
266.4669,45319.2083
266.6538,45351.9958
266.8407,45401.5333
267.0276,45372.0
267.2143,45351.2417
267.4012,45385.9292
267.588,45321.3917
267.7747,45318.0083
267.9615,45326.275
268.1482,45312.2875
268.3349,45330.5042
268.5217,45308.1958
268.7083,45261.0833
268.895,45257.2667
269.0817,45288.8167
269.2682,45277.7917
269.4549,45224.1583
269.6415,45137.4208
269.8281,45130.0792
270.0146,45181.0292
270.2012,45195.1417
270.3877,45218.9583
270.5742,45210.0625
270.7607,45212.6458
270.9472,45204.5458
271.1336,45187.425
271.32,45166.3708
271.5065,45138.3
271.6929,45140.8875
271.8792,45176.2542
272.0656,45178.25
272.252,45199.7
272.4383,45209.6458
272.6246,45193.425
272.8109,45187.55
272.9972,45267.7958
273.1835,45313.2958
273.3697,45341.8792
273.5559,45367.6833
273.7421,45381.0292
273.9283,45379.6333
274.1145,45382.1625
274.3007,45398.0625
274.4868,45439.1917
274.6729,45518.8667
274.859,45539.8708
275.0451,45548.525
275.2311,45459.9958
275.4172,45493.9042
275.6032,45544.1292
275.7892,45603.0667
275.9752,45620.0625
276.1612,45676.9667
276.3472,45644.0792
276.5331,45643.9625
276.719,45667.1
276.9049,45681.6875
277.0908,45663.2333
277.2767,45686.3417
277.4625,45724.4333
277.6484,45730.9667
277.8342,45715.0
278.02,45735.9333
278.2057,45794.5958
278.3915,45882.125
278.5772,45907.8875
278.763,45888.8708
278.9487,45968.2
279.1343,46040.8292
279.32,46046.5208
279.5057,46013.1875
279.6913,45935.325
279.877,45942.4417
280.0625,45958.8208
280.2481,45928.7458
280.4337,45904.3458
280.6192,45987.1333
280.8048,46068.8958
280.9903,46058.8
281.1758,46033.5875
281.3612,46000.0458
281.5467,46010.1708
281.7321,46096.0292
281.9175,46138.4375
282.1029,46159.65
282.2884,46188.7292
282.4737,46160.3958
282.6591,46140.3458
282.8444,46169.0083
283.0297,46190.4083
283.215,46228.425
283.4002,46256.4292
283.5855,46235.3208
283.7707,46173.0333
283.956,46169.8542
284.1412,46190.6708
284.3264,46253.6375
284.5115,46348.0333
284.6967,46409.7542
284.8818,46411.2083
285.0669,46372.8167
285.252,46411.8167
285.4371,46462.4208
285.6222,46454.7167
285.8072,46462.6708
285.9922,46475.4375
286.1772,46547.7833
286.3622,46620.8083
286.5472,46618.4417
286.7321,46590.15
286.9171,46681.4458
287.102,46739.2792
287.2869,46822.9208
287.4717,46944.725
287.6566,46988.3958
287.8415,47036.025
288.0263,47068.5875
288.2111,47010.925
288.3959,46972.3292
288.5806,47023.75
288.7654,47092.1417
288.9501,47240.1125
289.1348,47318.45
289.3195,47361.2583
289.5042,47429.3708
289.6889,47532.6208
289.8735,47503.6958
290.0581,47521.9167
290.2428,47489.225
290.4273,47548.0417
290.6119,47664.2708
290.7965,47705.6167
290.981,47761.3333
291.1655,47807.4875
291.35,47746.55
291.5345,47719.2458
291.719,47785.6125
291.9034,47854.5958
292.0878,47982.0458
292.2722,48025.7375
292.4566,48035.2292
292.641,48106.7167
292.8253,48162.8125
293.0096,48182.9875
293.194,48267.7583
293.3783,48325.3
293.5626,48414.0375
293.7468,48491.0
293.9311,48561.35
294.1153,48535.575
294.2995,48446.4958
294.4837,48421.425
294.6678,48403.3375
294.852,48434.525
295.0361,48522.6417
295.2202,48598.275
295.4043,48689.2375
295.5884,48735.1583
295.7725,48785.05
295.9565,48824.6292
296.1405,48787.8833
296.3246,48805.45
296.5085,48940.2417
296.6925,49065.9333
296.8764,49121.0292
297.0603,49144.1708
297.2443,49171.4958
297.4282,49171.9708
297.612,49166.4
297.7959,49177.3042
297.9797,49207.8125
298.1635,49194.2417
298.3474,49332.9125
298.5311,49453.3833
298.7149,49442.0292
298.8987,49404.025
299.0823,49432.2292
299.2661,49405.4292
299.4498,49323.1875
299.6334,49389.9333
299.8171,49471.5625
300.0007,49510.4167
300.1843,49569.8125
300.368,49608.7292
300.5515,49628.3292
300.7351,49661.4667
300.9186,49686.0667
301.1021,49692.1417
301.2857,49752.1208
301.4691,49798.6792
301.6526,49889.4958
301.8361,49890.6917
302.0195,49896.2083
302.2029,49930.1958
302.3863,49997.9667
302.5697,49987.8875
302.753,50070.4875
302.9364,50171.1667
303.1197,50294.4917
303.303,50327.9333
303.4863,50310.6083
303.6696,50235.4417
303.8528,50206.1333
304.036,50230.2042
304.2192,50318.4292
304.4024,50358.5792
304.5856,50337.9167
304.7688,50390.6333
304.9519,50447.7792
305.135,50479.4792
305.3181,50497.5792
305.5012,50537.2917
305.6842,50620.0083
305.8673,50676.1917
306.0504,50660.0
306.2333,50592.4
306.4163,50628.5
306.5993,50632.1042
306.7822,50689.6583
306.9652,50761.8042
307.1481,50744.0167
307.331,50750.7875
307.5139,50764.125
307.6967,50758.075
307.8796,50770.6708
308.0624,50817.9333
308.2452,50788.2417
308.428,50776.8292
308.6107,50825.2417
308.7935,50822.9667
308.9762,50845.4875
309.1589,50883.1208
309.3416,50910.0
309.5243,50926.6167
309.7069,50957.475
309.8896,50948.6875
310.0721,50960.2708
310.2548,51004.4042
310.4373,51042.5167
310.6199,51123.5
310.8024,51131.4083
310.985,51159.8583
311.1674,51113.1583
311.3499,51061.8125
311.5324,51118.2917
311.7148,51221.0125
311.8973,51210.3458
312.0797,51240.9208
312.2621,51297.6583
312.4445,51261.4417
312.6268,51256.7
312.8091,51303.7375
312.9915,51260.7917
313.1738,51263.075
313.356,51238.3125
313.5383,51221.2708
313.7206,51252.3375
313.9027,51212.6208
314.085,51229.2417
314.2672,51275.5833
314.4493,51320.3083
314.6314,51385.8292
314.8136,51445.1958
314.9957,51408.9833
315.1778,51376.4625
315.3598,51410.5542
315.5419,51463.0375
315.724,51508.4458
315.9059,51516.0125
316.088,51521.1917
316.2699,51590.175
316.4519,51636.0958
316.6338,51602.8292
316.8157,51513.3708
316.9977,51520.6
317.1795,51603.3167
317.3614,51687.0917
317.5432,51754.4208
317.7251,51777.525
317.9069,51691.175
318.0887,51667.775
318.2704,51614.8
318.4522,51651.6708
318.6339,51722.7958
318.8156,51851.4125
318.9973,51845.2708
319.179,51903.3042
319.3607,51983.5208
319.5423,52045.1083
319.7239,52048.0792
319.9055,52022.9625
320.0871,52050.3583
320.2687,52082.8375
320.4502,52073.575
320.6317,52008.5792
320.8132,52069.8
320.9947,52126.6167
321.1761,52182.7833
321.3576,52194.8458
321.5391,52205.8
321.7205,52234.95
321.9019,52267.7958
322.0832,52253.3333
322.2646,52251.9417
322.4459,52259.1458
322.6272,52258.7792
322.8085,52246.7792
322.9898,52256.425
323.1711,52228.8375
323.3523,52217.8042
323.5335,52197.8042
323.7147,52330.6833
323.8959,52506.8917
324.0771,52580.9917
324.2582,52580.975
324.4393,52603.3708
324.6204,52662.3708
324.8015,52696.1167
324.9826,52786.8667
325.1637,52914.5333
325.3447,52918.1167
325.5257,52920.6708
325.7067,52892.4958
325.8877,52749.3792
326.0686,52691.8
326.2496,52748.2542
326.4305,52728.7333
326.6114,52774.5292
326.7922,52836.2125
326.9731,52884.6375
327.1539,52918.3333
327.3347,52989.8542
327.5155,53042.4417
327.6963,53150.4875
327.8771,53174.8083
328.0578,53070.8708
328.2385,52916.8167
328.4193,52933.1042
328.5999,52963.0167
328.7806,52939.2042
328.9613,52971.2958
329.1419,52961.7667
329.3225,53001.0917
329.5031,52980.6708
329.6837,52957.6875
329.8642,52926.725
330.0447,52918.3083
330.2252,52894.3542
330.4057,52856.3
330.5862,52854.0083
330.7667,52892.9875
330.9471,52940.6458
331.1275,53063.75
331.3079,53121.5292
331.4883,53242.0333
331.6687,53219.3583
331.849,53030.4958
332.0293,52923.5042
332.2096,52880.075
332.3899,52915.0292
332.5702,52988.5708
332.7504,53065.9167
332.9306,53171.9333
333.1108,53099.4708
333.291,53003.9208
333.4712,53001.9917
333.6514,53053.0125
333.8315,53047.7542
334.0116,53053.475
334.1917,53123.5458
334.3717,53192.5667
334.5518,53215.0708
334.7318,53139.6958
334.9119,53125.9417
335.0918,53170.0583
335.2718,53212.2417
335.4518,53228.6333
335.6317,53267.7667
335.8116,53349.8833
335.9915,53288.2
336.1714,53157.3125
336.3513,53127.7792
336.5311,53157.3625
336.7109,53264.2583
336.8907,53305.2583
337.0705,53142.2125
337.2502,52968.1375
337.43,52899.8833
337.6097,52824.7208
337.7894,52822.7292
337.9691,52862.8667
338.1488,52912.8375
338.3284,52954.3417
338.508,53078.1458
338.6877,53201.5125
338.8672,53190.4792
339.0468,53115.575
339.2263,53075.7875
339.4059,53451.6833
339.5854,53802.8958
339.7649,53351.2
339.9443,53136.3167
340.1238,53054.6708
340.3032,53056.1208
340.4826,53076.0
340.662,52969.4208
340.8414,52884.3625
341.0207,52892.8583
341.2001,52914.5583
341.3794,52908.3708
341.5587,52981.9375
341.738,53016.9167
341.9172,53023.675
342.0965,53002.1667
342.2757,52857.1125
342.4549,52712.5625
342.6341,52737.5083
342.8132,52780.4125
342.9923,52973.2708
343.1715,53159.1083
343.3506,53144.4833
343.5296,52880.8042
343.7087,52788.0292
343.8878,52731.3667
344.0668,52733.4833
344.2458,52737.7292
344.4248,52634.0167
344.6037,52604.15
344.7827,52645.0208
344.9616,52605.925
345.1405,52613.15
345.3194,52621.65
345.4982,52535.2917
345.6771,52473.1417
345.8559,52475.9125
346.0347,52475.3792
346.2135,52434.7583
346.3923,52405.9042
346.571,52336.7833
346.7498,52306.9
346.9285,52386.5625
347.1071,52324.4917
347.2859,52224.1292
347.4645,52278.6583
347.6431,52338.6958
347.8217,52343.9
348.0003,52247.925
348.1789,52233.4417
348.3574,52218.6333
348.5359,52145.1125
348.7145,52054.225
348.893,52080.1917
349.0714,52088.825
349.2499,51974.2083
349.4283,51873.65
349.6068,51765.5917
349.7852,51725.4833
349.9635,51757.8542
350.1419,51732.8625
350.3202,51679.2458
350.4985,51571.4583
350.6768,51484.9875
350.8551,51432.7333
351.0334,51427.8667
351.2116,51393.9792
351.3898,51401.5417
351.568,51313.8792
351.7462,51302.7875
351.9243,51258.4667
352.1025,51180.85
352.2806,51097.2958
352.4587,51083.4125
352.6368,51016.1542
352.8148,50907.1583
352.9929,50853.6583
353.1709,50902.0208
353.3489,50894.3458
353.5268,50811.9958
353.7048,50727.2625
353.8828,50679.7792
354.0607,50585.9083
354.2386,50581.1292
354.4165,50538.125
354.5943,50484.3958
354.7722,50475.6083
354.95,50548.3708
355.1278,50544.525
355.3056,50414.9542
355.4833,50237.2167
355.6611,50082.25
355.8388,49974.1167
356.0165,49919.7917
356.1942,49958.7208
356.3719,50034.625
356.5495,49984.9
356.7271,49923.1292
356.9047,49880.725
357.0823,49877.4292
357.2599,49888.725
357.4374,49819.4833
357.6149,49666.0
357.7924,49532.9125
357.9699,49546.1208
358.1474,49486.4625
358.3248,49345.8917
358.5023,49316.5542
358.6797,49182.7625
358.8571,49112.1083
359.0344,49043.4208
359.2118,48932.4917
359.3891,48942.7417
359.5664,48809.3083
359.7437,48779.3417
359.9209,48745.1167
360.0982,48594.5458
360.2754,48423.4833
360.4526,48493.45
360.6298,48459.5792
360.807,48410.3167
360.9841,48402.6792
361.1613,48470.6833
361.3383,48752.8375
361.5154,48688.2
361.6925,48725.8208
361.8695,48605.4375
362.0466,48430.7958
362.2236,48220.5833
362.4005,48019.5333
362.5775,47779.8833
362.7545,47653.3125
362.9314,47535.1583
363.1083,47635.3125
363.2852,48183.3125
363.462,48088.5708
363.6389,47869.6125
363.8157,47612.5208
363.9925,47331.525
364.1693,47194.4083
364.346,47068.4542
364.5228,47177.6292
364.6996,47411.7458
364.8762,47409.9125
365.0529,47486.2417
365.2296,47674.3458
365.4062,47459.5208
365.5829,47396.7583
365.7595,47392.0542
365.9361,47271.9333
366.1126,47214.2042
366.2892,48388.6625
366.4657,49844.2917
366.6422,50051.0833
366.8186,49184.3375
366.9951,49000.4542
367.1716,48287.1083
367.348,49240.3458
367.5244,49468.0375
367.7008,48557.0583
367.8772,47910.3333
368.0535,48057.9208
368.2298,49968.3208
368.4061,51067.2708
368.5824,50002.1208
368.7586,49244.2875
368.9349,48682.275
369.1111,47502.5875
369.2873,46830.9083
369.4635,46758.7625
369.6396,46627.8917
369.8158,46696.2875
369.9919,47404.025
370.168,48510.2917
370.3441,48284.3333
370.5202,47325.6708
370.6962,46674.4958
370.8722,46285.2542
371.0482,46201.8792
371.2242,46374.3417
371.4002,46897.8958
371.5761,46991.3125
371.752,46697.5833
371.9279,46780.5542
372.1038,46851.1083
372.2796,46658.9083
372.4555,46600.2125
372.6313,46561.3667
372.8071,46302.4958
372.9829,46258.1417
373.1586,46646.5208
373.3344,46579.1667
373.5101,46211.5708
373.6858,46160.15
373.8615,45951.1667
374.0371,46154.6208
374.2127,46570.0042
374.3884,46245.2875
374.564,46026.8458
374.7395,45917.9833
374.9151,45922.3167
375.0906,46646.075
375.2661,47177.2333
375.4416,46578.6958
375.6171,46605.8583
375.7925,46736.2417
375.968,46775.075
376.1434,46547.7417
376.3188,46555.1042
376.4941,46534.4708
376.6695,46621.7958
376.8448,46816.9417
377.0201,47123.0792
377.1954,47342.1208
377.3707,47066.1083
377.5459,47395.4833
377.7212,48077.3125
377.8964,49116.3167
378.0715,49245.8917
378.2467,48926.275
378.4218,48322.6542
378.597,47443.1875
378.7721,47439.4583
378.9472,47578.675
379.1222,49537.0375
379.2973,49728.7
379.4723,50420.3958
379.6473,53433.8708
379.8223,53898.625
379.9972,51474.8292
380.1722,50350.3917
380.3471,50125.575
380.522,48427.0208
380.6969,47746.7458
380.8717,48044.4625
381.0466,47602.1583
381.2214,48301.6958
381.3962,48647.5458
381.571,48058.825
381.7457,47702.6208
381.9204,47847.9333
382.0952,47570.1583
382.2699,48078.6458
382.4445,48754.7792
382.6192,49396.325
382.7938,50058.75
382.9685,50589.575
383.1431,49849.0083
383.3176,48602.4417
383.4922,47993.8708
383.6667,48390.9958
383.8412,48053.1583
384.0157,47809.9333
384.1902,48035.6083
384.3646,47842.8625
384.5391,48000.7083
384.7134,49007.5083
384.8878,51123.6917
385.0622,52158.8208
385.2365,50177.6083
385.4109,48971.0
385.5852,48686.0958
385.7594,50411.3875
385.9337,53419.6292
386.1079,54743.1208
386.2822,56222.7375
386.4564,55155.2
386.6306,52445.4917
386.8047,53179.7625
386.9789,54365.1167
387.153,56355.4708
387.3271,56134.1917
387.5012,53504.525
387.6752,53600.9958
387.8492,54941.0625
388.0233,54277.0917
388.1972,51788.5417
388.3712,51469.4667
388.5452,51532.9333
388.7191,52637.8958
388.893,55751.6958
389.0669,54476.9292
389.2408,50148.15
389.4146,48312.3083
389.5884,47179.1042
389.7623,47277.1708
389.9361,47511.525
390.1098,47236.1083
390.2835,47325.8042
390.4573,47201.6417
390.631,47216.8042
390.8047,47521.1667
390.9784,47691.1375
391.152,47251.025
391.3256,47157.0042
391.4992,47018.1375
391.6728,47246.1083
391.8464,48345.9167
392.0199,48195.4167
392.1934,47461.8667
392.3669,47882.4375
392.5403,48693.8542
392.7138,49588.8583
392.8873,50219.45
393.0607,49587.4083
393.2341,49368.7458
393.4074,49465.3917
393.5808,48770.0
393.7542,48852.9
393.9274,48935.2875
394.1007,48444.3083
394.274,50030.3708
394.4472,50864.575
394.6205,52148.9167
394.7937,53124.3417
394.9668,53321.2083
395.14,52320.3625
395.3131,49691.0375
395.4863,48353.125
395.6594,48306.4917
395.8325,47932.7625
396.0055,48742.9125
396.1786,49336.4875
396.3516,50004.6792
396.5246,48814.525
396.6975,47612.4083
396.8705,48176.5708
397.0434,49932.7708
397.2163,48797.3375
397.3892,48288.2042
397.5621,48843.2125
397.735,49940.5375
397.9077,50996.15
398.0806,50708.7917
398.2534,52398.5958
398.4261,52457.6583
398.5989,50639.1042
398.7716,51208.5208
398.9443,52591.1667
399.117,56003.7958
399.2896,56162.9333
399.4623,52882.8333
399.6349,51601.1208
399.8075,51667.675
399.9801,49425.25
400.1526,48467.1667
400.3252,47928.5125
400.4977,48051.9083
400.6702,48698.3875
400.8427,47035.8
401.0151,46531.4333
401.1875,45646.55
401.36,45469.1625
401.5323,45145.9792
401.7047,44758.4583
401.877,45226.9458
402.0494,45592.1667
402.2216,46450.0167
402.394,46368.3375
402.5662,46715.6292
402.7385,49045.0333
402.9107,48663.4083
403.0829,47210.3875
403.2551,46600.3458
403.4272,46064.4667
403.5994,46070.4167
403.7715,46403.6292
403.9436,46900.4625
404.1156,46778.7375
