Timestamp,02/02/2024 21:17:36
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2736.8708
218.2508,2796.7083
218.442,2854.4292
218.6332,2917.5083
218.8244,2978.6042
219.0156,3046.6083
219.2067,3114.4792
219.3979,3185.5833
219.589,3257.85
219.7801,3332.675
219.9712,3409.3625
220.1623,3488.8667
220.3533,3572.5958
220.5444,3659.7167
220.7354,3747.9208
220.9264,3835.9875
221.1174,3931.8875
221.3083,4030.1792
221.4993,4122.45
221.6902,4218.85
221.8812,4324.4375
222.0721,4430.3458
222.263,4538.9
222.4538,4650.7125
222.6447,4766.3292
222.8355,4886.0208
223.0264,5004.7792
223.2172,5123.5292
223.408,5250.6458
223.5987,5379.9292
223.7895,5511.325
223.9802,5648.6833
224.1709,5784.3167
224.3616,5923.3458
224.5524,6070.4167
224.743,6215.0208
224.9337,6358.225
225.1243,6520.2792
225.315,6671.9333
225.5056,6824.4417
225.6962,6986.2833
225.8867,7152.075
226.0773,7314.2083
226.2678,7480.9042
226.4584,7652.075
226.6489,7825.2667
226.8394,7993.8167
227.0298,8175.3208
227.2203,8363.85
227.4108,8561.2792
227.6012,8752.8125
227.7916,8940.7625
227.982,9133.4958
228.1723,9325.9083
228.3627,9528.3458
228.5531,9727.1917
228.7434,9929.8667
228.9337,10138.2208
229.124,10353.3542
229.3143,10569.7833
229.5045,10804.2958
229.6948,11034.8375
229.885,11274.8208
230.0752,11515.5417
230.2654,11755.4167
230.4556,11998.35
230.6457,12233.4083
230.8358,12475.8375
231.026,12716.7208
231.2161,12959.0417
231.4062,13212.5708
231.5963,13452.2292
231.7863,13708.4333
231.9764,13980.2625
232.1664,14252.7667
232.3564,14531.925
232.5464,14804.7875
232.7364,15079.8875
232.9263,15351.4875
233.1163,15640.4042
233.3062,15926.0917
233.4961,16235.1083
233.686,16525.1875
233.8758,16791.0875
234.0657,17058.5208
234.2555,17361.3042
234.4454,17659.7833
234.6352,17946.9333
234.825,18245.5208
235.0147,18523.3625
235.2045,18817.1667
235.3942,19109.475
235.5839,19404.1125
235.7737,19696.425
235.9633,19984.0792
236.153,20303.8542
236.3427,20614.25
236.5323,20918.1875
236.7219,21200.9875
236.9115,21469.6167
237.1011,21748.4917
237.2907,22060.4708
237.4803,22368.6042
237.6698,22660.0792
237.8593,22960.7917
238.0488,23253.2042
238.2383,23549.3292
238.4278,23847.3292
238.6172,24171.9083
238.8066,24472.9125
238.9961,24774.1542
239.1855,25096.5417
239.3748,25394.0792
239.5642,25678.3
239.7536,25986.8958
239.9429,26273.5333
240.1322,26544.575
240.3215,26833.7583
240.5108,27125.6625
240.7001,27425.8167
240.8893,27717.7083
241.0786,27997.1375
241.2677,28269.925
241.457,28582.5
241.6461,28812.9458
241.8353,29062.5708
242.0244,29319.4792
242.2136,29566.9375
242.4027,29825.0208
242.5918,30079.4125
242.7809,30302.1375
242.9699,30442.4
243.159,30631.1458
243.348,30946.3417
243.537,31269.7417
243.726,31538.8
243.915,31764.4458
244.1039,31991.1417
244.2929,32112.3167
244.4818,32230.7167
244.6707,32482.3
244.8596,32807.4583
245.0485,33100.3917
245.2373,33382.0333
245.4262,33657.6417
245.615,33885.4
245.8038,34080.5625
245.9926,34315.9833
246.1814,34510.4167
246.3701,34533.7667
246.5589,34616.1917
246.7476,34859.7292
246.9363,35180.0958
247.1249,35443.5625
247.3136,35703.2667
247.5023,35927.775
247.6909,36179.9458
247.8795,36398.8042
248.0681,36618.9333
248.2567,36838.8958
248.4453,37039.4667
248.6338,37226.5375
248.8224,37278.6875
249.0109,37220.5208
249.1994,37408.7917
249.3878,37678.6542
249.5763,37931.7917
249.7648,38148.7
249.9532,38348.3833
250.1416,38605.3792
250.33,38835.9083
250.5183,39063.1458
250.7067,39223.05
250.8951,39371.2125
251.0834,39521.1125
251.2717,39675.8542
251.46,39806.8583
251.6483,39936.2375
251.8365,39985.8667
252.0247,39944.3375
252.213,40092.0792
252.4012,40271.7917
252.5894,40511.0375
252.7775,40653.025
252.9657,40795.7583
253.1538,40990.3875
253.3419,41134.7792
253.53,41231.8125
253.7181,41355.0333
253.9062,41467.8
254.0942,41565.4792
254.2823,41646.2917
254.4703,41721.6917
254.6583,41813.5958
254.8463,41897.7083
255.0342,41941.9667
255.2222,41988.6917
255.4101,41978.2667
255.598,41946.1458
255.7859,42068.8708
255.9738,42230.2792
256.1616,42381.2375
256.3495,42543.6083
256.5373,42662.9333
256.7251,42844.3125
256.9129,42950.8833
257.1006,43035.6083
257.2884,43154.1375
257.4761,43288.8667
257.6638,43362.4792
257.8515,43393.9542
258.0392,43447.9125
258.2269,43493.2125
258.4146,43542.8917
258.6022,43601.1
258.7898,43608.1333
258.9774,43633.0625
259.165,43697.4292
259.3525,43729.9792
259.5401,43752.3792
259.7276,43830.4042
259.9151,43900.3333
260.1026,43955.9375
260.2901,44027.3542
260.4776,44104.425
260.665,44243.725
260.8524,44353.4792
261.0398,44460.6667
261.2272,44492.9875
261.4146,44490.1917
261.6019,44536.05
261.7893,44598.8708
261.9766,44631.5
262.1639,44695.3542
262.3512,44687.6
262.5384,44681.1167
262.7257,44690.8708
262.9129,44701.7875
263.1001,44718.4542
263.2873,44786.7292
263.4745,44815.925
263.6617,44744.2583
263.8488,44771.5125
264.0359,44814.3667
264.2231,44824.9458
264.4101,44859.2292
264.5972,44895.1875
264.7842,44912.5792
264.9713,44919.625
265.1583,44911.2458
265.3453,44928.7292
265.5323,44966.3333
265.7193,44999.7917
265.9062,45058.0083
266.0931,45075.5333
266.2801,45073.5958
266.4669,45116.7667
266.6538,45153.8708
266.8407,45200.1792
267.0276,45170.5417
267.2143,45147.45
267.4012,45182.35
267.588,45129.8708
267.7747,45126.0875
267.9615,45135.4542
268.1482,45118.6417
268.3349,45131.6042
268.5217,45113.4292
268.7083,45064.4708
268.895,45054.1833
269.0817,45087.0042
269.2682,45084.1375
269.4549,45028.525
269.6415,44948.725
269.8281,44931.9417
270.0146,44985.475
270.2012,44999.8167
270.3877,45027.2667
270.5742,45016.8833
270.7607,45014.1917
270.9472,45013.9167
271.1336,45002.25
271.32,44974.6708
271.5065,44950.7625
271.6929,44944.125
271.8792,44987.8042
272.0656,44983.1708
272.252,45003.7875
272.4383,45023.5708
272.6246,44999.6042
272.8109,44996.5583
272.9972,45074.4292
273.1835,45128.7208
273.3697,45157.0375
273.5559,45174.3583
273.7421,45195.375
273.9283,45194.8875
274.1145,45199.0
274.3007,45216.2208
274.4868,45250.7708
274.6729,45328.4125
274.859,45355.7167
275.0451,45371.7708
275.2311,45285.725
275.4172,45318.975
275.6032,45363.4375
275.7892,45423.6667
275.9752,45440.7625
276.1612,45485.575
276.3472,45457.8917
276.5331,45466.6667
276.719,45487.2042
276.9049,45509.0
277.0908,45483.6083
277.2767,45499.9625
277.4625,45547.1
277.6484,45557.8083
277.8342,45541.1625
278.02,45564.8333
278.2057,45625.425
278.3915,45710.8458
278.5772,45736.325
278.763,45718.5083
278.9487,45798.8917
279.1343,45869.3917
279.32,45875.9208
279.5057,45848.3917
279.6913,45762.2958
279.877,45780.2042
280.0625,45784.5042
280.2481,45758.675
280.4337,45738.4042
280.6192,45822.6083
280.8048,45899.9292
280.9903,45886.6083
281.1758,45863.9708
281.3612,45829.075
281.5467,45847.8125
281.7321,45932.7792
281.9175,45974.2292
282.1029,45995.6833
282.2884,46028.5625
282.4737,45993.375
282.6591,45966.5083
282.8444,45996.8167
283.0297,46023.1583
283.215,46067.5417
283.4002,46089.575
283.5855,46071.6125
283.7707,45998.8625
283.956,46010.6417
284.1412,46023.9292
284.3264,46088.0792
284.5115,46184.15
284.6967,46249.7
284.8818,46247.35
285.0669,46207.2875
285.252,46254.4958
285.4371,46309.9708
285.6222,46298.8833
285.8072,46308.3292
285.9922,46318.85
286.1772,46388.4542
286.3622,46464.4958
286.5472,46461.4417
286.7321,46442.3583
286.9171,46528.1875
287.102,46581.6208
287.2869,46666.8167
287.4717,46783.0292
287.6566,46831.5
287.8415,46874.2167
288.0263,46908.4333
288.2111,46863.3208
288.3959,46818.2958
288.5806,46870.2042
288.7654,46939.1708
288.9501,47090.9042
289.1348,47160.8542
289.3195,47207.7708
289.5042,47277.0917
289.6889,47381.6167
289.8735,47346.0917
290.0581,47372.9083
290.2428,47340.1375
290.4273,47403.0375
290.6119,47510.5167
290.7965,47558.6292
290.981,47619.7458
291.1655,47654.225
291.35,47590.8625
291.5345,47569.4958
291.719,47629.0042
291.9034,47701.1042
292.0878,47827.525
292.2722,47883.5458
292.4566,47887.0625
292.641,47961.8125
292.8253,48012.7
293.0096,48036.5958
293.194,48119.025
293.3783,48178.7667
293.5626,48273.0958
293.7468,48339.9625
293.9311,48407.5542
294.1153,48386.775
294.2995,48301.2917
294.4837,48277.6625
294.6678,48267.1792
294.852,48297.0458
295.0361,48380.6208
295.2202,48452.9625
295.4043,48554.0625
295.5884,48588.9917
295.7725,48648.0083
295.9565,48678.8833
296.1405,48652.3792
296.3246,48672.3083
296.5085,48796.525
296.6925,48924.6917
296.8764,48978.2292
297.0603,49006.6125
297.2443,49024.9708
297.4282,49030.1
297.612,49026.1792
297.7959,49034.75
297.9797,49067.8958
298.1635,49062.7125
298.3474,49201.9542
298.5311,49318.3
298.7149,49309.1333
298.8987,49271.7083
299.0823,49294.8
299.2661,49261.7292
299.4498,49184.6292
299.6334,49257.0542
299.8171,49339.175
300.0007,49380.9833
300.1843,49436.5792
300.368,49477.0458
300.5515,49490.3083
300.7351,49521.7417
300.9186,49559.55
301.1021,49561.7917
301.2857,49622.9542
301.4691,49665.1083
301.6526,49754.6875
301.8361,49753.9667
302.0195,49758.55
302.2029,49798.075
302.3863,49864.5542
302.5697,49858.1667
302.753,49943.5583
302.9364,50038.2833
303.1197,50160.725
303.303,50195.4625
303.4863,50180.3375
303.6696,50111.7833
303.8528,50081.475
304.036,50107.925
304.2192,50191.9125
304.4024,50232.55
304.5856,50220.5208
304.7688,50264.4042
304.9519,50321.75
305.135,50352.7542
305.3181,50376.5
305.5012,50417.0417
305.6842,50499.675
305.8673,50549.2542
306.0504,50533.975
306.2333,50466.6125
306.4163,50506.7042
306.5993,50510.2167
306.7822,50574.2792
306.9652,50633.6625
307.1481,50620.2417
307.331,50629.0958
307.5139,50638.3167
307.6967,50637.8208
307.8796,50645.2375
308.0624,50696.0458
308.2452,50665.95
308.428,50660.9083
308.6107,50703.675
308.7935,50711.0375
308.9762,50729.6167
309.1589,50766.1083
309.3416,50790.8208
309.5243,50809.6958
309.7069,50837.5375
309.8896,50836.525
310.0721,50852.0042
310.2548,50897.3042
310.4373,50929.8833
310.6199,51016.3292
310.8024,51016.05
310.985,51050.7417
311.1674,50999.575
311.3499,50950.9833
311.5324,51009.1542
311.7148,51117.05
311.8973,51102.6125
312.0797,51129.7292
312.2621,51186.3042
312.4445,51154.425
312.6268,51149.1708
312.8091,51196.5042
312.9915,51156.7708
313.1738,51159.275
313.356,51140.4542
313.5383,51109.1792
313.7206,51141.8875
313.9027,51108.825
314.085,51128.0
314.2672,51172.2875
314.4493,51212.75
314.6314,51277.0917
314.8136,51340.8333
314.9957,51306.5625
315.1778,51273.1
315.3598,51304.5958
315.5419,51357.0083
315.724,51401.8458
315.9059,51419.2625
316.088,51416.7625
316.2699,51495.3
316.4519,51534.7667
316.6338,51505.8333
316.8157,51415.4958
316.9977,51420.9
317.1795,51509.8083
317.3614,51594.2917
317.5432,51662.8042
317.7251,51684.8375
317.9069,51582.0542
318.0887,51572.6583
318.2704,51523.2667
318.4522,51558.9833
318.6339,51631.8083
318.8156,51750.2667
318.9973,51746.6125
319.179,51813.8875
319.3607,51891.1708
319.5423,51957.05
319.7239,51956.675
319.9055,51932.1208
320.0871,51959.8583
320.2687,51982.9375
320.4502,51978.4583
320.6317,51913.5792
320.8132,51979.7125
320.9947,52043.45
321.1761,52095.6667
321.3576,52111.2417
321.5391,52109.5167
321.7205,52149.5375
321.9019,52182.2583
322.0832,52165.5917
322.2646,52164.4458
322.4459,52168.8958
322.6272,52166.6083
322.8085,52163.875
322.9898,52171.3792
323.1711,52145.025
323.3523,52136.525
323.5335,52108.5583
323.7147,52244.1042
323.8959,52423.8833
324.0771,52493.2542
324.2582,52497.3708
324.4393,52523.225
324.6204,52579.0208
324.8015,52602.8125
324.9826,52712.1125
325.1637,52834.1375
325.3447,52832.3042
325.5257,52833.8458
325.7067,52811.7625
325.8877,52668.3208
326.0686,52620.0458
326.2496,52663.9417
326.4305,52651.5917
326.6114,52699.5833
326.7922,52760.7292
326.9731,52813.05
327.1539,52843.1875
327.3347,52902.5125
327.5155,52956.3167
327.6963,53074.7417
327.8771,53099.8
328.0578,52987.5333
328.2385,52846.9667
328.4193,52859.5167
328.5999,52892.75
328.7806,52864.9875
328.9613,52892.2667
329.1419,52884.1708
329.3225,52926.2583
329.5031,52908.2042
329.6837,52883.8083
329.8642,52848.1417
330.0447,52845.5042
330.2252,52825.2458
330.4057,52782.0042
330.5862,52783.8167
330.7667,52822.3708
330.9471,52870.6125
331.1275,52996.9417
331.3079,53056.4417
331.4883,53178.275
331.6687,53145.3875
331.849,52968.4208
332.0293,52862.7208
332.2096,52810.025
332.3899,52843.1833
332.5702,52930.3458
332.7504,53007.5458
332.9306,53096.1208
333.1108,53035.4333
333.291,52943.4458
333.4712,52941.8667
333.6514,52998.4542
333.8315,52989.0125
334.0116,52995.0083
334.1917,53064.9875
334.3717,53129.2625
334.5518,53157.1875
334.7318,53075.8667
334.9119,53064.275
335.0918,53110.8875
335.2718,53156.6
335.4518,53166.0583
335.6317,53203.8792
335.8116,53286.6792
335.9915,53223.675
336.1714,53086.8208
336.3513,53058.8417
336.5311,53097.2958
336.7109,53210.0958
336.8907,53250.8167
337.0705,53076.0458
337.2502,52904.1792
337.43,52844.2542
337.6097,52772.3333
337.7894,52756.1708
337.9691,52805.725
338.1488,52858.025
338.3284,52899.525
338.508,53020.325
338.6877,53144.4083
338.8672,53139.9292
339.0468,53067.6917
339.2263,53027.9833
339.4059,53412.05
339.5854,53733.4708
339.7649,53287.8792
339.9443,53087.6917
340.1238,53005.4667
340.3032,53006.5042
340.4826,53029.1417
340.662,52919.8667
340.8414,52823.225
341.0207,52841.2
341.2001,52860.7792
341.3794,52858.2
341.5587,52923.525
341.738,52964.9833
341.9172,52973.5917
342.0965,52958.4917
342.2757,52818.4875
342.4549,52664.4625
342.6341,52689.95
342.8132,52733.7083
342.9923,52929.4208
343.1715,53117.9167
343.3506,53079.3542
343.5296,52836.1
343.7087,52739.7292
343.8878,52684.3292
344.0668,52686.3292
344.2458,52693.7917
344.4248,52595.9333
344.6037,52561.1458
344.7827,52591.8583
344.9616,52561.4167
345.1405,52566.1042
345.3194,52565.6
345.4982,52494.1042
345.6771,52429.8333
345.8559,52432.5625
346.0347,52434.45
346.2135,52394.2583
346.3923,52367.9167
346.571,52303.5542
346.7498,52265.9
346.9285,52351.3708
347.1071,52287.1125
347.2859,52185.2208
347.4645,52231.6833
347.6431,52298.0833
347.8217,52298.3375
348.0003,52208.5667
348.1789,52195.2917
348.3574,52179.7417
348.5359,52104.6958
348.7145,52015.5875
348.893,52042.2333
349.0714,52048.8167
349.2499,51935.6542
349.4283,51839.2958
349.6068,51723.0458
349.7852,51684.9583
349.9635,51716.6042
350.1419,51694.7
350.3202,51638.9833
350.4985,51534.2792
350.6768,51450.15
350.8551,51395.625
351.0334,51391.1458
351.2116,51359.8375
351.3898,51367.6583
351.568,51283.6708
351.7462,51272.7375
351.9243,51228.4917
352.1025,51141.1625
352.2806,51063.4083
352.4587,51043.3917
352.6368,50978.5292
352.8148,50867.3417
352.9929,50815.9458
353.1709,50865.4542
353.3489,50863.0958
353.5268,50776.3458
353.7048,50693.5625
353.8828,50649.4125
354.0607,50558.9625
354.2386,50545.1292
354.4165,50505.5167
354.5943,50455.55
354.7722,50440.1458
354.95,50521.4375
355.1278,50507.7583
355.3056,50372.6417
355.4833,50204.2417
355.6611,50045.0333
355.8388,49939.7417
356.0165,49897.4542
356.1942,49927.4042
356.3719,49986.6917
356.5495,49957.2583
356.7271,49887.7667
356.9047,49846.8042
357.0823,49839.8958
357.2599,49862.4833
357.4374,49786.5125
357.6149,49631.3292
357.7924,49511.0833
357.9699,49512.45
358.1474,49454.6375
358.3248,49325.7167
358.5023,49281.6125
358.6797,49156.6458
358.8571,49085.025
359.0344,49008.6667
359.2118,48901.5542
359.3891,48906.05
359.5664,48765.3208
359.7437,48747.9292
359.9209,48712.025
360.0982,48557.6458
360.2754,48389.0875
360.4526,48456.2333
360.6298,48430.4667
360.807,48375.35
360.9841,48369.5167
361.1613,48436.5708
361.3383,48714.8458
361.5154,48657.1417
361.6925,48686.0875
361.8695,48574.4667
362.0466,48393.7042
362.2236,48181.4292
362.4005,47978.6292
362.5775,47742.4042
362.7545,47625.7708
362.9314,47501.1917
363.1083,47615.1125
363.2852,48160.2458
363.462,48046.1083
363.6389,47834.3875
363.8157,47587.5333
363.9925,47305.9458
364.1693,47156.7042
364.346,47037.8625
364.5228,47144.7708
364.6996,47371.5958
364.8762,47376.05
365.0529,47445.0333
365.2296,47637.4833
365.4062,47430.3
365.5829,47363.8667
365.7595,47362.9792
365.9361,47233.9167
366.1126,47185.225
366.2892,48384.1667
366.4657,49821.1083
366.6422,49974.8042
366.8186,49140.825
366.9951,48951.7417
367.1716,48258.4917
367.348,49229.15
367.5244,49401.2125
367.7008,48514.3833
367.8772,47886.7708
368.0535,48072.3958
368.2298,49941.0583
368.4061,51011.2458
368.5824,49926.35
368.7586,49209.8042
368.9349,48645.8708
369.1111,47465.4792
369.2873,46811.325
369.4635,46738.9833
369.6396,46599.9792
369.8158,46675.2208
369.9919,47388.2917
370.168,48492.5542
370.3441,48221.6333
370.5202,47288.7917
370.6962,46647.6917
370.8722,46265.5958
371.0482,46175.5833
371.2242,46357.425
371.4002,46867.8917
371.5761,46942.1708
371.752,46655.7083
371.9279,46758.925
372.1038,46824.0875
372.2796,46623.6625
372.4555,46577.2458
372.6313,46536.6375
372.8071,46277.0542
372.9829,46243.7917
373.1586,46626.3
373.3344,46533.6167
373.5101,46179.55
373.6858,46132.325
373.8615,45927.7958
374.0371,46138.0583
374.2127,46540.0583
374.3884,46210.4625
374.564,46001.1125
374.7395,45898.1875
374.9151,45906.4708
375.0906,46626.5042
375.2661,47124.6833
375.4416,46539.4417
375.6171,46581.4917
375.7925,46717.8292
375.968,46737.3125
376.1434,46517.175
376.3188,46523.7583
376.4941,46512.775
376.6695,46596.0
376.8448,46801.5708
377.0201,47090.0792
377.1954,47302.2708
377.3707,47038.3458
377.5459,47374.5167
377.7212,48060.2708
377.8964,49077.6292
378.0715,49182.4458
378.2467,48879.5083
378.4218,48286.3375
378.597,47422.5708
378.7721,47413.7667
378.9472,47569.9542
379.1222,49519.4875
379.2973,49652.7167
379.4723,50390.0667
379.6473,53425.5667
379.8223,53768.9375
379.9972,51387.2083
380.1722,50340.975
380.3471,50099.7833
380.522,48395.4958
380.6969,47737.5792
380.8717,48032.8667
381.0466,47554.0792
381.2214,48286.5125
381.3962,48592.1583
381.571,48029.3208
381.7457,47675.025
381.9204,47830.5333
382.0952,47535.025
382.2699,48068.7167
382.4445,48719.7958
382.6192,49367.8875
382.7938,50024.9042
382.9685,50531.6417
383.1431,49781.2208
383.3176,48554.3333
383.4922,47989.9792
383.6667,48368.1292
383.8412,48011.6083
384.0157,47774.1417
384.1902,48006.9667
384.3646,47797.7292
384.5391,47978.975
384.7134,48983.7458
384.8878,51111.9083
385.0622,52060.6708
385.2365,50088.9333
385.4109,48941.575
385.5852,48679.3625
385.7594,50436.325
385.9337,53365.4958
386.1079,54673.8167
386.2822,56165.65
386.4564,55013.1083
386.6306,52433.7875
386.8047,53186.5917
386.9789,54353.2042
387.153,56321.5333
387.3271,55983.7333
387.5012,53468.5625
387.6752,53582.7583
387.8492,54927.45
388.0233,54146.9792
388.1972,51741.4208
388.3712,51454.2833
388.5452,51534.45
388.7191,52618.2958
388.893,55727.1083
389.0669,54308.6875
389.2408,50082.3792
389.4146,48312.2167
389.5884,47196.4125
389.7623,47272.4458
389.9361,47456.8583
390.1098,47197.3833
390.2835,47297.575
390.4573,47177.8375
390.631,47189.8667
390.8047,47493.55
390.9784,47640.2708
391.152,47210.6333
391.3256,47123.9708
391.4992,46982.2708
391.6728,47229.9083
391.8464,48300.6083
392.0199,48135.9292
392.1934,47416.0458
392.3669,47886.6375
392.5403,48666.9208
392.7138,49551.7167
392.8873,50155.4167
393.0607,49529.875
393.2341,49343.6958
393.4074,49418.8375
393.5808,48728.1792
393.7542,48827.0667
393.9274,48876.525
394.1007,48424.1667
394.274,49989.4125
394.4472,50822.9292
394.6205,52087.6917
394.7937,53043.25
394.9668,53242.0083
395.14,52213.0833
395.3131,49621.725
395.4863,48343.6417
395.6594,48279.0542
395.8325,47893.9292
396.0055,48689.9042
396.1786,49291.8583
396.3516,49928.7458
396.5246,48734.5125
396.6975,47567.3042
396.8705,48190.1625
397.0434,49854.0583
397.2163,48714.3417
397.3892,48228.95
397.5621,48816.525
397.735,49885.8042
397.9077,50916.0917
398.0806,50613.1292
398.2534,52374.0958
398.4261,52310.4542
398.5989,50592.2375
398.7716,51128.0
398.9443,52592.3333
399.117,55882.8042
399.2896,56006.4958
399.4623,52755.6542
399.6349,51591.85
399.8075,51600.5583
399.9801,49359.2292
400.1526,48402.6
400.3252,47890.6125
400.4977,48017.5292
400.6702,48602.2625
400.8427,46967.3208
401.0151,46476.4333
401.1875,45603.1542
401.36,45418.3125
401.5323,45069.5583
401.7047,44701.6167
401.877,45162.675
402.0494,45533.4833
402.2216,46384.5792
402.394,46287.1208
402.5662,46670.3125
402.7385,48962.2458
402.9107,48546.9083
403.0829,47126.5833
403.2551,46536.475
403.4272,46027.9875
403.5994,46003.825
403.7715,46346.7125
403.9436,46796.3375
404.1156,46711.0333
