Timestamp,02/02/2024 08:15:34
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2703.475
218.2508,2760.5542
218.442,2816.7625
218.6332,2881.225
218.8244,2941.025
219.0156,3007.6542
219.2067,3076.6417
219.3979,3144.25
219.589,3215.6167
219.7801,3290.4167
219.9712,3364.8667
220.1623,3443.625
220.3533,3526.975
220.5444,3610.375
220.7354,3696.9
220.9264,3785.0458
221.1174,3879.1875
221.3083,3975.0125
221.4993,4067.85
221.6902,4161.5667
221.8812,4267.3333
222.0721,4372.6042
222.263,4476.3167
222.4538,4586.9875
222.6447,4702.725
222.8355,4818.8042
223.0264,4935.125
223.2172,5052.5917
223.408,5179.5
223.5987,5305.2792
223.7895,5431.3875
223.9802,5566.4417
224.1709,5701.8667
224.3616,5842.0667
224.5524,5982.6708
224.743,6128.7375
224.9337,6268.5292
225.1243,6427.0458
225.315,6579.4375
225.5056,6725.9917
225.6962,6887.4167
225.8867,7049.375
226.0773,7208.8958
226.2678,7374.5458
226.4584,7542.4292
226.6489,7713.0208
226.8394,7876.3042
227.0298,8055.5875
227.2203,8243.4625
227.4108,8435.3458
227.6012,8625.4208
227.7916,8807.7917
227.982,9000.875
228.1723,9186.9458
228.3627,9389.3
228.5531,9583.3333
228.7434,9781.5042
228.9337,9986.0292
229.124,10199.0667
229.3143,10411.3083
229.5045,10641.5958
229.6948,10869.1542
229.885,11105.7792
230.0752,11340.0583
230.2654,11579.2125
230.4556,11812.725
230.6457,12054.2
230.8358,12287.4625
231.026,12525.3417
231.2161,12762.7083
231.4062,13010.1833
231.5963,13252.3458
231.7863,13499.3208
231.9764,13766.3125
232.1664,14039.2125
232.3564,14311.95
232.5464,14578.125
232.7364,14853.1833
232.9263,15116.6458
233.1163,15400.125
233.3062,15687.7917
233.4961,15987.8083
233.686,16273.8917
233.8758,16533.6375
234.0657,16800.7875
234.2555,17093.9917
234.4454,17385.5167
234.6352,17677.4292
234.825,17964.5167
235.0147,18244.7333
235.2045,18525.8458
235.3942,18814.4667
235.5839,19108.8833
235.7737,19393.95
235.9633,19676.575
236.153,19989.0958
236.3427,20296.5917
236.5323,20591.8833
236.7219,20875.1667
236.9115,21136.2
237.1011,21413.3625
237.2907,21719.0583
237.4803,22023.8708
237.6698,22306.6458
237.8593,22605.6625
238.0488,22892.4542
238.2383,23188.9583
238.4278,23476.2083
238.6172,23794.475
238.8066,24092.0125
238.9961,24390.7625
239.1855,24705.6875
239.3748,24994.8542
239.5642,25275.4458
239.7536,25578.0875
239.9429,25862.0625
240.1322,26132.875
240.3215,26411.3375
240.5108,26701.725
240.7001,26995.1417
240.8893,27282.2167
241.0786,27558.3125
241.2677,27830.3292
241.457,28131.2833
241.6461,28367.8542
241.8353,28606.975
242.0244,28853.1083
242.2136,29100.9917
242.4027,29358.05
242.5918,29610.6125
242.7809,29833.0167
242.9699,29969.7
243.159,30151.425
243.348,30459.6625
243.537,30780.8417
243.726,31041.8833
243.915,31269.8833
244.1039,31491.0542
244.2929,31615.2083
244.4818,31730.0125
244.6707,31981.7958
244.8596,32294.8875
245.0485,32588.4042
245.2373,32870.5792
245.4262,33133.725
245.615,33360.1333
245.8038,33548.8
245.9926,33790.6917
246.1814,33988.6375
246.3701,34007.1542
246.5589,34087.3125
246.7476,34326.2042
246.9363,34647.225
247.1249,34902.2708
247.3136,35157.1958
247.5023,35381.7625
247.6909,35625.5792
247.8795,35848.9042
248.0681,36070.6958
248.2567,36275.1917
248.4453,36484.8333
248.6338,36661.6542
248.8224,36721.6542
249.0109,36662.7083
249.1994,36850.0083
249.3878,37119.825
249.5763,37364.2792
249.7648,37581.7
249.9532,37779.7167
250.1416,38027.4417
250.33,38257.9167
250.5183,38479.1083
250.7067,38635.4083
250.8951,38791.3542
251.0834,38934.7958
251.2717,39092.8458
251.46,39217.0083
251.6483,39343.8333
251.8365,39405.6542
252.0247,39361.1042
252.213,39516.225
252.4012,39701.1083
252.5894,39931.9333
252.7775,40074.8292
252.9657,40214.8125
253.1538,40405.9542
253.3419,40541.075
253.53,40642.6333
253.7181,40762.4917
253.9062,40874.9375
254.0942,40981.4875
254.2823,41058.2417
254.4703,41135.0583
254.6583,41225.525
254.8463,41314.2042
255.0342,41359.5
255.2222,41412.65
255.4101,41400.2375
255.598,41367.3417
255.7859,41484.025
255.9738,41640.5042
256.1616,41797.6792
256.3495,41960.2208
256.5373,42079.2958
256.7251,42262.6667
256.9129,42365.6958
257.1006,42454.0417
257.2884,42574.4125
257.4761,42696.4375
257.6638,42774.7833
257.8515,42808.8375
258.0392,42865.4958
258.2269,42915.6208
258.4146,42961.3542
258.6022,43023.3792
258.7898,43030.9708
258.9774,43051.3583
259.165,43129.4
259.3525,43164.1
259.5401,43178.6792
259.7276,43262.5333
259.9151,43334.4625
260.1026,43383.3625
260.2901,43464.0542
260.4776,43538.8417
260.665,43669.2458
260.8524,43776.9375
261.0398,43895.1
261.2272,43926.8542
261.4146,43929.4
261.6019,43973.7583
261.7893,44038.0
261.9766,44079.7708
262.1639,44141.7875
262.3512,44129.2917
262.5384,44127.9042
262.7257,44134.2292
262.9129,44159.7583
263.1001,44175.8333
263.2873,44244.6542
263.4745,44280.8542
263.6617,44202.5333
263.8488,44227.0375
264.0359,44269.5417
264.2231,44285.1292
264.4101,44315.9958
264.5972,44359.0833
264.7842,44381.4583
264.9713,44385.9292
265.1583,44381.5625
265.3453,44398.85
265.5323,44438.225
265.7193,44475.625
265.9062,44538.8417
266.0931,44558.4417
266.2801,44554.2417
266.4669,44604.2958
266.6538,44642.8917
266.8407,44692.4792
267.0276,44668.2708
267.2143,44646.15
267.4012,44680.1875
267.588,44624.625
267.7747,44624.6625
267.9615,44633.7625
268.1482,44622.0208
268.3349,44637.6333
268.5217,44630.775
268.7083,44582.9917
268.895,44569.475
269.0817,44610.3375
269.2682,44606.0417
269.4549,44555.2042
269.6415,44464.3625
269.8281,44456.0125
270.0146,44496.5208
270.2012,44529.8583
270.3877,44554.4125
270.5742,44550.2
270.7607,44551.675
270.9472,44549.9917
271.1336,44541.6167
271.32,44509.5042
271.5065,44488.2833
271.6929,44490.9792
271.8792,44533.2958
272.0656,44536.8208
272.252,44548.9625
272.4383,44575.2125
272.6246,44559.725
272.8109,44557.8
272.9972,44638.5375
273.1835,44681.1917
273.3697,44719.1375
273.5559,44741.075
273.7421,44758.3833
273.9283,44763.7667
274.1145,44766.825
274.3007,44779.0042
274.4868,44818.2375
274.6729,44897.725
274.859,44930.225
275.0451,44943.4625
275.2311,44852.6417
275.4172,44893.3542
275.6032,44945.6917
275.7892,45000.675
275.9752,45023.2417
276.1612,45075.5708
276.3472,45046.9667
276.5331,45054.4958
276.719,45068.9375
276.9049,45099.2833
277.0908,45075.9833
277.2767,45094.1625
277.4625,45135.0
277.6484,45146.7833
277.8342,45134.825
278.02,45161.0292
278.2057,45218.8875
278.3915,45302.4792
278.5772,45332.7875
278.763,45312.4708
278.9487,45394.7542
279.1343,45464.0
279.32,45478.3542
279.5057,45448.8417
279.6913,45374.2583
279.877,45378.875
280.0625,45399.4083
280.2481,45368.1167
280.4337,45344.4333
280.6192,45429.0292
280.8048,45510.075
280.9903,45499.4375
281.1758,45472.1625
281.3612,45445.35
281.5467,45451.0833
281.7321,45536.8708
281.9175,45579.7125
282.1029,45604.8458
282.2884,45637.8625
282.4737,45605.75
282.6591,45576.7125
282.8444,45614.1042
283.0297,45636.2167
283.215,45678.9958
283.4002,45706.8417
283.5855,45690.0708
283.7707,45612.5833
283.956,45620.6708
284.1412,45634.4792
284.3264,45713.8208
284.5115,45803.8167
284.6967,45863.6792
284.8818,45865.4667
285.0669,45825.8917
285.252,45858.8083
285.4371,45919.1333
285.6222,45912.45
285.8072,45925.7042
285.9922,45937.6917
286.1772,46002.675
286.3622,46079.9792
286.5472,46079.1708
286.7321,46055.0292
286.9171,46135.9083
287.102,46192.5708
287.2869,46283.3167
287.4717,46404.4042
287.6566,46445.5542
287.8415,46484.2333
288.0263,46520.3958
288.2111,46467.3167
288.3959,46437.0875
288.5806,46482.9958
288.7654,46542.85
288.9501,46700.3292
289.1348,46770.8208
289.3195,46819.6917
289.5042,46883.0167
289.6889,46988.1875
289.8735,46951.075
290.0581,46971.5083
290.2428,46944.5542
290.4273,47000.6625
290.6119,47114.2583
290.7965,47158.45
290.981,47216.5042
291.1655,47251.1708
291.35,47191.9292
291.5345,47165.5125
291.719,47226.5167
291.9034,47300.8792
292.0878,47423.65
292.2722,47475.9583
292.4566,47481.1583
292.641,47554.75
292.8253,47597.6
293.0096,47632.4792
293.194,47709.15
293.3783,47767.1208
293.5626,47854.7542
293.7468,47925.0208
293.9311,47989.0583
294.1153,47972.1708
294.2995,47882.5542
294.4837,47855.95
294.6678,47845.55
294.852,47869.6417
295.0361,47954.1375
295.2202,48037.6083
295.4043,48128.4
295.5884,48161.6792
295.7725,48217.15
295.9565,48251.1375
296.1405,48213.9708
296.3246,48238.1208
296.5085,48374.4333
296.6925,48498.1958
296.8764,48545.6958
297.0603,48571.275
297.2443,48596.0583
297.4282,48595.8625
297.612,48584.9958
297.7959,48592.35
297.9797,48627.8167
298.1635,48611.675
298.3474,48756.8125
298.5311,48873.5542
298.7149,48859.1833
298.8987,48817.2875
299.0823,48839.4125
299.2661,48813.3083
299.4498,48742.2583
299.6334,48800.9208
299.8171,48872.2625
300.0007,48914.9333
300.1843,48974.2833
300.368,49014.075
300.5515,49034.1958
300.7351,49054.0833
300.9186,49091.8333
301.1021,49093.2375
301.2857,49150.3792
301.4691,49197.85
301.6526,49281.5208
301.8361,49283.1667
302.0195,49285.5
302.2029,49326.3792
302.3863,49394.6708
302.5697,49383.2042
302.753,49461.3833
302.9364,49556.4958
303.1197,49679.675
303.303,49716.9542
303.4863,49693.05
303.6696,49627.575
303.8528,49597.4292
304.036,49615.8333
304.2192,49706.0292
304.4024,49749.8458
304.5856,49724.5833
304.7688,49766.9958
304.9519,49834.8875
305.135,49856.6083
305.3181,49878.2083
305.5012,49916.3583
305.6842,49992.3792
305.8673,50042.7042
306.0504,50023.7458
306.2333,49958.3583
306.4163,49996.6333
306.5993,50002.5375
306.7822,50060.3125
306.9652,50125.1667
307.1481,50113.1167
307.331,50119.6458
307.5139,50123.1208
307.6967,50118.475
307.8796,50129.9958
308.0624,50178.5208
308.2452,50149.475
308.428,50136.5083
308.6107,50189.6917
308.7935,50181.1833
308.9762,50199.0208
309.1589,50238.3833
309.3416,50260.9292
309.5243,50279.1583
309.7069,50316.4083
309.8896,50303.6458
310.0721,50308.3917
310.2548,50357.3042
310.4373,50386.2708
310.6199,50473.15
310.8024,50474.8542
310.985,50506.7
311.1674,50464.4625
311.3499,50412.1958
311.5324,50460.2125
311.7148,50569.95
311.8973,50557.0958
312.0797,50582.9583
312.2621,50635.0917
312.4445,50608.4208
312.6268,50591.5542
312.8091,50640.6542
312.9915,50603.0042
313.1738,50604.7417
313.356,50574.1708
313.5383,50552.1167
313.7206,50593.2708
313.9027,50556.2792
314.085,50568.5667
314.2672,50604.825
314.4493,50653.8583
314.6314,50719.2167
314.8136,50775.2208
314.9957,50742.4708
315.1778,50707.6375
315.3598,50741.1375
315.5419,50784.7417
315.724,50829.2208
315.9059,50841.6292
316.088,50846.2333
316.2699,50925.4
316.4519,50966.9542
316.6338,50934.6958
316.8157,50845.8792
316.9977,50847.3875
317.1795,50937.3
317.3614,51015.4042
317.5432,51084.85
317.7251,51111.8833
317.9069,51014.125
318.0887,50997.9583
318.2704,50944.9542
318.4522,50980.4875
318.6339,51046.0125
318.8156,51174.075
318.9973,51162.2625
319.179,51219.7833
319.3607,51303.5625
319.5423,51361.5667
319.7239,51359.4458
319.9055,51337.8417
320.0871,51368.2708
320.2687,51388.5792
320.4502,51379.2333
320.6317,51325.8458
320.8132,51379.1208
320.9947,51437.6167
321.1761,51492.8625
321.3576,51510.3125
321.5391,51511.1167
321.7205,51551.9542
321.9019,51577.0375
322.0832,51564.9792
322.2646,51558.9083
322.4459,51572.9583
322.6272,51564.2083
322.8085,51553.6458
322.9898,51567.2792
323.1711,51534.4583
323.3523,51524.3583
323.5335,51504.8458
323.7147,51642.5875
323.8959,51815.7875
324.0771,51885.4542
324.2582,51888.9667
324.4393,51916.5875
324.6204,51972.3208
324.8015,51995.4875
324.9826,52091.5583
325.1637,52222.5375
325.3447,52214.5
325.5257,52220.7917
325.7067,52200.6875
325.8877,52058.1375
326.0686,52001.8333
326.2496,52049.4583
326.4305,52032.5875
326.6114,52086.3917
326.7922,52143.0292
326.9731,52202.8458
327.1539,52232.5375
327.3347,52296.5
327.5155,52349.3542
327.6963,52459.1375
327.8771,52480.6667
328.0578,52371.2125
328.2385,52226.3583
328.4193,52244.1167
328.5999,52262.325
328.7806,52249.1375
328.9613,52276.5458
329.1419,52270.1167
329.3225,52313.0917
329.5031,52295.1625
329.6837,52273.9417
329.8642,52237.4583
330.0447,52228.1917
330.2252,52207.3167
330.4057,52167.2542
330.5862,52170.2875
330.7667,52205.5583
330.9471,52243.9458
331.1275,52377.0792
331.3079,52433.45
331.4883,52555.5833
331.6687,52533.4875
331.849,52343.15
332.0293,52235.4333
332.2096,52193.25
332.3899,52222.0875
332.5702,52305.2417
332.7504,52384.025
332.9306,52475.4667
333.1108,52413.9875
333.291,52321.6875
333.4712,52312.15
333.6514,52367.5458
333.8315,52362.875
334.0116,52363.8292
334.1917,52433.2958
334.3717,52501.4125
334.5518,52526.8958
334.7318,52455.075
334.9119,52433.6958
335.0918,52482.975
335.2718,52519.5667
335.4518,52544.7625
335.6317,52576.8375
335.8116,52665.4125
335.9915,52598.2333
336.1714,52461.0208
336.3513,52433.55
336.5311,52475.0375
336.7109,52579.4792
336.8907,52629.425
337.0705,52458.2792
337.2502,52279.6958
337.43,52220.4792
337.6097,52146.6042
337.7894,52138.3208
337.9691,52179.825
338.1488,52234.9042
338.3284,52272.0333
338.508,52392.3917
338.6877,52517.3792
338.8672,52514.0542
339.0468,52436.35
339.2263,52399.7542
339.4059,52760.3625
339.5854,53121.4875
339.7649,52674.625
339.9443,52453.6083
340.1238,52370.6125
340.3032,52378.0292
340.4826,52406.8333
340.662,52298.8417
340.8414,52201.5167
341.0207,52220.2292
341.2001,52237.4833
341.3794,52236.0875
341.5587,52308.75
341.738,52346.2375
341.9172,52350.8417
342.0965,52330.5542
342.2757,52204.6167
342.4549,52038.5708
342.6341,52062.1083
342.8132,52109.6583
342.9923,52306.8625
343.1715,52495.2042
343.3506,52474.7958
343.5296,52217.85
343.7087,52127.0083
343.8878,52062.0083
344.0668,52068.8167
344.2458,52081.8208
344.4248,51980.3083
344.6037,51944.3833
344.7827,51981.625
344.9616,51953.65
345.1405,51955.1792
345.3194,51958.1667
345.4982,51881.3
345.6771,51814.7083
345.8559,51812.5833
346.0347,51818.5917
346.2135,51785.6667
346.3923,51759.2542
346.571,51702.1333
346.7498,51661.8458
346.9285,51744.9208
347.1071,51681.6542
347.2859,51577.4708
347.4645,51632.6125
347.6431,51693.3875
347.8217,51693.6917
348.0003,51606.6625
348.1789,51591.975
348.3574,51578.4
348.5359,51513.0458
348.7145,51421.6917
348.893,51452.1583
349.0714,51457.2542
349.2499,51339.2917
349.4283,51242.5542
349.6068,51137.8417
349.7852,51094.2333
349.9635,51123.9958
350.1419,51110.625
350.3202,51058.9333
350.4985,50955.675
350.6768,50868.7417
350.8551,50813.8292
351.0334,50800.1792
351.2116,50772.5917
351.3898,50780.9458
351.568,50701.0042
351.7462,50687.6208
351.9243,50654.3708
352.1025,50562.2958
352.2806,50485.2917
352.4587,50469.2
352.6368,50404.1042
352.8148,50298.8708
352.9929,50242.5875
353.1709,50286.7167
353.3489,50289.9083
353.5268,50210.3958
353.7048,50125.5333
353.8828,50072.9542
354.0607,49986.7417
354.2386,49978.7083
354.4165,49935.6542
354.5943,49890.0167
354.7722,49878.1875
354.95,49951.5667
355.1278,49946.3792
355.3056,49812.1542
355.4833,49640.1375
355.6611,49484.8
355.8388,49379.8917
356.0165,49331.6292
356.1942,49372.6625
356.3719,49440.025
356.5495,49401.0625
356.7271,49333.6167
356.9047,49298.1917
357.0823,49293.4333
357.2599,49308.0833
357.4374,49231.175
357.6149,49083.2875
357.7924,48958.7333
357.9699,48967.1
358.1474,48910.8583
358.3248,48772.3542
358.5023,48737.9542
358.6797,48611.6167
358.8571,48544.4167
359.0344,48479.5167
359.2118,48374.0833
359.3891,48381.1333
359.5664,48240.9333
359.7437,48218.1833
359.9209,48180.5333
360.0982,48036.0542
360.2754,47864.7917
360.4526,47933.0208
360.6298,47906.5333
360.807,47858.0375
360.9841,47846.2083
361.1613,47913.0208
361.3383,48196.35
361.5154,48138.5167
361.6925,48172.2417
361.8695,48059.0917
362.0466,47882.6167
362.2236,47666.6542
362.4005,47477.3917
362.5775,47237.6
362.7545,47119.6917
362.9314,47000.9583
363.1083,47095.9083
363.2852,47641.9667
363.462,47556.7792
363.6389,47330.1667
363.8157,47076.6
363.9925,46802.9083
364.1693,46660.5958
364.346,46537.0042
364.5228,46647.6125
364.6996,46880.2667
364.8762,46882.0458
365.0529,46960.475
365.2296,47148.4208
365.4062,46939.6292
365.5829,46873.3875
365.7595,46867.1583
365.9361,46757.2708
366.1126,46697.35
366.2892,47858.9375
366.4657,49310.6917
366.6422,49524.4917
366.8186,48643.5833
366.9951,48470.2875
367.1716,47762.3542
367.348,48702.4125
367.5244,48946.125
367.7008,48039.7708
367.8772,47400.4917
368.0535,47529.825
368.2298,49427.8458
368.4061,50529.2458
368.5824,49485.4792
368.7586,48711.3583
368.9349,48153.1292
369.1111,46990.125
369.2873,46328.0208
369.4635,46252.05
369.6396,46129.8583
369.8158,46199.8
369.9919,46895.225
370.168,48000.2
370.3441,47791.5417
370.5202,46829.2292
370.6962,46168.6875
370.8722,45780.8958
371.0482,45708.4208
371.2242,45883.4292
371.4002,46397.7458
371.5761,46495.0333
371.752,46191.3042
371.9279,46280.3167
372.1038,46350.2917
372.2796,46161.3375
372.4555,46106.4708
372.6313,46073.2542
372.8071,45817.025
372.9829,45772.7125
373.1586,46151.3667
373.3344,46097.7083
373.5101,45723.7542
373.6858,45679.7708
373.8615,45472.85
374.0371,45672.9792
374.2127,46089.7708
374.3884,45775.0667
374.564,45551.6875
374.7395,45450.2875
374.9151,45449.5875
375.0906,46154.6625
375.2661,46710.6917
375.4416,46105.5917
375.6171,46122.8375
375.7925,46261.2208
375.968,46297.2875
376.1434,46082.7917
376.3188,46079.3833
376.4941,46061.9958
376.6695,46144.5125
376.8448,46343.4958
377.0201,46635.9042
377.1954,46865.6167
377.3707,46586.8208
377.5459,46908.3375
377.7212,47583.275
377.8964,48619.1375
378.0715,48761.7708
378.2467,48442.6333
378.4218,47839.4917
378.597,46963.7583
378.7721,46950.525
378.9472,47090.9
379.1222,49045.2667
379.2973,49249.6292
379.4723,49917.6458
379.6473,52897.5708
379.8223,53410.25
379.9972,50981.9917
380.1722,49849.9875
380.3471,49627.4667
380.522,47958.0875
380.6969,47261.8958
380.8717,47564.7917
381.0466,47126.6792
381.2214,47827.1542
381.3962,48178.6458
381.571,47595.5125
381.7457,47234.1292
381.9204,47368.8958
382.0952,47093.1667
382.2699,47592.5833
382.4445,48272.25
382.6192,48901.1708
382.7938,49551.7917
382.9685,50094.5458
383.1431,49347.725
383.3176,48098.3375
383.4922,47486.675
383.6667,47880.825
383.8412,47567.3
384.0157,47323.4083
384.1902,47542.4208
384.3646,47358.1292
384.5391,47497.85
384.7134,48534.1125
384.8878,50630.6708
385.0622,51691.2625
385.2365,49718.2833
385.4109,48487.5167
385.5852,48211.2083
385.7594,49912.0833
385.9337,52930.9792
386.1079,54237.0958
386.2822,55713.2042
386.4564,54665.4917
386.6306,51924.1833
386.8047,52649.4583
386.9789,53834.4708
387.153,55819.6542
387.3271,55636.6917
387.5012,52974.8625
387.6752,53069.0917
387.8492,54405.0583
388.0233,53775.4167
388.1972,51277.1625
388.3712,50957.0583
388.5452,51018.075
388.7191,52107.1167
388.893,55207.85
389.0669,54005.4333
389.2408,49664.4333
389.4146,47833.4375
389.5884,46708.1583
389.7623,46818.4375
389.9361,47066.9292
390.1098,46792.6625
390.2835,46871.1667
390.4573,46752.5625
390.631,46760.5708
390.8047,47059.7417
390.9784,47233.7792
391.152,46793.3917
391.3256,46689.8833
391.4992,46550.2583
391.6728,46775.9083
391.8464,47870.5583
392.0199,47744.9625
392.1934,47001.7042
392.3669,47412.8042
392.5403,48221.55
392.7138,49098.2583
392.8873,49751.2958
393.0607,49108.7458
393.2341,48893.4583
393.4074,48994.3208
393.5808,48304.3667
393.7542,48383.4833
393.9274,48473.4542
394.1007,47974.3042
394.274,49567.4667
394.4472,50409.3333
394.6205,51693.85
394.7937,52665.5333
394.9668,52862.0583
395.14,51882.3417
395.3131,49249.5667
395.4863,47898.6792
395.6594,47846.5792
395.8325,47498.5167
396.0055,48303.2958
396.1786,48890.0333
396.3516,49564.75
396.5246,48385.8667
396.6975,47175.5667
396.8705,47713.2917
397.0434,49503.9208
397.2163,48365.4083
397.3892,47859.075
397.5621,48396.8875
397.735,49495.6375
397.9077,50564.9125
398.0806,50290.7833
398.2534,51941.425
398.4261,52051.2417
398.5989,50210.8
398.7716,50791.3208
398.9443,52131.9125
399.117,55577.3875
399.2896,55758.5208
399.4623,52467.3667
399.6349,51159.1417
399.8075,51242.0958
399.9801,49020.425
400.1526,48065.0542
400.3252,47520.9167
400.4977,47640.7333
400.6702,48309.1167
400.8427,46649.6292
401.0151,46146.1
401.1875,45252.5667
401.36,45082.3042
401.5323,44767.8208
401.7047,44379.5958
401.877,44841.2292
402.0494,45212.7292
402.2216,46077.0083
402.394,45993.525
402.5662,46311.4667
402.7385,48658.05
402.9107,48293.4375
403.0829,46832.6583
403.2551,46218.7167
403.4272,45677.7458
403.5994,45696.4333
403.7715,46024.7875
403.9436,46529.3583
404.1156,46407.5333
