Timestamp,02/02/2024 10:56:24
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2779.9375
218.2508,2840.7708
218.442,2897.7333
218.6332,2963.7542
218.8244,3026.1333
219.0156,3092.5667
219.2067,3163.7792
219.3979,3236.9667
219.589,3309.0
219.7801,3385.9792
219.9712,3463.6292
220.1623,3543.8208
220.3533,3630.9333
220.5444,3715.2042
220.7354,3805.7042
220.9264,3896.6792
221.1174,3995.6
221.3083,4094.4583
221.4993,4190.2083
221.6902,4285.775
221.8812,4394.025
222.0721,4500.3667
222.263,4609.8625
222.4538,4724.9458
222.6447,4843.5583
222.8355,4963.6833
223.0264,5083.5708
223.2172,5205.7083
223.408,5334.325
223.5987,5466.4625
223.7895,5595.55
223.9802,5734.7042
224.1709,5873.8667
224.3616,6019.3542
224.5524,6164.4375
224.743,6314.6583
224.9337,6458.6
225.1243,6624.3708
225.315,6776.7375
225.5056,6931.0125
225.6962,7096.0292
225.8867,7262.3958
226.0773,7427.4667
226.2678,7600.6208
226.4584,7774.475
226.6489,7947.3833
226.8394,8118.1542
227.0298,8301.8708
227.2203,8492.475
227.4108,8693.8792
227.6012,8889.1292
227.7916,9076.8375
227.982,9273.75
228.1723,9469.3292
228.3627,9672.55
228.5531,9877.25
228.7434,10075.3792
228.9337,10291.6625
229.124,10508.2125
229.3143,10728.425
229.5045,10966.0167
229.6948,11205.0292
229.885,11442.5
230.0752,11688.2208
230.2654,11931.3375
230.4556,12174.025
230.6457,12415.4542
230.8358,12657.275
231.026,12902.4583
231.2161,13147.8042
231.4062,13406.625
231.5963,13648.6417
231.7863,13909.6
231.9764,14183.225
232.1664,14461.675
232.3564,14744.3458
232.5464,15018.3
232.7364,15297.925
232.9263,15570.6792
233.1163,15861.275
233.3062,16151.4417
233.4961,16466.4083
233.686,16755.8958
233.8758,17031.3958
234.0657,17303.2792
234.2555,17605.8417
234.4454,17904.3708
234.6352,18204.1167
234.825,18499.7333
235.0147,18789.9458
235.2045,19080.9167
235.3942,19370.9875
235.5839,19671.8375
235.7737,19967.9458
235.9633,20259.3208
236.153,20582.2042
236.3427,20894.6042
236.5323,21199.5917
236.7219,21488.7417
236.9115,21758.6333
237.1011,22039.6208
237.2907,22357.9917
237.4803,22663.4708
237.6698,22955.4208
237.8593,23259.7708
238.0488,23561.3375
238.2383,23866.3458
238.4278,24160.0125
238.6172,24486.75
238.8066,24787.7708
238.9961,25093.6167
239.1855,25415.6375
239.3748,25718.975
239.5642,26004.8625
239.7536,26309.2875
239.9429,26609.5292
240.1322,26877.3708
240.3215,27169.4833
240.5108,27460.5292
240.7001,27766.5917
240.8893,28054.4833
241.0786,28337.675
241.2677,28622.0208
241.457,28931.7292
241.6461,29165.825
241.8353,29412.7
242.0244,29669.8958
242.2136,29920.4125
242.4027,30183.7208
242.5918,30430.8333
242.7809,30672.8
242.9699,30805.3583
243.159,30999.2667
243.348,31318.0
243.537,31636.9
243.726,31909.2417
243.915,32141.2917
244.1039,32365.0583
244.2929,32495.7625
244.4818,32612.6792
244.6707,32862.225
244.8596,33188.1542
245.0485,33483.8833
245.2373,33772.0458
245.4262,34041.2667
245.615,34274.9625
245.8038,34470.0792
245.9926,34717.1458
246.1814,34910.95
246.3701,34935.4792
246.5589,35017.8083
246.7476,35261.2583
246.9363,35584.7875
247.1249,35846.7833
247.3136,36107.1333
247.5023,36333.7375
247.6909,36587.1292
247.8795,36810.7208
248.0681,37031.7792
248.2567,37250.0792
248.4453,37461.6375
248.6338,37644.9625
248.8224,37704.7875
249.0109,37643.9667
249.1994,37826.1917
249.3878,38111.1125
249.5763,38354.2542
249.7648,38572.2083
249.9532,38779.5083
250.1416,39033.9333
250.33,39263.375
250.5183,39488.9167
250.7067,39647.2917
250.8951,39797.3375
251.0834,39953.0292
251.2717,40110.3875
251.46,40237.5125
251.6483,40367.5167
251.8365,40428.0208
252.0247,40387.5167
252.213,40539.2917
252.4012,40717.4292
252.5894,40960.8792
252.7775,41108.5583
252.9657,41244.1167
253.1538,41442.9042
253.3419,41575.4042
253.53,41678.9542
253.7181,41794.9292
253.9062,41915.6083
254.0942,42019.0958
254.2823,42091.4708
254.4703,42167.7833
254.6583,42261.5292
254.8463,42358.2958
255.0342,42401.3417
255.2222,42443.1958
255.4101,42434.5292
255.598,42405.6542
255.7859,42516.55
255.9738,42678.4708
256.1616,42836.1583
256.3495,43000.6125
256.5373,43118.1333
256.7251,43299.9958
256.9129,43405.7333
257.1006,43496.6542
257.2884,43616.4458
257.4761,43748.0958
257.6638,43823.4458
257.8515,43850.9125
258.0392,43917.6625
258.2269,43959.5458
258.4146,43998.4458
258.6022,44066.0208
258.7898,44072.5042
258.9774,44100.9458
259.165,44163.5875
259.3525,44202.2583
259.5401,44214.3667
259.7276,44298.1417
259.9151,44368.45
260.1026,44414.1667
260.2901,44502.9792
260.4776,44571.6708
260.665,44707.0667
260.8524,44817.9333
261.0398,44926.8458
261.2272,44961.7417
261.4146,44956.4
261.6019,45007.8792
261.7893,45066.1917
261.9766,45108.5792
262.1639,45167.1417
262.3512,45161.8292
262.5384,45159.325
262.7257,45157.9958
262.9129,45180.5458
263.1001,45193.7042
263.2873,45259.5417
263.4745,45293.6958
263.6617,45216.0708
263.8488,45237.7375
264.0359,45284.15
264.2231,45296.4375
264.4101,45327.2042
264.5972,45360.2833
264.7842,45381.8917
264.9713,45382.675
265.1583,45377.9875
265.3453,45403.7708
265.5323,45439.0
265.7193,45471.4417
265.9062,45531.6333
266.0931,45547.7792
266.2801,45538.5042
266.4669,45592.0667
266.6538,45623.9208
266.8407,45674.3292
267.0276,45644.4958
267.2143,45622.8417
267.4012,45655.3583
267.588,45599.0583
267.7747,45598.2667
267.9615,45602.9917
268.1482,45589.0458
268.3349,45604.225
268.5217,45593.1708
268.7083,45540.9958
268.895,45527.4792
269.0817,45563.375
269.2682,45556.5458
269.4549,45502.7583
269.6415,45415.3417
269.8281,45399.0583
270.0146,45443.4792
270.2012,45469.2333
270.3877,45488.55
270.5742,45489.9667
270.7607,45480.5625
270.9472,45476.9458
271.1336,45467.1083
271.32,45443.8542
271.5065,45415.6125
271.6929,45413.6625
271.8792,45446.9708
272.0656,45451.8625
272.252,45469.2667
272.4383,45485.3917
272.6246,45475.3792
272.8109,45465.6833
272.9972,45548.4875
273.1835,45592.7375
273.3697,45621.0125
273.5559,45642.9083
273.7421,45663.1417
273.9283,45665.8542
274.1145,45664.8292
274.3007,45677.4042
274.4868,45721.1292
274.6729,45795.775
274.859,45817.4958
275.0451,45838.1083
275.2311,45740.6083
275.4172,45780.7042
275.6032,45829.55
275.7892,45884.5
275.9752,45904.5667
276.1612,45953.6792
276.3472,45928.3458
276.5331,45928.2958
276.719,45945.0417
276.9049,45960.2375
277.0908,45952.5208
277.2767,45957.55
277.4625,46004.425
277.6484,46008.3875
277.8342,46000.1125
278.02,46031.9542
278.2057,46084.6042
278.3915,46168.625
278.5772,46191.7375
278.763,46172.4667
278.9487,46243.8958
279.1343,46317.6958
279.32,46329.4667
279.5057,46296.5458
279.6913,46217.8208
279.877,46216.5333
280.0625,46240.0667
280.2481,46213.6042
280.4337,46183.1417
280.6192,46266.7
280.8048,46337.0292
280.9903,46333.2958
281.1758,46305.1917
281.3612,46273.8042
281.5467,46282.4542
281.7321,46355.3458
281.9175,46414.325
282.1029,46424.1208
282.2884,46457.7458
282.4737,46434.3208
282.6591,46402.9208
282.8444,46430.25
283.0297,46456.1917
283.215,46489.0208
283.4002,46520.6375
283.5855,46491.5125
283.7707,46419.2208
283.956,46423.7292
284.1412,46439.95
284.3264,46513.8875
284.5115,46602.3292
284.6967,46666.5917
284.8818,46655.8333
285.0669,46626.0625
285.252,46667.0875
285.4371,46713.3458
285.6222,46709.4792
285.8072,46714.6458
285.9922,46720.0083
286.1772,46796.7375
286.3622,46871.9375
286.5472,46861.1167
286.7321,46834.2833
286.9171,46923.4125
287.102,46974.8625
287.2869,47068.6875
287.4717,47181.725
287.6566,47228.7125
287.8415,47273.4542
288.0263,47294.5417
288.2111,47244.8458
288.3959,47208.4625
288.5806,47251.8208
288.7654,47319.0542
288.9501,47473.9
289.1348,47539.7375
289.3195,47590.2292
289.5042,47651.8333
289.6889,47754.3042
289.8735,47717.3875
290.0581,47736.6167
290.2428,47704.1292
290.4273,47761.5375
290.6119,47867.5
290.7965,47918.7167
290.981,47969.8375
291.1655,48009.0417
291.35,47952.6042
291.5345,47925.0583
291.719,47981.8792
291.9034,48049.5583
292.0878,48175.6458
292.2722,48226.7167
292.4566,48229.3
292.641,48302.2167
292.8253,48349.7042
293.0096,48369.5375
293.194,48451.3167
293.3783,48508.3333
293.5626,48598.0083
293.7468,48665.7208
293.9311,48736.3083
294.1153,48708.8958
294.2995,48622.8042
294.4837,48585.5167
294.6678,48578.3875
294.852,48603.6667
295.0361,48683.6292
295.2202,48767.1667
295.4043,48859.1417
295.5884,48889.325
295.7725,48944.6417
295.9565,48980.4875
296.1405,48942.5667
296.3246,48964.4333
296.5085,49096.0125
296.6925,49222.3833
296.8764,49272.2667
297.0603,49289.4583
297.2443,49323.4917
297.4282,49311.4917
297.612,49303.4417
297.7959,49311.8083
297.9797,49341.9042
298.1635,49333.6125
298.3474,49479.1917
298.5311,49594.75
298.7149,49571.5292
298.8987,49534.4208
299.0823,49552.2333
299.2661,49523.3208
299.4498,49442.5417
299.6334,49498.2625
299.8171,49582.7958
300.0007,49625.4583
300.1843,49680.4
300.368,49714.1333
300.5515,49727.0417
300.7351,49757.0708
300.9186,49789.4917
301.1021,49790.4083
301.2857,49843.2042
301.4691,49892.1208
301.6526,49982.6875
301.8361,49972.0917
302.0195,49972.6125
302.2029,50005.6375
302.3863,50073.6417
302.5697,50069.975
302.753,50145.2458
302.9364,50246.1917
303.1197,50365.45
303.303,50401.3583
303.4863,50379.1417
303.6696,50299.2917
303.8528,50269.5833
304.036,50290.0625
304.2192,50380.2708
304.4024,50416.6917
304.5856,50400.1542
304.7688,50444.7
304.9519,50507.05
305.135,50529.875
305.3181,50551.4417
305.5012,50582.7958
305.6842,50668.2583
305.8673,50714.05
306.0504,50702.0458
306.2333,50622.7042
306.4163,50659.9417
306.5993,50665.2042
306.7822,50730.1875
306.9652,50790.7042
307.1481,50772.7125
307.331,50780.4833
307.5139,50782.7625
307.6967,50776.7583
307.8796,50785.6792
308.0624,50833.2875
308.2452,50803.3208
308.428,50795.0583
308.6107,50837.0042
308.7935,50829.8375
308.9762,50848.4333
309.1589,50891.7208
309.3416,50914.9417
309.5243,50929.9375
309.7069,50956.2417
309.8896,50941.8625
310.0721,50957.7833
310.2548,51007.85
310.4373,51042.4083
310.6199,51122.5792
310.8024,51118.0625
310.985,51143.65
311.1674,51095.5375
311.3499,51045.7333
311.5324,51092.6583
311.7148,51205.3917
311.8973,51189.85
312.0797,51214.075
312.2621,51267.6042
312.4445,51241.2125
312.6268,51230.95
312.8091,51276.1125
312.9915,51232.0333
313.1738,51235.0208
313.356,51207.0167
313.5383,51173.7375
313.7206,51203.825
313.9027,51177.8417
314.085,51195.2125
314.2672,51233.0417
314.4493,51270.7833
314.6314,51340.9792
314.8136,51403.4458
314.9957,51368.8708
315.1778,51325.5583
315.3598,51354.2167
315.5419,51404.6083
315.724,51447.125
315.9059,51459.9333
316.088,51461.475
316.2699,51539.125
316.4519,51579.3875
316.6338,51550.0
316.8157,51455.2458
316.9977,51458.6542
317.1795,51544.3125
317.3614,51627.1333
317.5432,51699.6625
317.7251,51724.5167
317.9069,51622.1042
318.0887,51597.9542
318.2704,51546.9417
318.4522,51581.0
318.6339,51651.0292
318.8156,51785.1375
318.9973,51774.5875
319.179,51824.9125
319.3607,51899.9375
319.5423,51965.6875
319.7239,51964.5042
319.9055,51941.1958
320.0871,51967.2708
320.2687,51999.0083
320.4502,51990.675
320.6317,51926.1
320.8132,51986.3375
320.9947,52042.9042
321.1761,52089.9583
321.3576,52111.1417
321.5391,52114.425
321.7205,52149.7458
321.9019,52180.15
322.0832,52163.7958
322.2646,52160.1458
322.4459,52163.475
322.6272,52154.4208
322.8085,52144.7792
322.9898,52160.625
323.1711,52137.2
323.3523,52123.8708
323.5335,52098.2333
323.7147,52231.4458
323.8959,52405.5458
324.0771,52477.7292
324.2582,52483.3083
324.4393,52507.1583
324.6204,52565.1875
324.8015,52587.15
324.9826,52686.5875
325.1637,52815.6375
325.3447,52811.3583
325.5257,52820.8167
325.7067,52790.3333
325.8877,52648.5083
326.0686,52600.8708
326.2496,52652.0542
326.4305,52623.0625
326.6114,52670.4458
326.7922,52740.9333
326.9731,52784.7917
327.1539,52813.6542
327.3347,52879.975
327.5155,52934.2917
327.6963,53048.875
327.8771,53057.9792
328.0578,52958.4292
328.2385,52809.9833
328.4193,52826.1708
328.5999,52844.9583
328.7806,52826.4625
328.9613,52853.3042
329.1419,52851.7458
329.3225,52908.6583
329.5031,52875.5792
329.6837,52861.3542
329.8642,52828.375
330.0447,52821.1542
330.2252,52795.1917
330.4057,52743.0458
330.5862,52744.4542
330.7667,52776.0208
330.9471,52819.5375
331.1275,52949.9375
331.3079,53010.7417
331.4883,53131.5042
331.6687,53102.9792
331.849,52921.925
332.0293,52804.9167
332.2096,52756.6083
332.3899,52783.5583
332.5702,52878.075
332.7504,52959.1833
332.9306,53040.9292
333.1108,52971.5625
333.291,52890.7583
333.4712,52875.95
333.6514,52921.4125
333.8315,52916.45
334.0116,52925.2708
334.1917,52995.3417
334.3717,53067.325
334.5518,53086.7333
334.7318,53011.3667
334.9119,52996.775
335.0918,53043.8917
335.2718,53092.9625
335.4518,53111.4375
335.6317,53148.1167
335.8116,53217.5125
335.9915,53140.4042
336.1714,53007.5
336.3513,52980.7167
336.5311,53026.3708
336.7109,53126.6208
336.8907,53166.8542
337.0705,52990.1917
337.2502,52811.4417
337.43,52751.7125
337.6097,52686.7792
337.7894,52679.6417
337.9691,52707.9917
338.1488,52762.0
338.3284,52817.075
338.508,52942.5125
338.6877,53064.6083
338.8672,53059.9083
339.0468,52977.7917
339.2263,52938.5333
339.4059,53302.4542
339.5854,53663.575
339.7649,53215.825
339.9443,53006.5
340.1238,52913.1333
340.3032,52914.3792
340.4826,52934.3083
340.662,52826.825
340.8414,52736.1708
341.0207,52750.5667
341.2001,52774.1375
341.3794,52759.2
341.5587,52829.0542
341.738,52876.6375
341.9172,52889.2917
342.0965,52870.8333
342.2757,52736.0
342.4549,52567.8375
342.6341,52588.3917
342.8132,52633.6958
342.9923,52832.5792
343.1715,53022.8583
343.3506,53001.5875
343.5296,52745.6708
343.7087,52645.4625
343.8878,52579.1375
344.0668,52576.1542
344.2458,52578.3625
344.4248,52476.0208
344.6037,52450.5708
344.7827,52494.2125
344.9616,52465.0958
345.1405,52466.2708
345.3194,52472.0875
345.4982,52404.6792
345.6771,52334.0667
345.8559,52325.7208
346.0347,52326.475
346.2135,52292.4417
346.3923,52267.7625
346.571,52204.6917
346.7498,52175.8333
346.9285,52257.6625
347.1071,52196.1875
347.2859,52081.1417
347.4645,52135.175
347.6431,52190.2292
347.8217,52195.5417
348.0003,52108.0208
348.1789,52097.0583
348.3574,52075.5083
348.5359,52011.4375
348.7145,51925.5583
348.893,51950.1958
349.0714,51952.8292
349.2499,51837.8292
349.4283,51736.525
349.6068,51624.8583
349.7852,51592.0667
349.9635,51622.0125
350.1419,51610.3625
350.3202,51559.8583
350.4985,51447.4208
350.6768,51359.5958
350.8551,51308.7333
351.0334,51294.9583
351.2116,51271.9667
351.3898,51267.8875
351.568,51187.85
351.7462,51184.9417
351.9243,51147.9167
352.1025,51055.1583
352.2806,50972.8958
352.4587,50943.6875
352.6368,50875.5458
352.8148,50782.9125
352.9929,50729.3167
353.1709,50772.1625
353.3489,50775.0833
353.5268,50694.1458
353.7048,50617.6042
353.8828,50558.7833
354.0607,50478.1167
354.2386,50465.2833
354.4165,50429.4125
354.5943,50378.9292
354.7722,50364.0958
354.95,50435.7583
355.1278,50432.4958
355.3056,50300.6958
355.4833,50120.5417
355.6611,49956.8625
355.8388,49851.3208
356.0165,49810.9792
356.1942,49851.6958
356.3719,49913.3583
356.5495,49857.1625
356.7271,49791.2167
356.9047,49754.225
357.0823,49749.0042
357.2599,49775.1625
357.4374,49700.5958
357.6149,49547.9333
357.7924,49423.2125
357.9699,49418.1208
358.1474,49348.8292
358.3248,49223.675
358.5023,49187.3667
358.6797,49052.3792
358.8571,48984.425
359.0344,48919.6458
359.2118,48824.7875
359.3891,48841.2458
359.5664,48710.525
359.7437,48685.8042
359.9209,48650.85
360.0982,48507.9667
360.2754,48323.8292
360.4526,48384.5458
360.6298,48360.9417
360.807,48308.8083
360.9841,48292.6125
361.1613,48357.0542
361.3383,48654.2583
361.5154,48591.6417
361.6925,48626.5667
361.8695,48497.4458
362.0466,48326.2708
362.2236,48119.35
362.4005,47928.15
362.5775,47696.5208
362.7545,47581.2208
362.9314,47460.5292
363.1083,47552.8833
363.2852,48096.7542
363.462,48006.3583
363.6389,47778.1625
363.8157,47530.2917
363.9925,47247.0375
364.1693,47106.825
364.346,46979.8292
364.5228,47088.8792
364.6996,47325.5083
364.8762,47328.7542
365.0529,47398.3708
365.2296,47598.3667
365.4062,47393.6083
365.5829,47327.4167
365.7595,47326.85
365.9361,47221.8625
366.1126,47155.0333
366.2892,48322.0708
366.4657,49792.9875
366.6422,50011.3792
366.8186,49120.1542
366.9951,48942.7125
367.1716,48231.75
367.348,49179.4083
367.5244,49429.6125
367.7008,48505.5917
367.8772,47855.6542
368.0535,47987.5
368.2298,49907.7
368.4061,51026.1917
368.5824,49967.3542
368.7586,49178.6167
368.9349,48624.8708
369.1111,47453.125
369.2873,46785.5542
369.4635,46715.1333
369.6396,46584.7833
369.8158,46653.9292
369.9919,47358.9167
370.168,48480.6958
370.3441,48260.4167
370.5202,47277.2208
370.6962,46609.5667
370.8722,46225.7417
371.0482,46148.8667
371.2242,46340.6
371.4002,46865.225
371.5761,46956.4208
371.752,46649.025
371.9279,46730.4542
372.1038,46781.2625
372.2796,46601.6208
372.4555,46552.4708
372.6313,46528.05
372.8071,46264.525
372.9829,46219.8083
373.1586,46605.8833
373.3344,46538.8125
373.5101,46146.725
373.6858,46096.2583
373.8615,45899.7375
374.0371,46111.1042
374.2127,46538.5875
374.3884,46214.675
374.564,45980.1667
374.7395,45870.7875
374.9151,45863.2458
375.0906,46579.5417
375.2661,47158.8708
375.4416,46563.55
375.6171,46597.475
375.7925,46715.2458
375.968,46731.2667
376.1434,46531.25
376.3188,46524.1
376.4941,46512.15
376.6695,46596.7833
376.8448,46790.6833
377.0201,47093.2875
377.1954,47326.175
377.3707,47055.7542
377.5459,47385.2625
377.7212,48063.7625
377.8964,49113.15
378.0715,49267.1083
378.2467,48936.5
378.4218,48347.8167
378.597,47451.0958
378.7721,47423.6042
378.9472,47560.7375
379.1222,49537.0458
379.2973,49741.5583
379.4723,50405.0417
379.6473,53421.6958
379.8223,53936.8625
379.9972,51479.7583
380.1722,50350.8042
380.3471,50131.9125
380.522,48446.1292
380.6969,47749.1458
380.8717,48055.2208
381.0466,47618.4583
381.2214,48318.1292
381.3962,48667.1417
381.571,48067.8833
381.7457,47705.2375
381.9204,47841.6375
382.0952,47556.6333
382.2699,48061.5375
382.4445,48750.0458
382.6192,49379.0917
382.7938,50030.4708
382.9685,50582.8792
383.1431,49827.9
383.3176,48566.0375
383.4922,47943.8625
383.6667,48346.0625
383.8412,48013.9583
384.0157,47764.3292
384.1902,48003.775
384.3646,47832.1375
384.5391,47984.2208
384.7134,49016.8833
384.8878,51140.1042
385.0622,52210.0458
385.2365,50231.1208
385.4109,48982.9708
385.5852,48708.05
385.7594,50415.0792
385.9337,53459.4792
386.1079,54778.525
386.2822,56293.4042
386.4564,55258.1833
386.6306,52486.7
386.8047,53211.5208
386.9789,54391.6417
387.153,56377.85
387.3271,56210.65
387.5012,53540.1083
387.6752,53624.9333
387.8492,54976.3042
388.0233,54354.1792
388.1972,51806.4583
388.3712,51491.5833
388.5452,51562.5292
388.7191,52657.5042
388.893,55787.6208
389.0669,54590.5625
389.2408,50213.0125
389.4146,48354.5708
389.5884,47231.3792
389.7623,47335.2625
389.9361,47593.9417
390.1098,47311.9917
390.2835,47404.0583
390.4573,47268.425
390.631,47282.8125
390.8047,47594.325
390.9784,47781.5542
391.152,47337.9875
391.3256,47246.9708
391.4992,47098.1833
391.6728,47320.0
391.8464,48436.6417
392.0199,48285.6833
392.1934,47527.5792
392.3669,47938.2167
392.5403,48763.0208
392.7138,49644.8542
392.8873,50283.8958
393.0607,49628.0208
393.2341,49403.2042
393.4074,49499.7375
393.5808,48799.5125
393.7542,48889.075
393.9274,49001.7333
394.1007,48509.1042
394.274,50121.1458
394.4472,50973.3833
394.6205,52297.0417
394.7937,53284.3958
394.9668,53489.5333
395.14,52515.9875
395.3131,49849.1208
395.4863,48487.4167
395.6594,48441.4583
395.8325,48083.7917
396.0055,48885.6625
396.1786,49472.2167
396.3516,50149.9875
396.5246,48947.8292
396.6975,47709.0083
396.8705,48223.0167
397.0434,50038.7958
397.2163,48907.8125
397.3892,48398.8625
397.5621,48966.5583
397.735,50102.0792
397.9077,51194.5417
398.0806,50937.5042
398.2534,52612.1208
398.4261,52735.8625
398.5989,50877.1708
398.7716,51464.2958
398.9443,52822.3375
399.117,56301.9
399.2896,56501.0542
399.4623,53188.3417
399.6349,51845.4208
399.8075,51939.1708
399.9801,49696.4875
400.1526,48729.1375
400.3252,48185.8958
400.4977,48295.8083
400.6702,48962.4542
400.8427,47297.525
401.0151,46794.1667
401.1875,45913.7542
401.36,45735.1292
401.5323,45421.1375
401.7047,45020.0583
401.877,45484.45
402.0494,45873.1583
402.2216,46749.7083
402.394,46670.8958
402.5662,46982.1125
402.7385,49358.3208
402.9107,48999.4458
403.0829,47514.4208
403.2551,46884.6583
403.4272,46341.3833
403.5994,46366.0292
403.7715,46707.55
403.9436,47227.65
404.1156,47109.6458
