Timestamp,02/02/2024 03:00:57
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2701.6625
218.2508,2755.9292
218.442,2813.2708
218.6332,2877.7917
218.8244,2937.5583
219.0156,3001.4833
219.2067,3071.7083
219.3979,3140.8375
219.589,3212.8083
219.7801,3286.3625
219.9712,3361.0708
220.1623,3439.7958
220.3533,3523.5375
220.5444,3607.65
220.7354,3693.7125
220.9264,3779.7417
221.1174,3876.2833
221.3083,3971.7958
221.4993,4064.775
221.6902,4158.5167
221.8812,4265.0917
222.0721,4365.6167
222.263,4473.2083
222.4538,4583.8833
222.6447,4697.3125
222.8355,4814.9083
223.0264,4930.5083
223.2172,5048.875
223.408,5172.8292
223.5987,5300.2125
223.7895,5428.8083
223.9802,5562.7375
224.1709,5698.6292
224.3616,5840.4917
224.5524,5979.9083
224.743,6123.75
224.9337,6266.5167
225.1243,6423.9875
225.315,6573.0208
225.5056,6721.3417
225.6962,6880.5375
225.8867,7042.725
226.0773,7205.6375
226.2678,7368.55
226.4584,7536.5208
226.6489,7709.3708
226.8394,7869.3583
227.0298,8051.6042
227.2203,8237.9208
227.4108,8431.65
227.6012,8622.5625
227.7916,8803.0833
227.982,8991.7292
228.1723,9185.7125
228.3627,9383.6542
228.5531,9575.0208
228.7434,9775.4958
228.9337,9981.9625
229.124,10193.9458
229.3143,10407.5417
229.5045,10638.8875
229.6948,10864.5333
229.885,11102.1625
230.0752,11338.0583
230.2654,11576.2792
230.4556,11813.3833
230.6457,12047.4292
230.8358,12285.7542
231.026,12522.8917
231.2161,12756.6125
231.4062,13004.7458
231.5963,13243.9167
231.7863,13496.8792
231.9764,13762.575
232.1664,14033.9792
232.3564,14307.2583
232.5464,14578.7458
232.7364,14848.4667
232.9263,15115.6833
233.1163,15394.575
233.3062,15685.7
233.4961,15992.325
233.686,16275.7792
233.8758,16530.8125
234.0657,16802.8333
234.2555,17093.725
234.4454,17383.9042
234.6352,17677.3417
234.825,17964.8708
235.0147,18245.7583
235.2045,18533.1792
235.3942,18814.6333
235.5839,19111.7583
235.7737,19393.6917
235.9633,19676.4875
236.153,19990.8042
236.3427,20300.475
236.5323,20589.6333
236.7219,20876.1667
236.9115,21136.1417
237.1011,21417.3083
237.2907,21723.3667
237.4803,22022.9375
237.6698,22307.1167
237.8593,22611.9833
238.0488,22899.1292
238.2383,23192.2667
238.4278,23482.6333
238.6172,23801.6625
238.8066,24095.4917
238.9961,24396.15
239.1855,24712.85
239.3748,25006.1833
239.5642,25283.8583
239.7536,25583.8417
239.9429,25873.5458
240.1322,26137.6083
240.3215,26419.5625
240.5108,26708.7333
240.7001,27006.4917
240.8893,27287.7417
241.0786,27566.0542
241.2677,27843.4
241.457,28147.6833
241.6461,28378.3542
241.8353,28619.2917
242.0244,28864.0042
242.2136,29114.3583
242.4027,29375.9792
242.5918,29625.725
242.7809,29851.8542
242.9699,29992.0917
243.159,30176.0708
243.348,30483.4458
243.537,30802.9833
243.726,31061.1042
243.915,31292.7667
244.1039,31515.8167
244.2929,31645.6833
244.4818,31760.8708
244.6707,32003.9958
244.8596,32324.225
245.0485,32612.875
245.2373,32898.3208
245.4262,33164.8583
245.615,33391.7
245.8038,33586.1792
245.9926,33823.1458
246.1814,34028.6333
246.3701,34050.2875
246.5589,34128.7167
246.7476,34371.9125
246.9363,34686.575
247.1249,34949.6375
247.3136,35205.4042
247.5023,35420.4
247.6909,35672.1042
247.8795,35890.4667
248.0681,36117.4042
248.2567,36316.225
248.4453,36531.6417
248.6338,36719.475
248.8224,36781.8583
249.0109,36728.2333
249.1994,36902.1583
249.3878,37178.475
249.5763,37431.1833
249.7648,37628.175
249.9532,37839.4125
250.1416,38076.6833
250.33,38314.2958
250.5183,38543.3458
250.7067,38695.4375
250.8951,38850.9042
251.0834,38999.5792
251.2717,39149.1292
251.46,39281.9
251.6483,39411.675
251.8365,39479.0542
252.0247,39439.1292
252.213,39590.7167
252.4012,39771.925
252.5894,40003.6542
252.7775,40154.5958
252.9657,40290.375
253.1538,40480.9417
253.3419,40617.8625
253.53,40716.8125
253.7181,40836.3708
253.9062,40956.2125
254.0942,41060.725
254.2823,41133.5625
254.4703,41209.6083
254.6583,41307.8167
254.8463,41394.6042
255.0342,41435.8833
255.2222,41493.5292
255.4101,41485.4458
255.598,41457.2167
255.7859,41568.9292
255.9738,41731.125
256.1616,41885.4917
256.3495,42052.8125
256.5373,42171.8042
256.7251,42356.7292
256.9129,42461.6875
257.1006,42545.9875
257.2884,42671.6625
257.4761,42798.9292
257.6638,42873.0792
257.8515,42900.6625
258.0392,42963.5333
258.2269,43012.65
258.4146,43055.9667
258.6022,43122.7083
258.7898,43119.2333
258.9774,43154.6
259.165,43222.8708
259.3525,43264.1667
259.5401,43280.5
259.7276,43353.0125
259.9151,43432.2208
260.1026,43487.6708
260.2901,43570.5542
260.4776,43635.075
260.665,43779.9833
260.8524,43886.7208
261.0398,43995.425
261.2272,44037.7292
261.4146,44034.5208
261.6019,44079.0917
261.7893,44146.6458
261.9766,44184.1083
262.1639,44245.8417
262.3512,44241.6625
262.5384,44232.3292
262.7257,44247.9792
262.9129,44266.0
263.1001,44279.7208
263.2873,44358.4167
263.4745,44385.6583
263.6617,44315.0958
263.8488,44340.0833
264.0359,44381.9125
264.2231,44401.6125
264.4101,44428.8167
264.5972,44460.3292
264.7842,44487.2792
264.9713,44493.9333
265.1583,44492.225
265.3453,44512.5083
265.5323,44548.2458
265.7193,44582.8417
265.9062,44654.7458
266.0931,44672.0417
266.2801,44659.4583
266.4669,44713.675
266.6538,44761.3083
266.8407,44807.2875
267.0276,44779.9792
267.2143,44760.8542
267.4012,44797.0792
267.588,44734.7875
267.7747,44739.625
267.9615,44747.8458
268.1482,44738.1458
268.3349,44753.7917
268.5217,44744.5417
268.7083,44694.4583
268.895,44690.1083
269.0817,44723.4083
269.2682,44720.0375
269.4549,44676.2417
269.6415,44586.1708
269.8281,44571.3667
270.0146,44623.1667
270.2012,44641.6875
270.3877,44670.1
270.5742,44670.3583
270.7607,44660.6542
270.9472,44666.6125
271.1336,44658.9583
271.32,44634.075
271.5065,44607.7792
271.6929,44611.2333
271.8792,44648.2792
272.0656,44659.9167
272.252,44683.7833
272.4383,44686.6625
272.6246,44678.0958
272.8109,44669.8292
272.9972,44757.4792
273.1835,44800.8375
273.3697,44836.7417
273.5559,44856.4708
273.7421,44877.2875
273.9283,44880.7083
274.1145,44879.5458
274.3007,44901.8792
274.4868,44937.0333
274.6729,45014.3958
274.859,45041.8417
275.0451,45061.5708
275.2311,44971.0
275.4172,45015.2875
275.6032,45057.2292
275.7892,45125.6833
275.9752,45142.7792
276.1612,45191.5
276.3472,45165.5417
276.5331,45174.4958
276.719,45195.5292
276.9049,45211.1333
277.0908,45192.0625
277.2767,45209.3125
277.4625,45251.4875
277.6484,45258.1958
277.8342,45252.9125
278.02,45278.1125
278.2057,45339.4042
278.3915,45425.8625
278.5772,45450.4125
278.763,45428.4625
278.9487,45517.5792
279.1343,45582.7958
279.32,45599.1708
279.5057,45569.2167
279.6913,45484.375
279.877,45493.5917
280.0625,45513.425
280.2481,45479.2792
280.4337,45465.2458
280.6192,45551.9375
280.8048,45620.9833
280.9903,45613.0667
281.1758,45593.9042
281.3612,45558.475
281.5467,45571.6208
281.7321,45653.0458
281.9175,45696.1
282.1029,45720.4917
282.2884,45754.4667
282.4737,45721.0083
282.6591,45696.9542
282.8444,45724.9208
283.0297,45748.9083
283.215,45792.4042
283.4002,45818.6292
283.5855,45789.4083
283.7707,45723.1125
283.956,45734.5
284.1412,45743.3458
284.3264,45820.2917
284.5115,45914.1
284.6967,45982.0625
284.8818,45971.5875
285.0669,45935.2583
285.252,45971.0958
285.4371,46030.95
285.6222,46022.7167
285.8072,46027.0667
285.9922,46044.025
286.1772,46115.2583
286.3622,46188.0208
286.5472,46182.1208
286.7321,46153.4583
286.9171,46241.9
287.102,46302.45
287.2869,46388.0375
287.4717,46504.2042
287.6566,46547.7083
287.8415,46594.3333
288.0263,46624.675
288.2111,46576.9125
288.3959,46534.5583
288.5806,46582.4083
288.7654,46648.1208
288.9501,46801.725
289.1348,46871.1833
289.3195,46913.9458
289.5042,46981.3917
289.6889,47087.5042
289.8735,47052.1625
290.0581,47070.9458
290.2428,47040.3875
290.4273,47100.4292
290.6119,47209.0292
290.7965,47255.8083
290.981,47309.8917
291.1655,47352.3167
291.35,47281.6667
291.5345,47255.7583
291.719,47319.7458
291.9034,47398.1458
292.0878,47519.8167
292.2722,47564.9458
292.4566,47572.5542
292.641,47647.75
292.8253,47694.4208
293.0096,47711.1958
293.194,47799.1292
293.3783,47853.8458
293.5626,47946.7583
293.7468,48011.125
293.9311,48081.5958
294.1153,48058.3167
294.2995,47970.3292
294.4837,47942.9708
294.6678,47931.8
294.852,47954.7708
295.0361,48040.9125
295.2202,48115.9292
295.4043,48202.375
295.5884,48243.5792
295.7725,48301.7542
295.9565,48334.3542
296.1405,48300.6667
296.3246,48318.175
296.5085,48446.3833
296.6925,48579.2958
296.8764,48631.0333
297.0603,48653.1792
297.2443,48676.1417
297.4282,48665.8875
297.612,48666.9375
297.7959,48670.3667
297.9797,48698.6042
298.1635,48696.3958
298.3474,48826.55
298.5311,48945.7083
298.7149,48936.2292
298.8987,48893.475
299.0823,48912.2292
299.2661,48889.5583
299.4498,48808.3792
299.6334,48866.7208
299.8171,48948.6125
300.0007,48986.9417
300.1843,49042.25
300.368,49082.6042
300.5515,49091.7792
300.7351,49124.5542
300.9186,49163.2375
301.1021,49163.7042
301.2857,49213.7833
301.4691,49259.9708
301.6526,49351.4625
301.8361,49348.7042
302.0195,49350.1375
302.2029,49391.1042
302.3863,49451.1708
302.5697,49446.2417
302.753,49517.6958
302.9364,49622.3917
303.1197,49740.5917
303.303,49775.4792
303.4863,49753.8167
303.6696,49679.4875
303.8528,49653.2167
304.036,49672.0833
304.2192,49756.0375
304.4024,49801.5042
304.5856,49787.4792
304.7688,49828.6958
304.9519,49889.5875
305.135,49917.4417
305.3181,49930.1708
305.5012,49967.8833
305.6842,50047.1042
305.8673,50099.2208
306.0504,50080.1667
306.2333,50009.9792
306.4163,50046.5792
306.5993,50043.8042
306.7822,50106.7667
306.9652,50170.6833
307.1481,50156.8042
307.331,50161.025
307.5139,50175.2167
307.6967,50163.7042
307.8796,50174.1917
308.0624,50224.7417
308.2452,50190.2833
308.428,50183.2875
308.6107,50227.1667
308.7935,50228.75
308.9762,50248.2375
309.1589,50282.725
309.3416,50309.0375
309.5243,50319.3958
309.7069,50342.7708
309.8896,50337.6542
310.0721,50358.2125
310.2548,50391.1875
310.4373,50429.4125
310.6199,50509.5458
310.8024,50515.1333
310.985,50543.8833
311.1674,50491.3208
311.3499,50446.6
311.5324,50499.9333
311.7148,50598.8958
311.8973,50589.5958
312.0797,50608.0292
312.2621,50667.0667
312.4445,50643.9208
312.6268,50631.0208
312.8091,50682.1042
312.9915,50639.9375
313.1738,50640.0875
313.356,50612.5292
313.5383,50592.175
313.7206,50625.1458
313.9027,50578.4083
314.085,50599.1667
314.2672,50635.425
314.4493,50684.4458
314.6314,50749.5375
314.8136,50805.7125
314.9957,50769.1167
315.1778,50736.7625
315.3598,50770.675
315.5419,50813.3125
315.724,50853.7667
315.9059,50868.3083
316.088,50872.7625
316.2699,50944.7125
316.4519,50989.75
316.6338,50958.4417
316.8157,50868.7542
316.9977,50872.4333
317.1795,50960.3417
317.3614,51040.2375
317.5432,51111.2042
317.7251,51139.6
317.9069,51037.8708
318.0887,51019.4667
318.2704,50961.7
318.4522,50999.8542
318.6339,51067.3208
318.8156,51191.9042
318.9973,51179.8208
319.179,51239.8042
319.3607,51309.1917
319.5423,51381.9542
319.7239,51382.025
319.9055,51362.2
320.0871,51388.15
320.2687,51408.8125
320.4502,51403.5333
320.6317,51339.6417
320.8132,51399.2208
320.9947,51459.7792
321.1761,51517.2792
321.3576,51521.2292
321.5391,51525.075
321.7205,51562.0375
321.9019,51594.0583
322.0832,51575.3917
322.2646,51578.3292
322.4459,51579.2083
322.6272,51577.5167
322.8085,51572.3167
322.9898,51575.3333
323.1711,51553.8458
323.3523,51543.9708
323.5335,51525.2833
323.7147,51657.525
323.8959,51830.7208
324.0771,51895.7458
324.2582,51894.9125
324.4393,51923.4875
324.6204,51977.2583
324.8015,52005.4333
324.9826,52096.7708
325.1637,52231.2208
325.3447,52227.1917
325.5257,52233.0875
325.7067,52204.475
325.8877,52054.9958
326.0686,51997.7375
326.2496,52050.8333
326.4305,52035.9125
326.6114,52084.3917
326.7922,52145.5
326.9731,52200.5167
327.1539,52228.975
327.3347,52295.3375
327.5155,52357.0333
327.6963,52466.9208
327.8771,52487.4333
328.0578,52378.35
328.2385,52228.825
328.4193,52250.9667
328.5999,52271.6875
328.7806,52256.5708
328.9613,52282.6625
329.1419,52283.525
329.3225,52329.65
329.5031,52297.4875
329.6837,52277.0083
329.8642,52246.1708
330.0447,52231.4875
330.2252,52213.9208
330.4057,52175.2958
330.5862,52180.0042
330.7667,52204.4292
330.9471,52248.4958
331.1275,52365.625
331.3079,52429.1792
331.4883,52560.4667
331.6687,52538.1417
331.849,52349.2208
332.0293,52240.725
332.2096,52198.7833
332.3899,52230.6375
332.5702,52317.5167
332.7504,52395.625
332.9306,52483.5417
333.1108,52419.0958
333.291,52331.7792
333.4712,52321.2292
333.6514,52373.9667
333.8315,52361.9083
334.0116,52365.5542
334.1917,52439.3208
334.3717,52514.5167
334.5518,52536.5458
334.7318,52456.2708
334.9119,52438.7042
335.0918,52485.9958
335.2718,52530.6625
335.4518,52555.6
335.6317,52588.6583
335.8116,52667.5208
335.9915,52613.6833
336.1714,52472.6667
336.3513,52440.8083
336.5311,52483.275
336.7109,52582.4875
336.8907,52636.7583
337.0705,52461.2833
337.2502,52280.4833
337.43,52217.5875
337.6097,52137.3625
337.7894,52134.7167
337.9691,52177.7625
338.1488,52228.9333
338.3284,52278.2958
338.508,52400.0625
338.6877,52525.0167
338.8672,52525.2958
339.0468,52450.625
339.2263,52405.1792
339.4059,52750.9875
339.5854,53141.2917
339.7649,52688.1042
339.9443,52454.9875
340.1238,52373.0583
340.3032,52375.7667
340.4826,52406.0292
340.662,52304.8583
340.8414,52201.0667
341.0207,52217.4167
341.2001,52244.6667
341.3794,52231.575
341.5587,52304.7958
341.738,52348.8625
341.9172,52353.7667
342.0965,52338.55
342.2757,52208.45
342.4549,52040.3792
342.6341,52071.45
342.8132,52113.7667
342.9923,52302.9542
343.1715,52493.5125
343.3506,52490.6417
343.5296,52222.825
343.7087,52118.4542
343.8878,52064.075
344.0668,52073.8958
344.2458,52082.9667
344.4248,51984.2
344.6037,51947.15
344.7827,51985.2917
344.9616,51954.2583
345.1405,51959.675
345.3194,51965.25
345.4982,51891.3417
345.6771,51825.6125
345.8559,51824.2417
346.0347,51826.5042
346.2135,51796.0542
346.3923,51768.2542
346.571,51706.5458
346.7498,51676.35
346.9285,51754.1625
347.1071,51698.4667
347.2859,51583.5708
347.4645,51646.8875
347.6431,51708.825
347.8217,51710.1042
348.0003,51618.0875
348.1789,51607.5667
348.3574,51583.7
348.5359,51516.9
348.7145,51425.15
348.893,51457.0167
349.0714,51468.2792
349.2499,51357.7625
349.4283,51253.7417
349.6068,51149.0125
349.7852,51112.7625
349.9635,51143.15
350.1419,51121.8125
350.3202,51063.4042
350.4985,50954.7792
350.6768,50874.5083
350.8551,50825.4167
351.0334,50806.6292
351.2116,50784.7708
351.3898,50790.3458
351.568,50712.7917
351.7462,50703.2125
351.9243,50667.6333
352.1025,50575.2333
352.2806,50508.8417
352.4587,50488.7
352.6368,50421.0375
352.8148,50315.8958
352.9929,50253.225
353.1709,50308.9292
353.3489,50302.8917
353.5268,50227.1625
353.7048,50145.4042
353.8828,50097.3833
354.0607,50013.0583
354.2386,50002.2
354.4165,49954.6417
354.5943,49909.8083
354.7722,49891.7625
354.95,49981.0458
355.1278,49972.4208
355.3056,49849.8625
355.4833,49671.4208
355.6611,49511.1208
355.8388,49400.1292
356.0165,49361.0583
356.1942,49397.7083
356.3719,49467.0375
356.5495,49427.375
356.7271,49363.7292
356.9047,49322.7833
357.0823,49325.1167
357.2599,49345.3083
357.4374,49269.1625
357.6149,49117.9083
357.7924,48983.8375
357.9699,48995.2917
358.1474,48941.7167
358.3248,48803.8458
358.5023,48771.6083
358.6797,48646.95
358.8571,48575.3917
359.0344,48511.4
359.2118,48398.7125
359.3891,48417.4417
359.5664,48284.2583
359.7437,48247.35
359.9209,48211.2375
360.0982,48079.4667
360.2754,47904.2292
360.4526,47961.5
360.6298,47943.275
360.807,47885.2208
360.9841,47872.5542
361.1613,47934.1417
361.3383,48244.9
361.5154,48181.4708
361.6925,48222.2167
361.8695,48100.2875
362.0466,47933.5708
362.2236,47709.6917
362.4005,47523.25
362.5775,47279.2583
362.7545,47162.375
362.9314,47043.2542
363.1083,47133.7917
363.2852,47680.7208
363.462,47629.2333
363.6389,47382.4
363.8157,47127.5958
363.9925,46831.3125
364.1693,46702.1875
364.346,46579.8375
364.5228,46681.8583
364.6996,46924.6333
364.8762,46924.15
365.0529,47009.8292
365.2296,47197.35
365.4062,47000.1375
365.5829,46914.85
365.7595,46907.875
365.9361,46818.775
366.1126,46728.4458
366.2892,47862.6125
366.4657,49367.5375
366.6422,49667.8958
366.8186,48699.675
366.9951,48540.6583
367.1716,47805.0417
367.348,48701.05
367.5244,49075.7208
367.7008,48114.8292
367.8772,47463.4125
368.0535,47523.5083
368.2298,49458.0125
368.4061,50627.4625
368.5824,49646.1375
368.7586,48762.0375
368.9349,48209.8875
369.1111,47065.1125
369.2873,46368.1583
369.4635,46286.5208
369.6396,46194.3125
369.8158,46238.3042
369.9919,46932.5375
370.168,48049.3292
370.3441,47923.35
370.5202,46899.325
370.6962,46222.9958
370.8722,45820.0083
371.0482,45760.0292
371.2242,45940.0333
371.4002,46448.9958
371.5761,46573.3417
371.752,46259.0
371.9279,46337.075
372.1038,46412.4958
372.2796,46243.575
372.4555,46170.2833
372.6313,46145.0292
372.8071,45883.1458
372.9829,45825.7167
373.1586,46199.6833
373.3344,46182.35
373.5101,45785.1458
373.6858,45732.1125
373.8615,45517.2958
374.0371,45709.9833
374.2127,46150.9833
374.3884,45862.3042
374.564,45613.3125
374.7395,45502.3667
374.9151,45498.8667
375.0906,46195.8708
375.2661,46811.2083
375.4416,46192.9333
375.6171,46179.1833
375.7925,46313.7625
375.968,46370.0042
376.1434,46164.6917
376.3188,46146.4083
376.4941,46123.025
376.6695,46219.1292
376.8448,46410.7958
377.0201,46712.4375
377.1954,46953.8167
377.3707,46657.7708
377.5459,46964.625
377.7212,47628.0875
377.8964,48700.5917
378.0715,48892.7042
378.2467,48538.9333
378.4218,47941.6083
378.597,47035.1917
378.7721,47013.375
378.9472,47137.4167
379.1222,49090.3792
379.2973,49407.5125
379.4723,49983.7958
379.6473,52914.175
379.8223,53685.3958
379.9972,51169.0833
380.1722,49906.25
380.3471,49700.6167
380.522,48064.0542
380.6969,47316.05
380.8717,47610.0458
381.0466,47223.0625
381.2214,47851.6875
381.3962,48302.4083
381.571,47687.3833
381.7457,47310.6125
381.9204,47421.0167
382.0952,47183.0792
382.2699,47624.6625
382.4445,48355.0875
382.6192,48977.1917
382.7938,49623.0958
382.9685,50202.525
383.1431,49465.6625
383.3176,48181.3917
383.4922,47488.0417
383.6667,47901.4333
383.8412,47642.6333
384.0157,47371.45
384.1902,47584.4125
384.3646,47426.1208
384.5391,47534.8625
384.7134,48577.575
384.8878,50655.2083
385.0622,51886.7708
385.2365,49915.6042
385.4109,48544.1292
385.5852,48245.175
385.7594,49879.9458
385.9337,53067.1667
386.1079,54383.4125
386.2822,55857.875
386.4564,54955.8458
386.6306,51981.1167
386.8047,52647.4417
386.9789,53866.6042
387.153,55897.9833
387.3271,55923.9625
387.5012,53050.925
387.6752,53083.8583
387.8492,54433.0833
388.0233,54021.6083
388.1972,51368.6
388.3712,50984.9125
388.5452,51022.7875
388.7191,52151.6125
388.893,55253.0542
389.0669,54356.5625
389.2408,49798.6667
389.4146,47840.325
389.5884,46714.1958
389.7623,46843.5542
389.9361,47178.85
390.1098,46876.0583
390.2835,46940.8
390.4573,46816.325
390.631,46829.3375
390.8047,47122.7208
390.9784,47321.775
391.152,46864.6958
391.3256,46742.6417
391.4992,46616.5
391.6728,46809.525
391.8464,47936.7667
392.0199,47860.8167
392.1934,47087.3083
392.3669,47425.6542
392.5403,48276.9333
392.7138,49172.6375
392.8873,49889.2083
393.0607,49233.7042
393.2341,48953.2667
393.4074,49086.8125
393.5808,48391.2333
393.7542,48435.5417
393.9274,48578.5
394.1007,48021.175
394.274,49631.4042
394.4472,50505.3083
394.6205,51832.8667
394.7937,52824.7083
394.9668,53022.2083
395.14,52086.925
395.3131,49393.8042
395.4863,47923.5042
395.6594,47890.3417
395.8325,47588.3333
396.0055,48381.825
396.1786,49000.9833
396.3516,49719.4458
396.5246,48546.7083
396.6975,47298.6583
396.8705,47705.7542
397.0434,49670.0042
397.2163,48553.925
397.3892,47990.6292
397.5621,48453.3417
397.735,49601.5958
397.9077,50720.9667
398.0806,50485.4708
398.2534,51984.0625
398.4261,52348.225
398.5989,50324.2583
398.7716,50957.8875
398.9443,52137.6708
399.117,55821.0167
399.2896,56078.5625
399.4623,52759.1
399.6349,51196.5125
399.8075,51393.6708
399.9801,49176.9917
400.1526,48218.525
400.3252,47620.6292
400.4977,47723.3
400.6702,48512.0375
400.8427,46816.2833
401.0151,46278.9292
401.1875,45357.625
401.36,45186.425
401.5323,44918.225
401.7047,44488.7667
401.877,44962.6417
402.0494,45332.4208
402.2216,46227.5333
402.394,46168.975
402.5662,46406.8167
402.7385,48820.1083
402.9107,48538.4792
403.0829,47011.5333
403.2551,46353.6208
403.4272,45759.325
403.5994,45842.5208
403.7715,46153.725
403.9436,46729.9208
404.1156,46560.3417
