Timestamp,02/02/2024 07:54:27
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2713.1583
218.2508,2770.4792
218.442,2825.4542
218.6332,2892.175
218.8244,2949.7833
219.0156,3017.15
219.2067,3087.6083
219.3979,3155.5167
219.589,3227.3042
219.7801,3300.6542
219.9712,3377.5542
220.1623,3455.2125
220.3533,3540.3917
220.5444,3624.4458
220.7354,3710.1083
220.9264,3797.25
221.1174,3892.8542
221.3083,3989.4708
221.4993,4084.3625
221.6902,4176.9875
221.8812,4280.625
222.0721,4388.175
222.263,4493.3667
222.4538,4604.575
222.6447,4717.9958
222.8355,4835.4292
223.0264,4952.5542
223.2172,5070.9458
223.408,5196.1708
223.5987,5326.3167
223.7895,5452.8292
223.9802,5588.0042
224.1709,5722.2208
224.3616,5863.3708
224.5524,6005.8208
224.743,6152.4792
224.9337,6292.5542
225.1243,6452.1625
225.315,6600.5458
225.5056,6748.7417
225.6962,6913.6583
225.8867,7073.5208
226.0773,7233.9
226.2678,7397.9333
226.4584,7566.8667
226.6489,7739.9542
226.8394,7907.4667
227.0298,8084.8417
227.2203,8272.25
227.4108,8467.9833
227.6012,8658.3875
227.7916,8841.2875
227.982,9031.6958
228.1723,9221.0875
228.3627,9423.4958
228.5531,9615.975
228.7434,9814.2042
228.9337,10020.7125
229.124,10234.5083
229.3143,10449.125
229.5045,10682.3542
229.6948,10910.8167
229.885,11143.7417
230.0752,11386.8708
230.2654,11622.075
230.4556,11857.4917
230.6457,12091.2417
230.8358,12328.5958
231.026,12568.9542
231.2161,12806.525
231.4062,13054.8417
231.5963,13295.5708
231.7863,13548.0542
231.9764,13816.1083
232.1664,14084.7708
232.3564,14362.8292
232.5464,14630.3208
232.7364,14903.6958
232.9263,15170.8583
233.1163,15454.6667
233.3062,15737.525
233.4961,16046.8083
233.686,16331.2917
233.8758,16589.15
234.0657,16857.1792
234.2555,17150.4
234.4454,17445.0542
234.6352,17736.2958
234.825,18026.8542
235.0147,18304.8333
235.2045,18589.9583
235.3942,18876.3792
235.5839,19173.475
235.7737,19457.275
235.9633,19741.1417
236.153,20054.4833
236.3427,20364.8208
236.5323,20657.2708
236.7219,20947.2458
236.9115,21204.4417
237.1011,21483.6708
237.2907,21789.8125
237.4803,22090.9208
237.6698,22377.15
237.8593,22674.5458
238.0488,22964.3
238.2383,23262.3958
238.4278,23552.4875
238.6172,23873.4833
238.8066,24164.6458
238.9961,24467.5958
239.1855,24782.3083
239.3748,25078.2417
239.5642,25353.5208
239.7536,25653.8792
239.9429,25940.9167
240.1322,26208.9167
240.3215,26490.3833
240.5108,26782.5417
240.7001,27079.8083
240.8893,27361.7333
241.0786,27641.7625
241.2677,27911.6417
241.457,28216.1667
241.6461,28449.8375
241.8353,28691.9667
242.0244,28936.4167
242.2136,29185.05
242.4027,29443.0042
242.5918,29688.65
242.7809,29918.0333
242.9699,30056.5167
243.159,30239.1542
243.348,30552.75
243.537,30872.0708
243.726,31124.5708
243.915,31355.4
244.1039,31577.7833
244.2929,31708.2708
244.4818,31824.3167
244.6707,32067.275
244.8596,32382.5917
245.0485,32678.7208
245.2373,32953.875
245.4262,33219.9583
245.615,33455.9875
245.8038,33643.6458
245.9926,33879.7792
246.1814,34073.6667
246.3701,34098.1958
246.5589,34181.2583
246.7476,34420.3958
246.9363,34738.5167
247.1249,35001.2583
247.3136,35254.6625
247.5023,35475.925
247.6909,35719.7083
247.8795,35940.1708
248.0681,36157.4958
248.2567,36374.1833
248.4453,36574.4292
248.6338,36758.5708
248.8224,36817.2792
249.0109,36761.075
249.1994,36942.2167
249.3878,37213.0292
249.5763,37457.1875
249.7648,37673.1917
249.9532,37872.8917
250.1416,38122.8625
250.33,38352.3375
250.5183,38575.8708
250.7067,38734.0208
250.8951,38879.0625
251.0834,39036.775
251.2717,39185.5625
251.46,39311.875
251.6483,39442.2792
251.8365,39498.1792
252.0247,39455.2708
252.213,39612.2708
252.4012,39792.3417
252.5894,40025.0083
252.7775,40172.9458
252.9657,40313.2375
253.1538,40501.7875
253.3419,40637.8583
253.53,40737.4208
253.7181,40853.9833
253.9062,40971.6083
254.0942,41068.5625
254.2823,41145.0292
254.4703,41231.9917
254.6583,41321.1
254.8463,41412.6
255.0342,41455.1458
255.2222,41498.0875
255.4101,41481.9167
255.598,41462.825
255.7859,41578.9542
255.9738,41734.7292
256.1616,41893.7917
256.3495,42059.6542
256.5373,42172.2667
256.7251,42358.9542
256.9129,42462.475
257.1006,42547.9917
257.2884,42672.25
257.4761,42795.3792
257.6638,42871.2208
257.8515,42906.3167
258.0392,42960.0333
258.2269,43002.7958
258.4146,43051.8292
258.6022,43115.8417
258.7898,43117.8875
258.9774,43146.8583
259.165,43210.5833
259.3525,43255.8792
259.5401,43269.7167
259.7276,43360.1375
259.9151,43424.725
260.1026,43477.4542
260.2901,43554.9208
260.4776,43635.4
260.665,43760.025
260.8524,43871.9042
261.0398,43990.3792
261.2272,44017.5542
261.4146,44021.2167
261.6019,44070.8333
261.7893,44127.6042
261.9766,44170.0625
262.1639,44236.7042
262.3512,44219.1125
262.5384,44220.5833
262.7257,44227.85
262.9129,44245.7917
263.1001,44268.3458
263.2873,44334.2417
263.4745,44370.7667
263.6617,44298.325
263.8488,44325.3958
264.0359,44356.6375
264.2231,44383.3792
264.4101,44407.5208
264.5972,44446.9042
264.7842,44469.0167
264.9713,44479.775
265.1583,44471.0333
265.3453,44489.5667
265.5323,44530.9417
265.7193,44567.7083
265.9062,44634.4833
266.0931,44645.3333
266.2801,44645.9208
266.4669,44694.6208
266.6538,44737.9917
266.8407,44784.475
267.0276,44753.2
267.2143,44742.225
267.4012,44777.4667
267.588,44707.9833
267.7747,44713.375
267.9615,44724.5083
268.1482,44718.6625
268.3349,44739.6042
268.5217,44719.3042
268.7083,44677.1958
268.895,44668.4375
269.0817,44704.3083
269.2682,44688.2875
269.4549,44642.6833
269.6415,44559.9042
269.8281,44542.4958
270.0146,44593.3458
270.2012,44615.8625
270.3877,44639.7208
270.5742,44647.5
270.7607,44640.4125
270.9472,44641.65
271.1336,44627.5417
271.32,44599.9042
271.5065,44585.8
271.6929,44581.925
271.8792,44626.0
272.0656,44619.1042
272.252,44645.8667
272.4383,44665.6458
272.6246,44647.825
272.8109,44647.7042
272.9972,44726.9125
273.1835,44773.9125
273.3697,44813.2958
273.5559,44827.4833
273.7421,44855.4583
273.9283,44859.8458
274.1145,44861.8083
274.3007,44882.9958
274.4868,44919.3125
274.6729,44996.0625
274.859,45021.0625
275.0451,45041.4583
275.2311,44950.2333
275.4172,44994.8958
275.6032,45039.0625
275.7892,45096.1625
275.9752,45117.6583
276.1612,45170.4292
276.3472,45145.5958
276.5331,45153.0417
276.719,45176.0125
276.9049,45190.6167
277.0908,45172.7125
277.2767,45189.8625
277.4625,45235.3583
277.6484,45242.0583
277.8342,45237.0417
278.02,45263.95
278.2057,45324.2083
278.3915,45403.5542
278.5772,45437.0583
278.763,45410.2167
278.9487,45497.2375
279.1343,45569.0292
279.32,45578.3125
279.5057,45552.9292
279.6913,45465.6625
279.877,45476.1
280.0625,45496.7333
280.2481,45467.75
280.4337,45449.2458
280.6192,45534.5333
280.8048,45610.7042
280.9903,45605.2292
281.1758,45581.4917
281.3612,45549.7125
281.5467,45553.3458
281.7321,45640.2458
281.9175,45695.4792
282.1029,45710.7833
282.2884,45739.95
282.4737,45711.1792
282.6591,45687.0708
282.8444,45718.0042
283.0297,45741.2958
283.215,45777.4542
283.4002,45813.625
283.5855,45786.8333
283.7707,45718.85
283.956,45730.9458
284.1412,45743.4792
284.3264,45812.5667
284.5115,45911.5042
284.6967,45972.8
284.8818,45969.6708
285.0669,45932.2417
285.252,45973.1958
285.4371,46028.9333
285.6222,46022.2958
285.8072,46021.45
285.9922,46044.975
286.1772,46110.9458
286.3622,46191.6917
286.5472,46184.5958
286.7321,46158.9542
286.9171,46243.8208
287.102,46300.45
287.2869,46393.9208
287.4717,46511.1292
287.6566,46557.7083
287.8415,46603.025
288.0263,46630.2875
288.2111,46584.9292
288.3959,46544.7875
288.5806,46596.8292
288.7654,46657.6417
288.9501,46812.1125
289.1348,46889.45
289.3195,46932.9417
289.5042,46999.1125
289.6889,47100.25
289.8735,47062.85
290.0581,47081.3083
290.2428,47056.325
290.4273,47117.3083
290.6119,47223.7958
290.7965,47272.05
290.981,47332.5667
291.1655,47365.8708
291.35,47304.8083
291.5345,47286.0833
291.719,47342.0542
291.9034,47414.5542
292.0878,47547.3917
292.2722,47594.075
292.4566,47599.7125
292.641,47674.3792
292.8253,47723.4708
293.0096,47741.8875
293.194,47823.9167
293.3783,47885.6625
293.5626,47972.3333
293.7468,48048.5417
293.9311,48114.6042
294.1153,48087.575
294.2995,47995.675
294.4837,47971.15
294.6678,47961.8083
294.852,47985.55
295.0361,48066.425
295.2202,48148.7667
295.4043,48247.8333
295.5884,48287.175
295.7725,48332.1125
295.9565,48370.525
296.1405,48340.7458
296.3246,48365.2708
296.5085,48493.6292
296.6925,48624.6875
296.8764,48667.5875
297.0603,48694.0875
297.2443,48711.8875
297.4282,48721.0167
297.612,48711.2208
297.7959,48713.3708
297.9797,48750.4375
298.1635,48744.0417
298.3474,48883.775
298.5311,48995.2292
298.7149,48982.3708
298.8987,48950.1667
299.0823,48969.9167
299.2661,48944.1083
299.4498,48865.0708
299.6334,48926.05
299.8171,49000.2083
300.0007,49047.2792
300.1843,49095.7833
300.368,49143.0375
300.5515,49153.9667
300.7351,49187.25
300.9186,49217.925
301.1021,49224.3667
301.2857,49278.9417
301.4691,49330.725
301.6526,49410.8083
301.8361,49411.2208
302.0195,49412.1917
302.2029,49453.4208
302.3863,49517.1667
302.5697,49511.3042
302.753,49590.3375
302.9364,49685.0625
303.1197,49808.3417
303.303,49842.325
303.4863,49821.9417
303.6696,49753.2375
303.8528,49721.2458
304.036,49749.6042
304.2192,49833.5583
304.4024,49871.2333
304.5856,49857.4167
304.7688,49901.9667
304.9519,49964.5208
305.135,49992.6333
305.3181,50008.5708
305.5012,50046.4042
305.6842,50129.6208
305.8673,50181.3958
306.0504,50170.6375
306.2333,50098.5667
306.4163,50128.1833
306.5993,50130.0583
306.7822,50192.225
306.9652,50253.6917
307.1481,50246.2125
307.331,50251.825
307.5139,50266.2417
307.6967,50252.4792
307.8796,50267.6875
308.0624,50313.7875
308.2452,50275.4375
308.428,50274.0208
308.6107,50318.6292
308.7935,50309.9042
308.9762,50333.8417
309.1589,50373.7542
309.3416,50400.0583
309.5243,50415.8542
309.7069,50443.0458
309.8896,50434.6208
310.0721,50450.3417
310.2548,50493.35
310.4373,50524.9375
310.6199,50605.5208
310.8024,50611.2625
310.985,50637.6458
311.1674,50593.5458
311.3499,50545.6625
311.5324,50594.0125
311.7148,50701.4458
311.8973,50694.9375
312.0797,50721.6833
312.2621,50768.6542
312.4445,50740.7667
312.6268,50730.7083
312.8091,50784.1625
312.9915,50734.95
313.1738,50743.0417
313.356,50719.6667
313.5383,50694.7333
313.7206,50729.0125
313.9027,50684.8417
314.085,50703.3417
314.2672,50743.9875
314.4493,50797.0292
314.6314,50856.0875
314.8136,50919.7833
314.9957,50881.9167
315.1778,50844.4625
315.3598,50881.1583
315.5419,50928.2458
315.724,50971.075
315.9059,50986.3667
316.088,50987.7875
316.2699,51059.8167
316.4519,51100.0792
316.6338,51068.45
316.8157,50979.5958
316.9977,50986.2875
317.1795,51068.6792
317.3614,51162.0708
317.5432,51222.7708
317.7251,51243.7583
317.9069,51149.9833
318.0887,51130.7375
318.2704,51082.7167
318.4522,51115.9083
318.6339,51184.0792
318.8156,51310.85
318.9973,51304.8083
319.179,51356.1292
319.3607,51436.5542
319.5423,51498.4125
319.7239,51506.1
319.9055,51479.9708
320.0871,51506.6625
320.2687,51531.7542
320.4502,51525.525
320.6317,51459.4417
320.8132,51514.2833
320.9947,51576.1792
321.1761,51633.7958
321.3576,51653.8
321.5391,51653.5333
321.7205,51688.0958
321.9019,51710.8958
322.0832,51703.3208
322.2646,51705.1833
322.4459,51703.6792
322.6272,51702.175
322.8085,51694.3833
322.9898,51708.6208
323.1711,51674.4875
323.3523,51663.1292
323.5335,51649.7667
323.7147,51777.9958
323.8959,51950.5833
324.0771,52021.2125
324.2582,52033.125
324.4393,52057.1875
324.6204,52112.3375
324.8015,52143.625
324.9826,52234.0417
325.1637,52355.9042
325.3447,52357.8125
325.5257,52362.8917
325.7067,52343.2208
325.8877,52198.7542
326.0686,52137.0708
326.2496,52194.2167
326.4305,52171.6583
326.6114,52220.8958
326.7922,52280.65
326.9731,52335.7042
327.1539,52369.3167
327.3347,52436.0
327.5155,52486.0833
327.6963,52595.7167
327.8771,52624.2
328.0578,52512.7083
328.2385,52366.9708
328.4193,52385.1708
328.5999,52407.3458
328.7806,52387.3917
328.9613,52417.7708
329.1419,52411.4
329.3225,52457.7417
329.5031,52435.4375
329.6837,52407.5542
329.8642,52382.1792
330.0447,52365.125
330.2252,52345.1792
330.4057,52302.975
330.5862,52309.775
330.7667,52340.1667
330.9471,52385.875
331.1275,52511.4208
331.3079,52571.3667
331.4883,52688.9542
331.6687,52660.2208
331.849,52482.0375
332.0293,52373.2458
332.2096,52331.0958
332.3899,52363.6625
332.5702,52444.7292
332.7504,52520.8375
332.9306,52613.825
333.1108,52556.4833
333.291,52460.9958
333.4712,52459.0417
333.6514,52506.8875
333.8315,52497.0292
334.0116,52503.6542
334.1917,52577.9208
334.3717,52640.5083
334.5518,52668.8542
334.7318,52585.3125
334.9119,52573.7458
335.0918,52620.1708
335.2718,52664.8667
335.4518,52679.1208
335.6317,52716.7042
335.8116,52796.5458
335.9915,52740.1292
336.1714,52599.7
336.3513,52573.7542
336.5311,52610.3625
336.7109,52722.2708
336.8907,52760.6125
337.0705,52595.5708
337.2502,52421.0292
337.43,52360.2208
337.6097,52285.4625
337.7894,52277.2917
337.9691,52313.3167
338.1488,52365.575
338.3284,52411.2542
338.508,52531.2208
338.6877,52655.9458
338.8672,52654.575
339.0468,52579.825
339.2263,52539.3792
339.4059,52899.1292
339.5854,53265.9167
339.7649,52805.9
339.9443,52593.4917
340.1238,52508.35
340.3032,52514.5208
340.4826,52540.3042
340.662,52436.8375
340.8414,52341.7417
341.0207,52349.3
341.2001,52378.4625
341.3794,52366.9042
341.5587,52439.7458
341.738,52478.2208
341.9172,52489.9542
342.0965,52462.5583
342.2757,52341.8667
342.4549,52176.7458
342.6341,52197.4917
342.8132,52245.3833
342.9923,52439.1875
343.1715,52626.5958
343.3506,52612.0
343.5296,52352.3125
343.7087,52257.9333
343.8878,52190.0625
344.0668,52203.3708
344.2458,52211.9375
344.4248,52113.4833
344.6037,52076.3417
344.7827,52119.8667
344.9616,52084.35
345.1405,52086.2667
345.3194,52087.5333
345.4982,52010.7125
345.6771,51946.425
345.8559,51945.025
346.0347,51949.0833
346.2135,51919.4333
346.3923,51888.0875
346.571,51832.2125
346.7498,51792.3292
346.9285,51879.7208
347.1071,51814.2125
347.2859,51707.0625
347.4645,51770.1167
347.6431,51820.425
347.8217,51823.1708
348.0003,51736.3375
348.1789,51724.9292
348.3574,51713.1417
348.5359,51639.6333
348.7145,51553.1042
348.893,51584.5875
349.0714,51584.3375
349.2499,51471.5708
349.4283,51368.8083
349.6068,51266.3083
349.7852,51226.8542
349.9635,51255.3542
350.1419,51231.0708
350.3202,51183.3417
350.4985,51078.6625
350.6768,50993.4958
350.8551,50940.3792
351.0334,50928.1667
351.2116,50902.3292
351.3898,50903.9292
351.568,50826.6625
351.7462,50817.9083
351.9243,50777.1125
352.1025,50688.6708
352.2806,50615.8417
352.4587,50598.6708
352.6368,50533.5333
352.8148,50426.0875
352.9929,50372.5542
353.1709,50420.6208
353.3489,50417.9458
353.5268,50331.8542
353.7048,50254.1792
353.8828,50203.7167
354.0607,50114.4333
354.2386,50109.0792
354.4165,50063.0792
354.5943,50017.0
354.7722,50000.1333
354.95,50080.4542
355.1278,50067.4875
355.3056,49938.7667
355.4833,49763.6208
355.6611,49605.2375
355.8388,49501.5792
356.0165,49462.45
356.1942,49491.4083
356.3719,49563.2375
356.5495,49523.8458
356.7271,49461.9542
356.9047,49421.3625
357.0823,49413.7708
357.2599,49437.8292
357.4374,49356.9083
357.6149,49209.5875
357.7924,49080.2208
357.9699,49078.25
358.1474,49036.9667
358.3248,48898.9458
358.5023,48862.7333
358.6797,48737.5625
358.8571,48664.6375
359.0344,48598.7875
359.2118,48491.6625
359.3891,48503.0708
359.5664,48359.6833
359.7437,48326.6917
359.9209,48297.0083
360.0982,48153.4583
360.2754,47988.7083
360.4526,48048.9875
360.6298,48023.6708
360.807,47970.0875
360.9841,47962.9625
361.1613,48025.6833
361.3383,48324.6375
361.5154,48259.3083
361.6925,48292.2292
361.8695,48175.0958
362.0466,47996.7917
362.2236,47778.2917
362.4005,47588.9125
362.5775,47351.9917
362.7545,47226.5292
362.9314,47109.425
363.1083,47214.4125
363.2852,47761.2
363.462,47669.6792
363.6389,47444.375
363.8157,47194.2125
363.9925,46915.7083
364.1693,46783.1333
364.346,46656.4583
364.5228,46766.175
364.6996,46999.15
364.8762,46993.6625
365.0529,47071.4
365.2296,47266.9
365.4062,47047.075
365.5829,46975.6417
365.7595,46981.2833
365.9361,46867.0833
366.1126,46798.9375
366.2892,47966.1333
366.4657,49421.975
366.6422,49646.9125
366.8186,48759.075
366.9951,48589.0583
367.1716,47870.8083
367.348,48811.2292
367.5244,49069.7917
367.7008,48156.2667
367.8772,47515.0958
368.0535,47642.4208
368.2298,49548.6458
368.4061,50647.3375
368.5824,49609.175
368.7586,48823.0667
368.9349,48271.0417
369.1111,47100.9167
369.2873,46437.1375
369.4635,46364.9625
369.6396,46238.425
369.8158,46303.2417
369.9919,47002.0125
370.168,48110.9
370.3441,47908.0958
370.5202,46936.6208
370.6962,46280.3375
370.8722,45894.6833
371.0482,45812.1167
371.2242,45993.6333
371.4002,46511.1417
371.5761,46601.5125
371.752,46304.9958
371.9279,46394.9583
372.1038,46462.1875
372.2796,46271.5167
372.4555,46217.3208
372.6313,46183.1042
372.8071,45927.3625
372.9829,45878.9
373.1586,46259.6458
373.3344,46202.675
373.5101,45829.825
373.6858,45788.7333
373.8615,45571.1
374.0371,45776.25
374.2127,46196.8125
374.3884,45882.3125
374.564,45660.8083
374.7395,45553.8667
374.9151,45553.9458
375.0906,46266.2917
375.2661,46822.5625
375.4416,46213.275
375.6171,46230.4208
375.7925,46367.5083
375.968,46408.7708
376.1434,46192.025
376.3188,46182.925
376.4941,46167.6125
376.6695,46251.4583
376.8448,46447.4708
377.0201,46743.075
377.1954,46979.125
377.3707,46697.6708
377.5459,47019.4792
377.7212,47690.925
377.8964,48735.8125
378.0715,48874.7958
378.2467,48549.5542
378.4218,47961.8292
378.597,47073.0083
378.7721,47060.9083
378.9472,47198.2417
379.1222,49148.8292
379.2973,49363.3417
379.4723,50032.25
379.6473,53012.7708
379.8223,53545.2083
379.9972,51100.1042
380.1722,49966.2708
380.3471,49741.0667
380.522,48059.5333
380.6969,47371.675
380.8717,47677.4625
381.0466,47237.2333
381.2214,47926.3708
381.3962,48301.4542
381.571,47705.25
381.7457,47340.1333
381.9204,47471.3708
382.0952,47204.55
382.2699,47698.875
382.4445,48384.0417
382.6192,49013.2333
382.7938,49665.7292
382.9685,50209.8917
383.1431,49462.25
383.3176,48213.2417
383.4922,47592.025
383.6667,47987.2167
383.8412,47677.85
384.0157,47426.7583
384.1902,47652.2792
384.3646,47466.2125
384.5391,47614.6458
384.7134,48639.8042
384.8878,50744.7
385.0622,51809.5208
385.2365,49838.6083
385.4109,48594.775
385.5852,48317.3583
385.7594,50016.7792
385.9337,53054.325
386.1079,54367.3083
386.2822,55832.0167
386.4564,54802.8167
386.6306,52037.3083
386.8047,52762.6417
386.9789,53952.4042
387.153,55941.4708
387.3271,55771.3125
387.5012,53097.4042
387.6752,53185.8583
387.8492,54528.5083
388.0233,53917.8625
388.1972,51391.1167
388.3712,51069.9917
388.5452,51124.2125
388.7191,52225.7792
388.893,55329.4125
389.0669,54143.3042
389.2408,49776.3208
389.4146,47934.6333
389.5884,46814.05
389.7623,46916.2167
389.9361,47176.2583
390.1098,46890.3583
390.2835,46973.3542
390.4573,46856.2375
390.631,46868.3958
390.8047,47165.925
390.9784,47338.8042
391.152,46901.9917
391.3256,46795.875
391.4992,46655.4417
391.6728,46881.4167
391.8464,47983.6208
392.0199,47851.2292
392.1934,47111.3708
392.3669,47518.0208
392.5403,48327.2625
392.7138,49215.3792
392.8873,49871.7792
393.0607,49227.1208
393.2341,49001.775
393.4074,49110.3917
393.5808,48412.2125
393.7542,48493.25
393.9274,48583.4542
394.1007,48081.5167
394.274,49682.7375
394.4472,50521.7292
394.6205,51809.4417
394.7937,52783.5
394.9668,52978.7708
395.14,51993.4208
395.3131,49362.1042
395.4863,47995.8625
395.6594,47951.8667
395.8325,47598.575
396.0055,48403.0833
396.1786,48995.2792
396.3516,49676.275
396.5246,48496.3708
396.6975,47295.2417
396.8705,47809.975
397.0434,49618.25
397.2163,48479.45
397.3892,47964.325
397.5621,48504.3083
397.735,49611.1583
397.9077,50680.3708
398.0806,50408.0708
398.2534,52051.1458
398.4261,52176.4875
398.5989,50321.5917
398.7716,50908.175
398.9443,52240.2
399.117,55698.8083
399.2896,55875.0792
399.4623,52586.15
399.6349,51262.0875
399.8075,51365.2042
399.9801,49126.8417
400.1526,48173.5292
400.3252,47626.1875
400.4977,47737.7417
400.6702,48426.1208
400.8427,46756.0458
401.0151,46239.175
401.1875,45354.3708
401.36,45175.2833
401.5323,44870.6
401.7047,44472.8708
401.877,44935.2708
402.0494,45314.7
402.2216,46185.1625
402.394,46098.5958
402.5662,46417.1708
402.7385,48768.9042
402.9107,48402.5333
403.0829,46940.1333
403.2551,46325.1208
403.4272,45771.1208
403.5994,45799.2833
403.7715,46127.05
403.9436,46632.4792
404.1156,46505.7125
